createdAt,value
2022-11-05T00:02:30.810Z,437.58
2022-11-05T00:05:17.660Z,441.02
2022-11-05T00:08:08.060Z,462.02
2022-11-05T00:10:38.374Z,453.70
2022-11-05T00:13:26.199Z,489.00
2022-11-05T00:16:11.603Z,484.35
2022-11-05T00:18:39.706Z,466.73
2022-11-05T00:21:29.403Z,470.08
2022-11-05T00:24:17.279Z,480.90
2022-11-05T00:26:48.244Z,478.33
2022-11-05T00:29:16.132Z,467.88
2022-11-05T00:31:43.957Z,460.25
2022-11-05T00:34:11.783Z,469.92
2022-11-05T00:36:41.150Z,439.90
2022-11-05T00:39:09.545Z,419.02
2022-11-05T00:41:37.424Z,445.50
2022-11-05T00:44:22.565Z,426.38
2022-11-05T00:47:10.342Z,399.30
2022-11-05T00:49:37.236Z,418.25
2022-11-05T00:52:20.364Z,397.45
2022-11-05T00:54:48.260Z,400.48
2022-11-05T00:57:16.022Z,419.88
2022-11-05T00:59:43.832Z,444.65
2022-11-05T01:02:11.678Z,436.58
2022-11-05T01:04:39.664Z,435.52
2022-11-05T01:07:08.923Z,434.50
2022-11-05T01:09:36.746Z,442.50
2022-11-05T01:12:04.887Z,422.08
2022-11-05T01:14:32.775Z,428.23
2022-11-05T01:17:00.644Z,419.00
2022-11-05T01:19:29.480Z,392.58
2022-11-05T01:21:57.353Z,394.05
2022-11-05T01:24:26.652Z,350.17
2022-11-05T01:26:55.171Z,348.75
2022-11-05T01:29:23.611Z,363.25
2022-11-05T01:31:51.477Z,317.73
2022-11-05T01:34:19.275Z,335.92
2022-11-05T01:36:47.053Z,330.65
2022-11-05T01:39:15.151Z,307.33
2022-11-05T01:41:44.344Z,325.65
2022-11-05T01:44:47.079Z,335.42
2022-11-05T01:47:26.183Z,268.52
2022-11-05T01:49:54.910Z,174.93
2022-11-05T01:52:24.197Z,150.32
2022-11-05T01:54:52.243Z,126.72
2022-11-05T01:57:21.737Z,66.70
2022-11-05T01:59:53.719Z,53.83
2022-11-05T02:02:22.062Z,76.25
2022-11-05T02:04:54.746Z,65.18
2022-11-05T02:07:24.172Z,71.22
2022-11-05T02:09:56.943Z,88.05
2022-11-05T02:12:26.707Z,113.32
2022-11-05T02:14:54.539Z,95.05
2022-11-05T02:17:34.167Z,76.53
2022-11-05T02:20:24.255Z,102.45
2022-11-05T02:23:13.645Z,132.57
2022-11-05T02:26:11.607Z,146.07
2022-11-05T02:29:08.470Z,194.48
2022-11-05T02:31:44.222Z,228.25
2022-11-05T02:34:23.289Z,244.77
2022-11-05T02:36:59.360Z,282.80
2022-11-05T02:39:39.135Z,298.27
2022-11-05T02:42:16.799Z,278.20
2022-11-05T02:44:54.605Z,264.67
2022-11-05T02:47:33.723Z,344.98
2022-11-05T02:50:12.107Z,297.63
2022-11-05T02:52:50.508Z,319.75
2022-11-05T02:55:27.148Z,326.23
2022-11-05T02:57:55.065Z,376.73
2022-11-05T03:00:42.162Z,403.45
2022-11-05T03:03:19.847Z,419.42
2022-11-05T03:05:59.798Z,450.02
2022-11-05T03:08:42.316Z,422.70
2022-11-05T03:11:16.458Z,435.85
2022-11-05T03:13:54.677Z,409.33
2022-11-05T03:16:32.785Z,417.33
2022-11-05T03:19:11.175Z,432.02
2022-11-05T03:21:47.415Z,447.48
2022-11-05T03:24:20.077Z,448.42
2022-11-05T03:26:53.087Z,466.60
2022-11-05T03:29:24.125Z,454.20
2022-11-05T03:31:56.531Z,476.75
2022-11-05T03:34:32.455Z,476.83
2022-11-05T03:37:03.661Z,488.52
2022-11-05T03:39:36.336Z,488.63
2022-11-05T03:42:07.641Z,489.08
2022-11-05T03:44:40.154Z,492.23
2022-11-05T03:47:12.926Z,481.65
2022-11-05T03:49:48.545Z,473.10
2022-11-05T03:52:19.677Z,448.30
2022-11-05T03:54:48.170Z,456.15
2022-11-05T03:57:22.017Z,461.60
2022-11-05T03:59:51.335Z,488.95
2022-11-05T04:02:21.106Z,499.60
2022-11-05T04:04:50.429Z,526.55
2022-11-05T04:07:35.938Z,503.92
2022-11-05T04:10:35.577Z,499.00
2022-11-05T04:13:20.968Z,517.40
2022-11-05T04:16:06.475Z,524.08
2022-11-05T04:18:34.284Z,530.47
2022-11-05T04:21:21.259Z,515.25
2022-11-05T04:24:06.504Z,487.08
2022-11-05T04:26:34.458Z,466.30
2022-11-05T04:29:19.977Z,522.33
2022-11-05T04:31:47.838Z,522.25
2022-11-05T04:34:16.342Z,528.15
2022-11-05T04:36:46.217Z,534.45
2022-11-05T04:39:14.068Z,542.60
2022-11-05T04:41:42.015Z,541.70
2022-11-05T04:44:09.981Z,529.42
2022-11-05T04:46:38.828Z,555.58
2022-11-05T04:49:06.618Z,562.83
2022-11-05T04:51:34.474Z,564.30
2022-11-05T04:54:03.734Z,567.55
2022-11-05T04:56:31.615Z,568.67
2022-11-05T04:58:59.756Z,566.05
2022-11-05T05:01:27.708Z,559.15
2022-11-05T05:03:56.211Z,572.85
2022-11-05T05:06:24.141Z,556.85
2022-11-05T05:08:52.604Z,550.65
2022-11-05T05:11:23.202Z,526.10
2022-11-05T05:13:51.571Z,523.47
2022-11-05T05:16:22.217Z,537.20
2022-11-05T05:18:50.839Z,528.95
2022-11-05T05:21:37.785Z,541.67
2022-11-05T05:24:08.690Z,553.80
2022-11-05T05:26:38.655Z,557.22
2022-11-05T05:29:07.119Z,538.13
2022-11-05T05:31:35.450Z,523.95
2022-11-05T05:34:03.723Z,517.58
2022-11-05T05:36:32.300Z,508.85
2022-11-05T05:39:00.223Z,536.13
2022-11-05T05:41:28.118Z,544.35
2022-11-05T05:43:57.321Z,546.85
2022-11-05T05:46:25.180Z,546.60
2022-11-05T05:48:53.615Z,530.70
2022-11-05T05:51:21.640Z,525.35
2022-11-05T05:53:50.156Z,532.50
2022-11-05T05:56:20.604Z,539.35
2022-11-05T05:58:48.899Z,539.15
2022-11-05T06:01:20.101Z,552.25
2022-11-05T06:03:49.200Z,561.88
2022-11-05T06:06:20.964Z,552.42
2022-11-05T06:08:49.621Z,562.05
2022-11-05T06:11:17.792Z,566.85
2022-11-05T06:13:45.725Z,519.65
2022-11-05T06:16:13.624Z,509.73
2022-11-05T06:18:42.839Z,563.17
2022-11-05T06:21:12.884Z,535.85
2022-11-05T06:23:42.601Z,551.42
2022-11-05T06:26:12.564Z,535.45
2022-11-05T06:28:42.101Z,533.22
2022-11-05T06:31:10.293Z,530.47
2022-11-05T06:33:38.487Z,530.40
2022-11-05T06:36:09.274Z,528.47
2022-11-05T06:38:38.251Z,554.80
2022-11-05T06:41:10.247Z,560.78
2022-11-05T06:43:38.734Z,577.80
2022-11-05T06:46:06.747Z,575.25
2022-11-05T06:48:34.901Z,569.38
2022-11-05T06:51:02.768Z,546.33
2022-11-05T06:53:32.559Z,556.22
2022-11-05T06:56:03.315Z,575.22
2022-11-05T06:58:32.124Z,560.85
2022-11-05T07:01:03.585Z,561.38
2022-11-05T07:03:31.992Z,571.05
2022-11-05T07:06:01.347Z,565.50
2022-11-05T07:08:33.551Z,571.47
2022-11-05T07:11:01.618Z,583.05
2022-11-05T07:13:29.452Z,587.25
2022-11-05T07:15:57.368Z,578.25
2022-11-05T07:18:25.663Z,565.78
2022-11-05T07:20:53.536Z,582.78
2022-11-05T07:23:21.498Z,587.45
2022-11-05T07:25:50.765Z,586.55
2022-11-05T07:28:19.059Z,575.00
2022-11-05T07:30:48.262Z,569.05
2022-11-05T07:33:16.175Z,595.42
2022-11-05T07:35:44.028Z,602.78
2022-11-05T07:38:12.342Z,601.60
2022-11-05T07:40:40.218Z,594.72
2022-11-05T07:43:16.956Z,591.00
2022-11-05T07:45:46.702Z,595.97
2022-11-05T07:48:14.494Z,588.25
2022-11-05T07:50:42.364Z,593.45
2022-11-05T07:53:13.090Z,588.30
2022-11-05T07:55:43.893Z,592.70
2022-11-05T07:58:13.459Z,597.50
2022-11-05T08:00:41.472Z,590.67
2022-11-05T08:03:13.667Z,598.55
2022-11-05T08:05:44.714Z,596.17
2022-11-05T08:08:14.016Z,581.63
2022-11-05T08:10:42.638Z,572.33
2022-11-05T08:13:11.966Z,580.10
2022-11-05T08:15:42.636Z,531.42
2022-11-05T08:18:13.235Z,502.60
2022-11-05T08:20:43.829Z,524.35
2022-11-05T08:23:12.688Z,527.53
2022-11-05T08:25:40.872Z,509.05
2022-11-05T08:28:11.458Z,520.67
2022-11-05T08:30:39.475Z,527.25
2022-11-05T08:33:11.693Z,512.53
2022-11-05T08:35:40.374Z,509.05
2022-11-05T08:38:09.462Z,509.52
2022-11-05T08:40:38.581Z,507.55
2022-11-05T08:43:08.200Z,534.17
2022-11-05T08:45:38.492Z,558.60
2022-11-05T08:48:10.147Z,531.20
2022-11-05T08:50:38.631Z,517.15
2022-11-05T08:53:07.130Z,535.00
2022-11-05T08:55:35.375Z,545.28
2022-11-05T08:58:04.765Z,555.92
2022-11-05T09:00:37.014Z,540.13
2022-11-05T09:03:06.455Z,522.08
2022-11-05T09:05:38.175Z,521.42
2022-11-05T09:08:24.375Z,543.35
2022-11-05T09:10:52.446Z,514.70
2022-11-05T09:13:22.193Z,511.95
2022-11-05T09:15:51.469Z,501.05
2022-11-05T09:18:20.701Z,500.38
2022-11-05T09:20:54.062Z,505.42
2022-11-05T09:23:21.869Z,511.63
2022-11-05T09:25:52.453Z,500.40
2022-11-05T09:28:22.760Z,465.27
2022-11-05T09:30:54.763Z,459.52
2022-11-05T09:33:24.582Z,304.02
2022-11-05T09:35:54.312Z,243.57
2022-11-05T09:38:34.636Z,290.38
2022-11-05T09:41:06.063Z,321.33
2022-11-05T09:44:06.397Z,399.25
2022-11-05T09:47:04.376Z,396.88
2022-11-05T09:53:09.073Z,401.65
2022-11-05T09:55:49.600Z,416.55
2022-11-05T09:59:31.676Z,430.55
2022-11-05T10:02:10.253Z,449.25
2022-11-05T10:05:10.366Z,445.60
2022-11-05T10:11:39.900Z,474.27
2022-11-05T10:14:51.578Z,500.63
2022-11-05T10:17:54.039Z,516.17
2022-11-05T10:20:32.611Z,491.38
2022-11-05T10:23:03.464Z,496.20
2022-11-05T10:25:39.792Z,493.92
2022-11-05T10:28:09.075Z,480.63
2022-11-05T10:30:38.540Z,481.55
2022-11-05T10:33:23.027Z,498.15
2022-11-05T10:35:56.360Z,481.60
2022-11-05T10:38:24.185Z,516.13
2022-11-05T10:41:01.587Z,491.52
2022-11-05T10:43:36.118Z,472.30
2022-11-05T10:46:20.332Z,443.05
2022-11-05T10:49:01.363Z,477.38
2022-11-05T10:51:44.579Z,441.90
2022-11-05T10:54:19.613Z,467.23
2022-11-05T10:56:47.832Z,455.05
2022-11-05T10:59:24.229Z,398.27
2022-11-05T11:02:01.006Z,416.45
2022-11-05T11:04:36.497Z,446.52
2022-11-05T11:07:06.152Z,451.10
2022-11-05T11:09:37.796Z,443.75
2022-11-05T11:12:09.272Z,491.20
2022-11-05T11:14:37.228Z,477.73
2022-11-05T11:17:27.904Z,479.80
2022-11-05T11:20:20.545Z,430.48
2022-11-05T11:23:00.909Z,473.55
2022-11-05T11:25:30.561Z,418.15
2022-11-05T11:28:04.300Z,364.02
2022-11-05T11:30:32.434Z,350.30
2022-11-05T11:33:07.547Z,371.02
2022-11-05T11:35:38.962Z,382.20
2022-11-05T11:38:15.102Z,417.73
2022-11-05T11:40:45.376Z,383.58
2022-11-05T11:43:25.661Z,399.85
2022-11-05T11:46:04.840Z,385.13
2022-11-05T11:48:37.363Z,425.38
2022-11-05T11:51:21.120Z,389.13
2022-11-05T11:53:50.437Z,432.02
2022-11-05T11:56:23.320Z,433.35
2022-11-05T11:58:53.233Z,448.48
2022-11-05T12:01:52.037Z,417.27
2022-11-05T12:04:45.950Z,441.75
2022-11-05T12:07:38.607Z,403.88
2022-11-05T12:10:28.391Z,434.08
2022-11-05T12:13:21.590Z,415.23
2022-11-05T12:15:52.940Z,423.55
2022-11-05T12:18:31.870Z,406.77
2022-11-05T12:21:09.039Z,384.23
2022-11-05T12:23:54.129Z,412.58
2022-11-05T12:26:30.790Z,414.48
2022-11-05T12:29:21.167Z,364.77
2022-11-05T12:32:00.772Z,297.88
2022-11-05T12:34:43.171Z,310.85
2022-11-05T12:37:24.831Z,377.50
2022-11-05T12:40:08.580Z,317.85
2022-11-05T12:42:52.985Z,333.05
2022-11-05T12:45:34.476Z,412.88
2022-11-05T12:48:24.683Z,447.10
2022-11-05T12:51:02.908Z,441.50
2022-11-05T12:53:54.821Z,447.27
2022-11-05T12:56:32.032Z,469.75
2022-11-05T12:59:04.474Z,488.13
2022-11-05T13:01:36.643Z,478.48
2022-11-05T13:04:12.355Z,511.77
2022-11-05T13:06:43.654Z,492.92
2022-11-05T13:09:19.213Z,472.35
2022-11-05T13:11:52.884Z,478.15
2022-11-05T13:14:38.387Z,537.78
2022-11-05T13:17:44.303Z,530.25
2022-11-05T13:20:47.544Z,512.38
2022-11-05T13:23:46.351Z,514.20
2022-11-05T13:26:30.331Z,514.22
2022-11-05T13:29:44.650Z,526.70
2022-11-05T13:36:20.668Z,548.03
2022-11-05T13:38:59.969Z,538.65
2022-11-05T13:41:46.716Z,537.63
2022-11-05T13:44:45.223Z,560.22
2022-11-05T13:47:33.843Z,557.92
2022-11-05T13:50:33.441Z,549.75
2022-11-05T13:53:32.943Z,561.20
2022-11-05T13:56:24.264Z,555.00
2022-11-05T13:59:37.742Z,573.63
2022-11-05T14:02:14.677Z,556.30
2022-11-05T14:04:47.740Z,570.03
2022-11-05T14:07:20.809Z,583.05
2022-11-05T14:10:05.775Z,574.28
2022-11-05T14:12:39.200Z,578.03
2022-11-05T14:15:18.248Z,567.85
2022-11-05T14:17:58.051Z,569.70
2022-11-05T14:20:45.903Z,576.60
2022-11-05T14:23:39.878Z,578.60
2022-11-05T14:26:21.003Z,508.08
2022-11-05T14:28:51.659Z,534.83
2022-11-05T14:31:54.605Z,524.38
2022-11-05T14:34:25.036Z,552.63
2022-11-05T14:37:23.291Z,487.83
2022-11-05T14:39:52.136Z,522.33
2022-11-05T14:42:26.143Z,541.67
2022-11-05T14:45:02.108Z,517.28
2022-11-05T14:47:34.595Z,478.77
2022-11-05T14:50:09.514Z,493.70
2022-11-05T14:52:39.203Z,504.40
2022-11-05T14:55:08.438Z,543.85
2022-11-05T14:58:03.189Z,504.02
2022-11-05T15:00:47.192Z,547.75
2022-11-05T15:03:47.938Z,557.17
2022-11-05T15:06:26.735Z,536.28
2022-11-05T15:09:20.335Z,498.90
2022-11-05T15:12:09.623Z,452.73
2022-11-05T15:14:42.476Z,429.08
2022-11-05T15:17:19.179Z,328.15
2022-11-05T15:19:48.199Z,375.45
2022-11-05T15:22:29.422Z,438.90
2022-11-05T15:24:57.862Z,407.45
2022-11-05T15:27:45.043Z,433.17
2022-11-05T15:30:17.623Z,435.63
2022-11-05T15:32:45.785Z,421.88
2022-11-05T15:35:31.513Z,396.60
2022-11-05T15:38:16.510Z,447.80
2022-11-05T15:40:45.085Z,451.92
2022-11-05T15:43:19.662Z,411.05
2022-11-05T15:46:05.525Z,437.80
2022-11-05T15:48:34.573Z,440.33
2022-11-05T15:51:02.816Z,445.58
2022-11-05T15:53:51.527Z,416.77
2022-11-05T15:56:28.998Z,439.25
2022-11-05T15:59:02.908Z,370.38
2022-11-05T16:01:34.401Z,439.48
2022-11-05T16:04:09.804Z,390.88
2022-11-05T16:06:40.315Z,398.90
2022-11-05T16:09:22.562Z,421.35
2022-11-05T16:11:54.614Z,430.38
2022-11-05T16:14:22.540Z,442.20
2022-11-05T16:16:50.413Z,386.65
2022-11-05T16:19:40.086Z,377.90
2022-11-05T16:22:09.112Z,451.52
2022-11-05T16:24:38.400Z,484.17
2022-11-05T16:27:06.777Z,485.38
2022-11-05T16:29:36.936Z,491.00
2022-11-05T16:32:15.153Z,450.15
2022-11-05T16:34:51.228Z,458.48
2022-11-05T16:37:23.290Z,452.52
2022-11-05T16:39:53.008Z,489.33
2022-11-05T16:42:41.627Z,477.80
2022-11-05T16:45:13.692Z,517.58
2022-11-05T16:47:42.311Z,537.80
2022-11-05T16:50:23.012Z,524.35
2022-11-05T16:52:51.668Z,514.33
2022-11-05T16:55:21.271Z,496.48
2022-11-05T16:57:52.083Z,514.95
2022-11-05T17:00:21.613Z,514.63
2022-11-05T17:02:49.752Z,531.72
2022-11-05T17:05:22.819Z,535.20
2022-11-05T17:07:50.727Z,511.38
2022-11-05T17:10:20.931Z,512.83
2022-11-05T17:12:49.648Z,458.33
2022-11-05T17:15:24.005Z,467.42
2022-11-05T17:17:53.374Z,491.85
2022-11-05T17:20:28.784Z,526.53
2022-11-05T17:22:57.619Z,542.53
2022-11-05T17:25:38.490Z,543.65
2022-11-05T17:28:12.577Z,526.25
2022-11-05T17:30:58.419Z,544.28
2022-11-05T17:33:59.387Z,567.33
2022-11-05T17:36:32.893Z,558.30
2022-11-05T17:39:05.570Z,549.42
2022-11-05T17:41:39.169Z,557.17
2022-11-05T17:44:25.153Z,524.88
2022-11-05T17:46:52.954Z,539.10
2022-11-05T17:49:21.060Z,559.58
2022-11-05T17:51:48.946Z,562.53
2022-11-05T17:54:17.531Z,576.20
2022-11-05T17:56:46.830Z,579.92
2022-11-05T17:59:14.895Z,558.47
2022-11-05T18:01:48.488Z,540.30
2022-11-05T18:04:16.608Z,545.10
2022-11-05T18:06:45.633Z,511.15
2022-11-05T18:09:14.008Z,509.63
2022-11-05T18:11:43.981Z,531.40
2022-11-05T18:14:21.302Z,541.70
2022-11-05T18:16:52.226Z,530.45
2022-11-05T18:19:20.239Z,513.95
2022-11-05T18:21:48.110Z,499.35
2022-11-05T18:24:18.109Z,515.53
2022-11-05T18:26:46.215Z,511.92
2022-11-05T18:29:15.465Z,559.17
2022-11-05T18:31:52.851Z,565.85
2022-11-05T18:34:20.896Z,577.72
2022-11-05T18:36:53.509Z,568.67
2022-11-05T18:39:25.159Z,571.78
2022-11-05T18:41:55.300Z,572.60
2022-11-05T18:44:28.944Z,558.35
2022-11-05T18:47:04.120Z,564.15
2022-11-05T18:49:36.235Z,548.70
2022-11-05T18:52:04.472Z,526.22
2022-11-05T18:54:32.804Z,509.45
2022-11-05T18:57:00.704Z,443.30
2022-11-05T18:59:38.758Z,535.05
2022-11-05T19:02:08.560Z,527.83
2022-11-05T19:04:37.393Z,507.60
2022-11-05T19:07:06.083Z,524.22
2022-11-05T19:09:34.836Z,533.38
2022-11-05T19:12:03.357Z,548.70
2022-11-05T19:14:32.757Z,520.70
2022-11-05T19:17:01.405Z,527.42
2022-11-05T19:19:29.384Z,524.28
2022-11-05T19:21:57.612Z,479.70
2022-11-05T19:24:28.591Z,516.60
2022-11-05T19:26:59.384Z,507.65
2022-11-05T19:29:27.435Z,534.65
2022-11-05T19:31:57.661Z,508.42
2022-11-05T19:34:25.691Z,495.98
2022-11-05T19:36:53.686Z,496.67
2022-11-05T19:39:23.426Z,508.70
2022-11-05T19:41:51.319Z,513.25
2022-11-05T19:44:19.239Z,526.38
2022-11-05T19:46:47.385Z,518.35
2022-11-05T19:49:16.658Z,513.22
2022-11-05T19:51:44.890Z,525.50
2022-11-05T19:54:12.967Z,526.63
2022-11-05T19:56:40.956Z,500.70
2022-11-05T19:59:13.071Z,526.38
2022-11-05T20:01:41.169Z,517.67
2022-11-05T20:04:12.016Z,512.92
2022-11-05T20:06:45.386Z,517.88
2022-11-05T20:09:21.647Z,512.63
2022-11-05T20:11:54.363Z,511.70
2022-11-05T20:14:23.087Z,510.75
2022-11-05T20:16:51.762Z,509.02
2022-11-05T20:19:22.518Z,520.08
2022-11-05T20:21:52.598Z,505.17
2022-11-05T20:24:25.253Z,513.63
2022-11-05T20:27:01.051Z,507.35
2022-11-05T20:29:39.919Z,512.03
2022-11-05T20:32:08.025Z,506.02
2022-11-05T20:34:36.144Z,502.90
2022-11-05T20:37:07.806Z,516.92
2022-11-05T20:39:35.743Z,481.52
2022-11-05T20:42:03.863Z,495.60
2022-11-05T20:44:31.961Z,496.25
2022-11-05T20:46:59.762Z,491.88
2022-11-05T20:49:27.585Z,460.25
2022-11-05T20:51:56.007Z,466.58
2022-11-05T20:54:25.466Z,464.25
2022-11-05T20:56:53.384Z,472.35
2022-11-05T20:59:21.468Z,444.02
2022-11-05T21:01:51.727Z,473.17
2022-11-05T21:04:20.800Z,462.95
2022-11-05T21:06:48.846Z,473.55
2022-11-05T21:09:16.664Z,454.08
2022-11-05T21:12:03.305Z,423.23
2022-11-05T21:14:33.085Z,433.48
2022-11-05T21:17:01.193Z,413.13
2022-11-05T21:19:29.540Z,424.92
2022-11-05T21:21:57.398Z,462.20
2022-11-05T21:24:26.815Z,464.08
2022-11-05T21:26:56.223Z,434.15
2022-11-05T21:29:24.260Z,434.13
2022-11-05T21:31:52.322Z,437.10
2022-11-05T21:34:23.166Z,509.65
2022-11-05T21:36:51.542Z,566.38
2022-11-05T21:39:19.638Z,571.67
2022-11-05T21:41:47.510Z,553.58
2022-11-05T21:44:16.757Z,554.47
2022-11-05T21:46:45.706Z,564.80
2022-11-05T21:49:14.539Z,579.90
2022-11-05T21:52:01.045Z,574.80
2022-11-05T21:54:47.066Z,578.78
2022-11-05T21:57:34.120Z,573.90
2022-11-05T22:00:05.957Z,571.05
2022-11-05T22:02:33.947Z,560.40
2022-11-05T22:05:04.177Z,551.17
2022-11-05T22:07:34.231Z,578.88
2022-11-05T22:10:03.253Z,579.38
2022-11-05T22:12:32.356Z,573.78
2022-11-05T22:15:00.499Z,567.95
2022-11-05T22:17:29.840Z,566.92
2022-11-05T22:19:57.725Z,575.90
2022-11-05T22:22:25.593Z,561.47
2022-11-05T22:24:53.793Z,581.58
2022-11-05T22:27:23.041Z,573.90
2022-11-05T22:29:51.288Z,576.60
2022-11-05T22:32:19.258Z,546.95
2022-11-05T22:34:48.876Z,531.08
2022-11-05T22:37:16.850Z,445.60
2022-11-05T22:39:44.862Z,462.65
2022-11-05T22:42:12.833Z,535.83
2022-11-05T22:44:40.829Z,569.72
2022-11-05T22:47:09.150Z,567.20
2022-11-05T22:49:37.009Z,578.78
2022-11-05T22:52:06.737Z,592.95
2022-11-05T22:54:39.052Z,588.38
2022-11-05T22:57:07.680Z,583.60
2022-11-05T22:59:35.526Z,587.65
2022-11-05T23:02:09.221Z,582.50
2022-11-05T23:04:38.254Z,580.20
2022-11-05T23:07:27.879Z,571.53
2022-11-05T23:10:13.431Z,580.00
2022-11-05T23:12:43.191Z,561.63
2022-11-05T23:15:32.466Z,559.40
2022-11-05T23:18:17.892Z,552.28
2022-11-05T23:21:03.067Z,537.85
2022-11-05T23:23:49.850Z,547.90
2022-11-05T23:26:49.823Z,550.65
2022-11-05T23:29:17.658Z,551.40
2022-11-05T23:32:02.958Z,568.35
2022-11-05T23:34:31.774Z,554.17
2022-11-05T23:37:17.252Z,573.35
2022-11-05T23:39:46.736Z,591.17
2022-11-05T23:42:32.035Z,554.08
2022-11-05T23:45:17.422Z,553.42
2022-11-05T23:48:02.934Z,560.08
2022-11-05T23:50:35.594Z,561.65
2022-11-05T23:53:07.999Z,560.83
2022-11-05T23:55:37.447Z,548.10
2022-11-05T23:58:05.347Z,536.55
