createdAt,value
2023-03-19T00:00:28.987Z,96172.44
2023-03-19T00:02:55.793Z,96166.34
2023-03-19T00:05:22.552Z,96168.28
2023-03-19T00:07:49.049Z,96171.09
2023-03-19T00:10:15.622Z,96163.69
2023-03-19T00:12:42.204Z,96160.09
2023-03-19T00:15:14.148Z,96162.03
2023-03-19T00:17:41.852Z,96156.28
2023-03-19T00:20:09.215Z,96148.50
2023-03-19T00:22:35.703Z,96155.56
2023-03-19T00:25:02.362Z,96154.13
2023-03-19T00:27:28.867Z,96147.31
2023-03-19T00:29:55.502Z,96147.50
2023-03-19T00:32:22.020Z,96152.06
2023-03-19T00:34:48.511Z,96151.09
2023-03-19T00:37:16.522Z,96150.25
2023-03-19T00:39:43.348Z,96149.75
2023-03-19T00:42:09.969Z,96147.03
2023-03-19T00:44:36.947Z,96138.31
2023-03-19T00:47:03.673Z,96139.25
2023-03-19T00:49:30.313Z,96139.25
2023-03-19T00:51:56.856Z,96140.81
2023-03-19T00:54:23.404Z,96131.16
2023-03-19T00:56:49.916Z,96133.91
2023-03-19T01:00:05.230Z,96133.28
2023-03-19T01:02:32.311Z,96142.00
2023-03-19T01:04:58.853Z,96146.84
2023-03-19T01:10:57.224Z,96147.31
2023-03-19T01:13:23.771Z,96137.03
2023-03-19T01:15:52.169Z,96136.09
2023-03-19T01:20:18.736Z,96119.63
2023-03-19T01:22:46.025Z,96127.50
2023-03-19T01:25:13.268Z,96122.03
2023-03-19T01:27:40.380Z,96120.84
2023-03-19T01:30:07.827Z,96122.19
2023-03-19T01:32:34.405Z,96138.53
2023-03-19T01:35:01.215Z,96127.81
2023-03-19T01:37:28.296Z,96117.44
2023-03-19T01:39:54.820Z,96116.34
2023-03-19T01:42:21.630Z,96114.78
2023-03-19T01:44:49.240Z,96121.09
2023-03-19T01:47:17.393Z,96126.53
2023-03-19T01:49:47.884Z,96118.66
2023-03-19T01:52:15.801Z,96118.78
2023-03-19T01:54:43.871Z,96116.28
2023-03-19T01:57:11.762Z,96120.69
2023-03-19T01:59:40.152Z,96110.34
2023-03-19T02:04:48.792Z,96120.31
2023-03-19T02:07:16.044Z,96111.56
2023-03-19T02:09:42.954Z,96111.50
2023-03-19T02:12:09.808Z,96115.88
2023-03-19T02:14:36.895Z,96115.69
2023-03-19T02:17:03.868Z,96125.53
2023-03-19T02:19:39.744Z,96121.13
2023-03-19T02:22:07.196Z,96126.06
2023-03-19T02:27:15.528Z,96114.19
2023-03-19T02:29:42.117Z,96114.09
2023-03-19T02:32:08.637Z,96118.50
2023-03-19T02:34:48.832Z,96120.94
2023-03-19T02:37:15.344Z,96124.69
2023-03-19T02:39:42.538Z,96118.72
2023-03-19T02:42:10.099Z,96118.63
2023-03-19T02:44:37.473Z,96116.72
2023-03-19T02:47:04.499Z,96111.91
2023-03-19T02:52:11.233Z,96109.56
2023-03-19T02:54:37.847Z,96118.00
2023-03-19T02:57:04.443Z,96116.63
2023-03-19T02:59:31.164Z,96127.78
2023-03-19T03:01:57.712Z,96125.91
2023-03-19T03:04:24.335Z,96129.50
2023-03-19T03:06:50.850Z,96132.78
2023-03-19T03:09:17.334Z,96121.53
2023-03-19T03:14:23.027Z,96120.19
2023-03-19T03:16:49.749Z,96123.44
2023-03-19T03:19:17.009Z,96122.19
2023-03-19T03:21:43.555Z,96121.66
2023-03-19T03:24:11.092Z,96119.22
2023-03-19T03:30:58.939Z,96123.63
2023-03-19T03:33:25.666Z,96119.72
2023-03-19T03:35:52.526Z,96114.78
2023-03-19T03:38:19.287Z,96118.56
2023-03-19T03:40:45.820Z,96123.00
2023-03-19T03:43:12.363Z,96118.56
2023-03-19T03:45:38.910Z,96112.50
2023-03-19T03:48:06.053Z,96118.97
2023-03-19T03:50:32.772Z,96110.50
2023-03-19T03:52:59.397Z,96119.84
2023-03-19T03:55:26.253Z,96115.06
2023-03-19T03:57:52.770Z,96117.09
2023-03-19T04:00:19.529Z,96112.78
2023-03-19T04:02:46.352Z,96107.91
2023-03-19T04:05:12.863Z,96107.91
2023-03-19T04:07:39.797Z,96105.34
2023-03-19T04:10:06.400Z,96106.44
2023-03-19T04:12:33.371Z,96103.31
2023-03-19T04:14:59.928Z,96108.75
2023-03-19T04:17:26.439Z,96108.03
2023-03-19T04:19:53.286Z,96112.53
2023-03-19T04:22:19.829Z,96118.44
2023-03-19T04:24:46.566Z,96115.19
2023-03-19T04:27:13.078Z,96111.09
2023-03-19T04:29:39.637Z,96116.34
2023-03-19T04:32:06.552Z,96111.81
2023-03-19T04:35:18.471Z,96106.69
2023-03-19T04:37:48.659Z,96108.38
2023-03-19T04:40:16.867Z,96106.28
2023-03-19T04:42:44.726Z,96101.56
2023-03-19T04:45:11.397Z,96096.72
2023-03-19T04:47:37.881Z,96091.38
2023-03-19T04:50:05.050Z,96101.44
2023-03-19T04:52:31.563Z,96094.09
2023-03-19T04:54:58.113Z,96089.28
2023-03-19T04:57:24.615Z,96083.84
2023-03-19T04:59:51.501Z,96098.94
2023-03-19T05:02:18.301Z,96104.41
2023-03-19T05:15:23.846Z,96106.72
2023-03-19T05:17:51.200Z,96124.22
2023-03-19T05:20:18.120Z,96122.22
2023-03-19T05:23:38.700Z,96120.97
2023-03-19T05:26:06.725Z,96113.00
2023-03-19T05:28:33.348Z,96104.44
2023-03-19T05:31:00.162Z,96108.22
2023-03-19T05:33:26.903Z,96118.47
2023-03-19T05:35:53.508Z,96122.53
2023-03-19T05:38:20.094Z,96121.59
2023-03-19T05:42:23.370Z,96117.38
2023-03-19T05:44:50.137Z,96116.97
2023-03-19T05:47:16.624Z,96124.53
2023-03-19T05:49:43.130Z,96121.59
2023-03-19T05:52:09.712Z,96117.63
2023-03-19T05:54:36.230Z,96122.19
2023-03-19T05:57:03.557Z,96115.59
2023-03-19T05:59:31.611Z,96120.31
2023-03-19T06:01:58.204Z,96118.16
2023-03-19T06:04:24.832Z,96126.44
2023-03-19T06:09:28.232Z,96120.84
2023-03-19T06:11:55.286Z,96121.50
2023-03-19T06:16:48.929Z,96128.59
2023-03-19T06:19:15.696Z,96129.72
2023-03-19T06:21:42.189Z,96134.97
2023-03-19T06:25:39.096Z,96129.59
2023-03-19T06:28:06.316Z,96132.41
2023-03-19T06:30:33.826Z,96151.53
2023-03-19T06:33:00.804Z,96141.38
2023-03-19T06:35:27.559Z,96130.97
2023-03-19T06:37:54.175Z,96123.25
2023-03-19T06:40:20.676Z,96123.03
2023-03-19T06:42:47.522Z,96127.72
2023-03-19T06:45:19.059Z,96122.41
2023-03-19T06:47:47.427Z,96124.69
2023-03-19T06:50:16.422Z,96122.13
2023-03-19T06:52:43.404Z,96110.75
2023-03-19T06:55:10.144Z,96108.66
2023-03-19T07:00:16.810Z,96118.44
2023-03-19T07:02:43.835Z,96112.28
2023-03-19T07:05:10.473Z,96105.50
2023-03-19T07:07:36.997Z,96100.88
2023-03-19T07:10:04.048Z,96099.06
2023-03-19T07:12:44.112Z,96093.44
2023-03-19T07:15:10.837Z,96106.88
2023-03-19T07:17:37.320Z,96108.19
2023-03-19T07:20:04.462Z,96109.00
2023-03-19T07:22:31.058Z,96106.97
2023-03-19T07:24:57.564Z,96101.06
2023-03-19T07:27:24.149Z,96098.06
2023-03-19T07:29:50.657Z,96090.06
2023-03-19T07:32:17.399Z,96081.19
2023-03-19T07:34:44.065Z,96081.34
2023-03-19T07:37:10.781Z,96085.81
2023-03-19T07:39:37.760Z,96087.75
2023-03-19T07:42:04.447Z,96098.25
2023-03-19T07:44:30.946Z,96087.91
2023-03-19T07:46:57.468Z,96091.34
2023-03-19T07:49:24.285Z,96091.75
2023-03-19T07:51:51.318Z,96081.72
2023-03-19T07:54:18.302Z,96087.28
2023-03-19T07:56:44.945Z,96093.81
2023-03-19T07:59:11.700Z,96077.59
2023-03-19T08:01:38.255Z,96081.25
2023-03-19T08:04:04.889Z,96075.66
2023-03-19T08:06:31.502Z,96064.19
2023-03-19T08:08:58.229Z,96064.63
2023-03-19T08:11:24.779Z,96062.94
2023-03-19T08:13:51.315Z,96065.56
2023-03-19T08:16:17.896Z,96069.72
2023-03-19T08:18:44.478Z,96065.38
2023-03-19T08:21:10.981Z,96061.50
2023-03-19T08:23:37.523Z,96059.13
2023-03-19T08:26:04.218Z,96053.16
2023-03-19T08:28:31.012Z,96050.84
2023-03-19T08:30:57.695Z,96042.28
2023-03-19T08:33:24.889Z,96033.56
2023-03-19T08:35:52.117Z,96038.78
2023-03-19T08:38:20.095Z,96039.91
2023-03-19T08:40:46.669Z,96035.00
2023-03-19T08:43:13.195Z,96027.47
2023-03-19T08:45:39.776Z,96034.22
2023-03-19T08:48:06.482Z,96032.25
2023-03-19T08:50:33.291Z,96039.38
2023-03-19T08:53:00.113Z,96053.06
2023-03-19T08:55:26.648Z,96044.22
2023-03-19T08:57:53.141Z,96043.53
2023-03-19T09:00:20.069Z,96040.03
2023-03-19T09:02:46.713Z,96036.84
2023-03-19T09:05:13.241Z,96053.16
2023-03-19T09:07:39.833Z,96053.97
2023-03-19T09:10:06.677Z,96041.06
2023-03-19T09:12:33.467Z,96036.69
2023-03-19T09:14:59.986Z,96040.59
2023-03-19T09:17:26.508Z,96043.13
2023-03-19T09:19:53.024Z,96043.78
2023-03-19T09:22:19.558Z,96041.63
2023-03-19T09:24:46.193Z,96031.75
2023-03-19T09:27:12.734Z,96032.22
2023-03-19T09:29:39.316Z,96033.47
2023-03-19T09:32:06.274Z,96035.88
2023-03-19T09:34:32.790Z,96034.06
2023-03-19T09:36:59.319Z,96032.00
2023-03-19T09:39:26.233Z,96023.38
2023-03-19T09:42:05.113Z,96022.16
2023-03-19T09:44:35.768Z,96024.03
2023-03-19T09:47:11.261Z,96018.28
2023-03-19T09:49:39.228Z,96017.56
2023-03-19T09:52:15.000Z,96008.84
2023-03-19T09:54:46.494Z,96015.94
2023-03-19T09:57:15.119Z,96003.78
2023-03-19T09:59:41.948Z,96006.63
2023-03-19T10:02:27.009Z,96001.72
2023-03-19T10:05:12.189Z,96003.38
2023-03-19T10:07:44.481Z,95998.56
2023-03-19T10:10:11.529Z,96003.66
2023-03-19T10:12:44.390Z,96004.47
2023-03-19T10:15:30.580Z,96004.44
2023-03-19T10:18:09.734Z,96007.41
2023-03-19T10:20:44.570Z,96000.00
2023-03-19T10:23:14.144Z,95995.03
2023-03-19T10:25:42.527Z,95996.31
2023-03-19T10:28:14.958Z,95987.28
2023-03-19T10:30:41.889Z,95982.91
2023-03-19T10:33:11.530Z,95982.06
2023-03-19T10:35:41.633Z,95981.91
2023-03-19T10:38:15.467Z,95976.97
2023-03-19T10:41:07.999Z,95974.91
2023-03-19T10:43:35.840Z,95973.81
2023-03-19T10:46:02.394Z,95975.03
2023-03-19T10:48:29.395Z,95981.31
2023-03-19T10:51:00.941Z,95982.75
2023-03-19T10:53:33.037Z,95976.31
2023-03-19T10:56:02.930Z,95980.44
2023-03-19T10:58:30.795Z,95981.22
2023-03-19T11:01:08.415Z,95984.06
2023-03-19T11:03:39.102Z,95982.75
2023-03-19T11:06:07.717Z,95969.63
2023-03-19T11:08:36.172Z,95969.06
2023-03-19T11:11:03.325Z,95965.44
2023-03-19T11:13:30.396Z,95961.22
2023-03-19T11:16:00.940Z,95968.13
2023-03-19T11:18:28.711Z,95958.31
2023-03-19T11:20:59.939Z,95960.44
2023-03-19T11:23:30.112Z,95957.97
2023-03-19T11:26:00.092Z,95961.03
2023-03-19T11:28:32.914Z,95958.44
2023-03-19T11:31:08.705Z,95953.56
2023-03-19T11:33:42.663Z,95960.19
2023-03-19T11:36:12.198Z,95962.25
2023-03-19T11:38:42.224Z,95964.53
2023-03-19T11:41:16.651Z,95953.38
2023-03-19T11:43:49.260Z,95948.44
2023-03-19T11:46:23.104Z,95942.66
2023-03-19T11:49:12.544Z,95934.19
2023-03-19T11:52:00.915Z,95940.16
2023-03-19T11:54:33.305Z,95928.63
2023-03-19T11:57:12.215Z,95934.81
2023-03-19T11:59:45.398Z,95929.44
2023-03-19T12:02:11.996Z,95929.19
2023-03-19T12:05:00.837Z,95917.81
2023-03-19T12:07:33.166Z,95923.59
2023-03-19T12:10:18.426Z,95915.41
2023-03-19T12:12:47.790Z,95914.34
2023-03-19T12:15:20.523Z,95911.47
2023-03-19T12:17:47.004Z,95914.38
2023-03-19T12:20:25.712Z,95911.88
2023-03-19T12:23:12.454Z,95907.94
2023-03-19T12:25:45.000Z,95907.34
2023-03-19T12:28:18.147Z,95913.50
2023-03-19T12:30:45.095Z,95904.78
2023-03-19T12:33:20.552Z,95906.66
2023-03-19T12:35:50.003Z,95907.44
2023-03-19T12:38:40.139Z,95910.38
2023-03-19T12:41:11.168Z,95908.91
2023-03-19T12:43:52.198Z,95909.50
2023-03-19T12:46:23.602Z,95910.91
2023-03-19T12:49:02.734Z,95910.09
2023-03-19T12:51:34.361Z,95915.03
2023-03-19T12:54:01.462Z,95912.94
2023-03-19T12:57:00.235Z,95919.31
2023-03-19T12:59:35.562Z,95922.25
2023-03-19T13:02:09.009Z,95914.47
2023-03-19T13:04:39.992Z,95913.03
2023-03-19T13:07:11.289Z,95910.56
2023-03-19T13:09:45.121Z,95910.16
2023-03-19T13:12:16.089Z,95911.84
2023-03-19T13:15:01.878Z,95906.69
2023-03-19T13:17:28.449Z,95915.59
2023-03-19T13:19:56.549Z,95914.56
2023-03-19T13:22:25.926Z,95915.78
2023-03-19T13:24:53.529Z,95915.41
2023-03-19T13:27:25.470Z,95921.78
2023-03-19T13:30:15.354Z,95922.00
2023-03-19T13:32:53.577Z,95915.81
2023-03-19T13:35:22.916Z,95925.91
2023-03-19T13:37:55.210Z,95914.78
2023-03-19T13:40:44.780Z,95926.09
2023-03-19T13:43:27.908Z,95930.88
2023-03-19T13:46:13.372Z,95928.19
2023-03-19T13:48:45.841Z,95922.63
2023-03-19T13:51:12.350Z,95922.41
2023-03-19T13:53:42.689Z,95903.84
2023-03-19T13:56:22.476Z,95910.66
2023-03-19T13:59:13.791Z,95911.03
2023-03-19T14:01:41.411Z,95922.00
2023-03-19T14:04:22.522Z,95916.44
2023-03-19T14:06:51.241Z,95914.16
2023-03-19T14:09:32.893Z,95917.66
2023-03-19T14:12:20.339Z,95914.56
2023-03-19T14:14:49.089Z,95910.66
2023-03-19T14:17:36.164Z,95910.63
2023-03-19T14:20:13.258Z,95909.19
2023-03-19T14:22:59.057Z,95914.94
2023-03-19T14:25:27.555Z,95903.22
2023-03-19T14:28:09.460Z,95910.66
2023-03-19T14:30:40.398Z,95913.34
2023-03-19T14:33:13.998Z,95920.34
2023-03-19T14:35:42.284Z,95917.25
2023-03-19T14:38:14.833Z,95917.03
2023-03-19T14:40:45.408Z,95919.28
2023-03-19T14:43:31.099Z,95924.84
2023-03-19T14:46:01.382Z,95916.00
2023-03-19T14:48:46.889Z,95925.06
2023-03-19T14:51:16.316Z,95921.56
2023-03-19T14:53:46.528Z,95924.41
2023-03-19T14:56:19.040Z,95925.25
2023-03-19T14:58:53.698Z,95927.94
2023-03-19T15:01:21.299Z,95927.50
2023-03-19T15:03:53.168Z,95936.56
2023-03-19T15:06:19.780Z,95927.50
2023-03-19T15:08:46.410Z,95934.94
2023-03-19T15:11:19.183Z,95934.50
2023-03-19T15:14:03.898Z,95942.72
2023-03-19T15:16:47.892Z,95940.06
2023-03-19T15:19:16.785Z,95941.09
2023-03-19T15:21:43.288Z,95943.34
2023-03-19T15:24:16.663Z,95943.34
2023-03-19T15:26:43.662Z,95952.81
2023-03-19T15:29:12.492Z,95947.63
2023-03-19T15:31:52.868Z,95951.75
2023-03-19T15:34:29.267Z,95958.16
2023-03-19T15:37:01.126Z,95954.00
2023-03-19T15:39:30.531Z,95947.59
2023-03-19T15:41:57.407Z,95949.25
2023-03-19T15:44:44.219Z,95947.41
2023-03-19T15:47:15.952Z,95953.31
2023-03-19T15:49:47.449Z,95944.22
2023-03-19T15:52:15.652Z,95948.78
2023-03-19T15:54:42.842Z,95951.44
2023-03-19T15:57:11.425Z,95951.63
2023-03-19T15:59:38.073Z,95958.22
2023-03-19T16:02:13.797Z,95956.16
2023-03-19T16:05:10.292Z,95955.88
2023-03-19T16:07:31.594Z,95955.41
2023-03-19T16:09:58.749Z,95958.84
2023-03-19T16:12:38.572Z,95963.56
2023-03-19T16:15:34.392Z,95965.59
2023-03-19T16:18:16.036Z,95970.47
2023-03-19T16:20:44.820Z,95976.59
2023-03-19T16:23:17.387Z,95984.81
2023-03-19T16:25:44.405Z,95986.78
2023-03-19T16:28:18.326Z,95994.53
2023-03-19T16:30:48.575Z,96004.47
2023-03-19T16:33:15.416Z,96000.19
2023-03-19T16:35:44.765Z,95992.69
2023-03-19T16:38:22.383Z,95990.56
2023-03-19T16:40:50.797Z,95992.91
2023-03-19T16:43:22.053Z,96000.91
2023-03-19T16:45:52.562Z,96001.94
2023-03-19T16:48:19.366Z,96005.34
2023-03-19T16:50:47.569Z,96005.38
2023-03-19T16:53:24.801Z,96010.59
2023-03-19T16:55:52.849Z,96017.66
2023-03-19T16:58:25.636Z,96017.38
2023-03-19T17:00:52.152Z,96028.81
2023-03-19T17:03:18.877Z,96030.22
2023-03-19T17:05:46.580Z,96028.34
2023-03-19T17:08:13.677Z,96025.03
2023-03-19T17:10:42.760Z,96029.91
2023-03-19T17:13:14.282Z,96034.97
2023-03-19T17:15:44.790Z,96036.16
2023-03-19T17:18:21.988Z,96033.19
2023-03-19T17:21:01.476Z,96030.41
2023-03-19T17:23:28.152Z,96033.91
2023-03-19T17:25:55.253Z,96044.53
2023-03-19T17:28:21.872Z,96045.72
2023-03-19T17:30:48.876Z,96047.84
2023-03-19T17:33:28.955Z,96049.03
2023-03-19T17:35:56.465Z,96052.25
2023-03-19T17:38:26.020Z,96057.09
2023-03-19T17:40:52.603Z,96059.13
2023-03-19T17:43:19.147Z,96063.16
2023-03-19T17:45:46.781Z,96064.53
2023-03-19T17:48:23.914Z,96059.88
2023-03-19T17:50:51.187Z,96070.53
2023-03-19T17:53:20.875Z,96076.88
2023-03-19T17:55:47.395Z,96078.59
2023-03-19T17:58:15.944Z,96079.63
2023-03-19T18:00:42.580Z,96076.34
2023-03-19T18:03:12.624Z,96079.53
2023-03-19T18:05:39.138Z,96083.25
2023-03-19T18:08:06.028Z,96083.91
2023-03-19T18:10:34.711Z,96077.59
2023-03-19T18:13:01.841Z,96083.28
2023-03-19T18:15:33.225Z,96078.47
2023-03-19T18:18:00.836Z,96077.81
2023-03-19T18:20:29.172Z,96085.47
2023-03-19T18:22:55.787Z,96092.50
2023-03-19T18:25:24.205Z,96083.19
2023-03-19T18:27:50.950Z,96091.53
2023-03-19T18:30:18.774Z,96092.22
2023-03-19T18:32:47.400Z,96094.38
2023-03-19T18:35:18.218Z,96097.22
2023-03-19T18:37:48.907Z,96095.72
2023-03-19T18:40:16.850Z,96095.06
2023-03-19T18:42:43.677Z,96096.91
2023-03-19T18:45:12.046Z,96104.53
2023-03-19T18:47:38.589Z,96097.91
2023-03-19T18:50:14.734Z,96113.41
2023-03-19T18:52:41.270Z,96117.88
2023-03-19T18:55:07.956Z,96119.38
2023-03-19T18:57:35.821Z,96126.19
2023-03-19T19:00:02.538Z,96117.88
2023-03-19T19:02:33.525Z,96121.88
2023-03-19T19:05:00.497Z,96120.53
2023-03-19T19:07:27.041Z,96114.72
2023-03-19T19:09:53.646Z,96124.88
2023-03-19T19:12:20.497Z,96121.53
2023-03-19T19:14:47.730Z,96117.72
2023-03-19T19:17:18.315Z,96120.53
2023-03-19T19:19:44.970Z,96124.34
2023-03-19T19:22:13.712Z,96125.66
2023-03-19T19:24:40.393Z,96127.97
2023-03-19T19:27:09.453Z,96125.13
2023-03-19T19:29:36.622Z,96135.41
2023-03-19T19:32:04.464Z,96138.25
2023-03-19T19:34:30.994Z,96135.91
2023-03-19T19:37:00.419Z,96130.78
2023-03-19T19:39:27.100Z,96131.09
2023-03-19T19:41:54.659Z,96136.25
2023-03-19T19:44:22.301Z,96138.72
2023-03-19T19:46:53.253Z,96140.69
2023-03-19T19:49:19.857Z,96143.50
2023-03-19T19:51:46.383Z,96140.03
2023-03-19T19:54:12.856Z,96135.34
2023-03-19T19:56:39.780Z,96135.00
2023-03-19T19:59:07.898Z,96131.31
2023-03-19T20:01:34.641Z,96133.63
2023-03-19T20:04:01.425Z,96132.28
2023-03-19T20:06:28.062Z,96139.06
2023-03-19T20:08:54.967Z,96138.53
2023-03-19T20:11:22.778Z,96136.88
2023-03-19T20:13:52.112Z,96136.84
2023-03-19T20:16:19.484Z,96136.78
2023-03-19T20:18:47.727Z,96143.91
2023-03-19T20:21:15.033Z,96136.38
2023-03-19T20:23:42.910Z,96136.06
2023-03-19T20:26:12.963Z,96128.72
2023-03-19T20:28:39.761Z,96133.81
2023-03-19T20:31:06.375Z,96142.25
2023-03-19T20:33:34.517Z,96136.72
2023-03-19T20:36:01.875Z,96141.50
2023-03-19T20:38:29.503Z,96137.50
2023-03-19T20:40:57.769Z,96147.72
2023-03-19T20:43:32.188Z,96146.38
2023-03-19T20:46:01.946Z,96146.53
2023-03-19T20:48:28.747Z,96156.84
2023-03-19T20:50:55.400Z,96161.13
2023-03-19T20:53:22.083Z,96165.88
2023-03-19T20:55:49.268Z,96167.00
2023-03-19T20:58:29.757Z,96170.78
2023-03-19T21:00:57.917Z,96177.16
2023-03-19T21:03:29.089Z,96168.53
2023-03-19T21:06:00.115Z,96169.78
2023-03-19T21:08:32.508Z,96177.53
2023-03-19T21:10:59.427Z,96180.22
2023-03-19T21:13:26.148Z,96186.81
2023-03-19T21:15:54.081Z,96187.94
2023-03-19T21:18:20.868Z,96195.53
2023-03-19T21:20:48.735Z,96185.50
2023-03-19T21:23:20.543Z,96183.28
2023-03-19T21:25:48.288Z,96185.88
2023-03-19T21:28:21.622Z,96181.00
2023-03-19T21:30:48.772Z,96180.31
2023-03-19T21:33:20.487Z,96182.28
2023-03-19T21:35:47.043Z,96175.63
2023-03-19T21:38:13.575Z,96180.91
2023-03-19T21:40:40.118Z,96176.19
2023-03-19T21:43:06.654Z,96171.50
2023-03-19T21:45:35.541Z,96176.22
2023-03-19T21:48:02.170Z,96173.88
2023-03-19T21:50:28.676Z,96174.31
2023-03-19T21:53:00.734Z,96179.03
2023-03-19T21:55:27.675Z,96178.22
2023-03-19T21:57:56.113Z,96181.16
2023-03-19T22:00:22.752Z,96175.88
2023-03-19T22:02:49.999Z,96178.81
2023-03-19T22:07:23.770Z,96172.69
2023-03-19T22:09:50.296Z,96174.94
2023-03-19T22:12:26.036Z,96169.94
2023-03-19T22:14:52.556Z,96180.53
2023-03-19T22:17:19.258Z,96182.31
2023-03-19T22:19:45.776Z,96185.66
2023-03-19T22:22:12.575Z,96184.84
2023-03-19T22:24:39.077Z,96181.50
2023-03-19T22:29:44.953Z,96176.63
2023-03-19T22:32:16.574Z,96177.38
2023-03-19T22:34:43.607Z,96183.91
2023-03-19T22:37:27.327Z,96174.31
2023-03-19T22:39:54.130Z,96185.16
2023-03-19T22:42:21.004Z,96181.41
2023-03-19T22:44:48.952Z,96182.50
2023-03-19T22:47:20.366Z,96191.69
2023-03-19T22:49:46.876Z,96188.66
2023-03-19T22:52:13.482Z,96183.50
2023-03-19T22:54:40.537Z,96183.63
2023-03-19T22:57:07.147Z,96185.75
2023-03-19T22:59:33.678Z,96187.53
2023-03-19T23:02:00.420Z,96190.47
2023-03-19T23:04:29.015Z,96186.41
2023-03-19T23:06:56.428Z,96189.75
2023-03-19T23:09:27.657Z,96194.63
2023-03-19T23:11:54.444Z,96195.75
2023-03-19T23:14:29.519Z,96192.53
2023-03-19T23:19:24.855Z,96191.81
2023-03-19T23:21:52.387Z,96187.53
2023-03-19T23:24:19.825Z,96194.47
2023-03-19T23:26:47.524Z,96199.75
2023-03-19T23:29:18.855Z,96194.59
2023-03-19T23:31:45.435Z,96200.88
2023-03-19T23:34:12.443Z,96201.13
2023-03-19T23:36:38.983Z,96205.75
2023-03-19T23:39:05.547Z,96202.25
2023-03-19T23:41:34.446Z,96201.56
2023-03-19T23:44:02.408Z,96195.41
2023-03-19T23:46:30.103Z,96202.25
2023-03-19T23:48:57.061Z,96198.19
2023-03-19T23:51:23.593Z,96198.63
2023-03-19T23:53:50.119Z,96200.97
2023-03-19T23:56:21.497Z,96203.03
2023-03-19T23:58:49.210Z,96207.78
