createdAt,value
2023-03-10T00:01:32.842Z,98712.22
2023-03-10T00:04:03.111Z,98716.28
2023-03-10T00:06:35.713Z,98712.88
2023-03-10T00:09:05.216Z,98708.28
2023-03-10T00:11:34.509Z,98710.57
2023-03-10T00:14:03.082Z,98706.44
2023-03-10T00:16:32.470Z,98703.42
2023-03-10T00:19:01.678Z,98701.52
2023-03-10T00:21:32.403Z,98701.07
2023-03-10T00:24:02.013Z,98698.95
2023-03-10T00:26:31.096Z,98696.56
2023-03-10T00:29:00.824Z,98688.11
2023-03-10T00:31:32.770Z,98679.61
2023-03-10T00:34:02.469Z,98673.38
2023-03-10T00:36:32.723Z,98664.27
2023-03-10T00:39:02.463Z,98662.96
2023-03-10T00:41:36.865Z,98655.81
2023-03-10T00:44:07.980Z,98651.34
2023-03-10T00:46:39.082Z,98647.71
2023-03-10T00:49:10.484Z,98638.70
2023-03-10T00:51:39.726Z,98635.82
2023-03-10T00:54:10.765Z,98632.38
2023-03-10T00:56:40.886Z,98628.63
2023-03-10T00:59:12.377Z,98625.60
2023-03-10T04:02:07.958Z,98320.50
2023-03-10T04:04:37.742Z,98319.35
2023-03-10T04:07:07.726Z,98320.73
2023-03-10T04:09:39.447Z,98315.83
2023-03-10T04:12:10.125Z,98309.92
2023-03-10T04:14:39.253Z,98308.54
2023-03-10T04:17:09.751Z,98306.48
2023-03-10T04:19:41.246Z,98298.09
2023-03-10T04:22:11.721Z,98287.52
2023-03-10T04:24:41.920Z,98288.04
2023-03-10T04:27:12.082Z,98283.84
2023-03-10T04:29:42.097Z,98278.77
2023-03-10T04:32:11.502Z,98275.94
2023-03-10T04:34:42.582Z,98272.10
2023-03-10T04:37:12.529Z,98266.36
2023-03-10T04:39:41.886Z,98261.27
2023-03-10T04:42:11.153Z,98256.62
2023-03-10T04:44:40.562Z,98258.80
2023-03-10T04:47:10.049Z,98255.62
2023-03-10T04:49:40.280Z,98253.27
2023-03-10T04:52:14.836Z,98255.20
2023-03-10T04:54:44.836Z,98251.04
2023-03-10T04:57:13.265Z,98245.23
2023-03-10T04:59:42.848Z,98242.10
2023-03-10T05:02:12.677Z,98231.48
2023-03-10T05:04:42.242Z,98221.74
2023-03-10T05:07:12.036Z,98215.38
2023-03-10T05:09:47.232Z,98209.48
2023-03-10T05:12:16.705Z,98199.29
2023-03-10T05:14:45.955Z,98186.38
2023-03-10T05:17:15.553Z,98181.96
2023-03-10T05:19:45.648Z,98177.78
2023-03-10T05:22:14.871Z,98175.04
2023-03-10T05:24:44.865Z,98172.12
2023-03-10T05:27:15.659Z,98164.05
2023-03-10T05:29:45.545Z,98168.21
2023-03-10T05:32:20.145Z,98167.16
2023-03-10T05:34:49.858Z,98160.40
2023-03-10T05:37:19.692Z,98152.10
2023-03-10T05:39:49.393Z,98141.77
2023-03-10T05:42:21.981Z,98137.13
2023-03-10T05:44:51.567Z,98131.59
2023-03-10T05:47:20.908Z,98127.13
2023-03-10T05:49:50.489Z,98126.35
2023-03-10T05:52:19.832Z,98127.73
2023-03-10T05:54:49.310Z,98119.18
2023-03-10T05:57:17.825Z,98114.09
2023-03-10T05:59:46.928Z,98111.23
2023-03-10T06:02:15.711Z,98103.11
2023-03-10T06:04:44.189Z,98095.76
2023-03-10T06:07:12.807Z,98090.27
2023-03-10T06:09:42.135Z,98084.75
2023-03-10T06:12:10.875Z,98085.73
2023-03-10T06:14:39.187Z,98083.53
2023-03-10T06:17:08.264Z,98084.27
2023-03-10T06:19:37.275Z,98077.63
2023-03-10T06:22:06.060Z,98078.16
2023-03-10T06:24:37.289Z,98067.50
2023-03-10T06:27:06.904Z,98063.17
2023-03-10T06:29:35.399Z,98062.77
2023-03-10T06:32:05.092Z,98060.61
2023-03-10T06:34:34.109Z,98060.67
2023-03-10T06:37:03.817Z,98059.53
2023-03-10T06:39:33.040Z,98058.64
2023-03-10T06:42:01.829Z,98064.03
2023-03-10T06:44:30.243Z,98058.58
2023-03-10T06:46:58.925Z,98057.48
2023-03-10T06:49:31.826Z,98051.09
2023-03-10T06:52:00.979Z,98053.73
2023-03-10T06:54:29.331Z,98050.27
2023-03-10T06:56:57.619Z,98047.42
2023-03-10T06:59:26.104Z,98039.52
2023-03-10T07:01:54.637Z,98027.91
2023-03-10T07:04:22.906Z,98028.36
2023-03-10T07:06:51.395Z,98019.09
2023-03-10T07:09:19.622Z,98015.96
2023-03-10T07:11:48.080Z,98017.89
2023-03-10T07:14:16.969Z,98015.86
2023-03-10T07:16:47.134Z,98016.86
2023-03-10T07:19:16.216Z,98010.02
2023-03-10T07:21:45.563Z,98005.17
2023-03-10T07:24:14.092Z,97994.61
2023-03-10T07:26:43.682Z,97994.52
2023-03-10T07:29:12.882Z,97998.61
2023-03-10T07:31:44.372Z,97999.52
2023-03-10T07:34:12.981Z,97995.83
2023-03-10T07:36:41.664Z,97991.16
2023-03-10T07:39:10.736Z,97990.38
2023-03-10T07:41:39.051Z,97985.64
2023-03-10T07:44:07.380Z,97991.28
2023-03-10T07:46:35.637Z,97989.59
2023-03-10T07:49:07.032Z,97986.87
2023-03-10T07:51:35.790Z,97985.05
2023-03-10T07:54:04.884Z,97980.25
2023-03-10T07:56:33.230Z,97978.38
2023-03-10T07:59:01.576Z,97976.21
2023-03-10T08:01:29.942Z,97972.70
2023-03-10T08:03:58.527Z,97970.14
2023-03-10T08:06:29.162Z,97968.42
2023-03-10T08:08:58.277Z,97962.01
2023-03-10T08:11:27.461Z,97958.41
2023-03-10T08:13:56.317Z,97951.76
2023-03-10T08:16:25.049Z,97941.62
2023-03-10T08:18:54.927Z,97930.66
2023-03-10T08:21:23.246Z,97926.15
2023-03-10T08:23:51.617Z,97936.64
2023-03-10T08:26:20.427Z,97930.13
2023-03-10T08:28:49.573Z,97941.17
2023-03-10T08:31:20.885Z,97945.09
2023-03-10T08:33:50.043Z,97944.40
2023-03-10T08:36:21.721Z,97934.72
2023-03-10T08:38:52.278Z,97930.52
2023-03-10T08:41:54.421Z,97929.31
2023-03-10T08:44:22.715Z,97919.70
2023-03-10T08:46:51.243Z,97912.17
2023-03-10T08:49:21.823Z,97921.21
2023-03-10T08:51:50.861Z,97918.35
2023-03-10T08:54:21.606Z,97906.02
2023-03-10T08:56:51.090Z,97905.70
2023-03-10T08:59:19.846Z,97899.98
2023-03-10T09:01:49.039Z,97894.62
2023-03-10T09:04:18.837Z,97891.42
2023-03-10T09:06:47.804Z,97882.11
2023-03-10T09:09:17.280Z,97876.77
2023-03-10T09:11:46.474Z,97877.55
2023-03-10T09:14:17.939Z,97883.22
2023-03-10T09:16:47.273Z,97879.15
2023-03-10T09:19:16.518Z,97873.64
2023-03-10T09:21:45.343Z,97869.61
2023-03-10T09:24:14.552Z,97868.83
2023-03-10T09:26:44.814Z,97864.59
2023-03-10T09:29:14.665Z,97856.94
2023-03-10T09:31:44.112Z,97857.01
2023-03-10T09:34:13.292Z,97857.52
2023-03-10T09:36:42.782Z,97855.84
2023-03-10T09:39:11.765Z,97854.88
2023-03-10T09:42:29.188Z,97851.89
2023-03-10T09:45:31.412Z,97855.34
2023-03-10T09:48:07.800Z,97844.98
2023-03-10T09:50:48.476Z,97840.63
2023-03-10T09:53:44.664Z,97844.71
2023-03-10T09:56:20.496Z,97841.77
2023-03-10T09:58:54.986Z,97842.31
2023-03-10T10:01:28.697Z,97838.86
2023-03-10T10:04:20.865Z,97836.03
2023-03-10T10:06:51.537Z,97839.27
2023-03-10T10:09:28.114Z,97836.60
2023-03-10T10:11:57.290Z,97837.88
2023-03-10T10:14:31.342Z,97827.35
2023-03-10T10:17:35.465Z,97825.84
2023-03-10T10:20:21.988Z,97819.82
2023-03-10T10:22:51.280Z,97819.70
2023-03-10T10:25:25.347Z,97815.05
2023-03-10T10:27:56.790Z,97813.83
2023-03-10T10:30:41.001Z,97813.74
2023-03-10T10:33:12.722Z,97804.50
2023-03-10T10:35:59.375Z,97796.48
2023-03-10T10:38:31.769Z,97791.52
2023-03-10T10:41:07.896Z,97785.25
2023-03-10T10:43:45.673Z,97774.17
2023-03-10T10:46:23.602Z,97777.34
2023-03-10T10:49:18.673Z,97774.39
2023-03-10T10:52:01.566Z,97767.45
2023-03-10T10:54:41.339Z,97767.45
2023-03-10T10:57:19.638Z,97767.61
2023-03-10T10:59:48.699Z,97752.29
2023-03-10T11:02:31.838Z,97749.30
2023-03-10T11:05:12.655Z,97748.16
2023-03-10T11:07:42.088Z,97743.14
2023-03-10T11:10:33.576Z,97740.92
2023-03-10T11:13:15.722Z,97739.46
2023-03-10T11:16:03.238Z,97741.92
2023-03-10T11:18:39.786Z,97741.89
2023-03-10T11:21:23.873Z,97739.44
2023-03-10T11:24:12.413Z,97736.87
2023-03-10T11:27:09.285Z,97730.77
2023-03-10T11:30:13.776Z,97731.27
2023-03-10T11:33:12.620Z,97730.19
2023-03-10T11:35:46.255Z,97727.92
2023-03-10T11:38:19.643Z,97723.03
2023-03-10T11:40:55.163Z,97723.73
2023-03-10T11:43:31.133Z,97724.23
2023-03-10T11:46:09.043Z,97716.44
2023-03-10T11:48:57.917Z,97710.61
2023-03-10T11:52:08.247Z,97711.11
2023-03-10T11:54:46.199Z,97704.04
2023-03-10T11:57:21.618Z,97707.24
2023-03-10T11:59:55.805Z,97712.40
2023-03-10T12:02:34.647Z,97715.78
2023-03-10T12:05:16.789Z,97713.25
2023-03-10T12:07:49.758Z,97710.44
2023-03-10T12:10:22.193Z,97712.42
2023-03-10T12:12:54.198Z,97703.33
2023-03-10T12:15:33.179Z,97700.38
2023-03-10T12:18:04.905Z,97696.95
2023-03-10T12:20:35.859Z,97689.41
2023-03-10T12:23:11.529Z,97688.05
2023-03-10T12:25:40.508Z,97688.58
2023-03-10T12:28:15.680Z,97688.20
2023-03-10T12:30:53.173Z,97691.85
2023-03-10T12:33:31.595Z,97697.29
2023-03-10T12:36:15.579Z,97701.54
2023-03-10T12:38:44.024Z,97697.52
2023-03-10T12:41:34.115Z,97690.80
2023-03-10T12:44:22.748Z,97693.34
2023-03-10T12:47:09.740Z,97684.98
2023-03-10T12:49:41.517Z,97684.43
2023-03-10T12:52:29.087Z,97684.40
2023-03-10T12:55:17.114Z,97682.52
2023-03-10T12:57:50.762Z,97683.64
2023-03-10T13:00:31.007Z,97687.94
2023-03-10T13:03:30.915Z,97684.98
2023-03-10T13:06:05.274Z,97687.46
2023-03-10T13:08:41.522Z,97686.68
2023-03-10T13:11:18.730Z,97688.01
2023-03-10T13:14:04.448Z,97688.48
2023-03-10T13:16:33.834Z,97691.14
2023-03-10T13:19:04.075Z,97692.00
2023-03-10T13:21:35.954Z,97693.73
2023-03-10T13:24:30.798Z,97689.06
2023-03-10T13:27:19.632Z,97690.06
2023-03-10T13:30:13.957Z,97689.95
2023-03-10T13:32:43.496Z,97685.56
2023-03-10T13:35:21.945Z,97692.22
2023-03-10T13:38:29.644Z,97690.00
2023-03-10T13:41:02.795Z,97690.82
2023-03-10T13:43:36.657Z,97693.73
2023-03-10T13:46:27.900Z,97697.59
2023-03-10T13:49:04.662Z,97694.80
2023-03-10T13:51:38.781Z,97689.53
2023-03-10T13:54:37.299Z,97687.75
2023-03-10T13:57:17.742Z,97689.49
2023-03-10T13:59:48.149Z,97686.22
2023-03-10T14:02:33.694Z,97691.29
2023-03-10T14:05:04.196Z,97683.48
2023-03-10T14:07:36.002Z,97683.29
2023-03-10T14:10:11.204Z,97680.49
2023-03-10T14:12:42.546Z,97681.80
2023-03-10T14:15:20.075Z,97677.76
2023-03-10T14:18:17.962Z,97680.64
2023-03-10T14:20:50.391Z,97680.13
2023-03-10T14:23:19.710Z,97677.73
2023-03-10T14:25:53.952Z,97678.19
2023-03-10T14:28:29.074Z,97675.90
2023-03-10T14:30:59.592Z,97680.58
2023-03-10T14:33:29.266Z,97678.96
2023-03-10T14:35:58.098Z,97681.69
2023-03-10T14:38:27.544Z,97685.48
2023-03-10T14:40:56.634Z,97687.46
2023-03-10T14:43:28.089Z,97683.60
2023-03-10T14:46:00.474Z,97687.88
2023-03-10T14:48:35.060Z,97686.27
2023-03-10T14:51:03.836Z,97694.44
2023-03-10T14:53:34.634Z,97685.57
2023-03-10T14:56:04.357Z,97687.77
2023-03-10T14:58:39.644Z,97695.54
2023-03-10T15:01:08.981Z,97691.94
2023-03-10T15:03:38.205Z,97698.13
2023-03-10T15:06:10.332Z,97694.36
2023-03-10T15:08:40.358Z,97693.11
2023-03-10T15:11:10.476Z,97693.55
2023-03-10T15:13:40.486Z,97696.95
2023-03-10T15:16:14.216Z,97697.45
2023-03-10T15:18:43.121Z,97696.19
2023-03-10T15:21:15.886Z,97694.96
2023-03-10T15:23:44.561Z,97692.12
2023-03-10T15:26:13.948Z,97692.82
2023-03-10T15:28:42.709Z,97691.38
2023-03-10T15:31:11.872Z,97690.48
2023-03-10T15:33:40.044Z,97690.29
2023-03-10T15:36:09.415Z,97691.28
2023-03-10T15:38:39.116Z,97690.75
2023-03-10T15:41:07.333Z,97692.45
2023-03-10T15:43:36.475Z,97690.98
2023-03-10T15:46:08.445Z,97691.34
2023-03-10T15:48:37.867Z,97689.51
2023-03-10T15:51:11.578Z,97691.89
2023-03-10T15:53:40.519Z,97693.74
2023-03-10T15:56:11.309Z,97691.58
2023-03-10T15:58:39.862Z,97692.30
2023-03-10T16:01:10.497Z,97690.00
2023-03-10T16:03:39.335Z,97687.70
2023-03-10T16:06:10.473Z,97691.35
2023-03-10T16:08:40.295Z,97690.26
2023-03-10T16:11:18.129Z,97690.46
2023-03-10T16:13:49.773Z,97689.13
2023-03-10T16:16:20.264Z,97685.98
2023-03-10T16:18:49.428Z,97688.30
2023-03-10T16:21:18.423Z,97685.23
2023-03-10T16:23:47.478Z,97673.87
2023-03-10T16:26:19.842Z,97675.21
2023-03-10T16:28:52.816Z,97678.86
2023-03-10T16:31:24.736Z,97685.55
2023-03-10T16:33:55.535Z,97689.40
2023-03-10T16:36:28.028Z,97681.83
2023-03-10T16:38:58.056Z,97682.75
2023-03-10T16:41:29.330Z,97687.16
2023-03-10T16:43:59.197Z,97683.39
2023-03-10T16:46:30.590Z,97677.46
2023-03-10T16:49:01.086Z,97677.62
2023-03-10T16:51:38.902Z,97676.11
2023-03-10T16:54:11.201Z,97680.79
2023-03-10T16:56:43.753Z,97685.54
2023-03-10T16:59:18.583Z,97684.35
2023-03-10T17:01:48.935Z,97685.02
2023-03-10T17:04:18.850Z,97685.95
2023-03-10T17:06:49.100Z,97686.96
2023-03-10T17:09:19.037Z,97690.74
2023-03-10T17:11:53.625Z,97689.17
2023-03-10T17:14:25.429Z,97686.36
2023-03-10T17:16:55.933Z,97688.50
2023-03-10T17:19:30.500Z,97687.91
2023-03-10T17:21:59.652Z,97687.71
2023-03-10T17:24:28.355Z,97686.42
2023-03-10T17:26:57.468Z,97684.10
2023-03-10T17:29:26.535Z,97681.60
2023-03-10T17:31:55.446Z,97677.42
2023-03-10T17:34:25.115Z,97671.09
2023-03-10T17:36:54.139Z,97666.70
2023-03-10T17:39:24.478Z,97666.08
2023-03-10T17:41:54.740Z,97664.52
2023-03-10T17:44:23.352Z,97662.80
2023-03-10T17:46:52.934Z,97660.17
2023-03-10T17:49:21.132Z,97654.31
2023-03-10T17:51:49.818Z,97651.38
2023-03-10T17:54:21.372Z,97646.43
2023-03-10T17:56:50.386Z,97646.69
2023-03-10T17:59:20.130Z,97646.14
2023-03-10T18:01:49.761Z,97637.41
2023-03-10T18:04:19.012Z,97636.86
2023-03-10T18:06:47.529Z,97635.52
2023-03-10T18:09:16.289Z,97630.99
2023-03-10T18:11:45.482Z,97632.48
2023-03-10T18:14:14.048Z,97634.28
2023-03-10T18:16:43.306Z,97639.01
2023-03-10T18:19:13.195Z,97653.23
2023-03-10T18:21:42.478Z,97656.33
2023-03-10T18:24:12.287Z,97656.30
2023-03-10T18:26:43.483Z,97656.11
2023-03-10T18:29:13.061Z,97658.27
2023-03-10T18:31:42.460Z,97653.88
2023-03-10T18:34:11.157Z,97649.98
2023-03-10T18:36:39.614Z,97644.61
2023-03-10T18:39:08.173Z,97656.86
2023-03-10T18:41:36.461Z,97655.16
2023-03-10T18:44:05.011Z,97652.94
2023-03-10T18:46:33.256Z,97647.63
2023-03-10T18:49:01.606Z,97648.63
2023-03-10T18:51:30.795Z,97652.38
2023-03-10T18:53:59.303Z,97649.31
2023-03-10T18:59:19.339Z,97642.20
2023-03-10T19:01:47.969Z,97637.94
2023-03-10T19:04:16.346Z,97635.64
2023-03-10T19:06:44.811Z,97631.89
2023-03-10T19:09:15.425Z,97631.29
2023-03-10T19:11:44.122Z,97628.14
2023-03-10T19:14:14.537Z,97623.51
2023-03-10T19:16:46.421Z,97624.02
2023-03-10T19:19:15.882Z,97614.18
2023-03-10T19:21:46.234Z,97608.38
2023-03-10T19:24:16.823Z,97606.92
2023-03-10T19:26:48.067Z,97605.70
2023-03-10T19:29:18.074Z,97603.18
2023-03-10T19:31:48.292Z,97603.94
2023-03-10T19:34:19.064Z,97602.48
2023-03-10T19:36:48.974Z,97602.48
2023-03-10T19:39:19.222Z,97598.14
2023-03-10T19:41:52.386Z,97598.30
2023-03-10T19:44:25.356Z,97598.15
2023-03-10T19:46:56.215Z,97590.48
2023-03-10T19:49:26.921Z,97591.41
2023-03-10T19:51:56.923Z,97594.45
2023-03-10T19:54:27.052Z,97593.09
2023-03-10T19:56:56.433Z,97590.92
2023-03-10T19:59:26.763Z,97585.56
2023-03-10T20:02:03.300Z,97579.81
2023-03-10T20:04:35.376Z,97571.83
2023-03-10T20:07:05.264Z,97572.45
2023-03-10T20:09:36.538Z,97570.42
2023-03-10T20:12:06.124Z,97568.27
2023-03-10T20:14:35.232Z,97565.56
2023-03-10T20:17:03.465Z,97563.14
2023-03-10T20:19:32.613Z,97561.94
2023-03-10T20:22:01.449Z,97564.73
2023-03-10T20:24:30.398Z,97564.77
2023-03-10T20:27:03.630Z,97559.88
2023-03-10T20:29:33.251Z,97565.05
2023-03-10T20:32:04.623Z,97563.91
2023-03-10T20:34:34.196Z,97564.48
2023-03-10T20:37:06.447Z,97560.16
2023-03-10T20:39:38.285Z,97553.73
2023-03-10T20:42:08.429Z,97558.58
2023-03-10T20:44:39.787Z,97555.13
2023-03-10T20:47:09.045Z,97550.16
2023-03-10T20:49:37.231Z,97541.88
2023-03-10T20:52:05.527Z,97544.30
2023-03-10T20:54:34.083Z,97547.38
2023-03-10T20:57:02.189Z,97543.55
2023-03-10T20:59:30.837Z,97539.55
2023-03-10T21:01:59.136Z,97537.39
2023-03-10T21:04:28.199Z,97535.52
2023-03-10T21:06:56.905Z,97534.94
2023-03-10T21:09:25.015Z,97534.63
2023-03-10T21:11:53.214Z,97529.30
2023-03-10T21:14:22.681Z,97527.79
2023-03-10T21:16:52.153Z,97524.61
2023-03-10T21:19:21.245Z,97520.75
2023-03-10T21:21:50.410Z,97517.80
2023-03-10T21:24:19.633Z,97517.87
2023-03-10T21:26:48.697Z,97507.95
2023-03-10T21:29:17.761Z,97506.59
2023-03-10T21:31:46.769Z,97499.56
2023-03-10T21:34:16.109Z,97497.74
2023-03-10T21:36:45.047Z,97490.05
2023-03-10T21:39:14.140Z,97480.80
2023-03-10T21:41:43.505Z,97473.11
2023-03-10T21:44:12.496Z,97471.67
2023-03-10T21:46:41.816Z,97472.42
2023-03-10T21:49:10.945Z,97470.58
2023-03-10T21:51:39.493Z,97466.04
2023-03-10T21:54:08.483Z,97466.50
2023-03-10T21:56:36.851Z,97460.52
2023-03-10T21:59:05.422Z,97453.48
2023-03-10T22:01:33.951Z,97451.63
2023-03-10T22:04:02.161Z,97450.19
2023-03-10T22:06:31.206Z,97448.59
2023-03-10T22:08:59.459Z,97445.54
2023-03-10T22:11:27.950Z,97439.83
2023-03-10T22:13:56.483Z,97440.97
2023-03-10T22:16:25.120Z,97434.95
2023-03-10T22:18:54.352Z,97432.80
2023-03-10T22:21:22.788Z,97425.36
2023-03-10T22:23:51.329Z,97423.85
2023-03-10T22:26:20.400Z,97425.33
2023-03-10T22:28:48.779Z,97424.57
2023-03-10T22:31:18.410Z,97416.16
2023-03-10T22:33:47.604Z,97416.49
2023-03-10T22:36:19.218Z,97412.80
2023-03-10T22:38:48.102Z,97413.95
2023-03-10T22:41:16.272Z,97408.94
2023-03-10T22:43:45.483Z,97409.89
2023-03-10T22:46:16.132Z,97401.94
2023-03-10T22:48:44.580Z,97397.70
2023-03-10T22:51:17.923Z,97390.46
2023-03-10T22:53:47.410Z,97388.27
2023-03-10T22:56:16.595Z,97389.61
2023-03-10T22:58:45.088Z,97387.39
2023-03-10T23:01:14.190Z,97385.30
2023-03-10T23:03:43.120Z,97384.44
2023-03-10T23:06:13.906Z,97386.89
2023-03-10T23:08:44.982Z,97378.79
2023-03-10T23:11:15.617Z,97389.48
2023-03-10T23:13:46.419Z,97391.89
2023-03-10T23:16:14.864Z,97383.70
2023-03-10T23:18:45.287Z,97383.87
2023-03-10T23:21:14.385Z,97384.52
2023-03-10T23:23:48.293Z,97380.05
2023-03-10T23:26:17.994Z,97387.98
2023-03-10T23:28:46.536Z,97386.49
2023-03-10T23:31:17.414Z,97377.95
2023-03-10T23:33:46.825Z,97377.65
2023-03-10T23:36:16.125Z,97372.48
2023-03-10T23:38:44.948Z,97373.34
2023-03-10T23:41:14.563Z,97373.69
2023-03-10T23:43:43.952Z,97375.16
2023-03-10T23:46:13.077Z,97372.06
2023-03-10T23:48:42.396Z,97370.23
2023-03-10T23:51:15.839Z,97373.27
2023-03-10T23:53:45.228Z,97372.81
2023-03-10T23:56:14.284Z,97366.56
2023-03-10T23:58:46.248Z,97362.70
