createdAt,value
2023-04-02T00:01:02.486Z,99400.13
2023-04-02T00:03:43.989Z,99400.95
2023-04-02T00:06:45.049Z,99406.67
2023-04-02T00:09:15.664Z,99410.35
2023-04-02T00:11:48.728Z,99409.70
2023-04-02T00:14:24.243Z,99415.28
2023-04-02T00:16:53.650Z,99412.86
2023-04-02T00:19:35.389Z,99424.25
2023-04-02T00:22:06.554Z,99424.17
2023-04-02T00:24:34.066Z,99428.33
2023-04-02T00:27:01.428Z,99429.80
2023-04-02T00:29:28.599Z,99431.96
2023-04-02T00:31:59.940Z,99430.16
2023-04-02T00:34:34.091Z,99437.13
2023-04-02T00:37:02.024Z,99440.21
2023-04-02T00:39:33.238Z,99440.13
2023-04-02T00:42:06.702Z,99441.90
2023-04-02T00:44:42.878Z,99447.96
2023-04-02T00:47:20.386Z,99449.23
2023-04-02T00:49:53.935Z,99447.14
2023-04-02T00:52:26.229Z,99455.21
2023-04-02T00:55:03.704Z,99455.02
2023-04-02T00:57:33.582Z,99456.95
2023-04-02T01:00:19.737Z,99460.95
2023-04-02T01:03:13.229Z,99458.70
2023-04-02T01:05:42.660Z,99463.90
2023-04-02T01:08:29.974Z,99471.73
2023-04-02T01:11:09.088Z,99474.14
2023-04-02T01:13:41.959Z,99479.89
2023-04-02T01:16:18.145Z,99481.81
2023-04-02T01:18:58.358Z,99484.17
2023-04-02T01:21:42.659Z,99480.67
2023-04-02T01:24:13.200Z,99485.13
2023-04-02T01:27:02.335Z,99491.61
2023-04-02T01:29:45.530Z,99492.95
2023-04-02T01:32:15.708Z,99495.55
2023-04-02T01:34:44.906Z,99497.17
2023-04-02T01:37:23.096Z,99498.90
2023-04-02T01:39:59.944Z,99500.05
2023-04-02T01:42:39.058Z,99501.11
2023-04-02T01:45:15.797Z,99501.99
2023-04-02T01:47:44.081Z,99502.63
2023-04-02T01:50:20.431Z,99509.76
2023-04-02T01:52:55.658Z,99515.02
2023-04-02T01:55:39.035Z,99515.70
2023-04-02T01:58:06.815Z,99521.41
2023-04-02T02:00:37.554Z,99526.02
2023-04-02T02:03:06.366Z,99524.80
2023-04-02T02:05:35.069Z,99528.26
2023-04-02T02:08:02.910Z,99534.17
2023-04-02T02:10:36.308Z,99534.17
2023-04-02T02:13:03.859Z,99537.09
2023-04-02T02:15:34.088Z,99543.63
2023-04-02T02:18:05.566Z,99547.36
2023-04-02T02:20:34.558Z,99550.66
2023-04-02T02:23:04.312Z,99555.06
2023-04-02T02:25:34.745Z,99552.55
2023-04-02T02:28:02.106Z,99555.98
2023-04-02T02:30:35.249Z,99558.27
2023-04-02T02:33:14.542Z,99563.73
2023-04-02T02:35:55.427Z,99557.91
2023-04-02T02:38:39.732Z,99564.22
2023-04-02T02:41:28.486Z,99568.19
2023-04-02T02:43:59.328Z,99568.07
2023-04-02T02:46:29.011Z,99569.63
2023-04-02T02:48:58.819Z,99572.20
2023-04-02T02:51:40.920Z,99575.48
2023-04-02T02:54:09.738Z,99574.64
2023-04-02T02:56:46.353Z,99584.36
2023-04-02T02:59:16.116Z,99585.88
2023-04-02T03:01:44.790Z,99591.66
2023-04-02T03:04:12.358Z,99592.58
2023-04-02T03:06:41.001Z,99595.86
2023-04-02T03:09:25.867Z,99597.49
2023-04-02T03:12:06.867Z,99602.23
2023-04-02T03:14:42.748Z,99605.13
2023-04-02T03:17:24.295Z,99607.09
2023-04-02T03:20:06.591Z,99610.64
2023-04-02T03:22:53.763Z,99613.04
2023-04-02T03:25:41.886Z,99613.16
2023-04-02T03:28:19.865Z,99615.77
2023-04-02T03:30:58.429Z,99623.81
2023-04-02T03:33:34.142Z,99626.95
2023-04-02T03:36:13.258Z,99627.33
2023-04-02T03:39:03.528Z,99631.15
2023-04-02T03:41:43.019Z,99634.69
2023-04-02T03:44:22.773Z,99641.26
2023-04-02T03:46:57.723Z,99642.94
2023-04-02T03:49:31.732Z,99647.19
2023-04-02T03:52:29.488Z,99655.26
2023-04-02T03:55:02.808Z,99656.04
2023-04-02T03:57:43.007Z,99658.69
2023-04-02T04:00:14.537Z,99661.84
2023-04-02T04:02:59.361Z,99668.02
2023-04-02T04:05:31.366Z,99671.17
2023-04-02T04:08:14.359Z,99676.52
2023-04-02T04:10:43.591Z,99679.14
2023-04-02T04:13:18.133Z,99683.84
2023-04-02T04:15:55.087Z,99693.84
2023-04-02T04:18:29.890Z,99697.98
2023-04-02T04:21:02.216Z,99700.23
2023-04-02T04:23:38.099Z,99702.81
2023-04-02T04:26:24.853Z,99704.90
2023-04-02T04:29:05.639Z,99705.71
2023-04-02T04:31:49.855Z,99712.04
2023-04-02T04:34:32.466Z,99711.58
2023-04-02T04:37:07.822Z,99710.02
2023-04-02T04:39:47.759Z,99714.67
2023-04-02T04:42:21.734Z,99718.08
2023-04-02T04:45:00.190Z,99722.20
2023-04-02T04:47:40.243Z,99723.38
2023-04-02T04:50:26.449Z,99724.94
2023-04-02T04:52:53.883Z,99729.33
2023-04-02T04:55:38.686Z,99731.77
2023-04-02T04:58:19.509Z,99734.94
2023-04-02T05:01:10.662Z,99739.92
2023-04-02T05:03:46.644Z,99743.34
2023-04-02T05:06:37.968Z,99745.81
2023-04-02T05:09:17.789Z,99750.25
2023-04-02T05:11:52.030Z,99757.08
2023-04-02T05:14:31.595Z,99760.45
2023-04-02T05:17:13.705Z,99767.71
2023-04-02T05:19:51.787Z,99767.86
2023-04-02T05:22:29.414Z,99774.92
2023-04-02T05:25:23.751Z,99775.94
2023-04-02T05:28:13.417Z,99779.74
2023-04-02T05:30:49.762Z,99781.52
2023-04-02T05:33:22.502Z,99786.62
2023-04-02T05:36:05.929Z,99788.64
2023-04-02T05:38:39.300Z,99792.30
2023-04-02T05:41:48.081Z,99796.28
2023-04-02T05:44:40.962Z,99800.02
2023-04-02T05:47:15.139Z,99802.32
2023-04-02T05:49:44.528Z,99806.48
2023-04-02T05:52:21.773Z,99811.70
2023-04-02T05:55:13.802Z,99814.07
2023-04-02T05:58:13.559Z,99815.05
2023-04-02T06:00:40.858Z,99819.38
2023-04-02T06:03:24.305Z,99823.05
2023-04-02T06:05:56.981Z,99827.50
2023-04-02T06:08:35.622Z,99829.14
2023-04-02T06:11:24.073Z,99834.40
2023-04-02T06:13:52.118Z,99835.80
2023-04-02T06:16:25.425Z,99841.63
2023-04-02T06:18:53.198Z,99836.06
2023-04-02T06:21:22.353Z,99842.80
2023-04-02T06:24:05.901Z,99836.50
2023-04-02T06:26:52.118Z,99845.60
2023-04-02T06:29:39.702Z,99852.27
2023-04-02T06:32:12.419Z,99855.16
2023-04-02T06:34:42.812Z,99855.20
2023-04-02T06:37:30.173Z,99859.50
2023-04-02T06:40:27.934Z,99865.15
2023-04-02T06:42:59.964Z,99868.61
2023-04-02T06:46:06.943Z,99876.65
2023-04-02T06:48:50.675Z,99877.52
2023-04-02T06:51:20.801Z,99883.66
2023-04-02T06:53:49.619Z,99886.05
2023-04-02T06:56:41.780Z,99888.71
2023-04-02T06:59:10.420Z,99891.00
2023-04-02T07:01:51.474Z,99894.08
2023-04-02T07:04:20.585Z,99898.74
2023-04-02T07:06:51.148Z,99907.10
2023-04-02T07:09:19.770Z,99906.74
2023-04-02T07:11:50.995Z,99908.38
2023-04-02T07:14:19.065Z,99908.89
2023-04-02T07:16:46.470Z,99913.51
2023-04-02T07:19:20.211Z,99920.84
2023-04-02T07:21:48.999Z,99926.86
2023-04-02T07:24:16.572Z,99927.47
2023-04-02T07:26:43.918Z,99932.83
2023-04-02T07:29:16.106Z,99936.27
2023-04-02T07:31:44.153Z,99938.03
2023-04-02T07:34:11.244Z,99947.82
2023-04-02T07:36:38.499Z,99950.73
2023-04-02T07:39:05.692Z,99952.73
2023-04-02T07:41:32.914Z,99958.23
2023-04-02T07:44:00.156Z,99961.36
2023-04-02T07:46:27.350Z,99962.00
2023-04-02T07:48:54.608Z,99969.47
2023-04-02T07:51:24.852Z,99972.33
2023-04-02T07:53:56.357Z,99975.19
2023-04-02T07:56:25.170Z,99978.71
2023-04-02T07:58:52.660Z,99978.45
2023-04-02T08:01:26.153Z,99985.31
2023-04-02T08:03:57.706Z,99987.40
2023-04-02T08:06:25.828Z,99994.18
2023-04-02T08:08:53.378Z,99994.62
2023-04-02T08:11:20.576Z,99994.98
2023-04-02T08:13:47.995Z,99997.65
2023-04-02T08:16:15.518Z,99999.64
2023-04-02T08:18:42.690Z,99998.52
2023-04-02T08:21:11.171Z,100001.99
2023-04-02T08:23:38.760Z,100004.66
2023-04-02T08:26:06.730Z,100007.88
2023-04-02T08:28:34.365Z,100008.38
2023-04-02T08:31:02.264Z,100013.05
2023-04-02T08:33:29.564Z,100014.95
2023-04-02T08:35:56.793Z,100022.16
2023-04-02T08:38:24.066Z,100017.60
2023-04-02T08:40:54.481Z,100022.71
2023-04-02T08:43:37.620Z,100024.76
2023-04-02T08:46:12.203Z,100028.70
2023-04-02T08:48:44.129Z,100033.49
2023-04-02T08:51:29.905Z,100031.66
2023-04-02T08:54:11.787Z,100039.76
2023-04-02T08:56:44.550Z,100042.41
2023-04-02T08:59:33.745Z,100042.16
2023-04-02T09:02:11.923Z,100046.19
2023-04-02T09:04:41.130Z,100047.27
2023-04-02T09:07:14.386Z,100050.73
2023-04-02T09:09:41.745Z,100057.13
2023-04-02T09:12:21.166Z,100062.45
2023-04-02T09:14:54.610Z,100069.25
2023-04-02T09:17:25.021Z,100065.54
2023-04-02T09:20:17.352Z,100075.05
2023-04-02T09:22:47.271Z,100075.36
2023-04-02T09:25:22.648Z,100084.15
2023-04-02T09:27:53.443Z,100083.67
2023-04-02T09:30:38.517Z,100086.66
2023-04-02T09:33:10.070Z,100087.91
2023-04-02T09:35:54.565Z,100090.95
2023-04-02T09:38:28.245Z,100097.30
2023-04-02T09:40:55.724Z,100099.73
2023-04-02T09:43:29.069Z,100107.10
2023-04-02T09:46:04.214Z,100107.41
2023-04-02T09:48:41.522Z,100106.51
2023-04-02T09:51:20.423Z,100110.85
2023-04-02T09:53:49.980Z,100113.14
2023-04-02T09:56:25.775Z,100116.94
2023-04-02T09:59:16.666Z,100121.39
2023-04-02T10:01:56.060Z,100121.77
2023-04-02T10:04:48.083Z,100131.45
2023-04-02T10:07:38.320Z,100136.39
2023-04-02T10:10:19.752Z,100139.88
2023-04-02T10:12:54.098Z,100145.20
2023-04-02T10:15:27.551Z,100147.19
2023-04-02T10:18:07.009Z,100146.50
2023-04-02T10:20:48.577Z,100148.71
2023-04-02T10:23:19.493Z,100153.99
2023-04-02T10:26:14.825Z,100153.50
2023-04-02T10:29:07.232Z,100157.43
2023-04-02T10:31:44.364Z,100159.16
2023-04-02T10:34:23.642Z,100166.52
2023-04-02T10:36:55.405Z,100164.38
2023-04-02T10:39:26.316Z,100169.67
2023-04-02T10:41:57.866Z,100169.87
2023-04-02T10:44:36.897Z,100174.79
2023-04-02T10:47:13.886Z,100175.52
2023-04-02T10:49:56.182Z,100179.26
2023-04-02T10:52:23.354Z,100186.47
2023-04-02T10:54:52.810Z,100183.80
2023-04-02T10:57:32.060Z,100191.68
2023-04-02T11:00:08.239Z,100194.44
2023-04-02T11:02:54.312Z,100200.40
2023-04-02T11:05:50.995Z,100206.66
2023-04-02T11:08:26.518Z,100212.40
2023-04-02T11:11:05.597Z,100212.38
2023-04-02T11:13:50.902Z,100219.97
2023-04-02T11:16:18.606Z,100220.77
2023-04-02T11:19:09.009Z,100231.13
2023-04-02T11:21:55.462Z,100233.95
2023-04-02T11:24:50.111Z,100241.30
2023-04-02T11:27:20.874Z,100238.21
2023-04-02T11:30:08.184Z,100239.45
2023-04-02T11:32:56.400Z,100243.79
2023-04-02T11:35:32.862Z,100246.21
2023-04-02T11:38:04.346Z,100246.95
2023-04-02T11:40:55.996Z,100250.64
2023-04-02T11:43:36.092Z,100251.95
2023-04-02T11:46:25.118Z,100252.94
2023-04-02T11:48:54.839Z,100254.02
2023-04-02T11:51:24.794Z,100256.67
2023-04-02T11:53:54.082Z,100259.39
2023-04-02T11:56:28.548Z,100261.45
2023-04-02T11:59:13.907Z,100266.57
2023-04-02T12:02:05.898Z,100265.58
2023-04-02T12:04:45.879Z,100268.60
2023-04-02T12:07:52.273Z,100268.61
2023-04-02T12:10:22.671Z,100269.27
2023-04-02T12:12:50.908Z,100269.55
2023-04-02T12:15:44.923Z,100274.11
2023-04-02T12:18:25.300Z,100274.68
2023-04-02T12:20:56.102Z,100281.75
2023-04-02T12:23:31.559Z,100282.85
2023-04-02T12:26:24.329Z,100283.73
2023-04-02T12:28:51.535Z,100288.49
2023-04-02T12:31:22.635Z,100294.99
2023-04-02T12:33:52.815Z,100291.91
2023-04-02T12:36:22.824Z,100298.10
2023-04-02T12:38:56.094Z,100298.02
2023-04-02T12:41:32.939Z,100300.41
2023-04-02T12:44:11.799Z,100306.73
2023-04-02T12:46:40.145Z,100309.85
2023-04-02T12:49:20.170Z,100312.60
2023-04-02T12:51:48.499Z,100317.42
2023-04-02T12:54:17.680Z,100320.61
2023-04-02T12:56:44.917Z,100320.42
2023-04-02T12:59:36.139Z,100325.50
2023-04-02T13:02:17.932Z,100329.35
2023-04-02T13:04:53.539Z,100333.66
2023-04-02T13:07:23.808Z,100331.89
2023-04-02T13:09:56.119Z,100334.13
2023-04-02T13:12:41.867Z,100336.96
2023-04-02T13:15:32.357Z,100341.94
2023-04-02T13:18:19.428Z,100345.21
2023-04-02T13:21:06.966Z,100344.86
2023-04-02T13:23:37.497Z,100349.27
2023-04-02T13:26:18.904Z,100352.35
2023-04-02T13:29:12.421Z,100351.63
2023-04-02T13:31:39.678Z,100359.76
2023-04-02T13:34:07.257Z,100357.42
2023-04-02T13:36:34.889Z,100366.40
2023-04-02T13:39:02.020Z,100366.02
2023-04-02T13:41:32.259Z,100371.85
2023-04-02T13:44:02.694Z,100374.96
2023-04-02T13:46:32.662Z,100378.27
2023-04-02T13:49:00.173Z,100380.96
2023-04-02T13:51:39.616Z,100384.25
2023-04-02T13:54:14.510Z,100384.59
2023-04-02T13:56:41.948Z,100383.98
2023-04-02T13:59:09.047Z,100388.80
2023-04-02T14:01:37.570Z,100391.01
2023-04-02T14:04:06.346Z,100392.02
2023-04-02T14:06:55.315Z,100392.23
2023-04-02T14:09:45.118Z,100392.64
2023-04-02T14:12:53.071Z,100394.77
2023-04-02T14:15:27.637Z,100404.20
2023-04-02T14:18:03.681Z,100404.95
2023-04-02T14:20:36.870Z,100408.38
2023-04-02T14:23:15.774Z,100412.50
2023-04-02T14:26:07.551Z,100418.00
2023-04-02T14:29:01.659Z,100418.52
2023-04-02T14:31:46.969Z,100424.23
2023-04-02T14:34:35.505Z,100424.21
2023-04-02T14:37:20.508Z,100432.86
2023-04-02T14:39:56.430Z,100430.58
2023-04-02T14:42:57.431Z,100432.02
2023-04-02T14:45:37.229Z,100434.04
2023-04-02T14:48:30.315Z,100436.66
2023-04-02T14:51:07.541Z,100441.46
2023-04-02T14:53:47.423Z,100440.96
2023-04-02T14:56:16.264Z,100446.12
2023-04-02T14:58:52.936Z,100449.82
2023-04-02T15:01:35.500Z,100450.24
2023-04-02T15:04:16.087Z,100457.28
2023-04-02T15:06:46.155Z,100460.21
2023-04-02T15:09:19.917Z,100458.89
2023-04-02T15:12:07.487Z,100464.41
2023-04-02T15:14:44.461Z,100468.57
2023-04-02T15:17:12.502Z,100474.10
2023-04-02T15:19:39.875Z,100475.10
2023-04-02T15:22:16.525Z,100481.52
2023-04-02T15:24:52.735Z,100484.39
2023-04-02T15:27:26.199Z,100481.47
2023-04-02T15:30:13.311Z,100489.08
2023-04-02T15:32:43.290Z,100492.19
2023-04-02T15:35:31.628Z,100501.02
2023-04-02T15:38:07.808Z,100506.91
2023-04-02T15:40:59.920Z,100511.82
2023-04-02T15:43:52.079Z,100513.00
2023-04-02T15:46:25.028Z,100520.77
2023-04-02T15:49:20.165Z,100526.04
2023-04-02T15:52:15.097Z,100523.34
2023-04-02T15:55:01.370Z,100530.98
2023-04-02T15:57:54.733Z,100531.13
2023-04-02T16:00:33.618Z,100532.42
2023-04-02T16:03:34.766Z,100536.41
2023-04-02T16:06:17.341Z,100542.34
2023-04-02T16:08:57.281Z,100543.98
2023-04-02T16:11:26.296Z,100549.57
2023-04-02T16:14:26.323Z,100555.48
2023-04-02T16:16:59.079Z,100555.17
2023-04-02T16:19:34.532Z,100558.68
2023-04-02T16:22:24.531Z,100564.05
2023-04-02T16:25:02.012Z,100563.69
2023-04-02T16:27:43.177Z,100564.10
2023-04-02T16:30:12.994Z,100573.10
2023-04-02T16:32:49.157Z,100567.53
2023-04-02T16:35:47.729Z,100572.91
2023-04-02T16:38:25.016Z,100577.27
2023-04-02T16:41:09.404Z,100579.45
2023-04-02T16:43:48.642Z,100583.79
2023-04-02T16:46:31.693Z,100588.71
2023-04-02T16:49:21.178Z,100592.23
2023-04-02T16:52:14.224Z,100593.85
2023-04-02T16:55:05.773Z,100598.35
2023-04-02T16:57:57.397Z,100606.64
2023-04-02T17:00:39.808Z,100608.64
2023-04-02T17:03:28.692Z,100609.06
2023-04-02T17:06:06.879Z,100618.08
2023-04-02T17:08:44.603Z,100621.33
2023-04-02T17:11:24.831Z,100624.15
2023-04-02T17:14:13.482Z,100627.94
2023-04-02T17:16:45.939Z,100631.10
2023-04-02T17:19:16.145Z,100634.41
2023-04-02T17:21:49.395Z,100638.58
2023-04-02T17:24:27.349Z,100644.39
2023-04-02T17:27:03.896Z,100648.80
2023-04-02T17:29:38.297Z,100652.96
2023-04-02T17:32:17.041Z,100657.91
2023-04-02T17:34:44.384Z,100665.44
2023-04-02T17:37:31.285Z,100670.80
2023-04-02T17:40:23.824Z,100674.54
2023-04-02T17:43:04.170Z,100681.92
2023-04-02T17:45:48.110Z,100689.84
2023-04-02T17:48:19.561Z,100693.19
2023-04-02T17:50:49.364Z,100698.22
2023-04-02T17:53:22.908Z,100699.67
2023-04-02T17:56:05.285Z,100706.31
2023-04-02T17:58:52.331Z,100712.87
2023-04-02T18:01:49.702Z,100717.02
2023-04-02T18:04:31.506Z,100721.70
2023-04-02T18:07:20.345Z,100722.87
2023-04-02T18:10:26.481Z,100726.98
2023-04-02T18:12:58.418Z,100732.39
2023-04-02T18:15:58.617Z,100736.67
2023-04-02T18:18:58.585Z,100740.70
2023-04-02T18:21:47.320Z,100746.58
2023-04-02T18:24:33.005Z,100748.17
2023-04-02T18:27:27.255Z,100752.41
2023-04-02T18:30:18.734Z,100759.45
2023-04-02T18:32:54.799Z,100763.58
2023-04-02T18:35:35.592Z,100768.70
2023-04-02T18:38:02.839Z,100772.90
2023-04-02T18:40:54.572Z,100776.70
2023-04-02T18:43:59.647Z,100785.16
2023-04-02T18:46:40.027Z,100786.38
2023-04-02T18:49:28.807Z,100790.79
2023-04-02T18:52:00.450Z,100793.20
2023-04-02T18:54:30.629Z,100794.88
2023-04-02T18:56:58.185Z,100801.33
2023-04-02T18:59:49.739Z,100805.77
2023-04-02T19:02:40.634Z,100814.84
2023-04-02T19:05:29.431Z,100816.95
2023-04-02T19:08:04.489Z,100820.42
2023-04-02T19:10:34.455Z,100824.45
2023-04-02T19:13:01.736Z,100830.63
2023-04-02T19:15:38.635Z,100830.88
2023-04-02T19:18:14.906Z,100833.34
2023-04-02T19:20:50.463Z,100836.97
2023-04-02T19:23:43.109Z,100840.65
2023-04-02T19:26:15.575Z,100847.14
2023-04-02T19:28:57.575Z,100844.25
2023-04-02T19:31:49.597Z,100847.50
2023-04-02T19:34:24.219Z,100849.91
2023-04-02T19:37:01.139Z,100851.14
2023-04-02T19:39:38.712Z,100855.08
2023-04-02T19:42:17.864Z,100859.23
2023-04-02T19:44:48.676Z,100862.80
2023-04-02T19:47:18.702Z,100867.08
2023-04-02T19:49:46.132Z,100866.48
2023-04-02T19:52:13.529Z,100870.71
2023-04-02T19:54:40.738Z,100870.83
2023-04-02T19:57:08.069Z,100877.38
2023-04-02T19:59:35.703Z,100883.04
2023-04-02T20:02:06.691Z,100887.17
2023-04-02T20:04:34.250Z,100888.19
2023-04-02T20:07:01.533Z,100890.99
2023-04-02T20:09:29.943Z,100896.17
2023-04-02T20:11:57.090Z,100901.09
2023-04-02T20:14:24.250Z,100904.14
2023-04-02T20:16:51.494Z,100908.23
2023-04-02T20:19:18.734Z,100911.45
2023-04-02T20:21:46.059Z,100914.04
2023-04-02T20:24:13.280Z,100916.25
2023-04-02T20:26:40.565Z,100917.21
2023-04-02T20:29:07.780Z,100922.95
2023-04-02T20:31:35.524Z,100923.97
2023-04-02T20:34:05.494Z,100928.79
2023-04-02T20:36:32.950Z,100926.58
2023-04-02T20:39:00.272Z,100928.56
2023-04-02T20:41:27.625Z,100930.58
2023-04-02T20:43:54.925Z,100933.61
2023-04-02T20:46:22.522Z,100936.34
2023-04-02T20:48:49.858Z,100940.36
2023-04-02T20:51:17.414Z,100945.42
2023-04-02T20:53:44.625Z,100944.27
2023-04-02T20:56:14.583Z,100950.99
2023-04-02T20:58:42.590Z,100953.83
2023-04-02T21:01:22.218Z,100961.08
2023-04-02T21:03:53.998Z,100964.59
2023-04-02T21:06:23.310Z,100966.86
2023-04-02T21:08:51.064Z,100969.55
2023-04-02T21:11:19.667Z,100974.80
2023-04-02T21:13:46.921Z,100978.91
2023-04-02T21:16:28.830Z,100979.73
2023-04-02T21:18:58.618Z,100987.27
2023-04-02T21:21:26.589Z,100983.00
2023-04-02T21:23:56.771Z,100983.89
2023-04-02T21:26:24.174Z,100985.88
2023-04-02T21:28:51.296Z,100986.15
2023-04-02T21:31:22.915Z,100987.16
2023-04-02T21:33:55.762Z,100992.16
2023-04-02T21:36:25.724Z,100990.27
2023-04-02T21:38:56.166Z,100993.92
2023-04-02T21:41:29.580Z,100996.05
2023-04-02T21:43:58.870Z,100997.91
2023-04-02T21:46:28.489Z,101001.29
2023-04-02T21:48:57.803Z,101004.50
2023-04-02T21:51:27.668Z,101009.23
2023-04-02T21:53:55.535Z,101008.42
2023-04-02T21:56:25.020Z,101008.76
2023-04-02T21:58:52.786Z,101011.69
2023-04-02T22:01:27.392Z,101014.81
2023-04-02T22:04:00.875Z,101015.55
2023-04-02T22:06:30.619Z,101021.14
2023-04-02T22:09:03.007Z,101016.91
2023-04-02T22:11:36.465Z,101021.57
2023-04-02T22:14:04.770Z,101024.90
2023-04-02T22:16:33.821Z,101028.83
2023-04-02T22:19:04.631Z,101033.06
2023-04-02T22:21:32.520Z,101037.42
2023-04-02T22:24:04.232Z,101036.94
2023-04-02T22:26:32.628Z,101039.73
2023-04-02T22:29:00.794Z,101038.27
2023-04-02T22:31:30.532Z,101042.20
2023-04-02T22:33:58.466Z,101042.19
2023-04-02T22:36:28.016Z,101043.13
2023-04-02T22:38:56.753Z,101046.99
2023-04-02T22:41:32.143Z,101046.23
2023-04-02T22:44:01.268Z,101048.36
2023-04-02T22:46:29.527Z,101049.90
2023-04-02T22:48:57.531Z,101051.25
2023-04-02T22:51:26.121Z,101050.16
2023-04-02T22:53:55.200Z,101053.51
2023-04-02T22:56:26.825Z,101054.34
2023-04-02T22:58:54.208Z,101054.07
2023-04-02T23:01:25.080Z,101058.16
2023-04-02T23:03:56.147Z,101058.30
2023-04-02T23:06:24.848Z,101059.05
2023-04-02T23:08:52.483Z,101060.59
2023-04-02T23:11:23.065Z,101062.56
2023-04-02T23:13:52.181Z,101063.09
2023-04-02T23:16:20.112Z,101063.68
2023-04-02T23:18:48.674Z,101062.38
2023-04-02T23:21:17.401Z,101064.91
2023-04-02T23:23:45.765Z,101066.73
2023-04-02T23:26:19.824Z,101067.11
2023-04-02T23:28:47.612Z,101071.77
2023-04-02T23:31:17.370Z,101072.39
2023-04-02T23:33:44.959Z,101069.96
2023-04-02T23:36:18.766Z,101071.45
2023-04-02T23:38:46.415Z,101072.20
2023-04-02T23:41:17.884Z,101071.03
2023-04-02T23:43:45.009Z,101075.30
2023-04-02T23:46:12.386Z,101076.96
2023-04-02T23:48:39.793Z,101079.77
2023-04-02T23:51:07.125Z,101081.75
2023-04-02T23:53:35.352Z,101077.88
2023-04-02T23:56:02.574Z,101082.09
2023-04-02T23:58:29.830Z,101084.15
