createdAt,value
2023-04-02T00:01:01.815Z,4.22
2023-04-02T00:04:11.640Z,5.65
2023-04-02T00:07:30.937Z,5.93
2023-04-02T00:10:38.069Z,5.20
2023-04-02T00:13:41.343Z,5.85
2023-04-02T00:16:44.075Z,5.05
2023-04-02T00:19:49.016Z,4.63
2023-04-02T00:22:51.150Z,4.40
2023-04-02T00:25:53.229Z,4.45
2023-04-02T00:28:55.401Z,5.32
2023-04-02T00:31:58.879Z,4.68
2023-04-02T00:35:01.501Z,4.75
2023-04-02T00:38:03.979Z,4.45
2023-04-02T00:41:07.610Z,3.60
2023-04-02T00:44:12.398Z,3.47
2023-04-02T00:47:20.447Z,3.95
2023-04-02T00:50:36.323Z,4.30
2023-04-02T00:53:39.348Z,3.70
2023-04-02T00:56:46.353Z,3.78
2023-04-02T00:59:55.240Z,3.83
2023-04-02T01:03:16.502Z,3.33
2023-04-02T01:06:19.343Z,4.43
2023-04-02T01:09:26.112Z,4.18
2023-04-02T01:12:33.877Z,3.23
2023-04-02T01:16:02.228Z,3.58
2023-04-02T01:19:30.011Z,3.50
2023-04-02T01:22:35.337Z,3.07
2023-04-02T01:25:40.456Z,3.45
2023-04-02T01:29:05.508Z,3.42
2023-04-02T01:32:10.725Z,3.88
2023-04-02T01:35:12.850Z,3.97
2023-04-02T01:38:21.280Z,3.50
2023-04-02T01:41:23.302Z,3.50
2023-04-02T01:44:29.656Z,2.60
2023-04-02T01:47:31.809Z,3.63
2023-04-02T01:50:37.296Z,3.55
2023-04-02T01:53:39.781Z,3.67
2023-04-02T01:56:42.594Z,3.40
2023-04-02T01:59:45.131Z,2.70
2023-04-02T02:02:49.181Z,2.70
2023-04-02T02:05:51.858Z,3.25
2023-04-02T02:08:56.378Z,3.40
2023-04-02T02:11:59.479Z,2.92
2023-04-02T02:15:01.564Z,2.67
2023-04-02T02:18:05.022Z,2.05
2023-04-02T02:21:08.184Z,3.38
2023-04-02T02:24:33.319Z,3.37
2023-04-02T02:27:47.481Z,3.08
2023-04-02T02:30:56.197Z,3.55
2023-04-02T02:34:00.625Z,2.92
2023-04-02T02:37:16.429Z,2.83
2023-04-02T02:40:24.002Z,2.53
2023-04-02T02:43:26.629Z,2.25
2023-04-02T02:46:30.720Z,2.53
2023-04-02T02:49:36.095Z,2.85
2023-04-02T02:52:40.014Z,2.80
2023-04-02T02:55:49.558Z,2.50
2023-04-02T02:58:55.708Z,2.70
2023-04-02T03:02:04.064Z,2.20
2023-04-02T03:05:07.634Z,3.35
2023-04-02T03:08:21.849Z,2.40
2023-04-02T03:11:42.857Z,3.70
2023-04-02T03:14:53.614Z,2.33
2023-04-02T03:17:59.204Z,2.63
2023-04-02T03:21:07.140Z,2.40
2023-04-02T03:24:16.070Z,2.65
2023-04-02T03:27:28.126Z,2.90
2023-04-02T03:30:33.321Z,2.63
2023-04-02T03:33:37.793Z,2.60
2023-04-02T03:36:47.874Z,2.90
2023-04-02T03:39:50.483Z,3.65
2023-04-02T03:42:54.961Z,2.42
2023-04-02T03:46:03.057Z,2.40
2023-04-02T03:49:10.998Z,2.47
2023-04-02T03:52:29.099Z,3.00
2023-04-02T03:55:36.954Z,2.50
2023-04-02T03:58:47.123Z,2.63
2023-04-02T04:01:59.084Z,2.45
2023-04-02T04:05:03.289Z,2.17
2023-04-02T04:08:14.085Z,2.60
2023-04-02T04:11:20.005Z,2.35
2023-04-02T04:14:31.094Z,1.80
2023-04-02T04:17:51.719Z,2.53
2023-04-02T04:20:59.091Z,2.30
2023-04-02T04:24:14.955Z,2.10
2023-04-02T04:27:36.119Z,2.45
2023-04-02T04:30:47.122Z,1.80
2023-04-02T04:33:50.794Z,2.53
2023-04-02T04:37:01.843Z,2.83
2023-04-02T04:40:17.705Z,2.30
2023-04-02T04:43:25.483Z,2.60
2023-04-02T04:46:31.683Z,2.10
2023-04-02T04:49:57.451Z,2.17
2023-04-02T04:53:14.286Z,1.50
2023-04-02T04:56:22.274Z,1.83
2023-04-02T04:59:29.565Z,2.05
2023-04-02T05:02:36.020Z,1.70
2023-04-02T05:05:39.386Z,2.45
2023-04-02T05:08:45.512Z,2.13
2023-04-02T05:11:57.248Z,1.45
2023-04-02T05:15:01.535Z,2.03
2023-04-02T05:18:19.954Z,2.08
2023-04-02T05:21:29.168Z,1.75
2023-04-02T05:24:36.962Z,2.10
2023-04-02T05:27:46.605Z,2.03
2023-04-02T05:31:15.100Z,2.17
2023-04-02T05:34:23.476Z,2.58
2023-04-02T05:37:27.720Z,2.05
2023-04-02T05:40:33.788Z,2.17
2023-04-02T05:43:37.602Z,2.75
2023-04-02T05:46:48.581Z,4.03
2023-04-02T05:50:10.184Z,3.20
2023-04-02T05:53:21.612Z,3.42
2023-04-02T05:56:32.121Z,2.58
2023-04-02T05:59:38.550Z,2.83
2023-04-02T06:02:53.200Z,2.00
2023-04-02T06:05:59.538Z,2.90
2023-04-02T06:09:08.770Z,2.00
2023-04-02T06:12:17.665Z,2.30
2023-04-02T06:15:21.927Z,2.10
2023-04-02T06:18:28.498Z,3.17
2023-04-02T06:21:31.714Z,2.88
2023-04-02T06:24:34.864Z,3.78
2023-04-02T06:27:39.482Z,3.38
2023-04-02T06:30:43.648Z,3.35
2023-04-02T06:33:46.202Z,3.08
2023-04-02T06:36:50.406Z,2.83
2023-04-02T06:39:53.435Z,2.83
2023-04-02T06:42:59.760Z,2.47
2023-04-02T06:46:37.070Z,2.97
2023-04-02T06:49:55.035Z,3.63
2023-04-02T06:53:05.198Z,2.75
2023-04-02T06:56:29.193Z,3.22
2023-04-02T06:59:31.482Z,2.63
2023-04-02T07:02:37.346Z,2.63
2023-04-02T07:05:43.039Z,3.07
2023-04-02T07:08:46.162Z,3.40
2023-04-02T07:11:49.026Z,2.15
2023-04-02T07:14:53.399Z,2.70
2023-04-02T07:17:59.375Z,2.90
2023-04-02T07:21:02.416Z,2.50
2023-04-02T07:24:04.739Z,2.63
2023-04-02T07:27:06.770Z,2.50
2023-04-02T07:30:09.081Z,2.53
2023-04-02T07:33:15.051Z,1.98
2023-04-02T07:36:18.409Z,3.20
2023-04-02T07:39:20.491Z,2.53
2023-04-02T07:42:22.462Z,2.73
2023-04-02T07:45:24.456Z,3.17
2023-04-02T07:48:26.544Z,3.15
2023-04-02T07:51:28.670Z,3.00
2023-04-02T07:54:30.790Z,3.00
2023-04-02T07:57:32.880Z,2.80
2023-04-02T08:00:35.018Z,2.63
2023-04-02T08:03:37.148Z,3.85
2023-04-02T08:06:39.191Z,2.90
2023-04-02T08:09:41.212Z,3.08
2023-04-02T08:12:43.180Z,3.37
2023-04-02T08:15:45.776Z,2.37
2023-04-02T08:18:47.959Z,2.88
2023-04-02T08:21:51.714Z,2.45
2023-04-02T08:24:53.777Z,2.30
2023-04-02T08:27:55.823Z,2.83
2023-04-02T08:30:57.920Z,2.67
2023-04-02T08:34:00.028Z,2.60
2023-04-02T08:37:02.437Z,2.45
2023-04-02T08:40:05.403Z,1.92
2023-04-02T08:43:28.914Z,2.70
2023-04-02T08:46:36.079Z,1.90
2023-04-02T08:49:58.789Z,2.00
2023-04-02T08:53:02.839Z,2.20
2023-04-02T08:56:09.932Z,2.05
2023-04-02T08:59:35.043Z,2.23
2023-04-02T09:02:41.726Z,1.53
2023-04-02T09:05:45.166Z,2.50
2023-04-02T09:08:48.925Z,2.22
2023-04-02T09:12:04.290Z,2.38
2023-04-02T09:15:06.790Z,2.33
2023-04-02T09:18:13.964Z,2.13
2023-04-02T09:21:21.971Z,2.47
2023-04-02T09:24:23.981Z,2.38
2023-04-02T09:27:33.386Z,2.95
2023-04-02T09:30:56.660Z,2.77
2023-04-02T09:33:58.672Z,2.97
2023-04-02T09:37:22.964Z,2.53
2023-04-02T09:40:26.709Z,2.55
2023-04-02T09:43:31.141Z,2.00
2023-04-02T09:46:33.202Z,2.70
2023-04-02T09:49:39.274Z,1.90
2023-04-02T09:52:41.384Z,2.30
2023-04-02T09:55:43.429Z,2.30
2023-04-02T09:58:46.911Z,2.70
2023-04-02T10:01:55.062Z,2.23
2023-04-02T10:05:02.575Z,2.00
2023-04-02T10:08:15.998Z,2.30
2023-04-02T10:11:31.234Z,2.08
2023-04-02T10:14:44.775Z,2.20
2023-04-02T10:17:49.903Z,2.03
2023-04-02T10:20:52.895Z,2.37
2023-04-02T10:23:55.745Z,2.25
2023-04-02T10:27:03.949Z,2.20
2023-04-02T10:30:09.536Z,2.17
2023-04-02T10:33:15.479Z,2.03
2023-04-02T10:36:17.900Z,2.57
2023-04-02T10:39:19.916Z,1.40
2023-04-02T10:42:40.678Z,1.73
2023-04-02T10:45:46.619Z,1.60
2023-04-02T10:48:57.582Z,1.60
2023-04-02T10:52:07.945Z,2.50
2023-04-02T10:55:21.749Z,1.67
2023-04-02T10:58:28.612Z,1.83
2023-04-02T11:01:31.313Z,1.95
2023-04-02T11:04:37.937Z,2.10
2023-04-02T11:07:52.468Z,1.50
2023-04-02T11:10:57.284Z,1.98
2023-04-02T11:14:05.560Z,2.03
2023-04-02T11:17:13.338Z,1.90
2023-04-02T11:20:33.789Z,1.87
2023-04-02T11:23:51.367Z,2.53
2023-04-02T11:26:54.098Z,3.20
2023-04-02T11:30:02.823Z,3.03
2023-04-02T11:33:34.024Z,2.05
2023-04-02T11:36:50.323Z,1.17
2023-04-02T11:39:57.388Z,1.40
2023-04-02T11:43:19.323Z,1.33
2023-04-02T11:46:30.173Z,1.42
2023-04-02T11:49:59.203Z,1.52
2023-04-02T11:53:10.468Z,0.90
2023-04-02T11:56:12.470Z,1.38
2023-04-02T11:59:27.858Z,2.03
2023-04-02T12:02:35.992Z,2.80
2023-04-02T12:05:43.333Z,5.23
2023-04-02T12:09:05.658Z,5.47
2023-04-02T12:12:18.798Z,2.70
2023-04-02T12:15:33.336Z,1.50
2023-04-02T12:18:36.294Z,1.25
2023-04-02T12:21:38.889Z,1.83
2023-04-02T12:24:41.176Z,1.60
2023-04-02T12:27:46.490Z,1.42
2023-04-02T12:30:49.382Z,1.50
2023-04-02T12:33:52.809Z,3.22
2023-04-02T12:37:04.965Z,3.23
2023-04-02T12:40:16.692Z,2.50
2023-04-02T12:43:25.923Z,2.55
2023-04-02T12:46:29.140Z,2.55
2023-04-02T12:49:31.242Z,1.90
2023-04-02T12:52:33.335Z,1.93
2023-04-02T12:55:35.400Z,3.00
2023-04-02T12:58:38.642Z,2.38
2023-04-02T13:01:54.709Z,2.95
2023-04-02T13:05:00.904Z,2.40
2023-04-02T13:08:04.194Z,2.20
2023-04-02T13:11:06.400Z,2.10
2023-04-02T13:14:16.550Z,3.30
2023-04-02T13:17:36.768Z,3.50
2023-04-02T13:20:40.367Z,3.92
2023-04-02T13:23:42.406Z,3.40
2023-04-02T13:26:44.539Z,3.58
2023-04-02T13:29:46.593Z,3.95
2023-04-02T13:32:48.661Z,4.72
2023-04-02T13:35:50.917Z,4.80
2023-04-02T13:38:53.060Z,7.70
2023-04-02T13:41:59.538Z,6.95
2023-04-02T13:45:01.638Z,6.25
2023-04-02T13:48:04.005Z,5.67
2023-04-02T13:51:06.435Z,5.75
2023-04-02T13:54:33.815Z,4.30
2023-04-02T13:57:36.475Z,4.00
2023-04-02T14:00:38.602Z,4.00
2023-04-02T14:03:41.549Z,3.83
2023-04-02T14:06:43.967Z,9.38
2023-04-02T14:09:53.101Z,12.35
2023-04-02T14:13:18.080Z,10.30
2023-04-02T14:16:40.575Z,8.13
2023-04-02T14:19:42.571Z,8.38
2023-04-02T14:23:02.244Z,6.90
2023-04-02T14:26:16.414Z,4.45
2023-04-02T14:29:18.457Z,2.73
2023-04-02T14:32:20.537Z,3.22
2023-04-02T14:35:35.235Z,4.22
2023-04-02T14:38:43.239Z,8.60
2023-04-02T14:42:00.478Z,9.43
2023-04-02T14:45:08.086Z,8.15
2023-04-02T14:48:30.498Z,6.90
2023-04-02T14:51:41.717Z,5.07
2023-04-02T14:54:43.713Z,4.13
2023-04-02T14:57:49.141Z,4.43
2023-04-02T15:00:56.706Z,5.57
2023-04-02T15:04:02.440Z,6.22
2023-04-02T15:07:19.748Z,6.80
2023-04-02T15:10:25.388Z,6.33
2023-04-02T15:13:38.399Z,6.87
2023-04-02T15:16:40.584Z,7.32
2023-04-02T15:19:42.729Z,4.07
2023-04-02T15:22:47.697Z,3.00
2023-04-02T15:25:55.541Z,2.80
2023-04-02T15:29:03.295Z,3.20
2023-04-02T15:32:08.080Z,3.38
2023-04-02T15:35:12.976Z,3.70
2023-04-02T15:38:18.193Z,4.38
2023-04-02T15:41:23.740Z,4.50
2023-04-02T15:44:26.010Z,2.20
2023-04-02T15:47:43.528Z,1.92
2023-04-02T15:50:57.502Z,2.30
2023-04-02T15:54:16.508Z,1.70
2023-04-02T15:57:27.659Z,1.73
2023-04-02T16:00:31.718Z,2.60
2023-04-02T16:03:52.373Z,2.47
2023-04-02T16:07:20.750Z,2.90
2023-04-02T16:10:40.196Z,4.50
2023-04-02T16:13:43.837Z,3.03
2023-04-02T16:16:46.830Z,3.27
2023-04-02T16:19:51.202Z,3.70
2023-04-02T16:23:11.314Z,2.83
2023-04-02T16:26:28.524Z,2.35
2023-04-02T16:29:33.561Z,2.73
2023-04-02T16:32:43.028Z,2.22
2023-04-02T16:35:47.925Z,1.52
2023-04-02T16:39:16.980Z,1.42
2023-04-02T16:42:24.802Z,1.37
2023-04-02T16:45:38.791Z,1.95
2023-04-02T16:48:40.781Z,2.00
2023-04-02T16:51:52.313Z,1.73
2023-04-02T16:55:23.365Z,1.70
2023-04-02T16:58:44.272Z,2.15
2023-04-02T17:02:18.589Z,1.92
2023-04-02T17:05:26.389Z,4.77
2023-04-02T17:08:36.494Z,4.50
2023-04-02T17:11:47.950Z,4.43
2023-04-02T17:14:49.941Z,9.13
2023-04-02T17:17:53.932Z,11.57
2023-04-02T17:20:58.272Z,12.85
2023-04-02T17:24:02.406Z,19.80
2023-04-02T17:27:12.206Z,22.53
2023-04-02T17:30:19.386Z,18.85
2023-04-02T17:33:22.238Z,24.88
2023-04-02T17:36:30.020Z,15.45
2023-04-02T17:39:44.443Z,10.60
2023-04-02T17:42:58.522Z,14.50
2023-04-02T17:46:06.756Z,20.23
2023-04-02T17:49:31.860Z,23.65
2023-04-02T17:52:33.871Z,28.05
2023-04-02T17:55:45.483Z,26.85
2023-04-02T17:59:07.706Z,18.83
2023-04-02T18:02:09.759Z,17.63
2023-04-02T18:05:27.684Z,16.83
2023-04-02T18:08:29.683Z,16.65
2023-04-02T18:11:40.276Z,11.68
2023-04-02T18:14:42.333Z,12.73
2023-04-02T18:17:59.198Z,12.63
2023-04-02T18:21:18.318Z,12.25
2023-04-02T18:24:27.981Z,11.05
2023-04-02T18:27:32.764Z,10.88
2023-04-02T18:30:38.425Z,11.68
2023-04-02T18:33:55.415Z,10.68
2023-04-02T18:37:29.640Z,8.47
2023-04-02T18:40:52.455Z,11.82
2023-04-02T18:43:57.590Z,11.30
2023-04-02T18:47:09.063Z,13.15
2023-04-02T18:50:15.899Z,17.20
2023-04-02T18:53:19.289Z,16.23
2023-04-02T18:56:23.496Z,17.35
2023-04-02T18:59:35.654Z,16.38
2023-04-02T19:02:49.712Z,12.90
2023-04-02T19:05:55.663Z,12.75
2023-04-02T19:08:59.680Z,12.40
2023-04-02T19:12:03.906Z,15.25
2023-04-02T19:15:14.614Z,16.63
2023-04-02T19:18:19.801Z,23.30
2023-04-02T19:21:33.498Z,23.52
2023-04-02T19:24:38.277Z,22.53
2023-04-02T19:27:59.334Z,18.27
2023-04-02T19:31:09.505Z,11.80
2023-04-02T19:34:14.509Z,7.18
2023-04-02T19:37:22.070Z,8.27
2023-04-02T19:40:24.128Z,7.45
2023-04-02T19:43:26.274Z,6.28
2023-04-02T19:46:28.467Z,4.70
2023-04-02T19:49:33.694Z,3.10
2023-04-02T19:52:36.442Z,2.55
2023-04-02T19:55:39.268Z,2.17
2023-04-02T19:58:41.253Z,2.00
2023-04-02T20:01:43.301Z,2.00
2023-04-02T20:04:45.553Z,1.77
2023-04-02T20:07:47.505Z,1.70
2023-04-02T20:10:49.534Z,2.35
2023-04-02T20:13:52.825Z,2.15
2023-04-02T20:16:54.926Z,2.03
2023-04-02T20:19:57.234Z,2.47
2023-04-02T20:22:59.299Z,2.03
2023-04-02T20:26:02.698Z,1.85
2023-04-02T20:29:04.726Z,1.53
2023-04-02T20:32:07.406Z,2.53
2023-04-02T20:35:09.544Z,1.65
2023-04-02T20:38:11.798Z,1.77
2023-04-02T20:41:16.136Z,2.10
2023-04-02T20:44:18.184Z,1.73
2023-04-02T20:47:20.178Z,2.10
2023-04-02T20:50:22.181Z,1.60
2023-04-02T20:53:24.214Z,1.77
2023-04-02T20:56:26.818Z,2.05
2023-04-02T20:59:28.918Z,1.67
2023-04-02T21:02:31.082Z,1.85
2023-04-02T21:05:33.201Z,1.70
2023-04-02T21:08:35.304Z,1.83
2023-04-02T21:11:37.509Z,1.33
2023-04-02T21:14:40.333Z,1.55
2023-04-02T21:17:42.319Z,1.40
2023-04-02T21:20:44.346Z,1.85
2023-04-02T21:23:46.456Z,2.17
2023-04-02T21:26:48.472Z,1.10
2023-04-02T21:29:50.678Z,1.10
2023-04-02T21:32:52.818Z,1.50
2023-04-02T21:35:54.903Z,1.48
2023-04-02T21:38:58.149Z,1.30
2023-04-02T21:42:00.200Z,1.40
2023-04-02T21:45:02.546Z,2.13
2023-04-02T21:48:04.681Z,1.67
2023-04-02T21:51:07.970Z,1.45
2023-04-02T21:54:10.030Z,1.60
2023-04-02T21:57:12.114Z,1.90
2023-04-02T22:00:15.629Z,1.27
2023-04-02T22:03:28.979Z,2.05
2023-04-02T22:06:32.632Z,1.05
2023-04-02T22:09:34.626Z,1.87
2023-04-02T22:12:37.004Z,1.13
2023-04-02T22:15:39.100Z,1.30
2023-04-02T22:18:41.673Z,1.40
2023-04-02T22:21:43.964Z,1.35
2023-04-02T22:24:46.446Z,1.15
2023-04-02T22:27:51.916Z,1.10
2023-04-02T22:30:54.565Z,0.80
2023-04-02T22:33:57.352Z,1.00
2023-04-02T22:36:59.393Z,1.20
2023-04-02T22:40:01.530Z,1.30
2023-04-02T22:43:03.576Z,1.10
2023-04-02T22:46:06.997Z,1.80
2023-04-02T22:49:09.189Z,1.10
2023-04-02T22:52:11.243Z,1.38
2023-04-02T22:55:15.339Z,1.45
2023-04-02T22:58:17.398Z,1.00
2023-04-02T23:01:24.694Z,1.43
2023-04-02T23:04:26.728Z,0.98
2023-04-02T23:07:28.877Z,0.73
2023-04-02T23:10:31.017Z,1.23
2023-04-02T23:13:33.745Z,1.25
2023-04-02T23:16:35.936Z,1.10
2023-04-02T23:19:38.126Z,1.83
2023-04-02T23:22:40.338Z,1.45
2023-04-02T23:25:43.201Z,2.22
2023-04-02T23:28:45.518Z,2.15
2023-04-02T23:31:47.621Z,1.50
2023-04-02T23:34:49.763Z,1.10
2023-04-02T23:37:51.772Z,1.08
2023-04-02T23:40:53.949Z,3.40
2023-04-02T23:43:56.340Z,3.70
2023-04-02T23:46:59.057Z,4.53
2023-04-02T23:50:01.127Z,4.00
2023-04-02T23:53:03.220Z,2.20
2023-04-02T23:56:05.368Z,2.55
2023-04-02T23:59:07.518Z,2.00
