createdAt,value
2022-10-29T00:01:05.854Z,0.98
2022-10-29T00:03:33.649Z,1.90
2022-10-29T00:06:04.687Z,0.75
2022-10-29T00:08:34.897Z,1.10
2022-10-29T00:11:20.803Z,1.15
2022-10-29T00:13:53.681Z,0.95
2022-10-29T00:16:25.145Z,1.25
2022-10-29T00:18:52.986Z,0.80
2022-10-29T00:21:22.537Z,1.27
2022-10-29T00:23:51.297Z,1.10
2022-10-29T00:26:21.757Z,1.10
2022-10-29T00:28:53.848Z,0.93
2022-10-29T00:31:25.421Z,1.20
2022-10-29T00:33:55.622Z,1.00
2022-10-29T00:36:27.073Z,1.15
2022-10-29T00:38:55.257Z,1.48
2022-10-29T00:41:26.787Z,1.00
2022-10-29T00:44:20.723Z,0.93
2022-10-29T00:46:52.936Z,1.73
2022-10-29T00:49:21.097Z,1.00
2022-10-29T00:51:49.559Z,1.17
2022-10-29T00:54:17.978Z,0.95
2022-10-29T00:56:51.451Z,0.70
2022-10-29T00:59:19.622Z,0.85
2022-10-29T01:01:49.916Z,1.30
2022-10-29T01:04:18.960Z,0.80
2022-10-29T01:06:47.422Z,0.75
2022-10-29T01:09:15.274Z,0.77
2022-10-29T01:11:52.600Z,0.73
2022-10-29T01:14:41.859Z,0.90
2022-10-29T01:17:35.798Z,0.77
2022-10-29T01:20:09.407Z,0.98
2022-10-29T01:23:07.077Z,0.75
2022-10-29T01:26:07.006Z,0.82
2022-10-29T01:29:05.733Z,0.80
2022-10-29T01:32:04.526Z,0.95
2022-10-29T01:34:41.269Z,0.70
2022-10-29T01:37:37.645Z,0.60
2022-10-29T01:40:14.108Z,0.80
2022-10-29T01:42:51.092Z,0.70
2022-10-29T01:45:42.011Z,0.88
2022-10-29T01:48:20.680Z,0.90
2022-10-29T01:50:53.016Z,0.90
2022-10-29T01:53:21.928Z,0.93
2022-10-29T01:55:49.760Z,0.63
2022-10-29T02:01:34.273Z,0.80
2022-10-29T02:04:26.564Z,0.60
2022-10-29T02:07:03.583Z,0.90
2022-10-29T02:09:42.756Z,0.80
2022-10-29T02:12:20.836Z,0.70
2022-10-29T02:14:57.381Z,0.60
2022-10-29T02:17:25.427Z,0.70
2022-10-29T02:19:53.470Z,0.60
2022-10-29T02:22:21.352Z,0.60
2022-10-29T02:24:49.165Z,0.80
2022-10-29T02:27:16.858Z,0.47
2022-10-29T02:29:44.481Z,0.82
2022-10-29T02:32:12.073Z,0.85
2022-10-29T02:34:39.564Z,0.68
2022-10-29T02:37:07.231Z,0.60
2022-10-29T02:39:34.834Z,0.70
2022-10-29T02:42:02.480Z,0.60
2022-10-29T02:44:30.135Z,0.70
2022-10-29T02:46:57.911Z,0.60
2022-10-29T02:49:25.618Z,0.60
2022-10-29T02:51:53.285Z,1.45
2022-10-29T02:54:20.910Z,0.75
2022-10-29T02:56:48.567Z,0.88
2022-10-29T02:59:16.315Z,0.88
2022-10-29T03:01:44.259Z,1.08
2022-10-29T03:04:12.446Z,0.50
2022-10-29T03:06:40.409Z,0.60
2022-10-29T03:09:08.319Z,0.90
2022-10-29T03:11:36.088Z,0.50
2022-10-29T03:14:04.092Z,0.95
2022-10-29T03:16:31.690Z,0.50
2022-10-29T03:18:59.405Z,0.60
2022-10-29T03:21:27.203Z,0.50
2022-10-29T03:23:55.014Z,0.40
2022-10-29T03:26:22.828Z,0.60
2022-10-29T03:28:50.846Z,1.60
2022-10-29T03:31:18.551Z,0.82
2022-10-29T03:33:46.148Z,0.63
2022-10-29T03:36:13.897Z,0.50
2022-10-29T03:38:41.582Z,0.50
2022-10-29T03:41:10.923Z,0.40
2022-10-29T03:43:39.369Z,0.65
2022-10-29T03:46:07.336Z,0.50
2022-10-29T03:48:35.265Z,0.40
2022-10-29T03:51:08.442Z,0.95
2022-10-29T03:53:37.450Z,0.30
2022-10-29T03:56:05.338Z,0.68
2022-10-29T03:58:32.867Z,0.55
2022-10-29T04:01:02.867Z,0.47
2022-10-29T04:03:32.451Z,0.40
2022-10-29T04:06:01.838Z,0.50
2022-10-29T04:08:29.950Z,0.30
2022-10-29T04:10:57.763Z,0.50
2022-10-29T04:13:25.605Z,0.50
2022-10-29T04:15:56.860Z,0.63
2022-10-29T04:18:25.329Z,0.70
2022-10-29T04:29:17.181Z,0.55
2022-10-29T04:31:45.289Z,0.40
2022-10-29T04:34:13.155Z,0.60
2022-10-29T04:36:40.571Z,0.35
2022-10-29T04:39:08.311Z,0.40
2022-10-29T04:41:36.006Z,0.38
2022-10-29T04:44:03.585Z,0.40
2022-10-29T04:46:31.313Z,0.50
2022-10-29T04:48:58.991Z,0.20
2022-10-29T04:51:27.330Z,0.70
2022-10-29T04:53:55.069Z,0.40
2022-10-29T04:56:22.398Z,0.50
2022-10-29T04:58:53.108Z,0.40
2022-10-29T05:01:21.153Z,0.50
2022-10-29T05:03:49.037Z,0.50
2022-10-29T05:06:16.549Z,1.25
2022-10-29T05:08:44.295Z,0.45
2022-10-29T05:11:12.046Z,0.47
2022-10-29T05:13:39.671Z,0.43
2022-10-29T05:16:07.482Z,0.50
2022-10-29T05:18:37.568Z,0.60
2022-10-29T05:21:05.112Z,0.80
2022-10-29T05:23:32.962Z,0.40
2022-10-29T05:26:00.489Z,0.70
2022-10-29T05:28:28.150Z,0.50
2022-10-29T05:30:55.591Z,1.42
2022-10-29T05:33:24.829Z,0.60
2022-10-29T05:35:52.667Z,0.40
2022-10-29T05:38:20.722Z,1.48
2022-10-29T05:40:48.451Z,0.43
2022-10-29T05:43:17.417Z,0.57
2022-10-29T05:45:45.792Z,0.60
2022-10-29T05:48:14.080Z,0.50
2022-10-29T05:50:41.846Z,0.40
2022-10-29T05:53:12.401Z,0.52
2022-10-29T05:55:40.737Z,0.60
2022-10-29T05:58:11.730Z,0.60
2022-10-29T06:00:42.390Z,0.50
2022-10-29T06:03:18.649Z,0.50
2022-10-29T06:05:52.554Z,0.40
2022-10-29T06:08:20.414Z,0.70
2022-10-29T06:10:48.011Z,0.70
2022-10-29T06:13:18.266Z,0.60
2022-10-29T06:15:47.319Z,0.70
2022-10-29T06:18:15.532Z,0.70
2022-10-29T06:20:45.924Z,1.02
2022-10-29T06:23:13.825Z,0.60
2022-10-29T06:25:41.711Z,0.60
2022-10-29T06:28:15.593Z,1.23
2022-10-29T06:30:48.997Z,0.85
2022-10-29T06:33:18.361Z,0.70
2022-10-29T06:35:46.450Z,0.90
2022-10-29T06:38:14.462Z,0.82
2022-10-29T06:40:42.798Z,0.88
2022-10-29T06:43:12.221Z,0.73
2022-10-29T06:45:40.094Z,0.75
2022-10-29T06:48:07.765Z,0.68
2022-10-29T06:50:35.232Z,0.60
2022-10-29T06:53:07.834Z,0.60
2022-10-29T06:55:35.748Z,0.50
2022-10-29T06:58:16.100Z,0.70
2022-10-29T07:00:44.431Z,0.60
2022-10-29T07:03:17.415Z,0.50
2022-10-29T07:05:45.333Z,0.50
2022-10-29T07:08:13.325Z,0.40
2022-10-29T07:10:41.256Z,0.50
2022-10-29T07:13:10.183Z,0.60
2022-10-29T07:15:38.042Z,0.60
2022-10-29T07:18:07.009Z,0.60
2022-10-29T07:20:39.643Z,0.70
2022-10-29T07:23:07.609Z,0.80
2022-10-29T07:25:36.428Z,0.85
2022-10-29T07:28:16.661Z,1.00
2022-10-29T07:30:45.002Z,1.45
2022-10-29T07:33:13.038Z,0.77
2022-10-29T07:35:41.152Z,0.73
2022-10-29T07:38:11.470Z,0.70
2022-10-29T07:40:45.994Z,0.85
2022-10-29T07:43:13.659Z,1.40
2022-10-29T07:45:43.140Z,1.00
2022-10-29T07:48:10.696Z,1.20
2022-10-29T07:50:39.941Z,1.33
2022-10-29T07:53:08.570Z,1.45
2022-10-29T07:55:36.374Z,2.42
2022-10-29T07:58:06.832Z,1.65
2022-10-29T08:00:36.582Z,1.73
2022-10-29T08:03:05.575Z,2.20
2022-10-29T08:05:33.306Z,3.30
2022-10-29T08:08:01.286Z,2.13
2022-10-29T08:10:31.043Z,1.55
2022-10-29T08:13:01.925Z,1.50
2022-10-29T08:15:31.953Z,1.33
2022-10-29T08:17:59.949Z,2.83
2022-10-29T08:20:29.587Z,1.35
2022-10-29T08:23:00.663Z,2.30
2022-10-29T08:25:28.882Z,1.40
2022-10-29T08:28:06.003Z,2.03
2022-10-29T08:30:34.253Z,2.10
2022-10-29T08:33:02.422Z,1.50
2022-10-29T08:35:30.627Z,1.73
2022-10-29T08:37:58.268Z,1.50
2022-10-29T08:41:26.648Z,1.33
2022-10-29T08:44:28.856Z,2.30
2022-10-29T08:47:13.841Z,2.28
2022-10-29T08:52:25.528Z,1.92
2022-10-29T08:55:11.055Z,1.70
2022-10-29T08:57:53.016Z,1.75
2022-10-29T09:00:32.289Z,2.75
2022-10-29T09:03:01.252Z,1.90
2022-10-29T09:05:43.009Z,2.30
2022-10-29T09:08:27.379Z,1.92
2022-10-29T09:10:57.315Z,3.00
2022-10-29T09:13:27.701Z,2.03
2022-10-29T09:15:57.739Z,1.88
2022-10-29T09:18:43.718Z,2.40
2022-10-29T09:21:33.547Z,1.50
2022-10-29T09:24:19.865Z,2.55
2022-10-29T09:27:12.089Z,2.35
2022-10-29T09:29:58.253Z,1.92
2022-10-29T09:32:33.797Z,2.45
2022-10-29T09:35:06.312Z,1.60
2022-10-29T09:37:54.186Z,2.15
2022-10-29T09:40:41.347Z,1.95
2022-10-29T09:43:22.131Z,1.55
2022-10-29T09:45:55.369Z,2.22
2022-10-29T09:48:46.024Z,2.20
2022-10-29T09:51:25.612Z,1.80
2022-10-29T09:53:53.241Z,2.65
2022-10-29T09:56:20.884Z,2.58
2022-10-29T09:58:55.153Z,2.33
2022-10-29T10:01:22.703Z,3.35
2022-10-29T10:03:55.844Z,2.33
2022-10-29T10:06:23.318Z,2.55
2022-10-29T10:09:05.600Z,2.30
2022-10-29T10:11:39.419Z,1.88
2022-10-29T10:14:24.381Z,2.22
2022-10-29T10:19:31.892Z,2.92
2022-10-29T10:22:02.548Z,2.63
2022-10-29T10:24:35.296Z,2.40
2022-10-29T10:27:31.763Z,2.53
2022-10-29T10:30:18.096Z,2.38
2022-10-29T10:32:45.704Z,2.30
2022-10-29T10:35:42.633Z,2.40
2022-10-29T10:38:11.971Z,2.97
2022-10-29T10:40:39.940Z,2.47
2022-10-29T10:43:17.979Z,2.72
2022-10-29T10:45:57.131Z,2.08
2022-10-29T10:48:31.154Z,2.03
2022-10-29T10:51:34.654Z,2.38
2022-10-29T10:54:11.005Z,1.98
2022-10-29T10:56:55.895Z,2.72
2022-10-29T11:01:52.323Z,2.65
2022-10-29T11:04:33.356Z,2.33
2022-10-29T11:07:06.293Z,2.10
2022-10-29T11:09:34.839Z,2.22
2022-10-29T11:12:26.506Z,2.13
2022-10-29T11:15:08.281Z,2.05
2022-10-29T11:17:41.811Z,2.38
2022-10-29T11:20:21.851Z,1.95
2022-10-29T11:23:17.574Z,2.05
2022-10-29T11:25:56.424Z,2.22
2022-10-29T11:28:33.493Z,2.88
2022-10-29T11:31:12.817Z,2.33
2022-10-29T11:34:05.863Z,2.13
2022-10-29T11:36:42.228Z,1.90
2022-10-29T11:39:16.245Z,2.50
2022-10-29T11:41:54.497Z,1.85
2022-10-29T11:44:21.927Z,1.58
2022-10-29T11:47:09.485Z,2.35
2022-10-29T11:50:08.806Z,2.20
2022-10-29T11:52:48.350Z,1.92
2022-10-29T11:55:48.949Z,2.15
2022-10-29T11:58:19.096Z,3.13
2022-10-29T12:01:00.216Z,2.92
2022-10-29T12:03:27.617Z,1.48
2022-10-29T12:06:13.663Z,2.55
2022-10-29T12:08:56.127Z,1.77
2022-10-29T12:11:44.395Z,1.77
2022-10-29T12:14:28.225Z,1.70
2022-10-29T12:17:24.158Z,1.30
2022-10-29T12:20:11.533Z,2.25
2022-10-29T12:22:56.730Z,2.40
2022-10-29T12:25:54.327Z,1.63
2022-10-29T12:28:33.859Z,1.95
2022-10-29T12:31:25.395Z,1.35
2022-10-29T12:34:00.442Z,2.45
2022-10-29T12:36:53.294Z,1.67
2022-10-29T12:39:44.921Z,1.90
2022-10-29T12:42:32.763Z,2.10
2022-10-29T12:45:28.853Z,1.75
2022-10-29T12:48:23.653Z,1.77
2022-10-29T12:51:12.088Z,2.22
2022-10-29T12:53:47.580Z,2.22
2022-10-29T12:56:16.761Z,2.40
2022-10-29T12:58:53.016Z,2.67
2022-10-29T13:01:38.321Z,1.92
2022-10-29T13:04:37.124Z,2.35
2022-10-29T13:10:24.018Z,2.08
2022-10-29T13:13:02.081Z,1.92
2022-10-29T13:16:14.113Z,2.00
2022-10-29T13:18:56.711Z,2.92
2022-10-29T13:21:57.361Z,1.83
2022-10-29T13:24:26.178Z,1.83
2022-10-29T13:27:24.936Z,2.65
2022-10-29T13:30:25.901Z,2.38
2022-10-29T13:32:55.185Z,1.55
2022-10-29T13:35:22.890Z,2.30
2022-10-29T13:38:06.266Z,2.95
2022-10-29T13:40:33.585Z,1.73
2022-10-29T13:43:03.465Z,2.70
2022-10-29T13:45:32.969Z,2.25
2022-10-29T13:48:07.329Z,2.38
2022-10-29T13:50:35.286Z,2.13
2022-10-29T13:53:10.725Z,2.15
2022-10-29T13:55:45.135Z,1.83
2022-10-29T13:58:35.291Z,1.98
2022-10-29T14:01:12.276Z,1.42
2022-10-29T14:04:06.518Z,1.58
2022-10-29T14:06:38.596Z,2.70
2022-10-29T14:09:12.336Z,1.85
2022-10-29T14:11:44.165Z,3.00
2022-10-29T14:14:45.016Z,2.10
2022-10-29T14:17:14.657Z,1.80
2022-10-29T14:19:50.447Z,1.95
2022-10-29T14:22:29.933Z,1.77
2022-10-29T14:24:57.761Z,2.42
2022-10-29T14:27:25.065Z,2.47
2022-10-29T14:29:54.696Z,1.90
2022-10-29T14:32:23.304Z,2.65
2022-10-29T14:34:51.878Z,1.73
2022-10-29T14:37:22.399Z,2.60
2022-10-29T14:39:59.030Z,2.90
2022-10-29T14:42:40.445Z,2.75
2022-10-29T14:45:21.302Z,2.95
2022-10-29T14:47:52.888Z,2.03
2022-10-29T14:50:26.084Z,2.30
2022-10-29T14:53:00.781Z,2.45
2022-10-29T14:55:38.006Z,2.53
2022-10-29T14:58:26.467Z,2.65
2022-10-29T15:00:58.658Z,2.72
2022-10-29T15:03:30.602Z,4.40
2022-10-29T15:06:18.020Z,2.63
2022-10-29T15:08:53.852Z,2.90
2022-10-29T15:11:35.695Z,2.83
2022-10-29T15:14:05.490Z,2.85
2022-10-29T15:16:38.123Z,2.85
2022-10-29T15:19:15.595Z,3.25
2022-10-29T15:21:44.046Z,2.63
2022-10-29T15:24:20.974Z,3.20
2022-10-29T15:26:54.998Z,2.80
2022-10-29T15:29:34.012Z,3.25
2022-10-29T15:32:02.429Z,2.75
2022-10-29T15:34:35.757Z,3.28
2022-10-29T15:37:29.758Z,3.30
2022-10-29T15:39:57.017Z,2.70
2022-10-29T15:42:27.989Z,2.72
2022-10-29T15:45:15.654Z,3.50
2022-10-29T15:47:55.893Z,2.75
2022-10-29T15:50:26.837Z,2.50
2022-10-29T15:52:55.771Z,3.50
2022-10-29T15:55:34.838Z,2.78
2022-10-29T15:58:14.385Z,2.65
2022-10-29T16:00:42.352Z,3.28
2022-10-29T16:03:16.140Z,3.67
2022-10-29T16:05:46.073Z,3.08
2022-10-29T16:08:24.762Z,2.70
2022-10-29T16:10:52.649Z,3.10
2022-10-29T16:13:21.258Z,3.10
2022-10-29T16:15:48.701Z,3.47
2022-10-29T16:18:16.380Z,3.97
2022-10-29T16:20:44.244Z,3.38
2022-10-29T16:23:12.747Z,4.05
2022-10-29T16:25:40.765Z,3.92
2022-10-29T16:28:08.144Z,4.13
2022-10-29T16:30:37.300Z,3.30
2022-10-29T16:33:04.991Z,4.40
2022-10-29T16:35:32.430Z,3.72
2022-10-29T16:37:59.844Z,4.05
2022-10-29T16:40:29.717Z,4.25
2022-10-29T16:42:57.834Z,3.88
2022-10-29T16:45:28.484Z,4.30
2022-10-29T16:47:56.663Z,4.15
2022-10-29T16:50:32.772Z,4.57
2022-10-29T16:53:02.742Z,4.38
2022-10-29T16:55:30.484Z,3.90
2022-10-29T16:57:58.251Z,3.97
2022-10-29T17:00:32.045Z,4.22
2022-10-29T17:03:04.832Z,5.33
2022-10-29T17:05:43.297Z,4.22
2022-10-29T17:08:12.378Z,4.43
2022-10-29T17:10:40.105Z,4.22
2022-10-29T17:13:09.170Z,4.72
2022-10-29T17:15:40.387Z,5.28
2022-10-29T17:18:08.062Z,5.90
2022-10-29T17:20:35.523Z,4.65
2022-10-29T17:23:03.029Z,4.53
2022-10-29T17:25:30.598Z,5.30
2022-10-29T17:27:58.315Z,5.35
2022-10-29T17:30:26.103Z,7.72
2022-10-29T17:32:53.566Z,4.55
2022-10-29T17:35:20.918Z,5.07
2022-10-29T17:37:48.375Z,4.72
2022-10-29T17:40:16.091Z,4.45
2022-10-29T17:42:43.630Z,4.45
2022-10-29T17:45:13.143Z,4.63
2022-10-29T17:50:13.146Z,4.25
2022-10-29T17:52:40.804Z,4.72
2022-10-29T17:55:08.817Z,4.10
2022-10-29T17:57:36.551Z,4.93
2022-10-29T18:00:04.516Z,3.53
2022-10-29T18:02:32.049Z,4.63
2022-10-29T18:04:59.506Z,5.03
2022-10-29T18:07:27.007Z,6.00
2022-10-29T18:09:54.589Z,6.53
2022-10-29T18:12:22.144Z,5.32
2022-10-29T18:14:49.669Z,6.07
2022-10-29T18:17:17.251Z,5.72
2022-10-29T18:19:44.744Z,5.85
2022-10-29T18:22:12.356Z,5.75
2022-10-29T18:24:39.856Z,6.18
2022-10-29T18:27:07.456Z,4.75
2022-10-29T18:29:35.013Z,5.28
2022-10-29T18:32:02.680Z,4.55
2022-10-29T18:34:31.799Z,5.15
2022-10-29T18:36:59.338Z,4.43
2022-10-29T18:39:26.867Z,3.22
2022-10-29T18:41:54.526Z,3.85
2022-10-29T18:44:21.995Z,4.22
2022-10-29T18:46:49.565Z,4.50
2022-10-29T18:49:17.442Z,4.88
2022-10-29T18:51:45.243Z,4.65
2022-10-29T18:54:14.720Z,5.20
2022-10-29T18:56:42.683Z,4.82
2022-10-29T18:59:12.879Z,3.85
2022-10-29T19:01:40.649Z,4.25
2022-10-29T19:04:11.823Z,3.85
2022-10-29T19:06:39.329Z,4.30
2022-10-29T19:09:08.381Z,4.88
2022-10-29T19:11:36.363Z,4.25
2022-10-29T19:14:06.983Z,4.50
2022-10-29T19:16:34.954Z,4.47
2022-10-29T19:19:08.347Z,4.55
2022-10-29T19:21:37.484Z,4.40
2022-10-29T19:24:05.971Z,4.75
2022-10-29T19:26:36.030Z,4.75
2022-10-29T19:29:05.226Z,6.72
2022-10-29T19:31:34.821Z,4.90
2022-10-29T19:34:06.272Z,5.05
2022-10-29T19:36:35.982Z,4.32
2022-10-29T19:39:05.003Z,5.03
2022-10-29T19:41:33.176Z,4.65
2022-10-29T19:44:02.007Z,5.05
2022-10-29T19:46:29.971Z,4.10
2022-10-29T19:49:00.922Z,5.03
2022-10-29T19:51:28.776Z,3.92
2022-10-29T19:53:58.775Z,4.53
2022-10-29T19:56:26.394Z,2.97
2022-10-29T19:58:54.126Z,4.72
2022-10-29T20:01:21.993Z,4.68
2022-10-29T20:03:49.655Z,4.78
2022-10-29T20:06:18.129Z,5.25
2022-10-29T20:08:45.799Z,4.32
2022-10-29T20:11:13.460Z,4.50
2022-10-29T20:13:41.559Z,4.80
2022-10-29T20:16:11.603Z,4.30
2022-10-29T20:18:39.263Z,3.67
2022-10-29T20:21:07.519Z,3.65
2022-10-29T20:23:35.568Z,3.28
2022-10-29T20:26:03.713Z,4.72
2022-10-29T20:28:31.424Z,3.50
2022-10-29T20:31:17.344Z,3.88
2022-10-29T20:33:56.516Z,3.88
2022-10-29T20:36:25.445Z,4.72
2022-10-29T20:38:53.725Z,3.67
2022-10-29T20:41:22.365Z,3.80
2022-10-29T20:43:54.898Z,3.88
2022-10-29T20:46:23.484Z,4.00
2022-10-29T20:48:51.138Z,4.40
2022-10-29T20:51:19.227Z,4.28
2022-10-29T20:53:46.862Z,3.53
2022-10-29T20:56:16.266Z,4.65
2022-10-29T20:58:44.709Z,3.40
2022-10-29T21:01:15.375Z,3.50
2022-10-29T21:03:44.435Z,4.80
2022-10-29T21:06:17.015Z,5.82
2022-10-29T21:08:49.646Z,4.68
2022-10-29T21:11:18.664Z,3.53
2022-10-29T21:13:46.649Z,3.40
2022-10-29T21:16:18.798Z,3.30
2022-10-29T21:18:49.223Z,4.10
2022-10-29T21:21:17.639Z,5.78
2022-10-29T21:23:45.563Z,5.85
2022-10-29T21:26:17.839Z,6.65
2022-10-29T21:28:45.777Z,5.05
2022-10-29T21:31:13.496Z,5.55
2022-10-29T21:33:41.332Z,4.60
2022-10-29T21:36:12.473Z,4.28
2022-10-29T21:38:40.458Z,3.85
2022-10-29T21:41:08.667Z,3.60
2022-10-29T21:43:36.263Z,4.65
2022-10-29T21:46:04.272Z,3.22
2022-10-29T21:48:32.238Z,6.15
2022-10-29T21:51:04.932Z,5.68
2022-10-29T21:53:32.576Z,4.13
2022-10-29T21:56:01.885Z,4.40
2022-10-29T21:58:29.567Z,5.85
2022-10-29T22:01:08.741Z,3.45
2022-10-29T22:03:37.984Z,3.72
2022-10-29T22:06:14.352Z,4.60
2022-10-29T22:08:42.412Z,4.10
2022-10-29T22:11:11.410Z,4.78
2022-10-29T22:13:39.532Z,5.10
2022-10-29T22:16:08.663Z,3.60
2022-10-29T22:18:37.255Z,3.63
2022-10-29T22:21:15.232Z,3.15
2022-10-29T22:23:57.077Z,2.35
2022-10-29T22:26:29.627Z,3.03
2022-10-29T22:28:57.048Z,3.03
2022-10-29T22:31:24.765Z,3.13
2022-10-29T22:33:52.707Z,4.85
2022-10-29T22:36:22.580Z,3.97
2022-10-29T22:38:54.815Z,2.63
2022-10-29T22:41:23.010Z,2.83
2022-10-29T22:43:50.618Z,3.08
2022-10-29T22:46:19.422Z,3.20
2022-10-29T22:48:47.061Z,2.38
2022-10-29T22:51:17.109Z,2.45
2022-10-29T22:53:45.627Z,3.35
2022-10-29T22:56:28.630Z,2.65
2022-10-29T22:58:56.474Z,2.17
2022-10-29T23:01:32.608Z,3.38
2022-10-29T23:04:00.377Z,2.38
2022-10-29T23:06:28.782Z,3.08
2022-10-29T23:09:01.933Z,3.90
2022-10-29T23:11:32.303Z,2.38
2022-10-29T23:14:01.872Z,3.47
2022-10-29T23:16:31.491Z,2.60
2022-10-29T23:19:01.804Z,2.35
2022-10-29T23:21:30.013Z,2.15
2022-10-29T23:23:58.755Z,1.83
2022-10-29T23:26:26.826Z,1.90
2022-10-29T23:28:54.499Z,2.15
2022-10-29T23:31:27.199Z,1.63
2022-10-29T23:33:56.834Z,1.77
2022-10-29T23:36:26.472Z,2.92
2022-10-29T23:38:59.250Z,2.38
2022-10-29T23:41:28.151Z,2.53
2022-10-29T23:43:55.876Z,1.58
2022-10-29T23:46:23.938Z,1.70
2022-10-29T23:48:51.541Z,1.63
2022-10-29T23:51:19.285Z,2.22
2022-10-29T23:53:49.172Z,1.42
2022-10-29T23:56:19.341Z,1.58
2022-10-29T23:58:46.880Z,1.13
