createdAt,value
2018-09-28T00:09:50.253Z,56.4
2018-09-28T00:19:52.520Z,56.5
2018-09-28T00:29:54.494Z,56.6
2018-09-28T00:39:56.348Z,56.8
2018-09-28T00:49:58.458Z,56.9
2018-09-28T01:00:00.218Z,57
2018-09-28T01:10:02.053Z,57
2018-09-28T01:20:03.789Z,57.1
2018-09-28T01:30:05.539Z,57.2
2018-09-28T01:40:07.470Z,57.3
2018-09-28T01:50:09.286Z,57.3
2018-09-28T02:00:11.564Z,57.4
2018-09-28T02:10:13.544Z,57.4
2018-09-28T02:20:15.611Z,57.5
2018-09-28T02:30:17.567Z,57.6
2018-09-28T02:40:19.279Z,57.5
2018-09-28T02:50:21.202Z,57.6
2018-09-28T03:00:22.931Z,57.6
2018-09-28T03:10:24.511Z,57.7
2018-09-28T03:20:26.226Z,57.8
2018-09-28T03:30:27.883Z,57.8
2018-09-28T03:40:29.563Z,57.9
2018-09-28T03:50:31.457Z,57.9
2018-09-28T04:00:33.556Z,58
2018-09-28T04:10:35.269Z,58
2018-09-28T04:20:37.483Z,58.1
2018-09-28T04:30:39.510Z,58.1
2018-09-28T04:40:41.080Z,58.2
2018-09-28T04:50:42.788Z,58.2
2018-09-28T05:00:44.542Z,58.3
2018-09-28T05:10:46.383Z,58.2
2018-09-28T05:20:47.940Z,58.2
2018-09-28T05:30:53.961Z,58
2018-09-28T05:40:51.279Z,58
2018-09-28T05:50:53.359Z,57.9
2018-09-28T06:00:55.617Z,58.3
2018-09-28T06:10:56.959Z,58.9
2018-09-28T06:20:58.850Z,59
2018-09-28T06:31:00.711Z,58.5
2018-09-28T06:41:03.511Z,57.7
2018-09-28T06:51:05.620Z,56.8
2018-09-28T07:01:07.431Z,56.7
2018-09-28T07:11:09.516Z,56.3
2018-09-28T07:21:11.317Z,56.2
2018-09-28T07:31:13.867Z,56.1
2018-09-28T07:41:16.106Z,56.3
2018-09-28T07:51:17.748Z,56
2018-09-28T08:01:19.909Z,55.9
2018-09-28T08:11:21.406Z,56
2018-09-28T08:21:23.536Z,55.7
2018-09-28T08:31:25.426Z,55.5
2018-09-28T08:41:27.390Z,55.4
2018-09-28T08:51:29.211Z,55.4
2018-09-28T09:01:31.493Z,55.2
2018-09-28T09:11:33.262Z,55
2018-09-28T09:21:34.949Z,55.1
2018-09-28T09:31:37.228Z,55.1
2018-09-28T09:41:39.069Z,55.2
2018-09-28T09:51:40.701Z,55
2018-09-28T10:01:42.446Z,55
2018-09-28T10:11:44.257Z,55.1
2018-09-28T10:21:46.081Z,54.9
2018-09-28T10:31:48.089Z,54.9
2018-09-28T10:41:50.052Z,55
2018-09-28T10:51:51.746Z,54.9
2018-09-28T11:01:54.047Z,54.8
2018-09-28T11:11:56.095Z,54.7
2018-09-28T11:21:57.602Z,54.7
2018-09-28T11:31:59.026Z,54.7
2018-09-28T11:42:00.706Z,54.7
2018-09-28T11:52:02.547Z,54.7
2018-09-28T12:02:04.606Z,54.8
2018-09-28T12:12:06.558Z,54.8
2018-09-28T12:22:08.506Z,54.9
2018-09-28T12:32:09.884Z,55
2018-09-28T12:42:12.702Z,55
2018-09-28T12:52:14.561Z,55.1
2018-09-28T13:02:16.600Z,55
2018-09-28T13:17:19.584Z,55.2
2018-09-28T13:27:24.678Z,54.2
2018-09-28T13:37:25.871Z,54.4
2018-09-28T13:47:27.769Z,54.9
2018-09-28T13:57:29.478Z,55
2018-09-28T14:07:31.468Z,55.2
2018-09-28T14:17:33.392Z,55.6
2018-09-28T14:27:35.294Z,55.5
2018-09-28T14:37:37.217Z,55.7
2018-09-28T14:47:38.579Z,55.7
2018-09-28T14:57:40.321Z,55.7
2018-09-28T15:07:42.418Z,55.5
2018-09-28T15:17:43.875Z,55.7
2018-09-28T15:27:45.599Z,53.1
2018-09-28T15:37:47.225Z,47
2018-09-28T15:47:48.816Z,46.1
2018-09-28T15:57:50.419Z,47.1
2018-09-28T16:07:52.533Z,47.3
2018-09-28T16:17:54.943Z,48.5
2018-09-28T16:27:56.612Z,49.5
2018-09-28T16:37:58.751Z,50.2
2018-09-28T16:48:00.622Z,50.8
2018-09-28T16:58:02.340Z,51.2
2018-09-28T17:08:03.917Z,51.6
2018-09-28T17:18:05.829Z,52.1
2018-09-28T17:28:08.052Z,52.3
2018-09-28T17:38:10.075Z,52.6
2018-09-28T17:48:12.222Z,53.1
2018-09-28T17:58:14.083Z,53.1
2018-09-28T18:08:16.272Z,53.3
2018-09-28T18:18:18.373Z,53.5
2018-09-28T18:28:20.203Z,53.9
2018-09-28T18:38:22.339Z,54
2018-09-28T18:48:24.232Z,54
2018-09-28T18:58:26.269Z,54
2018-09-28T19:08:27.464Z,54.2
2018-09-28T19:18:29.144Z,54.3
2018-09-28T19:28:31.080Z,54.3
2018-09-28T19:38:33.067Z,54.5
2018-09-28T19:48:34.790Z,54.6
2018-09-28T19:58:36.249Z,54.7
2018-09-28T20:08:37.727Z,54.8
2018-09-28T20:18:39.656Z,54.9
2018-09-28T20:28:41.164Z,55
2018-09-28T20:38:43.485Z,55
2018-09-28T20:48:45.423Z,55.1
2018-09-28T20:58:47.636Z,55.3
2018-09-28T21:08:49.243Z,55.5
2018-09-28T21:18:51.135Z,55.8
2018-09-28T21:28:53.289Z,56
2018-09-28T21:38:55.198Z,56.2
2018-09-28T21:48:57.049Z,56.4
2018-09-28T21:58:59.150Z,56.5
2018-09-28T22:09:01.070Z,56.5
2018-09-28T22:19:02.824Z,56.6
2018-09-28T22:29:04.918Z,56.7
2018-09-28T22:39:06.929Z,56.8
2018-09-28T22:49:08.700Z,56.9
2018-09-28T22:59:10.895Z,57
2018-09-28T23:09:12.993Z,57.2
2018-09-28T23:19:14.916Z,57.3
2018-09-28T23:29:16.914Z,57.5
2018-09-28T23:39:18.683Z,57.5
2018-09-28T23:49:20.869Z,57.6
2018-09-28T23:59:22.973Z,57.6
