createdAt,value
2019-04-30T00:01:01.013Z,8.90
2019-04-30T00:03:36.674Z,8.83
2019-04-30T00:06:07.646Z,8.84
2019-04-30T00:08:39.246Z,8.75
2019-04-30T00:11:10.814Z,8.75
2019-04-30T00:13:42.404Z,8.66
2019-04-30T00:16:15.368Z,8.61
2019-04-30T00:18:57.038Z,8.56
2019-04-30T00:21:18.965Z,8.55
2019-04-30T00:23:49.360Z,8.48
2019-04-30T00:26:20.036Z,8.43
2019-04-30T00:28:51.120Z,8.36
2019-04-30T00:31:23.802Z,8.35
2019-04-30T00:33:57.862Z,8.27
2019-04-30T00:36:33.460Z,8.27
2019-04-30T00:38:58.606Z,8.29
2019-04-30T00:41:30.329Z,8.26
2019-04-30T00:44:01.199Z,8.21
2019-04-30T00:46:31.642Z,8.22
2019-04-30T00:49:09.318Z,8.19
2019-04-30T00:51:35.473Z,8.23
2019-04-30T00:54:06.338Z,8.14
2019-04-30T00:56:37.205Z,8.09
2019-04-30T00:59:10.463Z,8.02
2019-04-30T01:01:58.495Z,7.96
2019-04-30T01:04:36.029Z,7.95
2019-04-30T01:07:08.643Z,7.93
2019-04-30T01:09:39.551Z,7.86
2019-04-30T01:12:11.432Z,7.97
2019-04-30T01:14:41.922Z,7.95
2019-04-30T01:17:12.512Z,7.84
2019-04-30T01:19:46.028Z,7.84
2019-04-30T01:22:21.536Z,7.81
2019-04-30T01:24:49.673Z,7.78
2019-04-30T01:27:20.841Z,7.79
2019-04-30T01:29:51.278Z,7.76
2019-04-30T01:32:21.730Z,7.69
2019-04-30T01:34:54.034Z,7.71
2019-04-30T01:37:28.739Z,7.69
2019-04-30T01:39:58.808Z,7.62
2019-04-30T01:42:29.954Z,7.60
2019-04-30T01:45:00.690Z,7.56
2019-04-30T01:47:32.965Z,7.50
2019-04-30T01:50:05.008Z,7.50
2019-04-30T01:52:54.042Z,7.50
2019-04-30T01:56:03.042Z,7.47
2019-04-30T01:58:49.495Z,7.43
2019-04-30T02:01:22.274Z,7.40
2019-04-30T02:03:52.706Z,7.36
2019-04-30T02:06:23.451Z,7.32
2019-04-30T02:08:53.943Z,7.33
2019-04-30T02:11:24.727Z,7.32
2019-04-30T02:13:55.336Z,7.31
2019-04-30T02:16:25.838Z,7.30
2019-04-30T02:18:56.277Z,7.24
2019-04-30T02:21:27.055Z,7.21
2019-04-30T02:23:58.859Z,7.15
2019-04-30T02:26:29.899Z,7.13
2019-04-30T02:29:00.650Z,7.12
2019-04-30T02:31:31.527Z,7.16
2019-04-30T02:34:22.093Z,7.15
2019-04-30T02:37:01.938Z,7.15
2019-04-30T02:39:32.369Z,7.11
2019-04-30T02:42:04.586Z,7.13
2019-04-30T02:44:36.650Z,7.04
2019-04-30T02:47:10.248Z,7.05
2019-04-30T02:49:43.067Z,7.03
2019-04-30T02:52:15.408Z,6.96
2019-04-30T02:54:49.999Z,6.97
2019-04-30T02:57:23.379Z,7.02
2019-04-30T03:00:12.273Z,6.98
2019-04-30T03:02:43.108Z,6.96
2019-04-30T03:05:14.611Z,7.03
2019-04-30T03:07:45.859Z,7.03
2019-04-30T03:10:16.469Z,6.98
2019-04-30T03:12:47.053Z,6.93
2019-04-30T03:15:19.494Z,6.85
2019-04-30T03:18:05.230Z,6.90
2019-04-30T03:20:59.869Z,6.89
2019-04-30T03:23:29.687Z,6.91
2019-04-30T03:26:00.218Z,6.88
2019-04-30T03:28:30.756Z,6.88
2019-04-30T03:31:04.496Z,6.82
2019-04-30T03:33:33.550Z,6.86
2019-04-30T03:36:04.142Z,6.85
2019-04-30T03:38:34.607Z,6.85
2019-04-30T03:41:05.045Z,6.78
2019-04-30T03:43:36.017Z,6.76
2019-04-30T03:46:06.452Z,6.79
2019-04-30T03:48:39.401Z,6.73
2019-04-30T03:51:10.647Z,6.71
2019-04-30T03:53:42.757Z,6.69
2019-04-30T03:56:13.343Z,6.67
2019-04-30T03:58:43.819Z,6.68
2019-04-30T04:01:23.948Z,6.66
2019-04-30T04:04:12.182Z,6.74
2019-04-30T04:06:49.045Z,6.74
2019-04-30T04:09:23.809Z,6.73
2019-04-30T04:11:54.599Z,6.69
2019-04-30T04:14:25.713Z,6.69
2019-04-30T04:16:56.765Z,6.67
2019-04-30T04:19:29.255Z,6.60
2019-04-30T04:22:00.467Z,6.60
2019-04-30T04:24:32.408Z,6.56
2019-04-30T04:27:02.914Z,6.58
2019-04-30T04:29:33.374Z,6.50
2019-04-30T04:32:04.381Z,6.56
2019-04-30T04:34:35.588Z,6.57
2019-04-30T04:37:06.430Z,6.58
2019-04-30T04:39:38.920Z,6.66
2019-04-30T04:42:10.116Z,6.66
2019-04-30T04:44:40.865Z,6.71
2019-04-30T04:47:12.077Z,6.74
2019-04-30T04:49:42.686Z,6.73
2019-04-30T04:52:13.130Z,6.75
2019-04-30T04:54:44.611Z,6.74
2019-04-30T04:57:19.544Z,6.79
2019-04-30T04:59:49.998Z,6.83
2019-04-30T05:02:54.831Z,6.82
2019-04-30T05:05:25.278Z,6.90
2019-04-30T05:07:56.323Z,6.91
2019-04-30T05:10:29.173Z,6.92
2019-04-30T05:12:59.739Z,6.99
2019-04-30T05:15:30.326Z,7.08
2019-04-30T05:18:00.815Z,7.12
2019-04-30T05:20:31.258Z,7.15
2019-04-30T05:23:01.800Z,7.24
2019-04-30T05:25:32.566Z,7.32
2019-04-30T05:28:03.438Z,7.39
2019-04-30T05:30:34.198Z,7.44
2019-04-30T05:33:04.687Z,7.57
2019-04-30T05:35:35.131Z,7.59
2019-04-30T05:38:05.573Z,7.64
2019-04-30T05:40:36.397Z,7.72
2019-04-30T05:43:09.027Z,7.78
2019-04-30T05:45:39.108Z,7.80
2019-04-30T05:48:09.820Z,7.88
2019-04-30T05:50:40.268Z,7.94
2019-04-30T05:53:10.708Z,7.95
2019-04-30T05:55:41.534Z,7.97
2019-04-30T05:58:12.395Z,7.94
2019-04-30T06:00:43.244Z,7.92
2019-04-30T06:03:25.352Z,7.97
2019-04-30T06:05:47.159Z,8.10
2019-04-30T06:08:20.013Z,8.28
2019-04-30T06:11:04.715Z,8.39
2019-04-30T06:13:58.730Z,8.47
2019-04-30T06:16:29.931Z,8.60
2019-04-30T06:19:00.737Z,8.75
2019-04-30T06:21:31.332Z,8.91
2019-04-30T06:24:02.244Z,8.99
2019-04-30T06:26:32.690Z,9.08
2019-04-30T06:29:03.875Z,9.16
2019-04-30T06:31:37.472Z,9.14
2019-04-30T06:34:06.552Z,9.06
2019-04-30T06:36:50.663Z,8.98
2019-04-30T06:39:11.647Z,8.83
2019-04-30T06:41:42.258Z,8.65
2019-04-30T06:44:12.884Z,8.69
2019-04-30T06:46:43.935Z,8.73
2019-04-30T06:49:14.865Z,8.76
2019-04-30T06:51:45.826Z,8.87
2019-04-30T06:54:19.036Z,8.93
2019-04-30T06:56:48.745Z,9.11
2019-04-30T06:59:20.345Z,9.43
2019-04-30T07:01:50.803Z,9.62
2019-04-30T07:04:21.242Z,9.74
2019-04-30T07:06:51.738Z,9.89
2019-04-30T07:09:51.474Z,10.00
2019-04-30T07:12:30.609Z,10.13
2019-04-30T07:15:02.795Z,10.23
2019-04-30T07:17:33.570Z,10.30
2019-04-30T07:20:04.327Z,10.30
2019-04-30T07:22:39.730Z,10.42
2019-04-30T07:25:09.433Z,10.49
2019-04-30T07:27:40.307Z,10.61
2019-04-30T07:30:11.210Z,10.63
2019-04-30T07:32:41.652Z,10.71
2019-04-30T07:35:12.407Z,10.75
2019-04-30T07:37:42.867Z,10.88
2019-04-30T07:40:13.744Z,11.06
2019-04-30T07:42:45.148Z,11.16
2019-04-30T07:45:15.627Z,11.30
2019-04-30T07:47:46.082Z,11.51
2019-04-30T07:50:18.075Z,11.64
2019-04-30T07:53:01.636Z,11.72
2019-04-30T07:55:21.386Z,11.87
2019-04-30T07:57:51.829Z,11.92
2019-04-30T08:00:22.603Z,11.94
2019-04-30T08:03:03.282Z,12.13
2019-04-30T08:05:40.188Z,12.28
2019-04-30T08:08:21.023Z,12.39
2019-04-30T08:10:43.060Z,12.49
2019-04-30T08:13:15.093Z,12.49
2019-04-30T08:15:46.168Z,12.55
2019-04-30T08:18:18.402Z,12.67
2019-04-30T08:20:49.059Z,12.84
2019-04-30T08:23:33.051Z,12.84
2019-04-30T08:25:52.488Z,12.88
2019-04-30T08:28:22.991Z,12.92
2019-04-30T08:30:53.496Z,12.88
2019-04-30T08:33:24.364Z,12.96
2019-04-30T08:35:55.263Z,13.10
2019-04-30T08:38:25.771Z,13.17
2019-04-30T08:40:58.779Z,13.27
2019-04-30T08:43:29.269Z,13.36
2019-04-30T08:46:00.194Z,13.51
2019-04-30T08:48:45.346Z,13.42
2019-04-30T08:51:03.116Z,13.47
2019-04-30T08:53:34.253Z,13.59
2019-04-30T08:56:04.947Z,13.71
2019-04-30T08:58:35.747Z,13.78
2019-04-30T09:01:06.253Z,13.84
2019-04-30T09:03:36.704Z,13.81
2019-04-30T09:06:19.853Z,13.98
2019-04-30T09:08:53.531Z,14.09
2019-04-30T09:11:30.200Z,14.18
2019-04-30T09:13:56.186Z,14.04
2019-04-30T09:16:26.702Z,14.00
2019-04-30T09:18:57.247Z,13.94
2019-04-30T09:21:29.843Z,14.04
2019-04-30T09:24:00.649Z,14.17
2019-04-30T09:26:31.264Z,14.28
2019-04-30T09:29:02.070Z,14.41
2019-04-30T09:31:32.514Z,14.50
2019-04-30T09:34:14.172Z,14.68
2019-04-30T09:36:35.908Z,14.76
2019-04-30T09:39:08.937Z,14.67
2019-04-30T09:41:41.187Z,14.77
2019-04-30T09:44:12.186Z,14.73
2019-04-30T09:46:42.898Z,14.73
2019-04-30T09:49:13.339Z,14.62
2019-04-30T09:51:43.881Z,14.84
2019-04-30T09:54:14.600Z,14.95
2019-04-30T09:56:45.487Z,15.18
2019-04-30T09:59:15.992Z,15.41
2019-04-30T10:01:46.488Z,15.48
2019-04-30T10:04:19.276Z,15.57
2019-04-30T10:06:50.126Z,15.76
2019-04-30T10:09:21.217Z,15.85
2019-04-30T10:12:04.047Z,15.93
2019-04-30T10:14:35.380Z,15.96
2019-04-30T10:17:27.747Z,16.09
2019-04-30T10:19:58.201Z,16.23
2019-04-30T10:22:28.668Z,16.37
2019-04-30T10:24:59.741Z,16.41
2019-04-30T10:27:30.330Z,16.40
2019-04-30T10:30:01.563Z,16.27
2019-04-30T10:32:32.415Z,16.40
2019-04-30T10:35:03.200Z,16.57
2019-04-30T10:37:33.818Z,16.58
2019-04-30T10:40:04.539Z,16.64
2019-04-30T10:42:35.079Z,16.72
2019-04-30T10:45:09.738Z,16.87
2019-04-30T10:47:41.630Z,16.98
2019-04-30T10:50:12.783Z,16.90
2019-04-30T10:52:43.240Z,17.09
2019-04-30T10:55:14.622Z,16.98
2019-04-30T10:57:45.462Z,16.87
2019-04-30T11:00:18.589Z,16.95
2019-04-30T11:02:49.714Z,16.88
2019-04-30T11:05:21.162Z,17.07
2019-04-30T11:07:53.011Z,17.07
2019-04-30T11:10:25.234Z,17.26
2019-04-30T11:12:56.545Z,17.22
2019-04-30T11:15:26.998Z,17.42
2019-04-30T11:17:59.665Z,17.51
2019-04-30T11:20:30.637Z,17.59
2019-04-30T11:23:13.275Z,17.61
2019-04-30T11:25:34.633Z,17.76
2019-04-30T11:28:06.638Z,17.73
2019-04-30T11:30:39.277Z,18.15
2019-04-30T11:33:10.281Z,18.21
2019-04-30T11:35:41.805Z,18.21
2019-04-30T11:38:12.740Z,18.29
2019-04-30T11:40:43.187Z,18.27
2019-04-30T11:43:13.632Z,18.23
2019-04-30T11:46:46.654Z,18.30
2019-04-30T11:49:17.099Z,18.51
2019-04-30T11:51:47.542Z,18.62
2019-04-30T11:54:18.702Z,18.58
2019-04-30T11:56:50.460Z,18.42
2019-04-30T11:59:21.134Z,18.56
2019-04-30T12:01:53.805Z,18.82
2019-04-30T12:04:24.415Z,19.11
2019-04-30T12:06:56.798Z,19.32
2019-04-30T12:09:46.223Z,19.38
2019-04-30T12:12:16.664Z,19.27
2019-04-30T12:14:47.108Z,19.26
2019-04-30T12:17:17.607Z,19.45
2019-04-30T12:19:48.837Z,19.41
2019-04-30T12:22:20.317Z,19.45
2019-04-30T12:25:02.337Z,19.59
2019-04-30T12:27:23.421Z,19.78
2019-04-30T12:29:53.869Z,19.80
2019-04-30T12:32:24.749Z,19.86
2019-04-30T12:34:55.372Z,20.04
2019-04-30T12:37:26.326Z,20.16
2019-04-30T12:39:56.829Z,20.16
2019-04-30T12:42:28.668Z,20.14
2019-04-30T12:44:59.634Z,20.05
2019-04-30T12:47:31.791Z,19.98
2019-04-30T12:50:24.193Z,20.15
2019-04-30T12:52:59.539Z,20.29
2019-04-30T12:55:49.099Z,20.40
2019-04-30T12:58:20.707Z,20.16
2019-04-30T13:00:51.663Z,20.31
2019-04-30T13:03:22.106Z,20.07
2019-04-30T13:05:53.133Z,20.32
2019-04-30T13:08:24.980Z,20.38
2019-04-30T13:10:56.406Z,20.27
2019-04-30T13:13:31.417Z,20.29
2019-04-30T13:16:00.627Z,20.31
2019-04-30T13:18:31.070Z,20.20
2019-04-30T13:21:01.660Z,20.45
2019-04-30T13:23:32.095Z,20.55
2019-04-30T13:26:03.448Z,20.54
2019-04-30T13:28:44.291Z,20.67
2019-04-30T13:31:15.139Z,20.71
2019-04-30T13:33:51.260Z,20.73
2019-04-30T13:36:22.959Z,20.68
2019-04-30T13:39:19.525Z,20.69
2019-04-30T13:41:55.552Z,20.76
2019-04-30T13:44:29.500Z,20.77
2019-04-30T13:46:59.919Z,20.97
2019-04-30T13:49:30.373Z,20.88
2019-04-30T13:52:01.205Z,20.86
2019-04-30T13:54:32.024Z,20.52
2019-04-30T13:57:03.174Z,20.47
2019-04-30T13:59:34.388Z,20.49
2019-04-30T14:02:05.079Z,20.51
2019-04-30T14:04:43.140Z,20.51
2019-04-30T14:07:27.780Z,20.33
2019-04-30T14:09:58.620Z,20.37
2019-04-30T14:12:30.991Z,20.47
2019-04-30T14:15:01.440Z,20.22
2019-04-30T14:17:32.312Z,20.28
2019-04-30T14:20:03.169Z,20.48
2019-04-30T14:22:33.623Z,20.49
2019-04-30T14:25:05.083Z,20.38
2019-04-30T14:27:35.603Z,20.39
2019-04-30T14:30:06.641Z,20.15
2019-04-30T14:32:37.167Z,20.01
2019-04-30T14:35:09.126Z,19.81
2019-04-30T14:37:40.099Z,19.92
2019-04-30T14:40:12.906Z,20.06
2019-04-30T14:42:49.497Z,20.12
2019-04-30T14:45:28.347Z,20.03
2019-04-30T14:48:05.150Z,20.00
2019-04-30T14:50:38.547Z,19.68
2019-04-30T14:53:25.291Z,19.57
2019-04-30T14:56:19.684Z,19.67
2019-04-30T14:59:28.984Z,19.60
2019-04-30T15:02:11.347Z,19.50
2019-04-30T15:04:42.653Z,19.51
2019-04-30T15:07:14.212Z,19.61
2019-04-30T15:09:44.708Z,19.66
2019-04-30T15:12:15.927Z,19.72
2019-04-30T15:14:46.391Z,19.77
2019-04-30T15:17:17.230Z,19.74
2019-04-30T15:19:49.409Z,19.57
2019-04-30T15:22:21.237Z,19.58
2019-04-30T15:24:52.103Z,19.64
2019-04-30T15:27:22.903Z,19.54
2019-04-30T15:29:57.046Z,19.44
2019-04-30T15:32:25.916Z,19.30
2019-04-30T15:34:56.367Z,19.33
2019-04-30T15:37:28.656Z,19.25
2019-04-30T15:39:59.344Z,19.24
2019-04-30T15:42:29.800Z,19.26
2019-04-30T15:45:00.621Z,19.21
2019-04-30T15:47:31.117Z,19.15
2019-04-30T15:50:02.340Z,19.05
2019-04-30T15:52:33.172Z,18.92
2019-04-30T15:55:03.686Z,18.87
2019-04-30T15:57:34.196Z,18.86
2019-04-30T16:00:05.403Z,18.81
2019-04-30T16:03:00.111Z,18.70
2019-04-30T16:05:35.550Z,18.69
2019-04-30T16:08:31.759Z,18.59
2019-04-30T16:11:24.523Z,18.56
2019-04-30T16:14:20.672Z,18.60
2019-04-30T16:17:07.885Z,18.62
2019-04-30T16:19:38.547Z,18.71
2019-04-30T16:22:09.167Z,18.63
2019-04-30T16:24:39.627Z,18.56
2019-04-30T16:27:10.143Z,18.59
2019-04-30T16:29:40.847Z,18.61
2019-04-30T16:32:11.772Z,18.61
2019-04-30T16:34:42.224Z,18.64
2019-04-30T16:37:13.075Z,18.74
2019-04-30T16:39:43.607Z,18.70
2019-04-30T16:42:14.063Z,18.72
2019-04-30T16:44:44.512Z,18.58
2019-04-30T16:47:17.045Z,18.57
2019-04-30T16:49:49.278Z,18.54
2019-04-30T16:52:19.401Z,18.46
2019-04-30T16:54:49.921Z,18.40
2019-04-30T16:57:21.090Z,18.32
2019-04-30T16:59:53.421Z,18.32
2019-04-30T17:02:25.935Z,18.28
2019-04-30T17:05:01.338Z,18.22
2019-04-30T17:07:38.707Z,18.13
2019-04-30T17:10:26.031Z,18.09
2019-04-30T17:13:15.750Z,17.98
2019-04-30T17:15:46.337Z,18.05
2019-04-30T17:18:18.923Z,17.95
2019-04-30T17:20:49.308Z,17.96
2019-04-30T17:23:19.811Z,17.89
2019-04-30T17:25:50.281Z,17.83
2019-04-30T17:28:21.095Z,17.74
2019-04-30T17:30:51.615Z,17.69
2019-04-30T17:33:22.064Z,17.63
2019-04-30T17:35:52.527Z,17.63
2019-04-30T17:38:23.083Z,17.62
2019-04-30T17:40:54.298Z,17.58
2019-04-30T17:43:24.774Z,17.46
2019-04-30T17:45:55.275Z,17.49
2019-04-30T17:48:26.070Z,17.49
2019-04-30T17:50:56.903Z,17.39
2019-04-30T17:53:28.774Z,17.40
2019-04-30T17:56:00.019Z,17.29
2019-04-30T17:58:31.190Z,17.29
2019-04-30T18:01:03.412Z,17.25
2019-04-30T18:03:33.972Z,17.27
2019-04-30T18:06:04.561Z,17.10
2019-04-30T18:08:36.356Z,17.10
2019-04-30T18:11:07.478Z,17.11
2019-04-30T18:13:38.211Z,17.00
2019-04-30T18:16:09.013Z,17.02
2019-04-30T18:18:51.299Z,16.91
2019-04-30T18:21:48.615Z,16.89
2019-04-30T18:24:53.255Z,16.82
2019-04-30T18:27:46.005Z,16.80
2019-04-30T18:30:13.116Z,16.72
2019-04-30T18:32:44.027Z,16.66
2019-04-30T18:35:14.507Z,16.65
2019-04-30T18:37:44.962Z,16.52
2019-04-30T18:40:15.714Z,16.56
2019-04-30T18:42:46.548Z,16.50
2019-04-30T18:45:19.295Z,16.43
2019-04-30T18:47:49.902Z,16.41
2019-04-30T18:50:20.424Z,16.36
2019-04-30T18:52:53.131Z,16.31
2019-04-30T18:55:23.640Z,16.23
2019-04-30T18:57:56.898Z,16.16
2019-04-30T19:00:32.428Z,16.09
2019-04-30T19:03:04.168Z,16.11
2019-04-30T19:05:39.331Z,15.93
2019-04-30T19:08:19.439Z,15.94
2019-04-30T19:11:24.369Z,15.91
2019-04-30T19:14:16.838Z,15.90
2019-04-30T19:17:21.947Z,15.85
2019-04-30T19:20:04.626Z,15.79
2019-04-30T19:22:35.138Z,15.82
2019-04-30T19:25:06.397Z,15.86
2019-04-30T19:27:37.363Z,15.86
2019-04-30T19:30:09.343Z,15.76
2019-04-30T19:32:40.503Z,15.69
2019-04-30T19:35:11.470Z,15.57
2019-04-30T19:37:41.995Z,15.50
2019-04-30T19:40:12.541Z,15.42
2019-04-30T19:42:42.987Z,15.36
2019-04-30T19:45:13.587Z,15.31
2019-04-30T19:47:44.375Z,15.33
2019-04-30T19:50:15.491Z,15.24
2019-04-30T19:52:46.767Z,15.26
2019-04-30T19:55:20.476Z,15.20
2019-04-30T19:57:51.137Z,15.18
2019-04-30T20:00:21.975Z,15.06
2019-04-30T20:02:57.154Z,14.95
2019-04-30T20:05:28.677Z,14.95
2019-04-30T20:07:59.397Z,14.85
2019-04-30T20:10:30.215Z,14.74
2019-04-30T20:13:02.012Z,14.61
2019-04-30T20:15:32.860Z,14.56
2019-04-30T20:18:05.939Z,14.51
2019-04-30T20:20:40.185Z,14.45
2019-04-30T20:23:15.753Z,14.32
2019-04-30T20:25:46.649Z,14.26
2019-04-30T20:28:17.962Z,14.25
2019-04-30T20:30:49.049Z,14.23
2019-04-30T20:33:19.939Z,14.20
2019-04-30T20:35:50.400Z,14.26
2019-04-30T20:38:46.283Z,14.14
2019-04-30T20:41:18.656Z,14.08
2019-04-30T20:43:49.419Z,14.03
2019-04-30T20:46:32.057Z,13.97
2019-04-30T20:48:54.439Z,13.95
2019-04-30T20:51:24.887Z,13.85
2019-04-30T20:53:56.129Z,13.74
2019-04-30T20:56:28.980Z,13.67
2019-04-30T20:59:05.274Z,13.62
2019-04-30T21:01:32.257Z,13.63
2019-04-30T21:04:02.714Z,13.62
2019-04-30T21:06:33.345Z,13.51
2019-04-30T21:09:04.839Z,13.54
2019-04-30T21:11:35.743Z,13.50
2019-04-30T21:14:08.953Z,13.51
2019-04-30T21:16:39.576Z,13.59
2019-04-30T21:19:10.435Z,13.53
2019-04-30T21:21:40.899Z,13.50
2019-04-30T21:24:11.723Z,13.45
2019-04-30T21:26:42.593Z,13.46
2019-04-30T21:29:15.828Z,13.37
2019-04-30T21:32:03.421Z,13.32
2019-04-30T21:34:42.114Z,13.26
2019-04-30T21:37:12.937Z,13.23
2019-04-30T21:39:43.775Z,13.21
2019-04-30T21:42:14.280Z,13.28
2019-04-30T21:44:45.146Z,13.24
2019-04-30T21:47:15.660Z,13.23
2019-04-30T21:49:46.112Z,13.14
2019-04-30T21:52:16.612Z,13.18
2019-04-30T21:54:48.698Z,13.24
2019-04-30T21:57:19.196Z,13.17
2019-04-30T21:59:49.682Z,13.13
2019-04-30T22:02:20.815Z,13.23
2019-04-30T22:04:51.644Z,13.20
2019-04-30T22:07:22.221Z,13.16
2019-04-30T22:09:52.667Z,13.06
2019-04-30T22:12:23.380Z,12.97
2019-04-30T22:14:53.878Z,13.04
2019-04-30T22:17:25.476Z,13.07
2019-04-30T22:19:55.923Z,12.95
2019-04-30T22:22:26.759Z,12.86
2019-04-30T22:24:59.606Z,12.87
2019-04-30T22:27:29.693Z,12.82
2019-04-30T22:30:00.355Z,12.80
2019-04-30T22:32:30.805Z,12.79
2019-04-30T22:35:20.249Z,12.75
2019-04-30T22:37:53.610Z,12.78
2019-04-30T22:40:24.379Z,12.74
2019-04-30T22:42:55.255Z,12.65
2019-04-30T22:45:33.816Z,12.68
2019-04-30T22:48:04.315Z,12.65
2019-04-30T22:50:35.873Z,12.70
2019-04-30T22:53:06.659Z,12.65
2019-04-30T22:55:37.907Z,12.57
2019-04-30T22:58:08.766Z,12.60
2019-04-30T23:00:44.868Z,12.59
2019-04-30T23:03:23.935Z,12.62
2019-04-30T23:05:54.444Z,12.58
2019-04-30T23:08:24.894Z,12.51
2019-04-30T23:10:55.728Z,12.51
2019-04-30T23:13:26.232Z,12.52
2019-04-30T23:15:57.514Z,12.47
2019-04-30T23:18:28.769Z,12.53
2019-04-30T23:20:59.736Z,12.52
2019-04-30T23:23:30.544Z,12.52
2019-04-30T23:26:00.985Z,12.52
2019-04-30T23:28:31.797Z,12.39
2019-04-30T23:31:02.249Z,12.30
2019-04-30T23:33:32.688Z,12.34
2019-04-30T23:36:03.600Z,12.30
2019-04-30T23:38:34.047Z,12.38
2019-04-30T23:41:04.588Z,12.34
2019-04-30T23:43:35.375Z,12.39
2019-04-30T23:46:06.192Z,12.39
2019-04-30T23:48:36.726Z,12.26
2019-04-30T23:51:07.225Z,12.27
2019-04-30T23:53:38.035Z,12.25
2019-04-30T23:56:08.475Z,12.26
2019-04-30T23:58:39.303Z,12.22
