createdAt,value
2023-04-09T00:00:55.497Z,27.20
2023-04-09T00:03:23.464Z,27.20
2023-04-09T00:05:52.270Z,27.20
2023-04-09T00:08:24.151Z,27.10
2023-04-09T00:10:52.291Z,27.20
2023-04-09T00:13:25.463Z,27.30
2023-04-09T00:16:04.126Z,27.30
2023-04-09T00:18:31.840Z,27.40
2023-04-09T00:20:59.489Z,27.40
2023-04-09T00:23:27.342Z,27.40
2023-04-09T00:25:55.021Z,27.40
2023-04-09T00:28:22.607Z,27.50
2023-04-09T00:30:50.433Z,27.50
2023-04-09T00:33:18.168Z,27.50
2023-04-09T00:35:45.964Z,27.50
2023-04-09T00:38:14.365Z,27.60
2023-04-09T00:40:42.212Z,27.70
2023-04-09T00:43:09.867Z,27.70
2023-04-09T00:45:37.614Z,27.70
2023-04-09T00:48:05.344Z,27.80
2023-04-09T00:50:32.935Z,27.80
2023-04-09T00:53:00.704Z,27.80
2023-04-09T00:55:28.512Z,27.90
2023-04-09T00:57:56.123Z,27.90
2023-04-09T01:00:24.104Z,27.90
2023-04-09T01:02:51.864Z,27.90
2023-04-09T01:05:19.668Z,27.90
2023-04-09T01:07:47.405Z,28.00
2023-04-09T01:10:15.016Z,28.10
2023-04-09T01:12:42.671Z,28.10
2023-04-09T01:15:10.370Z,28.10
2023-04-09T01:17:37.934Z,28.10
2023-04-09T01:20:05.512Z,28.20
2023-04-09T01:22:50.323Z,28.30
2023-04-09T01:25:18.437Z,28.40
2023-04-09T01:27:46.013Z,28.50
2023-04-09T01:30:13.956Z,28.50
2023-04-09T01:32:44.369Z,28.50
2023-04-09T01:35:12.110Z,28.50
2023-04-09T01:37:39.950Z,28.60
2023-04-09T01:40:07.559Z,28.50
2023-04-09T01:42:35.391Z,28.50
2023-04-09T01:45:03.115Z,28.50
2023-04-09T01:47:30.820Z,28.70
2023-04-09T01:49:58.429Z,28.80
2023-04-09T01:52:27.052Z,28.90
2023-04-09T01:54:54.663Z,29.00
2023-04-09T01:57:22.238Z,29.10
2023-04-09T01:59:49.904Z,29.10
2023-04-09T02:02:17.614Z,29.10
2023-04-09T02:04:45.476Z,29.00
2023-04-09T02:07:13.279Z,29.10
2023-04-09T02:09:40.894Z,29.20
2023-04-09T02:12:08.524Z,29.10
2023-04-09T02:14:36.340Z,29.20
2023-04-09T02:17:03.994Z,29.20
2023-04-09T02:19:31.782Z,29.10
2023-04-09T02:21:59.591Z,29.10
2023-04-09T02:24:27.158Z,29.30
2023-04-09T02:26:54.771Z,29.20
2023-04-09T02:29:22.707Z,29.00
2023-04-09T02:31:50.347Z,29.20
2023-04-09T02:34:17.948Z,29.10
2023-04-09T02:36:45.877Z,29.10
2023-04-09T02:39:13.468Z,29.30
2023-04-09T02:41:41.041Z,29.40
2023-04-09T02:44:09.090Z,29.70
2023-04-09T02:46:36.716Z,29.90
2023-04-09T02:49:05.256Z,30.00
2023-04-09T02:51:33.135Z,30.00
2023-04-09T02:54:00.756Z,29.90
2023-04-09T02:56:28.348Z,29.60
2023-04-09T02:58:56.412Z,29.50
2023-04-09T03:01:24.235Z,29.60
2023-04-09T03:03:52.690Z,29.60
2023-04-09T03:06:20.757Z,29.40
2023-04-09T03:08:48.464Z,29.60
2023-04-09T03:11:16.225Z,29.60
2023-04-09T03:13:44.081Z,29.60
2023-04-09T03:16:11.885Z,29.60
2023-04-09T03:18:39.497Z,29.70
2023-04-09T03:21:07.254Z,29.50
2023-04-09T03:23:34.975Z,29.80
2023-04-09T03:26:02.561Z,29.70
2023-04-09T03:28:30.987Z,29.70
2023-04-09T03:30:59.571Z,29.60
2023-04-09T03:33:27.139Z,29.70
2023-04-09T03:35:55.239Z,29.80
2023-04-09T03:38:23.076Z,30.00
2023-04-09T03:40:50.674Z,30.20
2023-04-09T03:43:18.576Z,30.30
2023-04-09T03:45:46.293Z,30.40
2023-04-09T03:48:14.911Z,30.50
2023-04-09T03:50:42.699Z,30.70
2023-04-09T03:53:11.104Z,30.80
2023-04-09T03:55:39.590Z,30.30
2023-04-09T03:58:07.569Z,30.40
2023-04-09T04:00:35.157Z,30.50
2023-04-09T04:03:03.091Z,30.80
2023-04-09T04:05:31.162Z,30.90
2023-04-09T04:07:58.740Z,30.80
2023-04-09T04:10:26.354Z,30.50
2023-04-09T04:12:54.116Z,30.50
2023-04-09T04:15:21.811Z,30.40
2023-04-09T04:17:49.524Z,30.80
2023-04-09T04:20:17.392Z,30.70
2023-04-09T04:22:45.064Z,30.90
2023-04-09T04:25:12.709Z,31.10
2023-04-09T04:27:40.537Z,31.20
2023-04-09T04:30:10.657Z,31.30
2023-04-09T04:32:38.362Z,31.40
2023-04-09T04:35:06.313Z,31.50
2023-04-09T04:37:33.940Z,31.00
2023-04-09T04:40:01.712Z,30.70
2023-04-09T04:42:30.274Z,30.90
2023-04-09T04:44:57.867Z,31.30
2023-04-09T04:47:25.583Z,31.60
2023-04-09T04:49:54.385Z,31.90
2023-04-09T04:52:22.064Z,32.10
2023-04-09T04:54:49.733Z,32.20
2023-04-09T04:57:18.484Z,32.40
2023-04-09T04:59:46.136Z,32.50
2023-04-09T05:02:13.881Z,32.60
2023-04-09T05:04:42.591Z,32.90
2023-04-09T05:07:10.228Z,32.90
2023-04-09T05:09:37.870Z,32.80
2023-04-09T05:12:06.558Z,32.70
2023-04-09T05:14:34.180Z,32.70
2023-04-09T05:17:01.789Z,32.90
2023-04-09T05:19:29.882Z,32.90
2023-04-09T05:21:57.473Z,32.90
2023-04-09T05:24:25.217Z,33.00
2023-04-09T05:26:53.346Z,33.10
2023-04-09T05:29:20.972Z,33.10
2023-04-09T05:31:48.585Z,32.80
2023-04-09T05:34:17.164Z,32.70
2023-04-09T05:36:44.761Z,32.70
2023-04-09T05:39:24.372Z,32.80
2023-04-09T05:41:52.490Z,33.00
2023-04-09T05:44:20.112Z,33.20
2023-04-09T05:46:47.729Z,33.30
2023-04-09T05:49:16.620Z,33.50
2023-04-09T05:51:44.279Z,33.60
2023-04-09T05:54:11.925Z,33.60
2023-04-09T05:56:40.481Z,33.50
2023-04-09T05:59:08.084Z,33.50
2023-04-09T06:01:35.978Z,33.30
2023-04-09T06:04:04.648Z,33.40
2023-04-09T06:06:32.612Z,33.30
2023-04-09T06:09:00.207Z,33.50
2023-04-09T06:11:28.373Z,33.50
2023-04-09T06:13:55.972Z,33.50
2023-04-09T06:16:23.947Z,33.50
2023-04-09T06:18:52.261Z,33.10
2023-04-09T06:21:20.040Z,33.30
2023-04-09T06:23:47.678Z,33.50
2023-04-09T06:26:16.278Z,33.70
2023-04-09T06:28:44.047Z,33.80
2023-04-09T06:31:12.033Z,33.70
2023-04-09T06:33:40.045Z,33.80
2023-04-09T06:36:09.434Z,34.00
2023-04-09T06:38:37.158Z,34.10
2023-04-09T06:41:05.813Z,34.10
2023-04-09T06:43:33.436Z,34.20
2023-04-09T06:46:01.120Z,34.30
2023-04-09T06:48:30.293Z,34.30
2023-04-09T06:50:57.930Z,34.30
2023-04-09T06:53:25.671Z,34.40
2023-04-09T06:55:56.549Z,34.40
2023-04-09T06:58:25.536Z,34.40
2023-04-09T07:00:53.267Z,34.50
2023-04-09T07:03:23.606Z,34.70
2023-04-09T07:05:51.286Z,34.80
2023-04-09T07:08:18.929Z,34.50
2023-04-09T07:10:46.958Z,34.40
2023-04-09T07:13:15.152Z,34.40
2023-04-09T07:15:43.242Z,34.60
2023-04-09T07:18:12.797Z,34.80
2023-04-09T07:20:40.367Z,34.70
2023-04-09T07:23:07.989Z,34.60
2023-04-09T07:25:36.755Z,34.70
2023-04-09T07:28:04.447Z,34.60
2023-04-09T07:30:32.273Z,34.70
2023-04-09T07:33:00.917Z,34.70
2023-04-09T07:35:28.650Z,34.70
2023-04-09T07:37:56.356Z,34.50
2023-04-09T07:40:24.530Z,34.40
2023-04-09T07:42:52.103Z,34.50
2023-04-09T07:45:19.755Z,34.60
2023-04-09T07:47:47.768Z,34.60
2023-04-09T07:50:15.387Z,34.60
2023-04-09T07:52:43.104Z,34.50
2023-04-09T07:55:12.117Z,34.40
2023-04-09T07:57:39.870Z,34.40
2023-04-09T08:00:07.858Z,34.40
2023-04-09T08:02:36.638Z,34.40
2023-04-09T08:05:04.389Z,34.40
2023-04-09T08:07:32.971Z,34.30
2023-04-09T08:10:01.560Z,34.20
2023-04-09T08:12:29.605Z,34.20
2023-04-09T08:14:57.337Z,34.20
2023-04-09T08:17:26.105Z,34.30
2023-04-09T08:19:53.849Z,34.30
2023-04-09T08:22:21.513Z,34.20
2023-04-09T08:24:49.640Z,34.10
2023-04-09T08:27:17.230Z,34.10
2023-04-09T08:29:44.906Z,34.30
2023-04-09T08:32:13.712Z,34.50
2023-04-09T08:34:41.366Z,34.60
2023-04-09T08:37:08.968Z,34.80
2023-04-09T08:39:37.089Z,34.60
2023-04-09T08:42:04.730Z,34.50
2023-04-09T08:44:32.384Z,34.50
2023-04-09T08:47:00.791Z,34.30
2023-04-09T08:49:28.406Z,34.40
2023-04-09T08:51:56.266Z,34.40
2023-04-09T08:54:25.371Z,34.40
2023-04-09T08:56:53.039Z,34.40
2023-04-09T08:59:20.707Z,34.30
2023-04-09T09:01:49.268Z,34.30
2023-04-09T09:04:16.900Z,34.20
2023-04-09T09:06:45.279Z,34.20
2023-04-09T09:09:13.315Z,34.10
2023-04-09T09:11:40.927Z,34.20
2023-04-09T09:14:12.045Z,34.10
2023-04-09T09:16:41.255Z,34.00
2023-04-09T09:19:08.856Z,34.00
2023-04-09T09:21:36.488Z,33.80
2023-04-09T09:24:05.310Z,33.80
2023-04-09T09:26:33.003Z,33.80
2023-04-09T09:29:00.618Z,33.80
2023-04-09T09:31:28.977Z,33.90
2023-04-09T09:33:56.669Z,33.80
2023-04-09T09:36:24.762Z,33.70
2023-04-09T09:38:53.179Z,33.70
2023-04-09T09:41:21.357Z,33.70
2023-04-09T09:43:48.990Z,33.70
2023-04-09T09:46:17.851Z,33.70
2023-04-09T09:48:45.513Z,33.70
2023-04-09T09:51:13.212Z,33.60
2023-04-09T09:53:41.232Z,33.60
2023-04-09T09:56:08.899Z,33.50
2023-04-09T09:58:36.489Z,33.50
2023-04-09T10:01:05.183Z,33.40
2023-04-09T10:03:33.007Z,33.40
2023-04-09T10:06:03.585Z,33.40
2023-04-09T10:08:32.282Z,33.40
2023-04-09T10:10:59.853Z,33.30
2023-04-09T10:13:27.477Z,33.10
2023-04-09T10:15:55.557Z,33.10
2023-04-09T10:18:23.240Z,33.00
2023-04-09T10:20:50.861Z,33.00
2023-04-09T10:23:18.935Z,32.90
2023-04-09T10:25:46.570Z,32.90
2023-04-09T10:28:14.198Z,32.90
2023-04-09T10:30:42.851Z,32.90
2023-04-09T10:33:10.663Z,32.90
2023-04-09T10:35:38.357Z,32.90
2023-04-09T10:38:06.398Z,32.80
2023-04-09T10:40:33.999Z,32.80
2023-04-09T10:43:01.651Z,32.80
2023-04-09T10:45:29.610Z,32.80
2023-04-09T10:47:57.458Z,32.70
2023-04-09T10:50:25.025Z,32.60
2023-04-09T10:52:53.066Z,32.60
2023-04-09T10:55:20.666Z,32.60
2023-04-09T10:57:48.386Z,32.60
2023-04-09T11:00:16.956Z,32.70
2023-04-09T11:02:44.890Z,32.60
2023-04-09T11:05:12.778Z,32.60
2023-04-09T11:07:40.719Z,32.50
2023-04-09T11:10:08.392Z,32.50
2023-04-09T11:12:35.992Z,32.50
2023-04-09T11:15:19.450Z,32.40
2023-04-09T11:17:47.823Z,32.30
2023-04-09T11:20:15.614Z,32.30
2023-04-09T11:22:44.426Z,32.30
2023-04-09T11:25:12.240Z,32.30
2023-04-09T11:27:39.987Z,32.20
2023-04-09T11:30:08.697Z,32.20
2023-04-09T11:32:36.418Z,32.10
2023-04-09T11:35:04.080Z,32.00
2023-04-09T11:37:32.290Z,31.90
2023-04-09T11:39:59.976Z,32.00
2023-04-09T11:42:27.656Z,32.10
2023-04-09T11:44:56.297Z,32.00
2023-04-09T11:47:23.922Z,31.90
2023-04-09T11:49:51.621Z,31.90
2023-04-09T11:52:20.296Z,31.80
2023-04-09T11:54:47.987Z,31.70
2023-04-09T11:57:15.581Z,31.70
2023-04-09T11:59:44.530Z,31.70
2023-04-09T12:02:12.238Z,31.70
2023-04-09T12:04:39.990Z,31.80
2023-04-09T12:07:08.167Z,31.70
2023-04-09T12:09:35.866Z,31.70
2023-04-09T12:12:03.460Z,31.70
2023-04-09T12:14:31.448Z,31.70
2023-04-09T12:16:59.084Z,31.60
2023-04-09T12:19:26.786Z,31.60
2023-04-09T12:21:54.891Z,31.50
2023-04-09T12:24:22.962Z,31.50
2023-04-09T12:26:50.669Z,31.40
2023-04-09T12:29:18.658Z,31.40
2023-04-09T12:31:46.333Z,31.40
2023-04-09T12:34:13.922Z,31.40
2023-04-09T12:36:42.597Z,31.40
2023-04-09T12:39:10.435Z,31.30
2023-04-09T12:41:38.039Z,31.30
2023-04-09T12:44:06.123Z,31.30
2023-04-09T12:46:33.852Z,31.20
2023-04-09T12:49:01.515Z,31.20
2023-04-09T12:51:29.520Z,31.20
2023-04-09T12:53:57.178Z,31.20
2023-04-09T12:56:24.764Z,31.20
2023-04-09T12:58:53.036Z,31.20
2023-04-09T13:01:20.855Z,31.20
2023-04-09T13:03:48.790Z,31.20
2023-04-09T13:06:16.855Z,31.20
2023-04-09T13:08:44.477Z,31.10
2023-04-09T13:11:12.111Z,31.10
2023-04-09T13:13:42.514Z,31.10
2023-04-09T13:16:10.341Z,31.10
2023-04-09T13:18:37.987Z,31.00
2023-04-09T13:21:06.443Z,31.00
2023-04-09T13:23:34.011Z,31.00
2023-04-09T13:26:01.645Z,30.90
2023-04-09T13:28:29.702Z,31.00
2023-04-09T13:30:57.598Z,31.00
2023-04-09T13:33:25.240Z,31.00
2023-04-09T13:35:53.768Z,30.90
2023-04-09T13:38:21.440Z,30.90
2023-04-09T13:40:49.264Z,30.90
2023-04-09T13:43:17.213Z,30.80
2023-04-09T13:45:44.784Z,30.80
2023-04-09T13:48:14.710Z,30.70
2023-04-09T13:50:43.486Z,30.80
2023-04-09T13:53:11.304Z,30.80
2023-04-09T13:55:38.947Z,30.80
2023-04-09T13:58:07.102Z,30.80
2023-04-09T14:00:34.857Z,30.80
2023-04-09T14:03:02.623Z,30.80
2023-04-09T14:05:31.562Z,30.80
2023-04-09T14:07:59.209Z,30.80
2023-04-09T14:10:26.806Z,30.70
2023-04-09T14:12:55.021Z,30.70
2023-04-09T14:15:22.658Z,30.70
2023-04-09T14:17:50.369Z,30.70
2023-04-09T14:20:19.904Z,30.70
2023-04-09T14:22:47.551Z,30.70
2023-04-09T14:25:15.151Z,30.50
2023-04-09T14:27:44.088Z,30.50
2023-04-09T14:30:11.677Z,30.50
2023-04-09T14:32:39.388Z,30.50
2023-04-09T14:35:09.267Z,30.40
2023-04-09T14:37:36.920Z,30.40
2023-04-09T14:40:04.484Z,30.40
2023-04-09T14:42:32.639Z,30.40
2023-04-09T14:45:00.255Z,30.40
2023-04-09T14:47:28.046Z,30.50
2023-04-09T14:49:56.103Z,30.60
2023-04-09T14:52:23.970Z,30.50
2023-04-09T14:54:51.653Z,30.50
2023-04-09T14:57:19.799Z,30.50
2023-04-09T14:59:47.410Z,30.50
2023-04-09T15:02:15.191Z,30.40
2023-04-09T15:04:43.527Z,30.40
2023-04-09T15:07:11.206Z,30.40
2023-04-09T15:09:38.964Z,30.20
2023-04-09T15:12:07.297Z,30.10
2023-04-09T15:14:34.890Z,30.20
2023-04-09T15:17:03.488Z,30.10
2023-04-09T15:19:31.522Z,30.10
2023-04-09T15:21:59.134Z,30.20
2023-04-09T15:24:26.900Z,30.30
2023-04-09T15:26:55.049Z,30.20
2023-04-09T15:29:22.953Z,30.20
2023-04-09T15:31:50.559Z,30.10
2023-04-09T15:34:19.784Z,30.00
2023-04-09T15:36:47.489Z,30.10
2023-04-09T15:39:15.050Z,30.10
2023-04-09T15:41:43.754Z,30.00
2023-04-09T15:44:11.328Z,30.00
2023-04-09T15:46:38.953Z,30.00
2023-04-09T15:49:06.892Z,29.90
2023-04-09T15:51:34.510Z,30.00
2023-04-09T15:54:02.048Z,30.00
2023-04-09T15:56:30.696Z,30.00
2023-04-09T15:58:58.240Z,30.00
2023-04-09T16:01:26.141Z,29.90
2023-04-09T16:03:54.144Z,29.80
2023-04-09T16:06:21.960Z,29.80
2023-04-09T16:08:49.604Z,29.80
2023-04-09T16:11:17.581Z,29.80
2023-04-09T16:13:45.152Z,29.70
2023-04-09T16:16:12.821Z,29.70
2023-04-09T16:18:40.790Z,29.60
2023-04-09T16:21:08.384Z,29.60
2023-04-09T16:23:36.029Z,29.70
2023-04-09T16:26:05.162Z,29.80
2023-04-09T16:28:32.796Z,29.80
2023-04-09T16:31:00.467Z,29.70
2023-04-09T16:33:28.293Z,29.70
2023-04-09T16:35:56.156Z,29.70
2023-04-09T16:38:23.965Z,29.60
2023-04-09T16:40:51.658Z,29.60
2023-04-09T16:43:19.278Z,29.60
2023-04-09T16:45:46.897Z,29.50
2023-04-09T16:48:14.880Z,29.60
2023-04-09T16:50:42.539Z,29.60
2023-04-09T16:53:10.245Z,29.60
2023-04-09T16:55:38.212Z,29.60
2023-04-09T16:58:05.804Z,29.60
2023-04-09T17:00:33.357Z,29.50
2023-04-09T17:03:01.159Z,29.60
2023-04-09T17:05:28.935Z,29.50
2023-04-09T17:07:56.504Z,29.60
2023-04-09T17:10:24.286Z,29.40
2023-04-09T17:12:51.931Z,29.40
2023-04-09T17:15:19.504Z,29.50
2023-04-09T17:17:47.242Z,29.50
2023-04-09T17:20:15.087Z,29.50
2023-04-09T17:22:42.716Z,29.50
2023-04-09T17:25:10.479Z,29.40
2023-04-09T17:27:38.062Z,29.40
2023-04-09T17:30:05.574Z,29.40
2023-04-09T17:32:33.870Z,29.40
2023-04-09T17:35:01.442Z,29.40
2023-04-09T17:37:29.039Z,29.40
2023-04-09T17:39:56.915Z,29.40
2023-04-09T17:42:24.493Z,29.40
2023-04-09T17:44:52.154Z,29.40
2023-04-09T17:47:20.171Z,29.40
2023-04-09T17:49:47.759Z,29.40
2023-04-09T17:52:15.205Z,29.40
2023-04-09T17:54:45.094Z,29.40
2023-04-09T17:57:13.329Z,29.20
2023-04-09T17:59:41.079Z,29.20
2023-04-09T18:02:09.240Z,29.20
2023-04-09T18:04:41.378Z,29.20
2023-04-09T18:07:12.306Z,29.10
2023-04-09T18:09:40.178Z,29.10
2023-04-09T18:12:08.696Z,29.20
2023-04-09T18:14:37.926Z,29.10
2023-04-09T18:17:05.856Z,29.00
2023-04-09T18:19:35.649Z,29.00
2023-04-09T18:22:03.790Z,29.00
2023-04-09T18:24:31.542Z,29.00
2023-04-09T18:26:59.222Z,29.00
2023-04-09T18:29:26.957Z,28.90
2023-04-09T18:31:54.528Z,28.90
2023-04-09T18:34:22.388Z,28.90
2023-04-09T18:36:51.179Z,28.90
2023-04-09T18:39:18.729Z,28.90
2023-04-09T18:41:46.278Z,28.90
2023-04-09T18:44:14.075Z,28.80
2023-04-09T18:46:41.658Z,28.90
2023-04-09T18:49:09.266Z,28.90
2023-04-09T18:51:37.031Z,28.90
2023-04-09T18:54:04.609Z,28.80
2023-04-09T18:56:32.245Z,28.70
2023-04-09T18:58:59.994Z,28.70
2023-04-09T19:01:27.621Z,28.70
2023-04-09T19:03:55.498Z,28.70
2023-04-09T19:06:25.160Z,28.70
2023-04-09T19:08:52.991Z,28.60
2023-04-09T19:11:20.976Z,28.70
2023-04-09T19:13:48.690Z,28.70
2023-04-09T19:16:16.310Z,28.60
2023-04-09T19:18:44.634Z,28.60
2023-04-09T19:21:12.331Z,28.70
2023-04-09T19:23:40.002Z,28.60
2023-04-09T19:26:07.596Z,28.60
2023-04-09T19:28:35.689Z,28.60
2023-04-09T19:31:04.048Z,28.50
2023-04-09T19:33:31.632Z,28.40
2023-04-09T19:36:00.048Z,28.50
2023-04-09T19:38:30.151Z,28.50
2023-04-09T19:40:57.872Z,28.50
2023-04-09T19:43:29.454Z,28.40
2023-04-09T19:45:57.180Z,28.40
2023-04-09T19:48:24.768Z,28.40
2023-04-09T19:50:52.928Z,28.40
2023-04-09T19:53:20.833Z,28.40
2023-04-09T19:55:49.287Z,28.40
2023-04-09T19:58:17.109Z,28.40
2023-04-09T20:00:44.836Z,28.40
2023-04-09T20:03:13.029Z,28.40
2023-04-09T20:05:41.176Z,28.40
2023-04-09T20:08:11.819Z,28.40
2023-04-09T20:10:42.064Z,28.30
2023-04-09T20:13:10.485Z,28.40
2023-04-09T20:15:38.080Z,28.30
2023-04-09T20:18:06.173Z,28.30
2023-04-09T20:20:34.461Z,28.30
2023-04-09T20:23:07.064Z,28.30
2023-04-09T20:25:40.273Z,28.20
2023-04-09T20:28:08.661Z,28.20
2023-04-09T20:30:45.558Z,28.20
2023-04-09T20:33:13.329Z,28.20
2023-04-09T20:35:40.938Z,28.20
2023-04-09T20:38:08.579Z,28.20
2023-04-09T20:40:36.623Z,28.10
2023-04-09T20:43:08.524Z,28.10
2023-04-09T20:45:36.348Z,28.10
2023-04-09T20:48:08.590Z,28.10
2023-04-09T20:50:36.369Z,28.10
2023-04-09T20:53:03.891Z,28.20
2023-04-09T20:55:31.805Z,28.10
2023-04-09T20:57:59.746Z,28.10
2023-04-09T21:00:27.382Z,28.00
2023-04-09T21:02:55.279Z,28.00
2023-04-09T21:05:24.151Z,28.00
2023-04-09T21:08:10.160Z,27.90
2023-04-09T21:10:57.948Z,28.00
2023-04-09T21:13:54.386Z,28.10
2023-04-09T21:16:42.697Z,27.90
2023-04-09T21:19:30.564Z,27.90
2023-04-09T21:22:18.326Z,27.90
2023-04-09T21:25:06.165Z,27.90
2023-04-09T21:27:53.938Z,27.80
2023-04-09T21:30:41.880Z,27.80
2023-04-09T21:33:30.151Z,27.80
2023-04-09T21:36:18.224Z,27.80
2023-04-09T21:39:06.015Z,27.80
2023-04-09T21:41:54.015Z,27.80
2023-04-09T21:44:41.789Z,27.70
2023-04-09T21:47:29.777Z,27.70
2023-04-09T21:50:17.659Z,27.70
2023-04-09T21:53:05.650Z,27.70
2023-04-09T21:55:53.455Z,27.70
2023-04-09T21:58:41.284Z,27.70
2023-04-09T22:01:29.601Z,27.70
2023-04-09T22:04:17.869Z,27.70
2023-04-09T22:07:05.690Z,27.60
2023-04-09T22:09:53.871Z,27.60
2023-04-09T22:12:41.646Z,27.50
2023-04-09T22:15:29.870Z,27.50
2023-04-09T22:18:17.658Z,27.50
2023-04-09T22:21:05.570Z,27.40
2023-04-09T22:23:53.311Z,27.50
2023-04-09T22:26:41.306Z,27.50
2023-04-09T22:29:29.074Z,27.60
2023-04-09T22:32:17.060Z,27.60
2023-04-09T22:35:04.818Z,27.50
2023-04-09T22:37:42.985Z,27.50
2023-04-09T22:40:16.824Z,27.50
2023-04-09T22:42:44.476Z,27.50
2023-04-09T22:45:12.326Z,27.50
2023-04-09T22:47:47.558Z,27.50
2023-04-09T22:50:24.603Z,27.50
2023-04-09T22:52:53.741Z,27.40
2023-04-09T22:55:29.072Z,27.50
2023-04-09T22:57:59.137Z,27.40
2023-04-09T23:00:28.022Z,27.40
2023-04-09T23:03:08.961Z,27.40
2023-04-09T23:05:48.432Z,27.30
2023-04-09T23:08:21.780Z,27.40
2023-04-09T23:10:50.415Z,27.40
2023-04-09T23:13:23.895Z,27.30
2023-04-09T23:15:52.968Z,27.30
2023-04-09T23:18:22.279Z,27.30
2023-04-09T23:20:50.223Z,27.40
2023-04-09T23:23:18.501Z,27.40
2023-04-09T23:25:52.542Z,27.40
2023-04-09T23:28:21.375Z,27.40
2023-04-09T23:30:57.563Z,27.50
2023-04-09T23:33:25.887Z,27.50
2023-04-09T23:35:54.865Z,27.50
2023-04-09T23:38:23.036Z,27.50
2023-04-09T23:40:50.861Z,27.50
2023-04-09T23:43:20.364Z,27.60
2023-04-09T23:45:48.608Z,27.70
2023-04-09T23:48:16.400Z,27.70
2023-04-09T23:50:47.313Z,27.70
2023-04-09T23:53:15.233Z,27.80
2023-04-09T23:55:44.534Z,27.80
2023-04-09T23:58:12.927Z,27.90
