createdAt,value
2023-04-05T00:01:34.762Z,13.30
2023-04-05T00:04:03.877Z,14.55
2023-04-05T00:06:33.131Z,13.93
2023-04-05T00:09:04.429Z,12.85
2023-04-05T00:11:35.288Z,14.00
2023-04-05T00:14:04.918Z,11.45
2023-04-05T00:16:36.454Z,10.65
2023-04-05T00:19:05.061Z,13.38
2023-04-05T00:21:34.654Z,10.98
2023-04-05T00:24:02.935Z,12.75
2023-04-05T00:26:31.675Z,14.75
2023-04-05T00:28:59.843Z,15.50
2023-04-05T00:31:28.659Z,14.63
2023-04-05T00:33:58.919Z,13.55
2023-04-05T00:36:27.800Z,10.90
2023-04-05T00:38:56.742Z,11.85
2023-04-05T00:41:25.050Z,15.35
2023-04-05T00:43:53.222Z,9.15
2023-04-05T00:46:22.106Z,13.73
2023-04-05T00:48:51.303Z,16.88
2023-04-05T00:51:21.290Z,11.32
2023-04-05T00:53:53.050Z,10.30
2023-04-05T00:56:23.012Z,12.43
2023-04-05T00:58:53.393Z,15.80
2023-04-05T01:01:23.389Z,13.50
2023-04-05T01:03:54.994Z,10.05
2023-04-05T01:06:46.144Z,13.68
2023-04-05T01:09:24.341Z,12.77
2023-04-05T01:11:56.129Z,15.82
2023-04-05T01:14:24.409Z,10.93
2023-04-05T01:16:58.393Z,26.05
2023-04-05T01:19:29.736Z,15.73
2023-04-05T01:22:21.032Z,18.27
2023-04-05T01:25:19.511Z,16.17
2023-04-05T01:28:03.663Z,13.82
2023-04-05T01:30:37.638Z,8.85
2023-04-05T01:33:15.076Z,9.80
2023-04-05T01:35:53.686Z,13.38
2023-04-05T01:38:26.309Z,18.73
2023-04-05T01:40:55.462Z,16.70
2023-04-05T01:43:24.317Z,17.23
2023-04-05T01:45:53.993Z,27.02
2023-04-05T01:48:22.031Z,16.63
2023-04-05T01:50:50.358Z,20.63
2023-04-05T01:53:18.830Z,14.23
2023-04-05T01:55:47.248Z,21.52
2023-04-05T01:58:15.352Z,15.52
2023-04-05T02:00:43.997Z,20.17
2023-04-05T02:03:14.360Z,15.10
2023-04-05T02:05:43.841Z,21.20
2023-04-05T02:08:11.920Z,18.40
2023-04-05T02:10:40.741Z,19.17
2023-04-05T02:13:10.029Z,17.48
2023-04-05T02:15:38.791Z,14.23
2023-04-05T02:18:08.155Z,14.73
2023-04-05T02:20:38.963Z,16.88
2023-04-05T02:23:07.611Z,15.40
2023-04-05T02:25:36.298Z,15.88
2023-04-05T02:28:06.421Z,15.35
2023-04-05T02:30:35.023Z,17.50
2023-04-05T02:33:03.627Z,12.23
2023-04-05T02:35:31.836Z,12.95
2023-04-05T02:38:02.104Z,7.72
2023-04-05T02:40:30.165Z,10.98
2023-04-05T02:42:58.158Z,15.60
2023-04-05T02:45:28.060Z,10.63
2023-04-05T02:47:58.858Z,9.68
2023-04-05T02:50:31.372Z,14.07
2023-04-05T02:53:01.200Z,10.40
2023-04-05T02:55:34.199Z,8.30
2023-04-05T02:58:04.000Z,14.70
2023-04-05T03:00:41.224Z,16.60
2023-04-05T03:03:11.498Z,11.05
2023-04-05T03:05:43.583Z,9.75
2023-04-05T03:08:19.697Z,12.43
2023-04-05T03:10:58.908Z,9.80
2023-04-05T03:13:27.383Z,16.98
2023-04-05T03:15:56.600Z,19.60
2023-04-05T03:18:27.602Z,16.40
2023-04-05T03:21:00.007Z,12.50
2023-04-05T03:23:32.089Z,13.77
2023-04-05T03:26:01.729Z,14.82
2023-04-05T03:28:34.403Z,14.65
2023-04-05T03:31:07.074Z,15.65
2023-04-05T03:33:36.401Z,9.57
2023-04-05T03:36:06.029Z,6.82
2023-04-05T03:38:40.312Z,10.10
2023-04-05T03:41:16.333Z,8.18
2023-04-05T03:43:44.813Z,11.15
2023-04-05T03:46:13.207Z,9.65
2023-04-05T03:48:41.960Z,9.98
2023-04-05T03:51:11.869Z,9.75
2023-04-05T03:53:41.898Z,5.93
2023-04-05T03:56:10.792Z,7.60
2023-04-05T03:58:46.813Z,6.32
2023-04-05T04:01:16.631Z,11.93
2023-04-05T04:03:44.983Z,7.82
2023-04-05T04:06:13.669Z,6.40
2023-04-05T04:08:44.172Z,6.60
2023-04-05T04:11:12.613Z,5.93
2023-04-05T04:13:42.789Z,9.38
2023-04-05T04:16:30.772Z,11.00
2023-04-05T04:18:59.187Z,7.88
2023-04-05T04:22:01.705Z,12.70
2023-04-05T04:25:11.886Z,11.13
2023-04-05T04:28:04.522Z,12.57
2023-04-05T04:30:48.735Z,12.10
2023-04-05T04:33:35.465Z,9.30
2023-04-05T04:36:35.209Z,10.60
2023-04-05T04:39:26.803Z,13.75
2023-04-05T04:42:25.925Z,18.98
2023-04-05T04:44:55.478Z,10.52
2023-04-05T04:47:31.918Z,16.77
2023-04-05T04:50:16.272Z,13.10
2023-04-05T04:52:44.814Z,17.85
2023-04-05T04:55:14.482Z,9.45
2023-04-05T04:57:44.822Z,13.07
2023-04-05T05:00:16.163Z,9.00
2023-04-05T05:02:45.263Z,9.02
2023-04-05T05:05:16.223Z,8.90
2023-04-05T05:07:44.729Z,8.95
2023-04-05T05:10:16.405Z,11.13
2023-04-05T05:12:46.301Z,9.65
2023-04-05T05:15:16.491Z,10.75
2023-04-05T05:17:45.610Z,9.85
2023-04-05T05:20:14.016Z,10.82
2023-04-05T05:22:47.052Z,9.13
2023-04-05T05:25:15.647Z,11.63
2023-04-05T05:27:45.671Z,12.05
2023-04-05T05:30:15.588Z,18.92
2023-04-05T05:32:44.105Z,14.93
2023-04-05T05:35:12.303Z,12.95
2023-04-05T05:37:41.379Z,12.23
2023-04-05T05:40:13.433Z,11.90
2023-04-05T05:42:41.793Z,13.65
2023-04-05T05:45:12.491Z,20.15
2023-04-05T05:47:42.210Z,16.35
2023-04-05T05:50:11.664Z,15.02
2023-04-05T05:52:39.999Z,18.52
2023-04-05T05:55:09.507Z,22.55
2023-04-05T05:57:38.921Z,16.25
2023-04-05T06:00:11.246Z,16.98
2023-04-05T06:02:48.929Z,18.15
2023-04-05T06:05:17.669Z,14.50
2023-04-05T06:07:45.770Z,18.23
2023-04-05T06:10:14.483Z,13.15
2023-04-05T06:12:42.714Z,19.50
2023-04-05T06:15:12.126Z,20.20
2023-04-05T06:17:43.037Z,12.23
2023-04-05T06:20:13.232Z,13.27
2023-04-05T06:22:41.917Z,13.75
2023-04-05T06:25:12.951Z,17.45
2023-04-05T06:27:41.616Z,9.43
2023-04-05T06:30:10.763Z,9.10
2023-04-05T06:32:39.049Z,8.20
2023-04-05T06:35:08.615Z,10.75
2023-04-05T06:37:38.222Z,16.95
2023-04-05T06:40:08.256Z,8.15
2023-04-05T06:42:36.327Z,7.03
2023-04-05T06:45:08.459Z,9.38
2023-04-05T06:47:36.990Z,9.85
2023-04-05T06:50:05.840Z,13.70
2023-04-05T06:52:34.906Z,10.63
2023-04-05T06:55:05.298Z,9.32
2023-04-05T06:57:33.945Z,9.30
2023-04-05T07:00:02.529Z,8.75
2023-04-05T07:02:30.716Z,8.20
2023-04-05T07:05:05.115Z,12.60
2023-04-05T07:07:34.105Z,9.75
2023-04-05T07:10:04.464Z,8.30
2023-04-05T07:12:33.746Z,10.20
2023-04-05T07:15:02.393Z,13.15
2023-04-05T07:17:31.302Z,8.02
2023-04-05T07:19:59.810Z,9.75
2023-04-05T07:22:28.177Z,9.20
2023-04-05T07:24:56.727Z,7.85
2023-04-05T07:27:27.471Z,8.48
2023-04-05T07:29:59.165Z,6.05
2023-04-05T07:32:27.582Z,7.75
2023-04-05T07:34:56.872Z,6.28
2023-04-05T07:37:26.019Z,6.45
2023-04-05T07:39:54.621Z,6.78
2023-04-05T07:42:23.239Z,6.97
2023-04-05T07:47:36.708Z,9.32
2023-04-05T07:50:07.170Z,6.90
2023-04-05T07:52:35.616Z,11.02
2023-04-05T07:55:04.072Z,5.03
2023-04-05T07:57:32.523Z,7.55
2023-04-05T08:00:02.290Z,7.82
2023-04-05T08:02:41.493Z,8.30
2023-04-05T08:05:09.977Z,6.20
2023-04-05T08:07:46.310Z,9.45
2023-04-05T08:10:14.671Z,6.40
2023-04-05T08:12:43.452Z,10.95
2023-04-05T08:15:13.380Z,6.38
2023-04-05T08:17:41.827Z,7.03
2023-04-05T08:20:11.281Z,10.85
2023-04-05T08:22:39.446Z,4.85
2023-04-05T08:25:09.215Z,5.82
2023-04-05T08:27:37.290Z,5.18
2023-04-05T08:30:07.920Z,9.40
2023-04-05T08:32:37.750Z,6.07
2023-04-05T08:35:07.235Z,5.88
2023-04-05T08:37:43.020Z,11.73
2023-04-05T08:40:12.971Z,7.50
2023-04-05T08:42:47.944Z,7.47
2023-04-05T08:45:20.275Z,10.23
2023-04-05T08:47:53.375Z,7.78
2023-04-05T08:50:21.987Z,15.57
2023-04-05T08:52:51.098Z,6.75
2023-04-05T08:55:44.682Z,5.45
2023-04-05T08:58:15.800Z,7.32
2023-04-05T09:00:44.978Z,10.60
2023-04-05T09:03:19.622Z,4.90
2023-04-05T09:05:49.921Z,7.15
2023-04-05T09:08:19.030Z,4.38
2023-04-05T09:10:47.424Z,9.05
2023-04-05T09:13:15.500Z,6.35
2023-04-05T09:15:44.228Z,7.22
2023-04-05T09:18:23.250Z,7.88
2023-04-05T09:21:04.138Z,9.68
2023-04-05T09:23:32.718Z,4.97
2023-04-05T09:26:01.166Z,6.30
2023-04-05T09:28:43.449Z,3.67
2023-04-05T09:31:11.734Z,6.78
2023-04-05T09:33:43.142Z,20.60
2023-04-05T09:36:12.970Z,4.85
2023-04-05T09:38:45.566Z,4.68
2023-04-05T09:41:14.203Z,3.90
2023-04-05T09:43:43.934Z,5.97
2023-04-05T09:46:31.700Z,5.82
2023-04-05T09:49:01.064Z,4.95
2023-04-05T09:51:37.912Z,5.05
2023-04-05T09:54:09.818Z,5.53
2023-04-05T09:56:39.615Z,4.82
2023-04-05T09:59:11.250Z,8.30
2023-04-05T10:01:41.658Z,4.32
2023-04-05T10:04:10.464Z,5.60
2023-04-05T10:06:42.233Z,2.53
2023-04-05T10:09:12.590Z,4.72
2023-04-05T10:11:40.910Z,5.00
2023-04-05T10:14:09.837Z,2.67
2023-04-05T10:16:42.430Z,5.65
2023-04-05T10:19:18.229Z,6.75
2023-04-05T10:21:49.075Z,6.30
2023-04-05T10:24:30.196Z,4.90
2023-04-05T10:27:06.926Z,5.25
2023-04-05T10:29:42.380Z,4.20
2023-04-05T10:32:15.479Z,8.23
2023-04-05T10:34:49.833Z,4.32
2023-04-05T10:37:36.985Z,3.30
2023-04-05T10:40:09.507Z,5.50
2023-04-05T10:42:42.932Z,3.97
2023-04-05T10:45:15.853Z,2.40
2023-04-05T10:47:48.951Z,2.72
2023-04-05T10:50:24.580Z,4.05
2023-04-05T10:52:54.688Z,5.28
2023-04-05T10:55:23.179Z,5.72
2023-04-05T10:57:52.583Z,6.25
2023-04-05T11:00:21.770Z,3.85
2023-04-05T11:02:55.300Z,6.60
2023-04-05T11:05:34.545Z,3.78
2023-04-05T11:08:09.946Z,4.40
2023-04-05T11:10:39.875Z,4.32
2023-04-05T11:13:10.742Z,4.10
2023-04-05T11:15:40.138Z,8.35
2023-04-05T11:18:10.600Z,4.45
2023-04-05T11:20:44.206Z,4.93
2023-04-05T11:23:16.086Z,4.65
2023-04-05T11:25:48.885Z,8.38
2023-04-05T11:28:25.754Z,8.23
2023-04-05T11:30:57.232Z,8.13
2023-04-05T11:33:58.833Z,3.42
2023-04-05T11:36:37.863Z,6.43
2023-04-05T11:39:30.445Z,7.55
2023-04-05T11:42:03.190Z,3.45
2023-04-05T11:44:40.688Z,4.93
2023-04-05T11:47:09.567Z,5.25
2023-04-05T11:49:38.328Z,4.13
2023-04-05T11:52:17.509Z,7.85
2023-04-05T11:54:49.389Z,4.28
2023-04-05T11:57:22.469Z,8.27
2023-04-05T11:59:52.135Z,4.90
2023-04-05T12:02:21.130Z,4.18
2023-04-05T12:04:56.688Z,4.07
2023-04-05T12:07:28.385Z,5.18
2023-04-05T12:10:16.205Z,5.40
2023-04-05T12:12:48.034Z,4.45
2023-04-05T12:15:18.955Z,4.75
2023-04-05T12:17:49.742Z,12.93
2023-04-05T12:20:20.971Z,3.45
2023-04-05T12:22:50.779Z,5.97
2023-04-05T12:25:21.772Z,5.88
2023-04-05T12:27:50.064Z,14.90
2023-04-05T12:30:19.462Z,5.68
2023-04-05T12:32:49.372Z,4.00
2023-04-05T12:35:20.059Z,5.35
2023-04-05T12:37:48.513Z,5.47
2023-04-05T12:40:24.023Z,4.10
2023-04-05T12:42:53.536Z,3.00
2023-04-05T12:45:25.124Z,3.85
2023-04-05T12:47:54.736Z,4.93
2023-04-05T12:50:29.228Z,3.80
2023-04-05T12:53:02.133Z,8.63
2023-04-05T12:55:32.734Z,4.63
2023-04-05T12:58:04.065Z,8.27
2023-04-05T13:00:33.073Z,3.72
2023-04-05T13:03:01.937Z,4.72
2023-04-05T13:05:31.929Z,3.83
2023-04-05T13:08:00.601Z,3.75
2023-04-05T13:10:29.096Z,11.88
2023-04-05T13:12:58.480Z,3.92
2023-04-05T13:15:27.334Z,12.82
2023-04-05T13:17:55.551Z,3.60
2023-04-05T13:20:24.043Z,3.13
2023-04-05T13:22:52.306Z,2.53
2023-04-05T13:25:20.685Z,3.15
2023-04-05T13:27:48.916Z,3.10
2023-04-05T13:30:19.332Z,4.15
2023-04-05T13:32:47.900Z,4.75
2023-04-05T13:35:16.310Z,3.60
2023-04-05T13:37:44.516Z,10.45
2023-04-05T13:40:13.404Z,2.63
2023-04-05T13:42:41.740Z,4.47
2023-04-05T13:45:10.889Z,3.10
2023-04-05T13:47:40.838Z,3.63
2023-04-05T13:50:10.489Z,4.68
2023-04-05T13:52:38.783Z,6.03
2023-04-05T13:55:07.791Z,3.17
2023-04-05T13:57:36.099Z,3.20
2023-04-05T14:00:04.993Z,6.50
2023-04-05T14:02:41.817Z,11.80
2023-04-05T14:05:10.721Z,5.35
2023-04-05T14:07:39.497Z,2.50
2023-04-05T14:10:08.802Z,3.88
2023-04-05T14:12:37.185Z,4.80
2023-04-05T14:15:06.977Z,4.95
2023-04-05T14:17:35.353Z,6.15
2023-04-05T14:20:05.537Z,11.75
2023-04-05T14:22:34.286Z,11.38
2023-04-05T14:25:02.913Z,5.90
2023-04-05T14:27:31.378Z,3.90
2023-04-05T14:29:59.832Z,3.05
2023-04-05T14:32:29.381Z,4.45
2023-04-05T14:34:58.665Z,4.72
2023-04-05T14:37:28.681Z,6.95
2023-04-05T14:39:57.257Z,5.70
2023-04-05T14:42:34.112Z,7.82
2023-04-05T14:45:11.363Z,6.32
2023-04-05T14:47:39.906Z,6.50
2023-04-05T14:50:09.298Z,7.28
2023-04-05T14:52:40.307Z,4.65
2023-04-05T14:55:09.395Z,5.68
2023-04-05T14:57:37.352Z,6.10
2023-04-05T15:00:08.507Z,8.65
2023-04-05T15:02:38.271Z,4.57
2023-04-05T15:05:07.559Z,3.90
2023-04-05T15:07:35.900Z,6.85
2023-04-05T15:10:06.838Z,4.60
2023-04-05T15:12:35.179Z,8.20
2023-04-05T15:15:03.942Z,2.83
2023-04-05T15:17:32.248Z,9.85
2023-04-05T15:20:00.390Z,3.10
2023-04-05T15:22:28.833Z,5.00
2023-04-05T15:24:57.646Z,5.78
2023-04-05T15:27:27.206Z,3.78
2023-04-05T15:29:55.635Z,4.10
2023-04-05T15:32:24.164Z,10.65
2023-04-05T15:34:52.476Z,21.88
2023-04-05T15:37:20.628Z,31.05
2023-04-05T15:39:49.931Z,18.00
2023-04-05T15:42:18.935Z,11.27
2023-04-05T15:44:49.021Z,5.53
2023-04-05T15:47:18.007Z,14.52
2023-04-05T15:49:46.651Z,9.15
2023-04-05T15:52:15.857Z,8.35
2023-04-05T15:54:44.899Z,4.75
2023-04-05T15:57:12.864Z,5.55
2023-04-05T15:59:41.231Z,6.32
2023-04-05T16:02:10.778Z,4.68
2023-04-05T16:04:39.460Z,18.15
2023-04-05T16:07:07.766Z,5.65
2023-04-05T16:09:36.558Z,8.35
2023-04-05T16:12:05.499Z,6.72
2023-04-05T16:14:34.376Z,11.73
2023-04-05T16:17:02.941Z,6.25
2023-04-05T16:19:33.407Z,7.63
2023-04-05T16:22:03.501Z,9.48
2023-04-05T16:24:33.227Z,10.30
2023-04-05T16:27:01.687Z,9.10
2023-04-05T16:29:29.933Z,9.73
2023-04-05T16:31:58.218Z,11.40
2023-04-05T16:34:26.835Z,12.90
2023-04-05T16:36:56.636Z,12.00
2023-04-05T16:39:24.936Z,8.90
2023-04-05T16:41:53.603Z,12.60
2023-04-05T16:44:22.011Z,12.75
2023-04-05T16:46:50.084Z,15.68
2023-04-05T16:49:18.494Z,8.85
2023-04-05T16:51:46.929Z,10.10
2023-04-05T16:54:17.438Z,15.25
2023-04-05T16:56:46.076Z,9.15
2023-04-05T16:59:14.332Z,9.45
2023-04-05T17:04:20.320Z,7.17
2023-04-05T17:06:49.372Z,6.57
2023-04-05T17:09:17.715Z,6.63
2023-04-05T17:11:46.437Z,7.57
2023-04-05T17:14:15.067Z,10.75
2023-04-05T17:16:47.977Z,14.88
2023-04-05T17:19:44.425Z,11.15
2023-04-05T17:22:12.867Z,7.55
2023-04-05T17:24:41.448Z,10.80
2023-04-05T17:27:10.150Z,54.50
2023-04-05T17:29:39.287Z,58.05
2023-04-05T17:32:08.401Z,51.17
2023-04-05T17:34:36.918Z,72.07
2023-04-05T17:37:14.529Z,17.95
2023-04-05T17:39:42.922Z,17.55
2023-04-05T17:42:11.374Z,11.95
2023-04-05T17:44:40.009Z,17.92
2023-04-05T17:47:09.770Z,12.30
2023-04-05T17:49:38.355Z,12.38
2023-04-05T17:52:09.443Z,15.40
2023-04-05T17:54:38.141Z,15.45
2023-04-05T17:57:06.690Z,21.20
2023-04-05T17:59:36.171Z,13.07
2023-04-05T18:02:04.704Z,11.88
2023-04-05T18:04:33.499Z,12.60
2023-04-05T18:07:01.898Z,14.02
2023-04-05T18:09:32.107Z,22.90
2023-04-05T18:12:01.755Z,20.95
2023-04-05T18:14:30.496Z,10.57
2023-04-05T18:16:59.426Z,8.18
2023-04-05T18:19:27.920Z,8.95
2023-04-05T18:21:56.292Z,12.65
2023-04-05T18:24:24.615Z,9.10
2023-04-05T18:26:54.134Z,13.48
2023-04-05T18:29:28.211Z,9.15
2023-04-05T18:31:56.663Z,11.13
2023-04-05T18:34:26.031Z,5.68
2023-04-05T18:36:54.255Z,8.90
2023-04-05T18:39:25.108Z,9.02
2023-04-05T18:41:56.614Z,7.07
2023-04-05T18:44:24.952Z,6.53
2023-04-05T18:46:53.796Z,12.13
2023-04-05T18:49:22.740Z,10.07
2023-04-05T18:51:50.866Z,8.18
2023-04-05T18:54:19.451Z,25.42
2023-04-05T18:56:47.762Z,21.60
2023-04-05T18:59:17.542Z,10.98
2023-04-05T19:01:45.817Z,8.13
2023-04-05T19:04:16.331Z,9.55
2023-04-05T19:06:44.877Z,8.25
2023-04-05T19:09:13.083Z,4.38
2023-04-05T19:11:41.719Z,4.53
2023-04-05T19:14:09.740Z,9.13
2023-04-05T19:16:39.754Z,8.98
2023-04-05T19:19:08.369Z,10.35
2023-04-05T19:21:36.653Z,15.85
2023-04-05T19:24:05.527Z,11.90
2023-04-05T19:26:33.983Z,23.83
2023-04-05T19:29:03.536Z,7.55
2023-04-05T19:31:32.354Z,8.00
2023-04-05T19:34:02.279Z,4.88
2023-04-05T19:36:30.963Z,13.80
2023-04-05T19:38:59.275Z,4.60
2023-04-05T19:41:32.673Z,5.18
2023-04-05T19:44:01.417Z,6.38
2023-04-05T19:46:31.298Z,6.88
2023-04-05T19:49:09.152Z,5.50
2023-04-05T19:51:37.755Z,8.68
2023-04-05T19:54:11.995Z,8.95
2023-04-05T19:56:40.739Z,5.68
2023-04-05T19:59:28.545Z,5.95
2023-04-05T20:01:58.110Z,8.85
2023-04-05T20:04:28.783Z,8.20
2023-04-05T20:06:56.957Z,10.93
2023-04-05T20:09:26.824Z,8.15
2023-04-05T20:11:58.028Z,7.28
2023-04-05T20:14:30.468Z,20.42
2023-04-05T20:16:59.550Z,17.90
2023-04-05T20:19:31.054Z,10.98
2023-04-05T20:22:01.301Z,8.43
2023-04-05T20:24:30.662Z,7.78
2023-04-05T20:26:59.200Z,7.28
2023-04-05T20:29:29.327Z,6.93
2023-04-05T20:31:57.785Z,8.13
2023-04-05T20:34:30.661Z,6.53
2023-04-05T20:37:00.717Z,13.02
2023-04-05T20:39:29.672Z,7.38
2023-04-05T20:41:58.477Z,6.82
2023-04-05T20:44:27.965Z,8.00
2023-04-05T20:46:58.317Z,6.72
2023-04-05T20:49:31.497Z,8.77
2023-04-05T20:51:59.974Z,15.02
2023-04-05T20:54:28.376Z,19.75
2023-04-05T20:56:56.950Z,19.55
2023-04-05T20:59:26.477Z,14.52
2023-04-05T21:01:55.112Z,7.60
2023-04-05T21:04:23.553Z,9.25
2023-04-05T21:06:53.771Z,8.82
2023-04-05T21:09:21.864Z,7.65
2023-04-05T21:11:50.008Z,10.55
2023-04-05T21:14:18.456Z,10.07
2023-04-05T21:16:46.853Z,8.40
2023-04-05T21:19:15.001Z,10.43
2023-04-05T21:21:43.758Z,8.68
2023-04-05T21:24:13.479Z,13.68
2023-04-05T21:26:41.778Z,11.93
2023-04-05T21:29:10.188Z,11.85
2023-04-05T21:31:38.507Z,11.52
2023-04-05T21:34:06.936Z,13.23
2023-04-05T21:36:35.137Z,10.02
2023-04-05T21:39:03.291Z,17.05
2023-04-05T21:41:33.252Z,12.20
2023-04-05T21:44:01.636Z,13.98
2023-04-05T21:46:29.797Z,15.20
2023-04-05T21:48:57.951Z,13.43
2023-04-05T21:51:26.331Z,13.35
2023-04-05T21:53:54.524Z,20.23
2023-04-05T21:56:22.779Z,25.58
2023-04-05T21:58:52.447Z,29.17
2023-04-05T22:01:20.962Z,33.92
2023-04-05T22:03:49.162Z,32.50
2023-04-05T22:06:17.401Z,35.05
2023-04-05T22:08:45.923Z,23.20
2023-04-05T22:11:14.298Z,21.98
2023-04-05T22:13:42.698Z,28.88
2023-04-05T22:16:12.507Z,21.23
2023-04-05T22:18:41.628Z,18.40
2023-04-05T22:21:11.264Z,16.27
2023-04-05T22:23:41.065Z,12.98
2023-04-05T22:26:11.136Z,14.90
2023-04-05T22:28:39.278Z,14.98
2023-04-05T22:31:07.459Z,14.88
2023-04-05T22:33:37.139Z,15.15
2023-04-05T22:36:06.154Z,16.25
2023-04-05T22:38:34.563Z,13.48
2023-04-05T22:41:02.848Z,16.40
2023-04-05T22:43:31.505Z,11.93
2023-04-05T22:45:59.858Z,15.77
2023-04-05T22:48:28.044Z,15.93
2023-04-05T22:50:58.247Z,19.92
2023-04-05T22:53:26.295Z,12.23
2023-04-05T22:55:54.861Z,20.60
2023-04-05T22:58:23.119Z,14.68
2023-04-05T23:00:51.582Z,11.73
2023-04-05T23:03:19.774Z,11.68
2023-04-05T23:05:48.534Z,13.77
2023-04-05T23:08:18.472Z,16.52
2023-04-05T23:10:47.162Z,10.23
2023-04-05T23:13:15.436Z,14.05
2023-04-05T23:15:43.806Z,10.43
2023-04-05T23:18:12.165Z,14.15
2023-04-05T23:20:40.558Z,17.05
2023-04-05T23:23:08.617Z,11.15
2023-04-05T23:25:38.581Z,17.40
2023-04-05T23:28:07.492Z,11.10
2023-04-05T23:30:35.646Z,12.80
2023-04-05T23:33:03.922Z,10.13
2023-04-05T23:35:32.145Z,11.32
2023-04-05T23:38:00.497Z,12.00
2023-04-05T23:40:28.812Z,14.68
2023-04-05T23:42:58.523Z,12.57
2023-04-05T23:45:27.144Z,15.95
2023-04-05T23:47:55.795Z,15.15
2023-04-05T23:50:23.942Z,8.93
2023-04-05T23:52:52.540Z,10.13
2023-04-05T23:55:21.759Z,15.20
2023-04-05T23:57:50.016Z,14.75
