createdAt,value
2023-05-01T00:01:32.327Z,12.20
2023-05-01T00:03:59.197Z,12.20
2023-05-01T00:06:26.201Z,12.10
2023-05-01T00:08:52.860Z,12.10
2023-05-01T00:11:19.519Z,12.10
2023-05-01T00:13:46.494Z,12.10
2023-05-01T00:16:13.250Z,12.10
2023-05-01T00:18:39.933Z,12.00
2023-05-01T00:21:06.568Z,12.00
2023-05-01T00:23:33.446Z,12.00
2023-05-01T00:26:00.147Z,12.00
2023-05-01T00:28:26.810Z,12.00
2023-05-01T00:30:53.488Z,12.00
2023-05-01T00:33:20.809Z,12.00
2023-05-01T00:35:47.683Z,12.00
2023-05-01T00:38:14.459Z,12.00
2023-05-01T00:40:41.355Z,12.00
2023-05-01T00:43:08.023Z,12.00
2023-05-01T00:45:34.721Z,12.00
2023-05-01T00:48:03.136Z,12.00
2023-05-01T00:50:30.204Z,12.00
2023-05-01T00:52:57.091Z,12.00
2023-05-01T00:55:23.731Z,12.00
2023-05-01T00:57:50.390Z,12.00
2023-05-01T01:00:20.004Z,12.00
2023-05-01T01:02:46.814Z,12.00
2023-05-01T01:05:14.857Z,12.00
2023-05-01T01:07:41.556Z,12.00
2023-05-01T01:10:08.185Z,12.00
2023-05-01T01:12:35.620Z,12.00
2023-05-01T01:15:02.294Z,12.00
2023-05-01T01:17:29.685Z,12.00
2023-05-01T01:19:56.654Z,12.00
2023-05-01T01:22:23.902Z,12.00
2023-05-01T01:24:50.821Z,12.00
2023-05-01T01:27:17.487Z,12.00
2023-05-01T01:29:44.099Z,12.00
2023-05-01T01:32:10.745Z,12.10
2023-05-01T01:34:37.423Z,12.10
2023-05-01T01:37:07.207Z,12.10
2023-05-01T01:39:34.462Z,12.10
2023-05-01T01:42:01.215Z,12.20
2023-05-01T01:44:27.907Z,12.10
2023-05-01T01:46:54.575Z,12.10
2023-05-01T01:49:21.487Z,12.10
2023-05-01T01:51:48.216Z,12.00
2023-05-01T01:54:14.849Z,12.00
2023-05-01T01:56:42.169Z,12.00
2023-05-01T01:59:09.330Z,11.90
2023-05-01T02:01:35.995Z,11.90
2023-05-01T02:04:03.533Z,11.90
2023-05-01T02:06:31.712Z,11.90
2023-05-01T02:08:58.393Z,11.90
2023-05-01T02:11:25.185Z,11.90
2023-05-01T02:13:52.964Z,11.90
2023-05-01T02:16:19.759Z,11.90
2023-05-01T02:18:46.645Z,11.90
2023-05-01T02:21:13.381Z,11.80
2023-05-01T02:23:40.026Z,11.80
2023-05-01T02:26:06.710Z,11.70
2023-05-01T02:28:34.131Z,11.70
2023-05-01T02:31:01.167Z,11.60
2023-05-01T02:33:28.325Z,11.60
2023-05-01T02:35:55.013Z,11.50
2023-05-01T02:38:22.149Z,11.50
2023-05-01T02:40:49.065Z,11.40
2023-05-01T02:43:15.698Z,11.30
2023-05-01T02:45:42.461Z,11.20
2023-05-01T02:48:09.337Z,11.10
2023-05-01T02:50:36.411Z,11.00
2023-05-01T02:53:03.222Z,10.90
2023-05-01T02:55:39.310Z,10.80
2023-05-01T02:58:05.940Z,10.80
2023-05-01T03:00:32.706Z,10.70
2023-05-01T03:02:59.381Z,10.70
2023-05-01T03:05:26.830Z,10.70
2023-05-01T03:07:53.507Z,10.60
2023-05-01T03:10:20.144Z,10.70
2023-05-01T03:12:46.840Z,10.60
2023-05-01T03:15:13.566Z,10.60
2023-05-01T03:17:40.300Z,10.60
2023-05-01T03:20:07.485Z,10.70
2023-05-01T03:22:34.285Z,10.70
2023-05-01T03:25:01.556Z,10.70
2023-05-01T03:27:28.287Z,10.80
2023-05-01T03:29:55.084Z,10.90
2023-05-01T03:32:22.924Z,10.90
2023-05-01T03:34:51.168Z,11.00
2023-05-01T03:37:18.574Z,11.00
2023-05-01T03:39:46.624Z,11.00
2023-05-01T03:42:31.993Z,11.10
2023-05-01T03:45:05.680Z,11.10
2023-05-01T03:47:32.894Z,11.00
2023-05-01T03:49:59.550Z,11.00
2023-05-01T03:52:26.531Z,10.90
2023-05-01T03:54:53.921Z,10.90
2023-05-01T03:57:23.655Z,10.80
2023-05-01T03:59:50.855Z,10.70
2023-05-01T04:02:19.227Z,10.70
2023-05-01T04:04:46.006Z,10.70
2023-05-01T04:07:12.796Z,10.70
2023-05-01T04:09:39.854Z,10.80
2023-05-01T04:12:06.591Z,10.90
2023-05-01T04:14:33.344Z,10.90
2023-05-01T04:17:00.123Z,11.00
2023-05-01T04:19:29.455Z,11.10
2023-05-01T04:21:58.383Z,11.10
2023-05-01T04:24:25.903Z,11.20
2023-05-01T04:26:53.677Z,11.20
2023-05-01T04:29:20.552Z,11.30
2023-05-01T04:31:47.643Z,11.30
2023-05-01T04:34:14.535Z,11.40
2023-05-01T04:36:41.236Z,11.40
2023-05-01T04:39:07.950Z,11.40
2023-05-01T04:41:34.658Z,11.40
2023-05-01T04:44:01.552Z,11.40
2023-05-01T04:46:28.494Z,11.40
2023-05-01T04:48:55.229Z,11.40
2023-05-01T04:51:22.465Z,11.50
2023-05-01T04:53:50.089Z,11.50
2023-05-01T04:56:21.855Z,11.50
2023-05-01T04:58:53.765Z,11.60
2023-05-01T05:01:23.378Z,11.60
2023-05-01T05:03:51.074Z,11.60
2023-05-01T05:06:18.056Z,11.60
2023-05-01T05:08:44.738Z,11.70
2023-05-01T05:11:11.654Z,11.70
2023-05-01T05:13:58.557Z,11.70
2023-05-01T05:16:25.450Z,11.70
2023-05-01T05:18:52.550Z,11.70
2023-05-01T05:21:19.360Z,11.70
2023-05-01T05:23:51.132Z,11.70
2023-05-01T05:26:18.550Z,11.80
2023-05-01T05:28:45.673Z,11.80
2023-05-01T05:31:12.389Z,11.80
2023-05-01T05:33:39.369Z,11.80
2023-05-01T05:36:06.699Z,11.90
2023-05-01T05:38:38.964Z,11.90
2023-05-01T05:41:07.355Z,11.90
2023-05-01T05:43:34.021Z,11.90
2023-05-01T05:46:00.932Z,11.90
2023-05-01T05:48:28.924Z,11.90
2023-05-01T05:50:56.678Z,12.00
2023-05-01T05:53:25.979Z,12.00
2023-05-01T05:55:53.435Z,12.00
2023-05-01T05:58:20.170Z,12.00
2023-05-01T06:00:48.635Z,12.00
2023-05-01T06:03:16.030Z,12.10
2023-05-01T06:05:43.655Z,12.20
2023-05-01T06:08:14.610Z,12.20
2023-05-01T06:10:41.803Z,12.20
2023-05-01T06:13:13.640Z,12.20
2023-05-01T06:15:43.808Z,12.10
2023-05-01T06:18:11.824Z,12.00
2023-05-01T06:20:39.367Z,12.00
2023-05-01T06:23:06.059Z,11.90
2023-05-01T06:25:43.626Z,12.00
2023-05-01T06:28:30.363Z,12.00
2023-05-01T06:30:57.034Z,12.00
2023-05-01T06:33:25.792Z,12.20
2023-05-01T06:36:07.069Z,12.20
2023-05-01T06:38:35.021Z,12.30
2023-05-01T06:41:01.740Z,12.40
2023-05-01T06:43:30.747Z,12.30
2023-05-01T06:45:57.442Z,12.40
2023-05-01T06:48:26.437Z,12.40
2023-05-01T06:50:53.491Z,12.40
2023-05-01T06:53:20.144Z,12.60
2023-05-01T06:55:46.808Z,12.70
2023-05-01T06:58:23.379Z,12.80
2023-05-01T07:00:50.749Z,12.90
2023-05-01T07:03:17.539Z,13.00
2023-05-01T07:05:44.360Z,13.00
2023-05-01T07:08:12.255Z,13.10
2023-05-01T07:10:41.806Z,13.10
2023-05-01T07:13:09.194Z,13.10
2023-05-01T07:15:35.804Z,13.20
2023-05-01T07:18:03.277Z,13.20
2023-05-01T07:20:30.518Z,13.20
2023-05-01T07:22:57.165Z,13.30
2023-05-01T07:25:25.035Z,13.40
2023-05-01T07:27:51.677Z,13.40
2023-05-01T07:30:18.351Z,13.30
2023-05-01T07:32:46.465Z,13.40
2023-05-01T07:35:13.622Z,13.50
2023-05-01T07:37:42.699Z,13.50
2023-05-01T07:40:09.607Z,13.50
2023-05-01T07:42:36.496Z,13.40
2023-05-01T07:45:03.242Z,13.40
2023-05-01T07:47:30.128Z,13.30
2023-05-01T07:49:57.456Z,13.40
2023-05-01T07:52:24.311Z,13.40
2023-05-01T07:54:51.123Z,13.40
2023-05-01T07:57:17.786Z,13.40
2023-05-01T07:59:44.563Z,13.40
2023-05-01T08:02:11.700Z,13.40
2023-05-01T08:04:38.391Z,13.30
2023-05-01T08:07:05.042Z,13.40
2023-05-01T08:09:31.972Z,13.50
2023-05-01T08:11:58.561Z,13.50
2023-05-01T08:14:25.399Z,13.60
2023-05-01T08:16:55.353Z,13.50
2023-05-01T08:19:22.214Z,13.70
2023-05-01T08:21:48.866Z,13.50
2023-05-01T08:24:15.540Z,13.50
2023-05-01T08:26:42.157Z,13.50
2023-05-01T08:29:08.787Z,13.50
2023-05-01T08:31:37.826Z,13.60
2023-05-01T08:34:04.651Z,13.50
2023-05-01T08:36:32.982Z,13.50
2023-05-01T08:38:59.608Z,13.50
2023-05-01T08:41:26.444Z,13.50
2023-05-01T08:43:53.076Z,13.60
2023-05-01T08:46:22.900Z,13.60
2023-05-01T08:48:49.711Z,13.60
2023-05-01T08:51:19.050Z,13.70
2023-05-01T08:53:46.259Z,13.90
2023-05-01T08:56:13.716Z,14.00
2023-05-01T08:58:40.375Z,14.10
2023-05-01T09:01:07.353Z,14.30
2023-05-01T09:03:34.201Z,14.50
2023-05-01T09:06:00.840Z,14.60
2023-05-01T09:08:27.651Z,14.70
2023-05-01T09:10:54.286Z,15.00
2023-05-01T09:13:21.164Z,15.20
2023-05-01T09:15:47.790Z,15.40
2023-05-01T09:18:14.460Z,15.70
2023-05-01T09:20:51.240Z,15.80
2023-05-01T09:23:20.160Z,15.80
2023-05-01T09:25:46.796Z,15.70
2023-05-01T09:28:13.442Z,15.50
2023-05-01T09:30:40.080Z,15.50
2023-05-01T09:33:06.912Z,15.70
2023-05-01T09:35:34.141Z,15.80
2023-05-01T09:38:00.884Z,16.00
2023-05-01T09:40:27.548Z,16.40
2023-05-01T09:42:56.046Z,16.80
2023-05-01T09:45:23.600Z,17.10
2023-05-01T09:47:50.447Z,17.30
2023-05-01T09:50:17.085Z,17.50
2023-05-01T09:52:43.704Z,17.30
2023-05-01T09:55:10.321Z,17.00
2023-05-01T09:57:38.293Z,16.80
2023-05-01T10:00:09.126Z,16.60
2023-05-01T10:02:36.200Z,16.60
2023-05-01T10:05:03.480Z,16.30
2023-05-01T10:07:30.368Z,16.40
2023-05-01T10:09:59.214Z,16.30
2023-05-01T10:12:27.579Z,16.30
2023-05-01T10:14:54.354Z,16.20
2023-05-01T10:17:21.409Z,16.10
2023-05-01T10:19:48.758Z,16.30
2023-05-01T10:22:15.425Z,16.40
2023-05-01T10:24:42.781Z,16.50
2023-05-01T10:27:10.227Z,16.40
2023-05-01T10:29:36.945Z,16.40
2023-05-01T10:32:03.623Z,16.30
2023-05-01T10:34:30.307Z,16.30
2023-05-01T10:36:56.978Z,16.30
2023-05-01T10:39:23.592Z,16.40
2023-05-01T10:41:50.223Z,16.30
2023-05-01T10:44:16.884Z,16.40
2023-05-01T10:46:44.512Z,16.70
2023-05-01T10:49:12.819Z,16.70
2023-05-01T10:51:39.438Z,16.70
2023-05-01T10:54:06.089Z,17.00
2023-05-01T10:56:32.743Z,17.20
2023-05-01T10:58:59.490Z,17.30
2023-05-01T11:01:26.192Z,17.40
2023-05-01T11:03:52.860Z,17.60
2023-05-01T11:06:19.517Z,17.90
2023-05-01T11:08:48.544Z,17.90
2023-05-01T11:11:15.233Z,18.10
2023-05-01T11:13:41.876Z,18.20
2023-05-01T11:16:08.582Z,18.40
2023-05-01T11:18:35.500Z,18.80
2023-05-01T11:21:02.244Z,19.30
2023-05-01T11:23:28.955Z,19.50
2023-05-01T11:25:55.578Z,20.10
2023-05-01T11:28:23.409Z,20.60
2023-05-01T11:30:50.177Z,20.80
2023-05-01T11:33:16.932Z,20.90
2023-05-01T11:35:43.663Z,20.70
2023-05-01T11:38:10.624Z,20.80
2023-05-01T11:40:37.959Z,20.70
2023-05-01T11:43:04.628Z,21.40
2023-05-01T11:45:31.474Z,21.50
2023-05-01T11:48:19.425Z,22.20
2023-05-01T11:50:46.194Z,22.70
2023-05-01T11:53:13.046Z,23.60
2023-05-01T11:55:40.262Z,23.40
2023-05-01T11:58:07.107Z,23.00
2023-05-01T12:00:34.046Z,23.20
2023-05-01T12:03:00.861Z,22.70
2023-05-01T12:05:28.321Z,22.40
2023-05-01T12:07:54.986Z,22.10
2023-05-01T12:10:21.707Z,21.60
2023-05-01T12:12:51.589Z,21.30
2023-05-01T12:15:18.381Z,21.00
2023-05-01T12:18:04.151Z,20.60
2023-05-01T12:20:30.825Z,20.60
2023-05-01T12:22:57.501Z,20.60
2023-05-01T12:25:24.145Z,20.50
2023-05-01T12:27:50.830Z,20.40
2023-05-01T12:30:17.479Z,20.40
2023-05-01T12:32:44.165Z,20.30
2023-05-01T12:35:10.830Z,20.00
2023-05-01T12:37:38.439Z,19.80
2023-05-01T12:40:05.504Z,19.80
2023-05-01T12:42:32.533Z,19.80
2023-05-01T12:44:59.662Z,19.80
2023-05-01T12:47:46.537Z,19.90
2023-05-01T12:50:13.179Z,20.00
2023-05-01T12:52:39.844Z,19.90
2023-05-01T12:55:09.023Z,19.70
2023-05-01T12:57:55.704Z,19.50
2023-05-01T13:00:22.676Z,19.30
2023-05-01T13:02:49.541Z,19.20
2023-05-01T13:05:16.319Z,19.20
2023-05-01T13:07:43.191Z,19.10
2023-05-01T13:10:09.837Z,19.10
2023-05-01T13:12:36.431Z,19.10
2023-05-01T13:15:03.038Z,19.20
2023-05-01T13:17:30.001Z,19.40
2023-05-01T13:19:57.021Z,19.60
2023-05-01T13:22:23.882Z,20.40
2023-05-01T13:24:51.121Z,20.70
2023-05-01T13:27:17.716Z,20.80
2023-05-01T13:29:46.281Z,21.30
2023-05-01T13:32:13.461Z,22.00
2023-05-01T13:34:40.202Z,22.90
2023-05-01T13:37:06.794Z,23.40
2023-05-01T13:39:33.806Z,23.20
2023-05-01T13:42:01.498Z,23.00
2023-05-01T13:44:29.189Z,23.40
2023-05-01T13:46:55.932Z,23.10
2023-05-01T13:49:44.901Z,22.80
2023-05-01T13:52:12.410Z,22.50
2023-05-01T13:54:39.013Z,22.30
2023-05-01T13:57:05.639Z,22.10
2023-05-01T13:59:32.717Z,22.30
2023-05-01T14:01:59.307Z,22.90
2023-05-01T14:04:25.960Z,23.80
2023-05-01T14:06:52.812Z,24.30
2023-05-01T14:09:38.390Z,24.50
2023-05-01T14:12:05.099Z,23.90
2023-05-01T14:14:31.699Z,24.20
2023-05-01T14:16:58.443Z,24.60
2023-05-01T14:19:28.268Z,24.80
2023-05-01T14:21:55.172Z,25.30
2023-05-01T14:24:21.756Z,25.40
2023-05-01T14:26:52.405Z,24.70
2023-05-01T14:29:20.270Z,24.20
2023-05-01T14:31:47.432Z,23.70
2023-05-01T14:34:14.184Z,23.30
2023-05-01T14:36:41.169Z,22.70
2023-05-01T14:39:27.084Z,22.60
2023-05-01T14:41:54.368Z,22.30
2023-05-01T14:44:21.111Z,22.30
2023-05-01T14:46:49.697Z,22.50
2023-05-01T14:49:16.726Z,22.60
2023-05-01T14:51:45.850Z,22.50
2023-05-01T14:54:12.592Z,22.40
2023-05-01T14:56:39.260Z,22.00
2023-05-01T14:59:25.993Z,21.40
2023-05-01T15:01:53.089Z,20.60
2023-05-01T15:04:20.006Z,20.00
2023-05-01T15:06:47.786Z,19.80
2023-05-01T15:09:14.790Z,19.70
2023-05-01T15:11:41.509Z,19.50
2023-05-01T15:14:08.582Z,19.40
2023-05-01T15:16:35.433Z,19.40
2023-05-01T15:19:03.370Z,19.40
2023-05-01T15:21:30.008Z,19.40
2023-05-01T15:23:56.611Z,19.40
2023-05-01T15:26:23.269Z,19.50
2023-05-01T15:32:04.565Z,19.80
2023-05-01T15:34:37.838Z,19.70
2023-05-01T15:37:04.502Z,19.80
2023-05-01T15:42:35.650Z,19.50
2023-05-01T15:45:03.329Z,19.50
2023-05-01T15:47:30.543Z,19.50
2023-05-01T15:49:57.372Z,19.50
2023-05-01T15:52:24.208Z,19.60
2023-05-01T15:54:51.855Z,19.80
2023-05-01T15:57:18.482Z,19.80
2023-05-01T15:59:45.196Z,19.70
2023-05-01T16:02:12.058Z,19.70
2023-05-01T16:04:39.125Z,19.70
2023-05-01T16:07:06.247Z,19.70
2023-05-01T16:09:33.168Z,19.70
2023-05-01T16:11:59.996Z,19.60
2023-05-01T16:14:26.743Z,19.50
2023-05-01T16:16:53.628Z,19.40
2023-05-01T16:19:23.637Z,19.40
2023-05-01T16:21:50.401Z,19.30
2023-05-01T16:24:17.037Z,19.30
2023-05-01T16:26:43.644Z,19.40
2023-05-01T16:29:12.631Z,19.50
2023-05-01T16:31:39.340Z,19.60
2023-05-01T16:34:06.440Z,19.40
2023-05-01T16:36:33.066Z,19.40
2023-05-01T16:39:00.690Z,19.30
2023-05-01T16:41:27.297Z,19.30
2023-05-01T16:43:53.887Z,19.30
2023-05-01T16:46:20.705Z,19.20
2023-05-01T16:49:07.422Z,19.00
2023-05-01T16:51:34.101Z,18.80
2023-05-01T16:54:00.740Z,18.70
2023-05-01T16:56:27.435Z,18.60
2023-05-01T16:58:56.577Z,18.40
2023-05-01T17:01:23.271Z,18.40
2023-05-01T17:03:50.061Z,18.40
2023-05-01T17:06:16.921Z,18.40
2023-05-01T17:11:56.923Z,18.50
2023-05-01T17:14:23.977Z,18.50
2023-05-01T17:16:50.928Z,18.40
2023-05-01T17:19:18.810Z,18.30
2023-05-01T17:21:45.698Z,18.30
2023-05-01T17:24:13.924Z,18.20
2023-05-01T17:26:40.560Z,18.20
2023-05-01T17:29:07.439Z,18.20
2023-05-01T17:31:34.511Z,18.20
2023-05-01T17:34:01.312Z,18.20
2023-05-01T17:36:29.294Z,18.30
2023-05-01T17:38:57.069Z,18.10
2023-05-01T17:41:24.805Z,18.00
2023-05-01T17:43:51.539Z,18.10
2023-05-01T17:46:18.523Z,18.20
2023-05-01T17:49:05.142Z,18.30
2023-05-01T17:51:33.147Z,18.30
2023-05-01T17:53:59.850Z,18.30
2023-05-01T17:56:27.270Z,18.20
2023-05-01T17:59:14.880Z,18.20
2023-05-01T18:01:41.721Z,18.30
2023-05-01T18:04:09.139Z,18.40
2023-05-01T18:06:36.279Z,18.40
2023-05-01T18:09:05.050Z,18.40
2023-05-01T18:11:31.638Z,18.40
2023-05-01T18:13:58.269Z,18.40
2023-05-01T18:16:24.967Z,18.40
2023-05-01T18:18:53.083Z,18.40
2023-05-01T18:21:19.746Z,18.40
2023-05-01T18:23:48.589Z,18.30
2023-05-01T18:26:16.581Z,18.20
2023-05-01T18:28:43.727Z,18.20
2023-05-01T18:31:10.534Z,18.10
2023-05-01T18:33:37.269Z,18.10
2023-05-01T18:36:04.030Z,18.00
2023-05-01T18:38:30.892Z,17.90
2023-05-01T18:40:57.587Z,17.90
2023-05-01T18:43:24.424Z,17.80
2023-05-01T18:45:51.177Z,17.70
2023-05-01T18:48:36.932Z,17.60
2023-05-01T18:51:09.010Z,17.50
2023-05-01T18:53:36.251Z,17.40
2023-05-01T18:56:02.928Z,17.40
2023-05-01T18:58:48.568Z,17.30
2023-05-01T19:01:15.220Z,17.30
2023-05-01T19:03:41.822Z,17.20
2023-05-01T19:06:10.420Z,17.10
2023-05-01T19:08:57.137Z,17.00
2023-05-01T19:11:26.257Z,17.00
2023-05-01T19:13:52.917Z,16.90
2023-05-01T19:16:19.605Z,16.80
2023-05-01T19:18:48.484Z,16.80
2023-05-01T19:21:15.525Z,16.80
2023-05-01T19:23:43.250Z,16.90
2023-05-01T19:26:10.016Z,16.80
2023-05-01T19:28:38.566Z,16.80
2023-05-01T19:31:05.635Z,16.80
2023-05-01T19:33:32.256Z,16.80
2023-05-01T19:35:59.002Z,16.80
2023-05-01T19:38:44.581Z,16.70
2023-05-01T19:41:11.318Z,16.70
2023-05-01T19:43:37.918Z,16.50
2023-05-01T19:46:04.717Z,16.50
2023-05-01T19:48:32.606Z,16.40
2023-05-01T19:50:59.267Z,16.40
2023-05-01T19:53:28.236Z,16.30
2023-05-01T19:55:55.057Z,16.20
2023-05-01T19:58:26.598Z,16.10
2023-05-01T20:00:58.253Z,16.00
2023-05-01T20:03:25.142Z,15.90
2023-05-01T20:05:51.858Z,15.80
2023-05-01T20:08:19.718Z,15.80
2023-05-01T20:10:46.314Z,15.70
2023-05-01T20:13:13.079Z,15.60
2023-05-01T20:15:39.719Z,15.50
2023-05-01T20:18:06.834Z,15.40
2023-05-01T20:20:35.020Z,15.40
2023-05-01T20:23:03.576Z,15.40
2023-05-01T20:25:30.181Z,15.30
2023-05-01T20:27:59.222Z,15.20
2023-05-01T20:30:25.846Z,15.20
2023-05-01T20:32:52.581Z,15.10
2023-05-01T20:35:19.293Z,15.10
2023-05-01T20:38:06.934Z,15.10
2023-05-01T20:40:36.155Z,15.10
2023-05-01T20:43:09.335Z,15.10
2023-05-01T20:45:39.425Z,15.00
2023-05-01T20:48:12.034Z,15.00
2023-05-01T20:50:38.878Z,15.00
2023-05-01T20:53:05.577Z,15.00
2023-05-01T20:55:32.242Z,15.00
2023-05-01T20:58:17.914Z,15.00
2023-05-01T21:00:44.703Z,15.00
2023-05-01T21:03:11.455Z,15.10
2023-05-01T21:05:38.226Z,15.10
2023-05-01T21:08:24.023Z,15.10
2023-05-01T21:10:50.749Z,15.00
2023-05-01T21:13:18.854Z,15.10
2023-05-01T21:15:45.649Z,15.20
2023-05-01T21:18:12.605Z,15.20
2023-05-01T21:20:39.406Z,15.30
2023-05-01T21:23:06.172Z,15.30
2023-05-01T21:25:33.058Z,15.40
2023-05-01T21:28:08.791Z,15.40
2023-05-01T21:30:37.326Z,15.40
2023-05-01T21:33:04.283Z,15.40
2023-05-01T21:35:31.289Z,15.40
2023-05-01T21:37:59.310Z,15.40
2023-05-01T21:40:26.215Z,15.40
2023-05-01T21:42:53.042Z,15.30
2023-05-01T21:45:19.773Z,15.30
2023-05-01T21:47:46.604Z,15.30
2023-05-01T21:50:13.464Z,15.30
2023-05-01T21:52:40.219Z,15.20
2023-05-01T21:55:06.811Z,15.20
2023-05-01T21:57:53.460Z,15.20
2023-05-01T22:00:20.096Z,15.10
2023-05-01T22:02:47.008Z,15.10
2023-05-01T22:05:13.715Z,15.10
2023-05-01T22:07:41.692Z,15.10
2023-05-01T22:10:08.432Z,15.00
2023-05-01T22:12:35.584Z,15.00
2023-05-01T22:15:02.790Z,14.90
2023-05-01T22:17:32.381Z,14.90
2023-05-01T22:19:59.258Z,14.90
2023-05-01T22:22:26.341Z,14.90
2023-05-01T22:24:53.173Z,14.90
2023-05-01T22:27:20.016Z,14.80
2023-05-01T22:29:46.791Z,14.80
2023-05-01T22:32:13.672Z,14.80
2023-05-01T22:34:41.190Z,14.70
2023-05-01T22:37:07.914Z,14.70
2023-05-01T22:39:36.284Z,14.60
2023-05-01T22:42:02.887Z,14.50
2023-05-01T22:44:29.529Z,14.50
2023-05-01T22:46:56.376Z,14.40
2023-05-01T22:49:24.342Z,14.30
2023-05-01T22:51:51.026Z,14.20
2023-05-01T22:54:17.611Z,14.20
2023-05-01T22:56:44.587Z,14.10
2023-05-01T22:59:12.356Z,14.00
2023-05-01T23:01:38.976Z,14.00
2023-05-01T23:04:05.871Z,13.90
2023-05-01T23:06:32.812Z,13.80
2023-05-01T23:09:00.619Z,13.70
2023-05-01T23:11:27.219Z,13.70
2023-05-01T23:13:53.973Z,13.60
2023-05-01T23:16:20.785Z,13.50
2023-05-01T23:19:10.626Z,13.50
2023-05-01T23:21:38.137Z,13.40
2023-05-01T23:24:04.716Z,13.30
2023-05-01T23:26:32.990Z,13.20
2023-05-01T23:29:00.218Z,13.20
2023-05-01T23:31:26.960Z,13.20
2023-05-01T23:33:53.688Z,13.20
2023-05-01T23:36:20.429Z,13.20
2023-05-01T23:38:48.327Z,13.20
2023-05-01T23:41:15.119Z,13.20
2023-05-01T23:43:41.803Z,13.20
2023-05-01T23:46:08.525Z,13.20
2023-05-01T23:48:37.294Z,13.20
2023-05-01T23:51:04.027Z,13.20
2023-05-01T23:53:30.684Z,13.20
2023-05-01T23:55:57.827Z,13.20
2023-05-01T23:58:44.961Z,13.20
