createdAt,value
2017-10-10T00:01:53.586Z,0.70
2017-10-10T00:04:54.900Z,0.73
2017-10-10T00:07:26.020Z,0.83
2017-10-10T00:09:56.731Z,0.80
2017-10-10T00:12:32.494Z,0.70
2017-10-10T00:15:08.680Z,0.87
2017-10-10T00:17:39.424Z,0.90
2017-10-10T00:20:14.356Z,0.90
2017-10-10T00:22:47.660Z,0.90
2017-10-10T00:25:20.074Z,0.80
2017-10-10T00:28:03.021Z,1.00
2017-10-10T00:30:36.737Z,0.70
2017-10-10T00:33:13.124Z,0.70
2017-10-10T00:35:53.371Z,0.70
2017-10-10T00:38:25.299Z,0.70
2017-10-10T00:40:58.938Z,1.00
2017-10-10T00:43:34.784Z,0.70
2017-10-10T00:46:16.322Z,0.90
2017-10-10T00:48:48.352Z,0.90
2017-10-10T00:51:18.681Z,1.00
2017-10-10T00:53:49.345Z,0.70
2017-10-10T00:56:19.638Z,0.80
2017-10-10T00:58:51.023Z,0.80
2017-10-10T01:01:30.068Z,0.90
2017-10-10T01:04:02.812Z,0.80
2017-10-10T01:06:38.780Z,0.80
2017-10-10T01:09:21.395Z,0.90
2017-10-10T01:12:04.056Z,0.80
2017-10-10T01:14:47.425Z,0.90
2017-10-10T01:22:52.937Z,0.83
2017-10-10T01:25:25.439Z,0.90
2017-10-10T01:28:07.748Z,0.90
2017-10-10T01:30:44.268Z,0.70
2017-10-10T01:33:31.294Z,0.70
2017-10-10T01:36:04.678Z,0.90
2017-10-10T01:38:35.904Z,1.00
2017-10-10T01:41:09.733Z,0.80
2017-10-10T01:43:45.904Z,0.80
2017-10-10T01:46:20.439Z,0.80
2017-10-10T01:49:03.667Z,0.80
2017-10-10T01:55:07.194Z,0.80
2017-10-10T02:00:35.033Z,0.80
2017-10-10T02:05:57.342Z,0.80
2017-10-10T02:08:27.364Z,0.90
2017-10-10T02:11:15.368Z,0.80
2017-10-10T02:13:50.573Z,0.80
2017-10-10T02:16:21.100Z,0.80
2017-10-10T02:18:53.951Z,0.90
2017-10-10T02:21:28.287Z,0.80
2017-10-10T02:23:58.797Z,0.73
2017-10-10T02:26:29.494Z,0.90
2017-10-10T02:29:01.140Z,0.70
2017-10-10T02:31:32.609Z,0.80
2017-10-10T02:34:02.899Z,0.80
2017-10-10T02:36:33.375Z,0.70
2017-10-10T02:39:03.733Z,0.80
2017-10-10T02:41:34.379Z,0.77
2017-10-10T02:44:06.194Z,0.87
2017-10-10T02:46:39.145Z,1.00
2017-10-10T02:49:12.601Z,0.90
2017-10-10T02:51:47.466Z,0.70
2017-10-10T02:54:18.064Z,0.80
2017-10-10T02:56:48.154Z,0.80
2017-10-10T02:59:20.682Z,0.80
2017-10-10T03:01:50.889Z,0.70
2017-10-10T03:04:20.790Z,0.90
2017-10-10T03:06:50.617Z,0.70
2017-10-10T03:09:38.467Z,0.80
2017-10-10T03:12:18.614Z,0.80
2017-10-10T03:14:49.061Z,0.73
2017-10-10T03:17:19.006Z,0.80
2017-10-10T03:19:48.873Z,0.80
2017-10-10T03:22:20.329Z,0.70
2017-10-10T03:24:50.545Z,0.80
2017-10-10T03:27:20.723Z,0.90
2017-10-10T03:29:51.046Z,0.90
2017-10-10T03:32:23.768Z,0.80
2017-10-10T03:34:57.203Z,0.80
2017-10-10T03:37:28.133Z,0.80
2017-10-10T03:40:00.522Z,0.70
2017-10-10T03:42:32.367Z,0.80
2017-10-10T03:45:06.896Z,1.00
2017-10-10T03:47:37.481Z,0.70
2017-10-10T03:50:10.784Z,0.80
2017-10-10T03:52:44.921Z,0.70
2017-10-10T03:55:14.987Z,0.70
2017-10-10T03:57:48.633Z,0.80
2017-10-10T04:00:19.582Z,0.80
2017-10-10T04:02:52.205Z,0.90
2017-10-10T04:05:22.113Z,1.00
2017-10-10T04:07:52.272Z,0.90
2017-10-10T04:10:21.906Z,0.80
2017-10-10T04:12:51.763Z,0.80
2017-10-10T04:15:23.276Z,0.80
2017-10-10T04:17:52.969Z,0.80
2017-10-10T04:20:23.943Z,0.87
2017-10-10T04:22:54.260Z,0.70
2017-10-10T04:25:24.175Z,0.80
2017-10-10T04:27:59.028Z,0.80
2017-10-10T04:30:32.700Z,0.70
2017-10-10T04:33:05.899Z,0.70
2017-10-10T04:35:38.728Z,0.70
2017-10-10T04:38:10.334Z,0.80
2017-10-10T04:40:45.749Z,0.70
2017-10-10T04:43:20.142Z,0.70
2017-10-10T04:45:53.333Z,0.63
2017-10-10T04:48:25.937Z,0.70
2017-10-10T04:50:57.605Z,0.80
2017-10-10T04:53:28.237Z,0.80
2017-10-10T04:56:00.721Z,0.80
2017-10-10T04:58:30.667Z,0.70
2017-10-10T05:01:04.124Z,0.70
2017-10-10T05:03:34.821Z,0.80
2017-10-10T05:06:06.655Z,0.80
2017-10-10T05:08:46.318Z,0.87
2017-10-10T05:11:17.627Z,0.77
2017-10-10T05:13:58.126Z,0.80
2017-10-10T05:16:34.539Z,0.77
2017-10-10T05:19:05.581Z,0.80
2017-10-10T05:21:38.872Z,0.80
2017-10-10T05:24:13.605Z,0.80
2017-10-10T05:26:49.094Z,0.80
2017-10-10T05:32:06.895Z,0.80
2017-10-10T05:34:36.990Z,0.83
2017-10-10T05:37:07.118Z,0.70
2017-10-10T05:39:38.498Z,0.77
2017-10-10T05:42:20.601Z,0.80
2017-10-10T05:44:55.614Z,0.90
2017-10-10T05:47:30.096Z,0.80
2017-10-10T05:50:00.574Z,0.90
2017-10-10T05:52:31.893Z,0.83
2017-10-10T05:55:01.915Z,0.80
2017-10-10T05:57:32.081Z,0.80
2017-10-10T06:00:03.019Z,0.80
2017-10-10T06:02:38.056Z,0.70
2017-10-10T06:07:47.500Z,0.80
2017-10-10T06:10:18.044Z,0.80
2017-10-10T06:12:47.972Z,0.83
2017-10-10T06:15:17.978Z,0.87
2017-10-10T06:17:53.166Z,0.80
2017-10-10T06:20:28.386Z,0.83
2017-10-10T06:23:01.256Z,0.80
2017-10-10T06:25:33.140Z,0.80
2017-10-10T06:28:08.563Z,0.80
2017-10-10T06:30:50.964Z,0.70
2017-10-10T06:33:21.886Z,0.80
2017-10-10T06:35:51.934Z,0.80
2017-10-10T06:38:24.963Z,0.80
2017-10-10T06:40:56.486Z,0.77
2017-10-10T06:43:26.788Z,0.70
2017-10-10T06:46:01.323Z,0.80
2017-10-10T06:48:32.611Z,0.80
2017-10-10T06:51:06.299Z,0.80
2017-10-10T06:53:44.633Z,0.70
2017-10-10T06:56:17.381Z,0.80
2017-10-10T06:58:48.474Z,0.67
2017-10-10T07:01:21.195Z,0.80
2017-10-10T07:03:56.835Z,0.90
2017-10-10T07:06:45.187Z,0.77
2017-10-10T07:09:16.861Z,0.70
2017-10-10T07:11:58.487Z,0.80
2017-10-10T07:14:47.849Z,0.60
2017-10-10T07:17:23.380Z,0.80
2017-10-10T07:19:57.641Z,0.70
2017-10-10T07:22:28.012Z,0.80
2017-10-10T07:24:59.181Z,0.70
2017-10-10T07:27:29.698Z,0.80
2017-10-10T07:29:59.747Z,0.80
2017-10-10T07:32:37.538Z,0.70
2017-10-10T07:35:08.385Z,0.80
2017-10-10T07:37:50.072Z,0.70
2017-10-10T07:40:24.261Z,0.70
2017-10-10T07:42:55.693Z,0.80
2017-10-10T07:45:28.740Z,0.80
2017-10-10T07:48:02.037Z,0.87
2017-10-10T07:50:32.743Z,0.80
2017-10-10T07:53:07.628Z,0.83
2017-10-10T07:55:38.411Z,1.00
2017-10-10T07:58:08.552Z,0.70
2017-10-10T08:00:39.116Z,0.70
2017-10-10T08:03:09.316Z,0.70
2017-10-10T08:05:44.987Z,0.90
2017-10-10T08:08:16.024Z,0.70
2017-10-10T08:10:49.644Z,0.80
2017-10-10T08:13:24.155Z,0.80
2017-10-10T08:15:58.314Z,0.90
2017-10-10T08:18:31.758Z,0.60
2017-10-10T08:21:03.659Z,0.70
2017-10-10T08:23:34.663Z,0.70
2017-10-10T08:26:08.786Z,0.90
2017-10-10T08:28:44.317Z,0.70
2017-10-10T08:31:16.042Z,0.80
2017-10-10T08:33:58.054Z,0.70
2017-10-10T08:36:38.786Z,0.80
2017-10-10T08:42:23.260Z,0.70
2017-10-10T08:45:11.138Z,0.80
2017-10-10T08:47:48.148Z,0.70
2017-10-10T08:50:25.248Z,0.70
2017-10-10T08:52:56.019Z,0.90
2017-10-10T08:55:28.260Z,0.70
2017-10-10T08:57:59.946Z,0.80
2017-10-10T09:00:32.025Z,0.70
2017-10-10T09:03:07.092Z,0.70
2017-10-10T09:05:37.639Z,0.80
2017-10-10T09:08:17.396Z,0.80
2017-10-10T09:10:47.887Z,0.80
2017-10-10T09:13:26.036Z,0.80
2017-10-10T09:16:00.282Z,0.80
2017-10-10T09:18:31.206Z,0.80
2017-10-10T09:21:05.905Z,0.87
2017-10-10T09:23:42.423Z,0.80
2017-10-10T10:08:44.468Z,0.70
2017-10-10T10:11:20.413Z,0.80
2017-10-10T10:14:00.999Z,0.77
2017-10-10T10:16:35.243Z,0.87
2017-10-10T10:19:09.397Z,0.80
2017-10-10T10:21:42.657Z,0.90
2017-10-10T10:24:15.067Z,0.70
2017-10-10T10:26:51.485Z,0.80
2017-10-10T10:29:30.075Z,0.70
2017-10-10T10:32:02.805Z,0.73
2017-10-10T10:34:37.160Z,0.80
2017-10-10T10:37:11.908Z,0.70
2017-10-10T10:39:51.799Z,1.00
2017-10-10T10:45:23.988Z,0.80
2017-10-10T10:47:55.576Z,0.80
2017-10-10T10:50:26.141Z,0.80
2017-10-10T10:52:56.363Z,0.90
2017-10-10T10:55:33.397Z,0.73
2017-10-10T10:58:04.780Z,0.90
2017-10-10T11:00:35.289Z,0.70
2017-10-10T11:03:10.030Z,0.73
2017-10-10T11:05:44.551Z,0.70
2017-10-10T11:08:16.077Z,0.80
2017-10-10T11:10:50.333Z,0.70
2017-10-10T11:13:23.075Z,0.77
2017-10-10T11:15:53.764Z,0.80
2017-10-10T11:18:25.406Z,0.70
2017-10-10T11:20:59.935Z,1.00
2017-10-10T11:23:29.856Z,0.70
2017-10-10T11:26:07.585Z,0.80
2017-10-10T11:28:40.195Z,0.70
2017-10-10T11:31:13.033Z,0.90
2017-10-10T11:33:57.570Z,0.70
2017-10-10T11:36:28.747Z,0.80
2017-10-10T11:39:00.324Z,0.80
2017-10-10T11:41:31.077Z,0.80
2017-10-10T11:44:01.672Z,0.80
2017-10-10T11:46:32.419Z,0.70
2017-10-10T11:49:02.296Z,0.80
2017-10-10T11:51:32.946Z,0.80
2017-10-10T11:54:03.660Z,0.80
2017-10-10T11:56:34.510Z,0.90
2017-10-10T11:59:05.865Z,0.73
2017-10-10T12:01:38.171Z,0.90
2017-10-10T12:04:10.957Z,0.87
2017-10-10T12:06:44.716Z,0.70
2017-10-10T12:09:15.657Z,0.70
2017-10-10T12:11:47.417Z,0.70
2017-10-10T12:14:18.641Z,0.90
2017-10-10T12:16:49.469Z,0.80
2017-10-10T12:19:21.176Z,0.80
2017-10-10T12:21:51.037Z,0.80
2017-10-10T12:24:23.407Z,0.70
2017-10-10T12:26:54.213Z,0.70
2017-10-10T12:29:27.427Z,0.73
2017-10-10T12:31:58.839Z,0.73
2017-10-10T12:34:36.288Z,0.90
2017-10-10T12:37:08.500Z,0.80
2017-10-10T12:39:42.028Z,0.80
2017-10-10T12:42:19.589Z,0.70
2017-10-10T12:44:50.665Z,0.80
2017-10-10T12:50:45.512Z,0.80
2017-10-10T12:53:21.102Z,0.80
2017-10-10T12:55:52.916Z,0.70
2017-10-10T12:58:23.163Z,0.70
2017-10-10T13:00:53.610Z,0.77
2017-10-10T13:03:24.271Z,0.80
2017-10-10T13:05:55.864Z,0.70
2017-10-10T13:11:10.373Z,0.77
2017-10-10T13:13:49.303Z,0.70
2017-10-10T13:16:20.920Z,0.80
2017-10-10T13:19:03.206Z,0.80
2017-10-10T13:21:42.349Z,0.80
2017-10-10T13:24:36.515Z,0.90
2017-10-10T13:27:12.367Z,0.70
2017-10-10T13:29:55.414Z,0.83
2017-10-10T13:32:35.192Z,0.73
2017-10-10T13:35:26.399Z,0.70
2017-10-10T13:38:06.395Z,0.90
2017-10-10T13:40:52.616Z,0.80
2017-10-10T13:43:31.851Z,0.87
2017-10-10T13:46:03.594Z,0.80
2017-10-10T13:48:50.986Z,0.87
2017-10-10T13:51:22.297Z,0.93
2017-10-10T13:54:16.218Z,0.83
2017-10-10T13:56:54.470Z,0.80
2017-10-10T13:59:31.725Z,0.73
2017-10-10T14:02:04.167Z,0.80
2017-10-10T14:14:33.481Z,0.70
2017-10-10T14:19:59.841Z,0.77
2017-10-10T14:22:31.567Z,1.00
2017-10-10T14:27:51.997Z,0.80
2017-10-10T14:30:21.957Z,0.70
2017-10-10T14:32:52.161Z,0.70
2017-10-10T14:35:22.088Z,0.70
2017-10-10T14:37:52.487Z,0.77
2017-10-10T14:40:26.237Z,0.83
2017-10-10T14:42:56.615Z,0.83
2017-10-10T14:45:27.573Z,0.80
2017-10-10T14:47:58.267Z,0.80
2017-10-10T14:50:29.808Z,0.90
2017-10-10T14:53:10.716Z,1.00
2017-10-10T14:55:49.240Z,0.80
2017-10-10T14:58:21.375Z,0.80
2017-10-10T15:00:52.517Z,0.80
2017-10-10T15:03:23.740Z,0.87
2017-10-10T15:05:56.528Z,0.80
2017-10-10T15:08:26.412Z,0.70
2017-10-10T15:10:56.630Z,0.70
2017-10-10T15:13:26.786Z,0.70
2017-10-10T15:16:01.363Z,1.00
2017-10-10T15:18:32.755Z,1.47
2017-10-10T15:21:03.879Z,1.23
2017-10-10T15:23:36.267Z,1.47
2017-10-10T15:26:12.262Z,1.20
2017-10-10T15:28:46.055Z,1.20
2017-10-10T15:31:17.645Z,1.40
2017-10-10T15:33:52.648Z,1.50
2017-10-10T15:36:29.430Z,1.47
2017-10-10T15:39:02.519Z,1.43
2017-10-10T15:41:42.572Z,1.40
2017-10-10T15:44:14.188Z,1.70
2017-10-10T15:46:49.137Z,2.00
2017-10-10T15:49:24.263Z,1.97
2017-10-10T15:51:59.388Z,2.07
2017-10-10T15:54:32.275Z,2.20
2017-10-10T15:57:03.911Z,2.30
2017-10-10T15:59:36.596Z,2.37
2017-10-10T16:02:06.930Z,2.67
2017-10-10T16:04:42.798Z,2.47
2017-10-10T16:07:16.370Z,2.70
2017-10-10T16:09:47.240Z,1.63
2017-10-10T16:12:23.960Z,2.30
2017-10-10T16:14:54.798Z,2.70
2017-10-10T16:17:26.963Z,2.43
2017-10-10T16:19:57.464Z,2.63
2017-10-10T16:22:32.941Z,1.87
2017-10-10T16:25:05.884Z,1.90
2017-10-10T16:27:46.233Z,2.20
2017-10-10T16:30:24.974Z,2.30
2017-10-10T16:32:59.910Z,1.93
2017-10-10T16:35:47.039Z,2.10
2017-10-10T16:38:21.031Z,1.87
2017-10-10T16:43:51.470Z,1.73
2017-10-10T16:46:22.559Z,1.77
2017-10-10T16:48:53.927Z,2.00
2017-10-10T16:51:26.280Z,2.10
2017-10-10T16:54:00.760Z,1.90
2017-10-10T16:56:46.066Z,2.13
2017-10-10T16:59:31.356Z,1.93
2017-10-10T17:02:12.193Z,1.90
2017-10-10T17:05:04.274Z,2.07
2017-10-10T17:07:45.796Z,2.10
2017-10-10T17:10:20.443Z,2.37
2017-10-10T17:13:01.905Z,1.90
2017-10-10T17:15:49.573Z,2.23
2017-10-10T17:18:25.182Z,1.90
2017-10-10T17:21:01.651Z,2.13
2017-10-10T17:23:34.985Z,2.00
2017-10-10T17:26:18.770Z,1.70
2017-10-10T17:28:53.525Z,2.00
2017-10-10T17:31:23.670Z,2.00
2017-10-10T17:34:01.168Z,1.87
2017-10-10T17:36:37.278Z,1.90
2017-10-10T17:39:11.765Z,1.70
2017-10-10T17:41:48.307Z,2.00
2017-10-10T17:44:24.032Z,1.87
2017-10-10T17:49:46.675Z,1.60
2017-10-10T17:52:20.528Z,1.87
2017-10-10T17:55:00.533Z,1.60
2017-10-10T17:57:33.117Z,1.80
2017-10-10T18:02:57.782Z,1.43
2017-10-10T18:05:31.319Z,1.70
2017-10-10T18:08:27.089Z,1.50
2017-10-10T18:11:02.234Z,1.70
2017-10-10T18:13:41.958Z,1.30
2017-10-10T18:16:18.283Z,1.40
2017-10-10T18:24:09.072Z,1.33
2017-10-10T18:26:39.196Z,1.40
2017-10-10T18:29:11.802Z,1.70
2017-10-10T18:31:45.999Z,1.30
2017-10-10T18:34:50.578Z,1.40
2017-10-10T18:37:28.788Z,1.13
2017-10-10T18:40:03.807Z,1.50
2017-10-10T18:42:38.291Z,1.30
2017-10-10T18:45:13.630Z,1.60
2017-10-10T18:47:51.022Z,1.40
2017-10-10T18:50:24.430Z,1.60
2017-10-10T18:52:58.875Z,1.40
2017-10-10T18:55:30.115Z,1.40
2017-10-10T18:58:02.115Z,1.37
2017-10-10T19:00:33.816Z,1.43
2017-10-10T19:03:05.932Z,1.40
2017-10-10T19:05:42.127Z,1.23
2017-10-10T19:11:29.406Z,1.30
2017-10-10T19:14:05.918Z,1.70
2017-10-10T19:16:39.709Z,1.27
2017-10-10T19:19:12.880Z,1.10
2017-10-10T19:21:47.688Z,1.30
2017-10-10T19:24:35.774Z,1.20
2017-10-10T19:27:10.280Z,1.20
2017-10-10T19:29:59.006Z,1.20
2017-10-10T19:32:32.099Z,1.37
2017-10-10T19:35:07.069Z,1.13
2017-10-10T19:37:46.482Z,1.13
2017-10-10T19:40:19.896Z,1.10
2017-10-10T19:42:51.192Z,0.90
2017-10-10T19:46:31.089Z,1.47
2017-10-10T19:49:04.704Z,1.10
2017-10-10T19:51:37.137Z,1.20
2017-10-10T19:54:09.683Z,1.00
2017-10-10T19:56:39.662Z,1.30
2017-10-10T19:59:10.182Z,1.20
2017-10-10T20:01:44.403Z,1.40
2017-10-10T20:04:16.728Z,1.20
2017-10-10T20:06:47.514Z,1.10
2017-10-10T20:09:19.572Z,1.20
2017-10-10T20:11:52.287Z,1.17
2017-10-10T20:14:24.553Z,0.90
2017-10-10T20:16:58.878Z,1.30
2017-10-10T20:19:31.016Z,1.07
2017-10-10T20:22:02.185Z,1.00
2017-10-10T20:24:34.043Z,1.20
2017-10-10T20:27:23.961Z,1.20
2017-10-10T20:30:00.430Z,1.03
2017-10-10T20:32:31.483Z,1.17
2017-10-10T20:35:04.719Z,0.93
2017-10-10T20:37:35.141Z,1.20
2017-10-10T20:40:08.348Z,1.20
2017-10-10T20:42:48.138Z,1.20
2017-10-10T20:45:19.091Z,1.10
2017-10-10T20:47:49.355Z,1.30
2017-10-10T20:50:20.791Z,1.17
2017-10-10T20:52:50.996Z,1.10
2017-10-10T20:55:20.906Z,1.30
2017-10-10T20:57:51.710Z,1.00
2017-10-10T21:00:27.703Z,1.30
2017-10-10T21:02:58.447Z,1.20
2017-10-10T21:05:31.355Z,0.90
2017-10-10T21:08:04.997Z,1.00
2017-10-10T21:10:35.536Z,0.97
2017-10-10T21:13:09.091Z,1.13
2017-10-10T21:15:39.414Z,1.20
2017-10-10T21:18:11.617Z,1.00
2017-10-10T21:20:45.334Z,1.20
2017-10-10T21:23:17.330Z,1.00
2017-10-10T21:25:50.089Z,0.90
2017-10-10T21:28:23.232Z,1.10
2017-10-10T21:30:57.026Z,1.10
2017-10-10T21:33:28.867Z,1.20
2017-10-10T21:36:00.909Z,1.30
2017-10-10T21:38:34.027Z,1.10
2017-10-10T21:41:06.305Z,1.10
2017-10-10T21:43:36.400Z,1.00
2017-10-10T21:46:06.319Z,1.20
2017-10-10T21:48:37.911Z,1.17
2017-10-10T21:51:09.319Z,1.00
2017-10-10T21:53:43.462Z,0.80
2017-10-10T21:56:16.873Z,0.90
2017-10-10T21:58:48.398Z,0.97
2017-10-10T22:01:31.669Z,1.13
2017-10-10T22:04:06.683Z,0.90
2017-10-10T22:06:38.522Z,0.93
2017-10-10T22:09:17.113Z,0.90
2017-10-10T22:11:48.488Z,1.00
2017-10-10T22:14:19.696Z,1.00
2017-10-10T22:16:52.015Z,0.90
2017-10-10T22:19:23.672Z,1.10
2017-10-10T22:21:55.173Z,0.93
2017-10-10T22:24:25.328Z,1.10
2017-10-10T22:26:57.642Z,0.80
2017-10-10T22:29:28.502Z,1.00
2017-10-10T22:32:00.634Z,1.07
2017-10-10T22:34:32.090Z,0.90
2017-10-10T22:37:04.164Z,0.80
2017-10-10T22:39:37.076Z,1.00
2017-10-10T22:42:08.616Z,0.80
2017-10-10T22:44:43.270Z,0.87
2017-10-10T22:47:15.607Z,0.87
2017-10-10T22:49:47.404Z,1.23
2017-10-10T22:52:19.155Z,0.90
2017-10-10T22:54:50.651Z,0.90
2017-10-10T22:57:22.663Z,0.93
2017-10-10T22:59:53.652Z,1.00
2017-10-10T23:02:23.999Z,0.90
2017-10-10T23:04:54.462Z,0.90
2017-10-10T23:07:25.124Z,0.83
2017-10-10T23:09:55.662Z,1.00
2017-10-10T23:12:25.915Z,1.07
2017-10-10T23:14:58.226Z,0.80
2017-10-10T23:17:29.544Z,1.00
2017-10-10T23:19:59.859Z,1.00
2017-10-10T23:22:31.142Z,0.90
2017-10-10T23:25:01.203Z,1.00
2017-10-10T23:27:32.372Z,1.07
2017-10-10T23:30:04.669Z,1.13
2017-10-10T23:32:35.260Z,0.80
2017-10-10T23:35:05.317Z,1.10
2017-10-10T23:37:39.160Z,0.90
2017-10-10T23:40:13.069Z,1.17
2017-10-10T23:42:47.921Z,1.10
2017-10-10T23:45:19.186Z,0.80
2017-10-10T23:47:49.981Z,1.00
2017-10-10T23:50:19.856Z,0.80
2017-10-10T23:52:50.867Z,0.87
2017-10-10T23:55:23.053Z,0.80
2017-10-10T23:57:54.866Z,0.93
