createdAt,value
2018-01-06T00:01:30.303Z,12.70
2018-01-06T00:03:58.567Z,12.03
2018-01-06T00:06:27.609Z,12.30
2018-01-06T00:08:55.879Z,13.13
2018-01-06T00:11:24.147Z,11.17
2018-01-06T00:13:52.402Z,12.40
2018-01-06T00:16:20.672Z,11.07
2018-01-06T00:18:49.738Z,12.40
2018-01-06T00:21:18.017Z,11.97
2018-01-06T00:23:46.327Z,13.07
2018-01-06T00:26:14.560Z,11.93
2018-01-06T00:28:42.994Z,11.47
2018-01-06T00:31:12.096Z,11.00
2018-01-06T00:33:41.109Z,11.40
2018-01-06T00:36:09.386Z,11.03
2018-01-06T00:38:37.933Z,12.00
2018-01-06T00:41:06.214Z,11.10
2018-01-06T00:43:35.243Z,11.70
2018-01-06T00:46:03.510Z,13.23
2018-01-06T00:48:31.763Z,13.27
2018-01-06T00:51:00.247Z,12.03
2018-01-06T00:53:28.536Z,12.13
2018-01-06T00:55:56.767Z,11.53
2018-01-06T00:58:25.004Z,11.23
2018-01-06T01:00:53.238Z,10.80
2018-01-06T01:03:21.510Z,10.80
2018-01-06T01:05:49.798Z,11.07
2018-01-06T01:08:18.026Z,10.33
2018-01-06T01:10:46.265Z,10.57
2018-01-06T01:13:14.522Z,12.77
2018-01-06T01:15:42.825Z,11.57
2018-01-06T01:18:11.056Z,11.20
2018-01-06T01:20:40.080Z,10.30
2018-01-06T01:23:08.317Z,12.00
2018-01-06T01:25:36.538Z,11.53
2018-01-06T01:28:05.032Z,12.60
2018-01-06T01:30:33.268Z,11.17
2018-01-06T01:33:01.527Z,12.43
2018-01-06T01:35:30.622Z,12.23
2018-01-06T01:37:59.767Z,12.67
2018-01-06T01:40:28.002Z,11.43
2018-01-06T01:42:57.134Z,11.60
2018-01-06T01:45:26.130Z,11.00
2018-01-06T01:47:54.389Z,11.27
2018-01-06T01:50:22.707Z,10.97
2018-01-06T01:52:50.973Z,11.30
2018-01-06T01:55:19.260Z,12.87
2018-01-06T01:57:47.588Z,11.23
2018-01-06T02:00:16.580Z,12.47
2018-01-06T02:02:44.856Z,12.03
2018-01-06T02:05:13.150Z,12.43
2018-01-06T02:07:41.433Z,12.10
2018-01-06T02:10:10.421Z,13.60
2018-01-06T02:12:38.675Z,12.80
2018-01-06T02:15:07.668Z,12.80
2018-01-06T02:17:35.945Z,13.60
2018-01-06T02:20:04.257Z,12.60
2018-01-06T02:22:32.633Z,13.20
2018-01-06T02:25:00.881Z,14.00
2018-01-06T02:27:29.154Z,12.93
2018-01-06T02:29:57.528Z,12.47
2018-01-06T02:32:25.773Z,13.13
2018-01-06T02:34:54.120Z,12.60
2018-01-06T02:37:22.372Z,13.07
2018-01-06T02:39:50.611Z,13.87
2018-01-06T02:42:18.915Z,13.50
2018-01-06T02:44:47.147Z,13.30
2018-01-06T02:47:15.391Z,11.30
2018-01-06T02:49:43.686Z,12.47
2018-01-06T02:52:11.946Z,12.50
2018-01-06T02:54:40.223Z,11.73
2018-01-06T02:57:08.505Z,12.23
2018-01-06T02:59:36.735Z,13.30
2018-01-06T03:02:05.939Z,12.20
2018-01-06T03:04:35.153Z,11.50
2018-01-06T03:07:03.486Z,12.23
2018-01-06T03:09:32.513Z,11.57
2018-01-06T03:12:01.572Z,11.37
2018-01-06T03:14:29.815Z,12.00
2018-01-06T03:16:58.136Z,13.30
2018-01-06T03:19:26.422Z,11.90
2018-01-06T03:21:55.422Z,12.97
2018-01-06T03:24:23.679Z,11.90
2018-01-06T03:26:51.934Z,11.40
2018-01-06T03:29:20.174Z,12.20
2018-01-06T03:31:48.417Z,12.30
2018-01-06T03:34:16.667Z,11.90
2018-01-06T03:36:44.892Z,12.00
2018-01-06T03:39:13.887Z,11.77
2018-01-06T03:41:42.154Z,11.93
2018-01-06T03:44:10.399Z,11.23
2018-01-06T03:46:39.511Z,12.77
2018-01-06T03:49:08.848Z,11.67
2018-01-06T03:51:37.806Z,12.37
2018-01-06T03:54:06.940Z,12.70
2018-01-06T03:56:35.218Z,12.87
2018-01-06T03:59:03.466Z,11.60
2018-01-06T04:01:31.718Z,12.53
2018-01-06T04:04:00.013Z,13.00
2018-01-06T04:06:29.032Z,12.77
2018-01-06T04:08:57.272Z,13.77
2018-01-06T04:11:25.543Z,11.50
2018-01-06T04:13:53.784Z,11.83
2018-01-06T04:16:22.127Z,11.57
2018-01-06T04:18:50.454Z,10.60
2018-01-06T04:21:18.682Z,12.27
2018-01-06T04:23:46.932Z,11.23
2018-01-06T04:26:15.975Z,12.73
2018-01-06T04:28:45.224Z,12.57
2018-01-06T04:31:14.210Z,11.07
2018-01-06T04:33:42.511Z,12.50
2018-01-06T04:36:11.578Z,11.40
2018-01-06T04:38:39.826Z,12.43
2018-01-06T04:41:08.094Z,12.10
2018-01-06T04:43:36.358Z,11.47
2018-01-06T04:46:04.647Z,13.00
2018-01-06T04:48:32.905Z,10.80
2018-01-06T04:51:01.168Z,12.90
2018-01-06T04:53:30.140Z,12.07
2018-01-06T04:55:59.188Z,13.27
2018-01-06T04:58:27.398Z,14.33
2018-01-06T05:00:55.718Z,13.23
2018-01-06T05:03:24.012Z,12.53
2018-01-06T05:05:53.022Z,16.03
2018-01-06T05:08:21.270Z,13.87
2018-01-06T05:10:49.550Z,13.10
2018-01-06T05:13:18.514Z,15.40
2018-01-06T05:15:47.526Z,12.57
2018-01-06T05:18:15.828Z,13.10
2018-01-06T05:20:44.093Z,14.37
2018-01-06T05:23:12.355Z,12.63
2018-01-06T05:25:41.498Z,13.17
2018-01-06T05:28:09.803Z,12.90
2018-01-06T05:30:38.843Z,13.87
2018-01-06T05:33:07.105Z,13.30
2018-01-06T05:35:35.395Z,12.93
2018-01-06T05:38:03.640Z,12.57
2018-01-06T05:40:32.648Z,12.40
2018-01-06T05:43:00.890Z,12.23
2018-01-06T05:45:29.943Z,11.73
2018-01-06T05:47:58.268Z,12.33
2018-01-06T05:50:26.487Z,11.93
2018-01-06T05:52:54.741Z,14.37
2018-01-06T05:55:23.749Z,14.17
2018-01-06T05:57:52.851Z,13.70
2018-01-06T06:00:21.971Z,12.53
2018-01-06T06:02:50.232Z,11.33
2018-01-06T06:05:18.474Z,13.27
2018-01-06T06:07:46.740Z,13.60
2018-01-06T06:10:15.816Z,12.43
2018-01-06T06:12:44.050Z,13.53
2018-01-06T06:15:12.346Z,13.00
2018-01-06T06:17:40.586Z,14.30
2018-01-06T06:20:08.835Z,14.43
2018-01-06T06:22:37.075Z,14.13
2018-01-06T06:25:05.328Z,12.63
2018-01-06T06:27:33.582Z,14.03
2018-01-06T06:30:01.836Z,12.87
2018-01-06T06:32:30.092Z,13.37
2018-01-06T06:34:58.330Z,14.27
2018-01-06T06:37:26.680Z,12.83
2018-01-06T06:39:55.695Z,18.37
2018-01-06T06:42:23.974Z,17.23
2018-01-06T06:44:52.236Z,16.67
2018-01-06T06:47:22.454Z,15.17
2018-01-06T06:49:51.487Z,17.13
2018-01-06T06:52:19.747Z,17.70
2018-01-06T06:54:48.023Z,16.50
2018-01-06T06:57:16.618Z,18.23
2018-01-06T06:59:44.910Z,19.73
2018-01-06T07:02:13.136Z,21.03
2018-01-06T07:04:42.287Z,17.27
2018-01-06T07:07:10.739Z,16.77
2018-01-06T07:09:39.037Z,20.33
2018-01-06T07:12:07.270Z,17.87
2018-01-06T07:14:35.634Z,19.90
2018-01-06T07:17:03.895Z,18.73
2018-01-06T07:19:32.208Z,17.90
2018-01-06T07:22:01.191Z,15.80
2018-01-06T07:24:29.460Z,18.20
2018-01-06T07:26:58.456Z,17.17
2018-01-06T07:29:27.513Z,15.23
2018-01-06T07:31:55.822Z,13.77
2018-01-06T07:34:24.167Z,15.40
2018-01-06T07:36:52.477Z,18.50
2018-01-06T07:39:20.723Z,20.90
2018-01-06T07:41:48.946Z,17.87
2018-01-06T07:44:17.195Z,21.33
2018-01-06T07:46:45.457Z,19.73
2018-01-06T07:49:13.714Z,21.50
2018-01-06T07:51:41.990Z,23.17
2018-01-06T07:54:10.544Z,20.40
2018-01-06T07:56:39.571Z,23.60
2018-01-06T07:59:07.858Z,21.00
2018-01-06T08:01:36.170Z,21.83
2018-01-06T08:04:05.166Z,23.27
2018-01-06T08:06:34.175Z,22.30
2018-01-06T08:09:03.207Z,18.47
2018-01-06T08:11:31.469Z,20.30
2018-01-06T08:13:59.848Z,19.53
2018-01-06T08:16:28.078Z,18.53
2018-01-06T08:18:56.316Z,16.87
2018-01-06T08:21:24.534Z,16.13
2018-01-06T08:23:53.564Z,16.37
2018-01-06T08:26:21.798Z,16.57
2018-01-06T08:28:50.056Z,17.70
2018-01-06T08:31:18.314Z,17.20
2018-01-06T08:33:46.563Z,17.90
2018-01-06T08:36:15.568Z,16.70
2018-01-06T08:38:44.009Z,16.67
2018-01-06T08:41:13.090Z,15.07
2018-01-06T08:43:41.331Z,15.10
2018-01-06T08:46:09.627Z,15.50
2018-01-06T08:48:37.906Z,15.20
2018-01-06T08:51:06.260Z,16.97
2018-01-06T08:53:34.516Z,17.17
2018-01-06T08:56:03.522Z,16.30
2018-01-06T08:58:31.772Z,17.10
2018-01-06T09:01:00.797Z,18.27
2018-01-06T09:03:29.038Z,17.63
2018-01-06T09:05:57.286Z,17.87
2018-01-06T09:08:25.542Z,16.50
2018-01-06T09:10:53.763Z,18.60
2018-01-06T09:13:22.806Z,16.13
2018-01-06T09:15:51.066Z,15.47
2018-01-06T09:18:19.544Z,17.27
2018-01-06T09:20:47.771Z,14.77
2018-01-06T09:23:16.094Z,15.33
2018-01-06T09:25:44.333Z,14.60
2018-01-06T09:28:13.358Z,15.47
2018-01-06T09:30:41.634Z,14.60
2018-01-06T09:33:09.886Z,15.53
2018-01-06T09:35:38.964Z,16.43
2018-01-06T09:38:07.217Z,14.97
2018-01-06T09:40:35.438Z,15.57
2018-01-06T09:43:03.679Z,14.17
2018-01-06T09:45:31.973Z,12.60
2018-01-06T09:48:00.286Z,13.30
2018-01-06T09:50:28.508Z,12.23
2018-01-06T09:52:59.210Z,12.47
2018-01-06T09:55:27.518Z,11.17
2018-01-06T09:57:55.771Z,11.67
2018-01-06T10:00:24.026Z,13.23
2018-01-06T10:02:52.289Z,13.30
2018-01-06T10:05:21.334Z,13.60
2018-01-06T10:07:49.596Z,13.27
2018-01-06T10:10:17.839Z,12.80
2018-01-06T10:12:46.855Z,13.53
2018-01-06T10:15:15.130Z,13.80
2018-01-06T10:17:43.381Z,11.70
2018-01-06T10:20:12.386Z,13.63
2018-01-06T10:22:40.636Z,12.27
2018-01-06T10:25:09.658Z,14.40
2018-01-06T10:27:37.920Z,12.50
2018-01-06T10:30:06.226Z,14.87
2018-01-06T10:32:35.235Z,14.53
2018-01-06T10:35:03.481Z,13.53
2018-01-06T10:37:31.718Z,14.20
2018-01-06T10:39:59.958Z,13.67
2018-01-06T10:42:28.194Z,14.90
2018-01-06T10:44:56.457Z,13.57
2018-01-06T10:47:25.442Z,12.63
2018-01-06T10:49:54.442Z,14.07
2018-01-06T10:52:23.467Z,11.33
2018-01-06T10:54:51.706Z,12.60
2018-01-06T10:57:20.748Z,13.30
2018-01-06T10:59:49.010Z,13.73
2018-01-06T11:02:17.294Z,13.37
2018-01-06T11:04:45.522Z,14.30
2018-01-06T11:07:14.644Z,13.53
2018-01-06T11:09:42.891Z,12.80
2018-01-06T11:12:11.223Z,12.67
2018-01-06T11:14:39.494Z,14.77
2018-01-06T11:17:07.722Z,13.63
2018-01-06T11:19:35.946Z,12.17
2018-01-06T11:22:04.210Z,13.60
2018-01-06T11:24:32.595Z,12.23
2018-01-06T11:27:00.835Z,14.00
2018-01-06T11:29:29.855Z,12.17
2018-01-06T11:31:58.102Z,11.87
2018-01-06T11:34:27.098Z,13.40
2018-01-06T11:36:56.157Z,12.20
2018-01-06T11:39:24.394Z,13.50
2018-01-06T11:41:52.630Z,12.90
2018-01-06T11:44:20.887Z,11.23
2018-01-06T11:46:49.131Z,12.60
2018-01-06T11:49:17.426Z,13.80
2018-01-06T11:51:45.695Z,12.97
2018-01-06T11:54:13.947Z,13.53
2018-01-06T11:56:42.970Z,12.33
2018-01-06T11:59:11.222Z,13.07
2018-01-06T12:01:39.502Z,15.47
2018-01-06T12:04:07.768Z,15.10
2018-01-06T12:06:36.236Z,16.30
2018-01-06T12:09:05.276Z,15.80
2018-01-06T12:11:33.511Z,14.23
2018-01-06T12:14:01.800Z,15.80
2018-01-06T12:16:30.026Z,14.00
2018-01-06T12:18:58.298Z,13.40
2018-01-06T12:21:26.640Z,12.43
2018-01-06T12:23:54.910Z,13.87
2018-01-06T12:26:23.191Z,14.93
2018-01-06T12:28:51.496Z,14.17
2018-01-06T12:31:19.726Z,14.33
2018-01-06T12:33:47.958Z,15.40
2018-01-06T12:36:16.271Z,13.60
2018-01-06T12:38:45.277Z,14.57
2018-01-06T12:41:13.511Z,13.10
2018-01-06T12:43:41.819Z,15.00
2018-01-06T12:46:10.067Z,14.70
2018-01-06T12:48:38.363Z,14.17
2018-01-06T12:51:07.405Z,11.97
2018-01-06T12:53:36.406Z,12.67
2018-01-06T12:56:04.656Z,12.50
2018-01-06T12:58:33.006Z,12.10
2018-01-06T13:01:02.020Z,12.07
2018-01-06T13:03:30.316Z,11.07
2018-01-06T13:05:58.598Z,12.30
2018-01-06T13:08:26.855Z,11.83
2018-01-06T13:10:55.086Z,12.33
2018-01-06T13:13:23.383Z,12.17
2018-01-06T13:15:52.473Z,12.90
2018-01-06T13:18:21.480Z,12.60
2018-01-06T13:20:50.607Z,12.70
2018-01-06T13:23:18.868Z,12.17
2018-01-06T13:25:47.113Z,13.80
2018-01-06T13:28:15.374Z,11.57
2018-01-06T13:30:43.602Z,12.93
2018-01-06T13:33:12.626Z,10.97
2018-01-06T13:35:40.893Z,11.67
2018-01-06T13:38:09.163Z,12.30
2018-01-06T13:40:37.434Z,12.73
2018-01-06T13:43:06.464Z,12.23
2018-01-06T13:45:34.713Z,12.17
2018-01-06T13:48:02.961Z,11.03
2018-01-06T13:50:31.211Z,11.37
2018-01-06T13:53:00.223Z,13.43
2018-01-06T13:55:28.446Z,12.40
2018-01-06T13:57:56.743Z,12.97
2018-01-06T14:00:25.062Z,12.57
2018-01-06T14:02:53.413Z,13.20
2018-01-06T14:05:21.646Z,12.57
2018-01-06T14:07:49.874Z,12.73
2018-01-06T14:10:18.219Z,11.77
2018-01-06T14:12:46.473Z,11.33
2018-01-06T14:15:14.702Z,13.23
2018-01-06T14:17:43.743Z,12.73
2018-01-06T14:20:11.994Z,12.27
2018-01-06T14:22:40.279Z,12.43
2018-01-06T14:25:08.535Z,14.00
2018-01-06T14:27:37.587Z,13.20
2018-01-06T14:30:05.869Z,12.60
2018-01-06T14:32:34.193Z,11.53
2018-01-06T14:35:02.525Z,12.43
2018-01-06T14:37:34.506Z,12.17
2018-01-06T14:39:59.034Z,12.37
2018-01-06T14:42:27.300Z,13.83
2018-01-06T14:44:55.527Z,11.80
2018-01-06T14:47:24.602Z,13.07
2018-01-06T14:49:52.866Z,12.70
2018-01-06T14:52:21.090Z,12.93
2018-01-06T14:54:50.086Z,12.60
2018-01-06T14:57:19.248Z,13.93
2018-01-06T14:59:47.426Z,12.23
2018-01-06T15:02:17.058Z,12.53
2018-01-06T15:04:45.298Z,13.50
2018-01-06T15:07:13.577Z,12.53
2018-01-06T15:09:41.814Z,14.17
2018-01-06T15:12:10.082Z,13.50
2018-01-06T15:14:38.366Z,12.17
2018-01-06T15:17:06.591Z,12.50
2018-01-06T15:19:34.844Z,13.07
2018-01-06T15:22:03.089Z,13.57
2018-01-06T15:24:32.185Z,14.60
2018-01-06T15:27:01.281Z,13.83
2018-01-06T15:29:30.290Z,14.20
2018-01-06T15:31:58.575Z,14.83
2018-01-06T15:34:26.842Z,12.63
2018-01-06T15:36:55.110Z,14.90
2018-01-06T15:39:23.408Z,13.60
2018-01-06T15:41:51.674Z,14.47
2018-01-06T15:44:19.912Z,15.20
2018-01-06T15:46:48.155Z,15.57
2018-01-06T15:49:16.404Z,15.70
2018-01-06T15:51:44.663Z,15.83
2018-01-06T15:54:12.894Z,14.70
2018-01-06T15:56:41.147Z,15.27
2018-01-06T15:59:09.382Z,14.43
2018-01-06T16:01:38.061Z,17.20
2018-01-06T16:04:07.206Z,15.70
2018-01-06T16:06:35.430Z,16.67
2018-01-06T16:09:04.452Z,14.47
2018-01-06T16:11:32.709Z,16.00
2018-01-06T16:14:00.955Z,14.60
2018-01-06T16:16:29.178Z,15.20
2018-01-06T16:18:57.539Z,15.37
2018-01-06T16:21:25.842Z,15.20
2018-01-06T16:23:54.087Z,16.20
2018-01-06T16:26:23.098Z,15.60
2018-01-06T16:28:52.207Z,15.33
2018-01-06T16:31:21.328Z,17.10
2018-01-06T16:33:49.579Z,15.80
2018-01-06T16:36:17.811Z,16.67
2018-01-06T16:38:46.829Z,16.67
2018-01-06T16:41:15.090Z,17.20
2018-01-06T16:43:43.457Z,16.83
2018-01-06T16:46:11.674Z,18.37
2018-01-06T16:48:39.940Z,18.63
2018-01-06T16:51:08.235Z,18.60
2018-01-06T16:53:36.474Z,18.53
2018-01-06T16:56:04.750Z,17.73
2018-01-06T16:58:33.176Z,34.60
2018-01-06T17:01:01.410Z,30.37
2018-01-06T17:03:29.670Z,22.33
2018-01-06T17:05:59.175Z,20.90
2018-01-06T17:08:27.474Z,18.77
2018-01-06T17:10:55.746Z,17.87
2018-01-06T17:13:24.006Z,17.50
2018-01-06T17:15:52.234Z,18.13
2018-01-06T17:18:20.495Z,18.60
2018-01-06T17:20:49.682Z,18.13
2018-01-06T17:23:17.971Z,18.40
2018-01-06T17:25:46.223Z,16.83
2018-01-06T17:28:15.249Z,27.50
2018-01-06T17:30:43.515Z,26.60
2018-01-06T17:33:11.797Z,28.93
2018-01-06T17:35:40.030Z,25.07
2018-01-06T17:38:08.280Z,23.17
2018-01-06T17:40:36.523Z,32.33
2018-01-06T17:43:04.854Z,28.53
2018-01-06T17:45:33.123Z,24.00
2018-01-06T17:48:01.376Z,25.07
2018-01-06T17:50:29.613Z,27.37
2018-01-06T17:52:57.931Z,24.40
2018-01-06T17:55:26.204Z,23.13
2018-01-06T17:57:54.466Z,23.30
2018-01-06T18:00:22.699Z,25.30
2018-01-06T18:02:51.726Z,24.17
2018-01-06T18:05:19.976Z,22.30
2018-01-06T18:07:48.996Z,26.70
2018-01-06T18:10:17.264Z,24.70
2018-01-06T18:12:45.536Z,24.97
2018-01-06T18:15:13.912Z,25.53
2018-01-06T18:17:42.236Z,25.50
2018-01-06T18:20:10.499Z,23.23
2018-01-06T18:22:38.743Z,23.47
2018-01-06T18:25:06.986Z,22.67
2018-01-06T18:27:36.034Z,22.30
2018-01-06T18:30:04.290Z,19.80
2018-01-06T18:32:32.559Z,20.90
2018-01-06T18:35:01.049Z,20.43
2018-01-06T18:37:29.299Z,28.03
2018-01-06T18:39:58.307Z,23.37
2018-01-06T18:42:27.356Z,29.07
2018-01-06T18:44:55.641Z,31.43
2018-01-06T18:47:23.943Z,32.73
2018-01-06T18:49:53.036Z,24.90
2018-01-06T18:52:21.467Z,26.63
2018-01-06T18:54:49.785Z,25.00
2018-01-06T18:57:18.098Z,25.67
2018-01-06T18:59:46.382Z,20.80
2018-01-06T19:02:14.801Z,23.37
2018-01-06T19:04:43.096Z,23.03
2018-01-06T19:07:11.383Z,24.50
2018-01-06T19:09:39.728Z,22.67
2018-01-06T19:12:07.962Z,22.20
2018-01-06T19:14:36.301Z,26.40
2018-01-06T19:17:04.568Z,24.53
2018-01-06T19:19:32.920Z,22.63
2018-01-06T19:22:01.152Z,24.57
2018-01-06T19:24:29.451Z,26.27
2018-01-06T19:26:58.514Z,23.80
2018-01-06T19:29:28.472Z,22.70
2018-01-06T19:31:56.991Z,24.93
2018-01-06T19:34:26.754Z,25.83
2018-01-06T19:36:55.073Z,25.77
2018-01-06T19:39:23.567Z,31.53
2018-01-06T19:41:52.604Z,28.17
2018-01-06T19:44:21.883Z,25.27
2018-01-06T19:46:50.196Z,26.83
2018-01-06T19:49:19.326Z,31.60
2018-01-06T19:51:47.561Z,29.20
2018-01-06T19:54:16.691Z,27.73
2018-01-06T19:56:45.021Z,27.83
2018-01-06T19:59:14.129Z,27.93
2018-01-06T20:01:45.587Z,30.30
2018-01-06T20:04:13.823Z,29.57
2018-01-06T20:06:42.130Z,24.80
2018-01-06T20:09:11.399Z,24.63
2018-01-06T20:11:39.719Z,28.90
2018-01-06T20:14:08.538Z,24.77
2018-01-06T20:16:37.687Z,27.63
2018-01-06T20:19:05.987Z,26.77
2018-01-06T20:21:34.286Z,28.73
2018-01-06T20:24:02.756Z,32.30
2018-01-06T20:26:31.066Z,28.50
2018-01-06T20:28:59.358Z,25.80
2018-01-06T20:31:27.760Z,28.70
2018-01-06T20:33:56.011Z,30.13
2018-01-06T20:36:24.282Z,30.30
2018-01-06T20:38:53.792Z,30.33
2018-01-06T20:41:22.237Z,30.03
2018-01-06T20:43:50.474Z,37.10
2018-01-06T20:46:18.736Z,29.37
2018-01-06T20:48:47.863Z,26.30
2018-01-06T20:51:16.890Z,30.67
2018-01-06T20:53:45.356Z,29.53
2018-01-06T20:56:14.276Z,27.80
2018-01-06T20:58:43.202Z,22.40
2018-01-06T21:01:12.476Z,33.40
2018-01-06T21:03:40.733Z,35.07
2018-01-06T21:06:09.006Z,41.93
2018-01-06T21:08:37.445Z,29.80
2018-01-06T21:11:05.892Z,48.40
2018-01-06T21:13:34.530Z,29.80
2018-01-06T21:16:03.492Z,24.23
2018-01-06T21:18:32.695Z,24.00
2018-01-06T21:21:01.122Z,31.87
2018-01-06T21:23:29.450Z,28.77
2018-01-06T21:25:57.882Z,27.90
2018-01-06T21:28:26.176Z,27.40
2018-01-06T21:30:54.440Z,26.13
2018-01-06T21:33:23.605Z,24.83
2018-01-06T21:35:52.764Z,22.60
2018-01-06T21:38:21.206Z,42.27
2018-01-06T21:40:49.498Z,48.43
2018-01-06T21:43:17.742Z,56.07
2018-01-06T21:45:46.748Z,31.30
2018-01-06T21:48:15.932Z,24.67
2018-01-06T21:50:45.003Z,32.63
2018-01-06T21:53:13.258Z,38.57
2018-01-06T21:55:42.346Z,33.70
2018-01-06T21:58:10.942Z,27.50
2018-01-06T22:00:40.372Z,27.63
2018-01-06T22:03:09.339Z,39.00
2018-01-06T22:05:37.781Z,19.13
2018-01-06T22:08:06.195Z,27.93
2018-01-06T22:10:34.558Z,29.53
2018-01-06T22:13:02.802Z,24.43
2018-01-06T22:15:32.630Z,40.30
2018-01-06T22:18:00.865Z,27.97
2018-01-06T22:20:29.412Z,33.90
2018-01-06T22:22:57.856Z,40.17
2018-01-06T22:25:26.894Z,37.50
2018-01-06T22:27:55.154Z,22.47
2018-01-06T22:30:23.516Z,39.03
2018-01-06T22:32:52.569Z,27.73
2018-01-06T22:35:21.110Z,39.73
2018-01-06T22:37:49.395Z,37.23
2018-01-06T22:40:17.622Z,28.57
2018-01-06T22:42:45.947Z,25.83
2018-01-06T22:45:14.285Z,49.17
2018-01-06T22:47:43.310Z,57.13
2018-01-06T22:50:11.546Z,30.73
2018-01-06T22:52:39.839Z,31.53
2018-01-06T22:55:08.881Z,28.03
2018-01-06T22:57:37.260Z,46.73
2018-01-06T23:00:05.581Z,36.70
2018-01-06T23:02:33.986Z,32.17
2018-01-06T23:05:02.365Z,42.67
2018-01-06T23:07:30.866Z,32.20
2018-01-06T23:09:59.131Z,39.33
2018-01-06T23:12:27.481Z,32.70
2018-01-06T23:14:55.823Z,30.63
2018-01-06T23:17:24.248Z,21.03
2018-01-06T23:19:52.615Z,31.67
2018-01-06T23:22:21.960Z,26.43
2018-01-06T23:24:50.418Z,31.43
2018-01-06T23:27:18.712Z,34.53
2018-01-06T23:29:47.125Z,39.50
2018-01-06T23:32:15.618Z,32.70
2018-01-06T23:34:43.839Z,27.47
2018-01-06T23:37:12.210Z,27.77
2018-01-06T23:39:40.467Z,26.63
2018-01-06T23:42:09.753Z,31.27
2018-01-06T23:44:37.999Z,22.63
2018-01-06T23:47:06.253Z,22.97
2018-01-06T23:49:34.508Z,28.63
2018-01-06T23:52:03.596Z,25.37
2018-01-06T23:54:32.628Z,21.23
2018-01-06T23:57:00.894Z,20.87
2018-01-06T23:59:29.237Z,21.77
