createdAt,value
2024-02-24T00:00:55.219Z,92.52
2024-02-24T00:03:23.045Z,89.68
2024-02-24T00:05:50.050Z,88.74
2024-02-24T00:08:17.183Z,88.67
2024-02-24T00:10:44.221Z,86.21
2024-02-24T00:13:11.215Z,84.40
2024-02-24T00:15:38.166Z,83.37
2024-02-24T00:18:05.974Z,84.76
2024-02-24T00:20:32.914Z,84.52
2024-02-24T00:23:00.194Z,83.99
2024-02-24T00:25:27.537Z,83.88
2024-02-24T00:27:56.418Z,84.28
2024-02-24T00:30:23.412Z,84.45
2024-02-24T00:32:50.505Z,83.05
2024-02-24T00:35:17.651Z,81.75
2024-02-24T00:37:44.571Z,81.59
2024-02-24T00:40:11.861Z,80.56
2024-02-24T00:42:38.734Z,81.11
2024-02-24T00:45:06.317Z,80.57
2024-02-24T00:47:34.272Z,79.57
2024-02-24T00:50:01.237Z,78.61
2024-02-24T00:52:28.114Z,78.49
2024-02-24T00:54:54.923Z,78.36
2024-02-24T00:57:21.991Z,77.59
2024-02-24T00:59:48.993Z,77.86
2024-02-24T01:02:16.037Z,77.24
2024-02-24T01:04:43.570Z,77.80
2024-02-24T01:07:11.972Z,76.93
2024-02-24T01:09:38.993Z,75.46
2024-02-24T01:12:07.684Z,73.40
2024-02-24T01:14:34.621Z,73.12
2024-02-24T01:17:01.615Z,71.94
2024-02-24T01:19:28.599Z,71.84
2024-02-24T01:21:58.341Z,70.39
2024-02-24T01:24:25.455Z,69.56
2024-02-24T01:26:52.405Z,69.67
2024-02-24T01:29:19.328Z,70.59
2024-02-24T01:31:46.189Z,70.07
2024-02-24T01:34:13.274Z,71.05
2024-02-24T01:36:40.154Z,72.03
2024-02-24T01:39:06.903Z,71.63
2024-02-24T01:41:33.705Z,71.15
2024-02-24T01:44:00.513Z,71.30
2024-02-24T01:46:27.647Z,71.07
2024-02-24T01:48:54.560Z,72.14
2024-02-24T01:51:21.539Z,71.82
2024-02-24T01:53:48.847Z,73.41
2024-02-24T01:56:15.889Z,72.36
2024-02-24T01:58:43.619Z,72.86
2024-02-24T02:01:10.829Z,73.03
2024-02-24T02:03:38.680Z,73.97
2024-02-24T02:06:06.139Z,74.44
2024-02-24T02:08:33.372Z,74.93
2024-02-24T02:11:00.357Z,74.67
2024-02-24T02:13:27.358Z,75.21
2024-02-24T02:15:57.113Z,75.58
2024-02-24T02:18:24.177Z,76.69
2024-02-24T02:20:53.203Z,77.09
2024-02-24T02:23:20.518Z,77.43
2024-02-24T02:25:47.415Z,78.34
2024-02-24T02:28:14.241Z,78.49
2024-02-24T02:30:40.987Z,78.38
2024-02-24T02:33:10.398Z,78.85
2024-02-24T02:35:38.214Z,79.47
2024-02-24T02:38:09.489Z,80.40
2024-02-24T02:40:37.115Z,80.50
2024-02-24T02:43:04.446Z,80.53
2024-02-24T02:45:31.227Z,80.71
2024-02-24T02:47:58.155Z,80.55
2024-02-24T02:50:25.197Z,81.21
2024-02-24T02:52:52.053Z,81.38
2024-02-24T02:55:19.457Z,82.54
2024-02-24T02:57:46.550Z,82.54
2024-02-24T03:00:13.913Z,83.87
2024-02-24T03:02:40.800Z,84.21
2024-02-24T03:05:09.152Z,84.50
2024-02-24T03:07:35.969Z,85.21
2024-02-24T03:10:04.308Z,85.58
2024-02-24T03:12:31.491Z,85.52
2024-02-24T03:14:58.932Z,86.32
2024-02-24T03:17:25.804Z,87.37
2024-02-24T03:19:52.574Z,87.10
2024-02-24T03:22:19.347Z,88.07
2024-02-24T03:24:46.154Z,86.88
2024-02-24T03:27:13.173Z,87.82
2024-02-24T03:29:40.060Z,87.91
2024-02-24T03:32:07.709Z,88.74
2024-02-24T03:34:34.608Z,89.82
2024-02-24T03:37:01.570Z,89.94
2024-02-24T03:39:28.413Z,89.57
2024-02-24T03:41:55.251Z,89.01
2024-02-24T03:44:22.099Z,90.22
2024-02-24T03:46:49.138Z,90.16
2024-02-24T03:49:16.061Z,91.23
2024-02-24T03:51:43.013Z,91.01
2024-02-24T03:54:11.779Z,92.24
2024-02-24T03:56:38.918Z,93.15
2024-02-24T03:59:05.915Z,91.98
2024-02-24T04:01:32.890Z,92.61
2024-02-24T04:03:59.869Z,93.44
2024-02-24T04:06:26.704Z,92.65
2024-02-24T04:08:53.584Z,93.14
2024-02-24T04:11:23.825Z,93.56
2024-02-24T04:13:50.665Z,94.02
2024-02-24T04:16:17.437Z,94.68
2024-02-24T04:18:44.362Z,95.20
2024-02-24T04:21:11.168Z,95.26
2024-02-24T04:23:37.988Z,95.60
2024-02-24T04:26:04.923Z,96.54
2024-02-24T04:28:31.740Z,96.89
2024-02-24T04:30:58.611Z,97.14
2024-02-24T04:33:25.572Z,96.99
2024-02-24T04:35:52.602Z,95.79
2024-02-24T04:38:19.470Z,97.28
2024-02-24T04:40:46.195Z,97.71
2024-02-24T04:43:12.869Z,97.87
2024-02-24T04:45:39.629Z,97.21
2024-02-24T04:48:06.968Z,98.86
2024-02-24T04:50:34.089Z,99.06
2024-02-24T04:53:00.796Z,99.97
2024-02-24T04:55:27.884Z,99.77
2024-02-24T04:57:54.636Z,100.00
2024-02-24T05:00:21.594Z,100.00
2024-02-24T05:02:48.527Z,100.00
2024-02-24T05:05:15.470Z,100.00
2024-02-24T05:07:42.318Z,100.00
2024-02-24T05:10:09.814Z,100.00
2024-02-24T05:12:37.350Z,100.00
2024-02-24T05:15:04.379Z,100.00
2024-02-24T05:17:31.247Z,100.00
2024-02-24T05:19:58.109Z,100.00
2024-02-24T05:22:25.022Z,100.00
2024-02-24T05:24:51.871Z,100.00
2024-02-24T05:27:21.108Z,100.00
2024-02-24T05:29:48.442Z,100.00
2024-02-24T05:32:18.117Z,100.00
2024-02-24T05:34:45.452Z,100.00
2024-02-24T05:37:12.632Z,100.00
2024-02-24T05:39:39.567Z,100.00
2024-02-24T05:42:07.452Z,100.00
2024-02-24T05:44:34.981Z,100.00
2024-02-24T05:47:02.059Z,100.00
2024-02-24T05:49:28.855Z,100.00
2024-02-24T05:51:55.751Z,100.00
2024-02-24T05:54:23.248Z,100.00
2024-02-24T05:56:50.128Z,100.00
2024-02-24T05:59:17.544Z,100.00
2024-02-24T06:01:44.490Z,100.00
2024-02-24T06:04:11.281Z,100.00
2024-02-24T06:06:38.106Z,100.00
2024-02-24T06:09:04.858Z,100.00
2024-02-24T06:11:34.334Z,100.00
2024-02-24T06:14:01.153Z,100.00
2024-02-24T06:16:27.857Z,100.00
2024-02-24T06:18:54.658Z,100.00
2024-02-24T06:21:21.461Z,100.00
2024-02-24T06:23:48.343Z,100.00
2024-02-24T06:26:15.425Z,99.99
2024-02-24T06:28:43.495Z,98.89
2024-02-24T06:31:10.203Z,96.80
2024-02-24T06:33:37.058Z,95.76
2024-02-24T06:36:04.457Z,93.32
2024-02-24T06:38:31.593Z,90.32
2024-02-24T06:40:58.439Z,87.81
2024-02-24T06:43:25.121Z,86.55
2024-02-24T06:45:51.839Z,84.91
2024-02-24T06:48:19.003Z,82.27
2024-02-24T06:50:46.062Z,78.94
2024-02-24T06:53:14.030Z,76.44
2024-02-24T06:55:40.680Z,75.34
2024-02-24T06:58:08.754Z,74.18
2024-02-24T07:00:36.958Z,72.30
2024-02-24T07:03:04.323Z,71.01
2024-02-24T07:05:33.046Z,70.31
2024-02-24T07:07:59.994Z,68.90
2024-02-24T07:10:26.848Z,67.74
2024-02-24T07:12:53.655Z,66.79
2024-02-24T07:15:21.014Z,65.78
2024-02-24T07:17:47.877Z,63.84
2024-02-24T07:20:14.814Z,62.99
2024-02-24T07:22:43.178Z,61.79
2024-02-24T07:25:09.947Z,61.26
2024-02-24T07:27:36.709Z,60.70
2024-02-24T07:30:03.686Z,59.62
2024-02-24T07:32:30.612Z,59.45
2024-02-24T07:34:57.444Z,58.50
2024-02-24T07:37:24.303Z,57.10
2024-02-24T07:39:51.177Z,56.57
2024-02-24T07:42:18.029Z,56.16
2024-02-24T07:44:44.860Z,54.89
2024-02-24T07:47:11.747Z,54.76
2024-02-24T07:49:38.562Z,54.19
2024-02-24T07:52:05.947Z,52.31
2024-02-24T07:54:33.145Z,50.92
2024-02-24T07:57:00.054Z,50.51
2024-02-24T07:59:26.996Z,49.83
2024-02-24T08:01:53.991Z,48.94
2024-02-24T08:04:21.970Z,49.01
2024-02-24T08:06:49.033Z,47.84
2024-02-24T08:09:16.299Z,47.17
2024-02-24T08:11:45.881Z,48.32
2024-02-24T08:14:13.008Z,46.50
2024-02-24T08:16:40.426Z,46.85
2024-02-24T08:19:08.223Z,46.43
2024-02-24T08:21:40.948Z,46.64
2024-02-24T08:24:11.479Z,47.51
2024-02-24T08:26:41.361Z,45.75
2024-02-24T08:29:10.887Z,44.50
2024-02-24T08:31:39.097Z,43.36
2024-02-24T08:34:06.142Z,42.97
2024-02-24T08:36:33.193Z,43.13
2024-02-24T08:39:01.273Z,43.52
2024-02-24T08:41:28.948Z,42.45
2024-02-24T08:43:56.168Z,41.09
2024-02-24T08:46:23.062Z,38.02
2024-02-24T08:48:49.845Z,38.96
2024-02-24T08:51:16.870Z,37.96
2024-02-24T08:53:43.753Z,37.12
2024-02-24T08:56:13.418Z,37.37
2024-02-24T08:58:40.206Z,36.80
2024-02-24T09:01:07.642Z,36.90
2024-02-24T09:03:34.481Z,36.08
2024-02-24T09:06:01.378Z,35.54
2024-02-24T09:08:28.897Z,35.87
2024-02-24T09:10:56.006Z,35.59
2024-02-24T09:13:22.795Z,35.79
2024-02-24T09:15:49.609Z,34.84
2024-02-24T09:18:17.885Z,35.23
2024-02-24T09:20:45.041Z,35.17
2024-02-24T09:23:11.906Z,35.05
2024-02-24T09:25:38.772Z,34.89
2024-02-24T09:28:08.352Z,34.61
2024-02-24T09:30:37.918Z,34.77
2024-02-24T09:33:04.961Z,35.98
2024-02-24T09:35:31.846Z,35.59
2024-02-24T09:37:58.819Z,34.77
2024-02-24T09:40:25.624Z,36.07
2024-02-24T09:43:01.975Z,34.90
2024-02-24T09:45:35.412Z,35.64
2024-02-24T09:48:02.532Z,36.37
2024-02-24T09:50:29.592Z,36.79
2024-02-24T09:52:56.458Z,36.94
2024-02-24T09:55:23.227Z,37.20
2024-02-24T09:57:51.120Z,37.57
2024-02-24T10:00:21.146Z,37.31
2024-02-24T10:02:48.042Z,37.61
2024-02-24T10:05:18.047Z,36.78
2024-02-24T10:07:46.615Z,36.99
2024-02-24T10:10:18.312Z,36.21
2024-02-24T10:13:03.960Z,36.71
2024-02-24T10:15:31.112Z,36.43
2024-02-24T10:17:59.150Z,36.08
2024-02-24T10:20:26.587Z,36.05
2024-02-24T10:22:53.633Z,35.30
2024-02-24T10:25:21.039Z,36.26
2024-02-24T10:27:48.525Z,36.00
2024-02-24T10:30:15.981Z,34.83
2024-02-24T10:32:43.521Z,35.37
2024-02-24T10:35:12.065Z,34.67
2024-02-24T10:40:09.544Z,34.33
2024-02-24T10:42:37.288Z,35.86
2024-02-24T10:45:07.903Z,35.35
2024-02-24T10:47:37.180Z,35.56
2024-02-24T10:50:05.161Z,34.99
2024-02-24T10:52:33.139Z,35.04
2024-02-24T10:55:03.617Z,35.09
2024-02-24T10:57:31.761Z,33.88
2024-02-24T11:00:01.009Z,33.96
2024-02-24T11:02:30.521Z,34.11
2024-02-24T11:05:01.586Z,33.33
2024-02-24T11:07:33.963Z,34.26
2024-02-24T11:10:02.433Z,34.27
2024-02-24T11:12:32.382Z,35.04
2024-02-24T11:14:59.939Z,34.56
2024-02-24T11:17:50.413Z,34.78
2024-02-24T11:20:37.144Z,34.48
2024-02-24T11:23:27.259Z,34.67
2024-02-24T11:26:12.299Z,35.52
2024-02-24T11:28:45.191Z,34.95
2024-02-24T11:31:43.064Z,36.09
2024-02-24T11:34:12.015Z,35.59
2024-02-24T11:36:40.525Z,36.11
2024-02-24T11:39:09.337Z,35.79
2024-02-24T11:41:38.180Z,35.44
2024-02-24T11:44:05.446Z,35.83
2024-02-24T11:46:32.271Z,35.76
2024-02-24T11:49:00.997Z,36.58
2024-02-24T11:51:31.327Z,36.71
2024-02-24T11:53:58.237Z,36.08
2024-02-24T11:56:26.943Z,36.74
2024-02-24T11:58:58.159Z,36.44
2024-02-24T12:01:25.266Z,37.08
2024-02-24T12:03:54.504Z,36.76
2024-02-24T12:06:26.560Z,35.71
2024-02-24T12:08:54.970Z,36.90
2024-02-24T12:11:22.751Z,36.12
2024-02-24T12:13:51.086Z,35.95
2024-02-24T12:16:18.387Z,34.77
2024-02-24T12:18:47.222Z,34.86
2024-02-24T12:21:15.154Z,35.07
2024-02-24T12:23:42.689Z,35.65
2024-02-24T12:26:19.118Z,34.41
2024-02-24T12:28:48.098Z,35.01
2024-02-24T12:31:15.700Z,33.54
2024-02-24T12:33:44.726Z,32.85
2024-02-24T12:36:13.242Z,32.94
2024-02-24T12:38:41.233Z,32.14
2024-02-24T12:41:12.232Z,32.15
2024-02-24T12:43:40.055Z,32.52
2024-02-24T12:46:09.435Z,33.28
2024-02-24T12:48:37.766Z,33.65
2024-02-24T12:51:05.830Z,32.62
2024-02-24T12:53:32.723Z,32.96
2024-02-24T12:56:01.171Z,32.23
2024-02-24T12:58:28.028Z,32.61
2024-02-24T13:00:55.261Z,32.41
2024-02-24T13:03:23.453Z,32.88
2024-02-24T13:05:50.609Z,33.34
2024-02-24T13:08:18.433Z,33.01
2024-02-24T13:10:45.970Z,32.43
2024-02-24T13:13:13.064Z,32.83
2024-02-24T13:15:39.886Z,32.57
2024-02-24T13:18:07.260Z,33.47
2024-02-24T13:20:34.395Z,32.62
2024-02-24T13:23:01.290Z,32.50
2024-02-24T13:25:28.196Z,33.63
2024-02-24T13:27:55.094Z,33.20
2024-02-24T13:30:23.182Z,33.04
2024-02-24T13:32:51.500Z,33.83
2024-02-24T13:35:18.615Z,33.67
2024-02-24T13:37:45.396Z,33.22
2024-02-24T13:40:12.460Z,33.56
2024-02-24T13:42:40.170Z,34.16
2024-02-24T13:45:08.421Z,34.21
2024-02-24T13:47:36.417Z,34.22
2024-02-24T13:50:03.702Z,34.74
2024-02-24T13:52:30.643Z,34.27
2024-02-24T13:54:57.540Z,34.52
2024-02-24T13:57:24.420Z,35.01
2024-02-24T13:59:51.432Z,34.24
2024-02-24T14:02:18.739Z,34.81
2024-02-24T14:04:45.697Z,34.47
2024-02-24T14:07:13.860Z,34.72
2024-02-24T14:09:41.048Z,35.40
2024-02-24T14:12:08.377Z,34.97
2024-02-24T14:14:35.213Z,35.59
2024-02-24T14:17:01.985Z,35.42
2024-02-24T14:19:31.150Z,35.58
2024-02-24T14:21:57.973Z,35.66
2024-02-24T14:24:24.737Z,35.66
2024-02-24T14:26:53.268Z,35.44
2024-02-24T14:29:20.139Z,35.96
2024-02-24T14:31:46.918Z,36.64
2024-02-24T14:34:13.856Z,35.32
2024-02-24T14:36:40.650Z,35.95
2024-02-24T14:39:07.477Z,35.52
2024-02-24T14:41:34.415Z,35.65
2024-02-24T14:44:01.302Z,36.54
2024-02-24T14:46:28.260Z,36.31
2024-02-24T14:48:55.231Z,36.47
2024-02-24T14:51:23.444Z,36.38
2024-02-24T14:53:52.488Z,36.46
2024-02-24T14:56:20.053Z,36.75
2024-02-24T14:58:46.878Z,37.00
2024-02-24T15:01:15.821Z,36.89
2024-02-24T15:03:45.891Z,37.06
2024-02-24T15:06:15.808Z,37.08
2024-02-24T15:08:43.057Z,36.55
2024-02-24T15:11:10.268Z,36.63
2024-02-24T15:13:38.088Z,36.65
2024-02-24T15:16:05.870Z,36.68
2024-02-24T15:18:32.753Z,36.74
2024-02-24T15:20:59.936Z,37.08
2024-02-24T15:23:26.862Z,37.17
2024-02-24T15:25:53.660Z,37.06
2024-02-24T15:28:20.516Z,37.01
2024-02-24T15:30:47.310Z,37.77
2024-02-24T15:35:41.243Z,38.28
2024-02-24T15:38:08.000Z,38.00
2024-02-24T15:40:37.731Z,38.67
2024-02-24T15:43:06.471Z,39.23
2024-02-24T15:45:33.293Z,38.89
2024-02-24T15:48:00.109Z,38.74
2024-02-24T15:50:27.248Z,39.80
2024-02-24T15:52:53.995Z,39.17
2024-02-24T15:55:21.048Z,39.84
2024-02-24T15:57:49.260Z,39.54
2024-02-24T16:00:16.773Z,39.63
2024-02-24T16:02:44.747Z,39.61
2024-02-24T16:05:11.830Z,39.17
2024-02-24T16:07:38.782Z,39.19
2024-02-24T16:10:06.297Z,40.08
2024-02-24T16:12:33.182Z,40.35
2024-02-24T16:15:00.141Z,40.26
2024-02-24T16:17:27.055Z,40.86
2024-02-24T16:19:53.881Z,41.15
2024-02-24T16:22:20.634Z,40.90
2024-02-24T16:24:47.491Z,40.81
2024-02-24T16:27:14.358Z,41.34
2024-02-24T16:29:41.195Z,42.71
2024-02-24T16:32:09.871Z,42.57
2024-02-24T16:34:37.556Z,43.31
2024-02-24T16:37:05.067Z,45.01
2024-02-24T16:39:33.866Z,44.50
2024-02-24T16:42:01.350Z,45.37
2024-02-24T16:44:28.609Z,45.34
2024-02-24T16:46:56.255Z,45.91
2024-02-24T16:49:23.738Z,47.51
2024-02-24T16:51:53.622Z,48.76
2024-02-24T16:54:20.694Z,49.09
2024-02-24T16:56:47.504Z,49.82
2024-02-24T16:59:14.434Z,51.42
2024-02-24T17:01:41.798Z,51.58
2024-02-24T17:04:08.825Z,51.77
2024-02-24T17:06:36.438Z,52.32
2024-02-24T17:09:04.322Z,52.99
2024-02-24T17:11:31.295Z,53.82
2024-02-24T17:13:58.479Z,53.98
2024-02-24T17:16:25.250Z,54.45
2024-02-24T17:18:52.662Z,55.93
2024-02-24T17:21:19.834Z,55.91
2024-02-24T17:23:46.954Z,56.62
2024-02-24T17:26:18.297Z,57.48
2024-02-24T17:28:47.623Z,57.33
2024-02-24T17:31:14.707Z,58.00
2024-02-24T17:33:45.453Z,58.74
2024-02-24T17:36:13.040Z,58.00
2024-02-24T17:38:40.187Z,59.45
2024-02-24T17:41:07.269Z,60.66
2024-02-24T17:43:34.118Z,60.33
2024-02-24T17:46:01.225Z,60.77
2024-02-24T17:48:28.553Z,61.35
2024-02-24T17:50:55.778Z,60.22
2024-02-24T17:53:23.798Z,61.28
2024-02-24T17:55:50.979Z,62.93
2024-02-24T17:58:18.882Z,63.18
2024-02-24T18:00:46.057Z,63.04
2024-02-24T18:03:15.459Z,63.88
2024-02-24T18:05:42.844Z,63.91
2024-02-24T18:08:09.846Z,64.71
2024-02-24T18:10:36.806Z,65.10
2024-02-24T18:13:03.936Z,65.83
2024-02-24T18:15:30.881Z,66.05
2024-02-24T18:17:57.908Z,65.85
2024-02-24T18:20:24.895Z,66.32
2024-02-24T18:22:51.782Z,65.93
2024-02-24T18:25:18.974Z,66.38
2024-02-24T18:27:45.692Z,67.69
2024-02-24T18:30:12.749Z,67.25
2024-02-24T18:32:39.720Z,68.50
2024-02-24T18:35:06.879Z,68.67
2024-02-24T18:37:33.588Z,69.64
2024-02-24T18:40:05.851Z,69.18
2024-02-24T18:42:33.560Z,68.96
2024-02-24T18:45:00.809Z,70.43
2024-02-24T18:47:28.040Z,69.80
2024-02-24T18:49:55.081Z,69.65
2024-02-24T18:52:22.069Z,70.92
2024-02-24T18:54:49.104Z,70.91
2024-02-24T18:57:16.249Z,71.18
2024-02-24T18:59:43.778Z,71.40
2024-02-24T19:02:13.557Z,71.88
2024-02-24T19:04:40.786Z,72.43
2024-02-24T19:07:12.020Z,72.71
2024-02-24T19:09:42.500Z,73.06
2024-02-24T19:12:10.050Z,73.04
2024-02-24T19:14:45.780Z,72.55
2024-02-24T19:17:19.709Z,73.26
2024-02-24T19:19:49.113Z,73.65
2024-02-24T19:22:16.042Z,73.51
2024-02-24T19:24:42.872Z,73.06
2024-02-24T19:27:09.842Z,73.54
2024-02-24T19:29:37.737Z,74.00
2024-02-24T19:32:04.631Z,74.45
2024-02-24T19:34:31.413Z,74.99
2024-02-24T19:36:58.426Z,74.40
2024-02-24T19:39:25.290Z,74.61
2024-02-24T19:41:52.362Z,75.06
2024-02-24T19:44:19.129Z,75.29
2024-02-24T19:46:45.846Z,75.30
2024-02-24T19:49:13.112Z,75.24
2024-02-24T19:51:40.293Z,75.30
2024-02-24T19:54:07.490Z,75.85
2024-02-24T19:56:34.884Z,75.93
2024-02-24T19:59:01.707Z,76.36
2024-02-24T20:01:28.657Z,75.86
2024-02-24T20:03:55.577Z,76.18
2024-02-24T20:06:22.522Z,77.17
2024-02-24T20:08:49.541Z,76.60
2024-02-24T20:11:16.601Z,77.13
2024-02-24T20:13:43.752Z,77.51
2024-02-24T20:16:11.067Z,77.39
2024-02-24T20:18:38.182Z,78.49
2024-02-24T20:21:06.575Z,79.11
2024-02-24T20:23:33.397Z,78.78
2024-02-24T20:26:00.671Z,78.89
2024-02-24T20:28:27.668Z,78.65
2024-02-24T20:30:54.461Z,79.04
2024-02-24T20:33:21.490Z,78.92
2024-02-24T20:35:48.613Z,79.06
2024-02-24T20:38:15.560Z,79.41
2024-02-24T20:40:42.909Z,79.59
2024-02-24T20:43:09.743Z,79.69
2024-02-24T20:45:36.562Z,80.14
2024-02-24T20:48:03.648Z,80.45
2024-02-24T20:50:31.764Z,80.60
2024-02-24T20:52:58.963Z,80.18
2024-02-24T20:55:26.486Z,80.76
2024-02-24T20:57:55.240Z,81.19
2024-02-24T21:00:22.128Z,80.74
2024-02-24T21:02:49.223Z,81.18
2024-02-24T21:05:16.215Z,80.91
2024-02-24T21:07:42.916Z,81.16
2024-02-24T21:10:10.319Z,81.61
2024-02-24T21:12:37.245Z,81.22
2024-02-24T21:15:04.514Z,81.28
2024-02-24T21:17:31.490Z,80.87
2024-02-24T21:20:04.650Z,81.20
2024-02-24T21:22:32.883Z,80.89
2024-02-24T21:25:00.777Z,81.83
2024-02-24T21:27:27.753Z,81.24
2024-02-24T21:29:54.633Z,81.30
2024-02-24T21:32:21.418Z,80.86
2024-02-24T21:34:48.626Z,81.89
2024-02-24T21:37:15.940Z,81.80
2024-02-24T21:39:42.835Z,81.96
2024-02-24T21:42:10.611Z,82.01
2024-02-24T21:44:37.638Z,82.41
2024-02-24T21:47:04.695Z,82.71
2024-02-24T21:49:31.712Z,83.46
2024-02-24T21:51:58.754Z,82.84
2024-02-24T21:54:25.636Z,82.68
2024-02-24T21:56:55.464Z,83.04
2024-02-24T21:59:22.387Z,83.21
2024-02-24T22:01:49.480Z,83.45
2024-02-24T22:04:16.693Z,83.21
2024-02-24T22:06:44.226Z,83.64
2024-02-24T22:09:11.471Z,84.16
2024-02-24T22:11:39.725Z,84.22
2024-02-24T22:14:06.766Z,84.20
2024-02-24T22:16:33.727Z,84.46
2024-02-24T22:19:00.720Z,84.48
2024-02-24T22:21:30.580Z,84.20
2024-02-24T22:23:57.574Z,84.89
2024-02-24T22:26:25.317Z,84.82
2024-02-24T22:28:53.688Z,85.09
2024-02-24T22:31:20.629Z,85.30
2024-02-24T22:33:47.695Z,85.92
2024-02-24T22:36:14.797Z,85.83
2024-02-24T22:38:44.975Z,85.67
2024-02-24T22:41:11.852Z,85.90
2024-02-24T22:43:38.805Z,85.56
2024-02-24T22:46:08.279Z,85.79
2024-02-24T22:48:35.282Z,85.83
2024-02-24T22:51:02.294Z,85.74
2024-02-24T22:53:29.194Z,85.24
2024-02-24T22:55:56.008Z,85.20
2024-02-24T22:58:22.793Z,84.87
2024-02-24T23:00:50.322Z,85.37
2024-02-24T23:03:18.840Z,85.42
2024-02-24T23:05:46.918Z,84.85
2024-02-24T23:08:13.881Z,85.08
2024-02-24T23:10:40.728Z,85.84
2024-02-24T23:13:07.557Z,85.84
2024-02-24T23:15:34.458Z,86.06
2024-02-24T23:18:01.392Z,85.68
2024-02-24T23:20:28.453Z,84.97
2024-02-24T23:22:55.705Z,85.88
2024-02-24T23:25:22.825Z,85.98
2024-02-24T23:27:49.614Z,85.93
2024-02-24T23:30:16.726Z,85.94
2024-02-24T23:32:46.310Z,86.38
2024-02-24T23:35:13.957Z,87.08
2024-02-24T23:37:40.831Z,86.98
2024-02-24T23:40:11.280Z,87.30
2024-02-24T23:42:40.922Z,87.71
2024-02-24T23:45:07.941Z,87.95
2024-02-24T23:47:34.821Z,89.17
2024-02-24T23:50:01.693Z,89.03
2024-02-24T23:52:28.468Z,89.04
2024-02-24T23:54:56.238Z,88.55
2024-02-24T23:57:23.498Z,88.14
2024-02-24T23:59:50.454Z,88.49
