createdAt,value
2019-04-28T00:02:03.417Z,3.23
2019-04-28T00:04:31.556Z,3.13
2019-04-28T00:06:58.461Z,3.22
2019-04-28T00:09:26.935Z,3.50
2019-04-28T00:11:54.417Z,3.60
2019-04-28T00:14:22.075Z,3.47
2019-04-28T00:16:51.108Z,2.80
2019-04-28T00:19:16.902Z,3.60
2019-04-28T00:21:46.780Z,3.10
2019-04-28T00:24:16.158Z,3.03
2019-04-28T00:26:43.659Z,3.17
2019-04-28T00:29:11.273Z,3.07
2019-04-28T00:31:38.575Z,3.70
2019-04-28T00:34:06.212Z,2.93
2019-04-28T00:36:33.675Z,3.28
2019-04-28T00:39:01.647Z,2.97
2019-04-28T00:41:30.756Z,3.17
2019-04-28T00:43:56.243Z,3.40
2019-04-28T00:46:27.544Z,2.93
2019-04-28T00:48:54.936Z,3.50
2019-04-28T00:51:22.419Z,3.20
2019-04-28T00:53:50.893Z,2.70
2019-04-28T00:56:17.787Z,3.23
2019-04-28T00:58:45.267Z,3.20
2019-04-28T01:01:18.461Z,2.70
2019-04-28T01:03:45.958Z,3.57
2019-04-28T01:06:14.051Z,3.33
2019-04-28T01:08:41.969Z,3.63
2019-04-28T01:11:11.283Z,3.60
2019-04-28T01:13:37.512Z,3.30
2019-04-28T01:16:09.265Z,3.47
2019-04-28T01:18:36.865Z,3.10
2019-04-28T01:21:04.272Z,3.57
2019-04-28T01:23:31.729Z,3.50
2019-04-28T01:26:00.064Z,3.20
2019-04-28T01:28:26.574Z,3.37
2019-04-28T01:31:11.717Z,3.35
2019-04-28T01:33:51.917Z,3.40
2019-04-28T01:36:20.298Z,3.47
2019-04-28T01:38:46.847Z,3.28
2019-04-28T01:41:14.282Z,3.37
2019-04-28T01:43:42.408Z,3.28
2019-04-28T01:46:10.196Z,3.67
2019-04-28T01:48:37.378Z,3.73
2019-04-28T01:51:04.850Z,3.33
2019-04-28T01:53:32.306Z,3.17
2019-04-28T01:55:59.750Z,3.45
2019-04-28T01:58:27.186Z,3.53
2019-04-28T02:00:54.630Z,3.60
2019-04-28T02:03:22.117Z,3.55
2019-04-28T02:05:50.136Z,3.53
2019-04-28T02:08:17.727Z,3.60
2019-04-28T02:10:45.160Z,3.70
2019-04-28T02:13:12.873Z,3.63
2019-04-28T02:15:40.299Z,3.63
2019-04-28T02:18:07.712Z,3.50
2019-04-28T02:20:35.190Z,3.50
2019-04-28T02:23:02.605Z,3.20
2019-04-28T02:25:30.064Z,3.20
2019-04-28T02:27:59.494Z,3.63
2019-04-28T02:30:41.138Z,3.30
2019-04-28T02:32:52.513Z,3.23
2019-04-28T02:35:21.411Z,3.00
2019-04-28T02:37:47.397Z,3.10
2019-04-28T02:40:14.845Z,3.50
2019-04-28T02:42:42.324Z,3.47
2019-04-28T02:45:11.638Z,3.30
2019-04-28T02:47:37.246Z,3.33
2019-04-28T02:50:04.694Z,3.37
2019-04-28T02:52:37.733Z,2.90
2019-04-28T02:55:05.175Z,3.20
2019-04-28T02:57:32.670Z,3.37
2019-04-28T03:00:00.455Z,3.47
2019-04-28T03:02:27.578Z,2.90
2019-04-28T03:04:55.045Z,3.50
2019-04-28T03:07:22.486Z,3.10
2019-04-28T03:09:52.107Z,3.10
2019-04-28T03:12:17.740Z,3.37
2019-04-28T03:14:45.224Z,3.33
2019-04-28T03:17:12.653Z,2.83
2019-04-28T03:19:41.500Z,4.00
2019-04-28T03:22:07.584Z,3.37
2019-04-28T03:24:35.011Z,3.37
2019-04-28T03:27:21.007Z,2.97
2019-04-28T03:29:52.629Z,3.90
2019-04-28T03:32:44.482Z,3.67
2019-04-28T03:35:03.251Z,3.17
2019-04-28T03:37:26.293Z,3.00
2019-04-28T03:39:54.418Z,3.83
2019-04-28T03:42:22.003Z,3.60
2019-04-28T03:44:51.251Z,3.03
2019-04-28T03:47:16.840Z,3.27
2019-04-28T03:49:44.955Z,4.07
2019-04-28T03:54:35.180Z,3.50
2019-04-28T03:57:02.606Z,3.60
2019-04-28T03:59:31.191Z,3.63
2019-04-28T04:02:02.298Z,3.03
2019-04-28T04:04:24.884Z,3.17
2019-04-28T04:06:52.375Z,3.63
2019-04-28T04:09:21.573Z,3.10
2019-04-28T04:12:06.108Z,3.10
2019-04-28T04:14:35.584Z,2.97
2019-04-28T04:17:07.639Z,3.67
2019-04-28T04:19:35.069Z,3.20
2019-04-28T04:22:02.505Z,3.37
2019-04-28T04:24:30.607Z,2.80
2019-04-28T04:27:00.646Z,3.10
2019-04-28T04:29:25.812Z,2.80
2019-04-28T04:32:09.335Z,3.20
2019-04-28T04:34:20.725Z,2.83
2019-04-28T04:36:50.729Z,3.03
2019-04-28T04:39:16.262Z,3.33
2019-04-28T04:41:43.989Z,3.20
2019-04-28T04:44:11.311Z,3.33
2019-04-28T04:46:41.204Z,2.80
2019-04-28T04:49:06.094Z,3.10
2019-04-28T04:51:33.537Z,2.83
2019-04-28T04:54:01.538Z,2.97
2019-04-28T04:56:30.178Z,3.37
2019-04-28T04:58:55.972Z,2.87
2019-04-28T05:01:24.818Z,2.78
2019-04-28T05:03:55.912Z,2.80
2019-04-28T05:06:29.827Z,3.50
2019-04-28T05:08:56.370Z,2.83
2019-04-28T05:11:23.804Z,3.47
2019-04-28T05:13:51.240Z,2.80
2019-04-28T05:16:19.749Z,3.30
2019-04-28T05:18:47.070Z,3.35
2019-04-28T05:21:14.538Z,3.23
2019-04-28T05:23:43.490Z,4.13
2019-04-28T05:26:11.367Z,2.83
2019-04-28T05:28:43.961Z,2.80
2019-04-28T05:31:05.869Z,3.07
2019-04-28T05:33:34.054Z,2.78
2019-04-28T05:36:02.838Z,3.17
2019-04-28T05:38:30.279Z,3.37
2019-04-28T05:40:55.865Z,3.33
2019-04-28T05:43:23.355Z,3.10
2019-04-28T05:45:50.813Z,3.03
2019-04-28T05:48:20.045Z,3.40
2019-04-28T05:50:46.420Z,2.97
2019-04-28T05:53:23.833Z,3.53
2019-04-28T05:56:06.158Z,3.30
2019-04-28T05:58:34.416Z,3.62
2019-04-28T06:01:20.403Z,3.63
2019-04-28T06:03:46.041Z,3.40
2019-04-28T06:06:13.536Z,3.00
2019-04-28T06:08:46.698Z,3.80
2019-04-28T06:11:20.500Z,3.07
2019-04-28T06:13:50.074Z,3.37
2019-04-28T06:16:16.735Z,3.23
2019-04-28T06:18:44.199Z,3.50
2019-04-28T06:21:11.630Z,3.37
2019-04-28T06:23:39.122Z,3.20
2019-04-28T06:26:06.685Z,3.07
2019-04-28T06:28:34.125Z,3.30
2019-04-28T06:31:01.592Z,3.40
2019-04-28T06:33:29.181Z,3.10
2019-04-28T06:35:56.643Z,3.40
2019-04-28T06:38:24.053Z,2.93
2019-04-28T06:40:51.532Z,3.33
2019-04-28T06:43:18.984Z,3.70
2019-04-28T06:45:46.406Z,2.70
2019-04-28T06:48:13.872Z,3.00
2019-04-28T06:50:41.314Z,2.93
2019-04-28T06:53:08.807Z,2.70
2019-04-28T06:55:36.282Z,3.17
2019-04-28T06:58:03.779Z,3.60
2019-04-28T07:00:31.230Z,2.83
2019-04-28T07:02:58.671Z,2.97
2019-04-28T07:05:26.114Z,2.63
2019-04-28T07:07:53.567Z,2.70
2019-04-28T07:10:25.019Z,2.67
2019-04-28T07:12:57.026Z,2.80
2019-04-28T07:15:24.607Z,3.00
2019-04-28T07:17:52.027Z,3.07
2019-04-28T07:20:35.033Z,2.78
2019-04-28T07:23:02.472Z,2.47
2019-04-28T07:25:29.904Z,2.80
2019-04-28T07:27:57.541Z,3.45
2019-04-28T07:30:25.050Z,2.90
2019-04-28T07:32:52.507Z,2.80
2019-04-28T07:35:19.973Z,2.83
2019-04-28T07:37:47.446Z,3.23
2019-04-28T07:40:14.886Z,2.70
2019-04-28T07:42:42.366Z,2.70
2019-04-28T07:45:10.793Z,3.07
2019-04-28T07:47:38.272Z,2.87
2019-04-28T07:50:05.739Z,2.60
2019-04-28T07:52:48.078Z,3.10
2019-04-28T07:55:16.489Z,3.23
2019-04-28T07:57:43.894Z,3.50
2019-04-28T08:00:11.368Z,3.50
2019-04-28T08:02:38.809Z,5.10
2019-04-28T08:05:06.289Z,5.07
2019-04-28T08:07:33.804Z,5.20
2019-04-28T08:10:01.258Z,4.95
2019-04-28T08:12:28.713Z,4.93
2019-04-28T08:14:56.166Z,4.90
2019-04-28T08:17:23.632Z,5.13
2019-04-28T08:19:51.133Z,4.83
2019-04-28T08:22:18.648Z,5.47
2019-04-28T08:24:46.222Z,5.63
2019-04-28T08:27:13.659Z,6.53
2019-04-28T08:29:41.113Z,5.43
2019-04-28T08:32:14.162Z,6.27
2019-04-28T08:34:41.678Z,5.73
2019-04-28T08:37:09.071Z,6.20
2019-04-28T08:39:36.496Z,5.60
2019-04-28T08:42:03.929Z,5.20
2019-04-28T08:44:31.374Z,5.90
2019-04-28T08:46:58.790Z,6.25
2019-04-28T08:49:26.243Z,5.60
2019-04-28T08:51:53.695Z,5.50
2019-04-28T08:54:22.576Z,5.23
2019-04-28T08:56:50.209Z,5.63
2019-04-28T08:59:17.650Z,5.30
2019-04-28T09:01:45.146Z,5.30
2019-04-28T09:04:15.514Z,5.63
2019-04-28T09:06:40.157Z,6.47
2019-04-28T09:09:07.714Z,5.93
2019-04-28T09:11:35.116Z,6.10
2019-04-28T09:14:02.678Z,6.17
2019-04-28T09:16:30.136Z,5.73
2019-04-28T09:18:57.643Z,5.87
2019-04-28T09:21:25.114Z,5.80
2019-04-28T09:23:52.590Z,6.60
2019-04-28T09:26:20.081Z,6.32
2019-04-28T09:28:47.487Z,5.63
2019-04-28T09:31:14.972Z,6.10
2019-04-28T09:33:42.529Z,6.30
2019-04-28T09:36:10.085Z,5.95
2019-04-28T09:38:37.628Z,6.10
2019-04-28T09:41:05.050Z,6.90
2019-04-28T09:43:38.143Z,5.97
2019-04-28T09:46:05.656Z,6.13
2019-04-28T09:48:33.199Z,5.47
2019-04-28T09:51:00.693Z,6.03
2019-04-28T09:53:28.105Z,5.73
2019-04-28T09:55:55.605Z,5.97
2019-04-28T09:58:23.132Z,5.80
2019-04-28T10:00:51.340Z,5.43
2019-04-28T10:03:18.840Z,5.50
2019-04-28T10:05:46.505Z,5.40
2019-04-28T10:08:14.005Z,5.07
2019-04-28T10:10:41.446Z,5.27
2019-04-28T10:13:08.863Z,4.80
2019-04-28T10:15:36.418Z,4.77
2019-04-28T10:18:03.856Z,4.50
2019-04-28T10:20:31.352Z,4.72
2019-04-28T10:22:58.827Z,4.17
2019-04-28T10:25:26.282Z,4.00
2019-04-28T10:27:53.744Z,3.70
2019-04-28T10:30:21.214Z,3.53
2019-04-28T10:32:48.740Z,3.80
2019-04-28T10:35:16.188Z,3.17
2019-04-28T10:37:45.534Z,3.20
2019-04-28T10:40:12.990Z,3.00
2019-04-28T10:42:40.553Z,3.30
2019-04-28T10:45:08.089Z,3.55
2019-04-28T10:47:35.627Z,3.70
2019-04-28T10:50:03.169Z,3.77
2019-04-28T10:52:30.682Z,4.13
2019-04-28T10:54:58.219Z,3.33
2019-04-28T10:57:25.683Z,3.40
2019-04-28T10:59:53.270Z,3.70
2019-04-28T11:02:20.804Z,3.67
2019-04-28T11:04:49.598Z,3.73
2019-04-28T11:07:17.045Z,3.70
2019-04-28T11:10:00.161Z,3.50
2019-04-28T11:12:27.646Z,3.40
2019-04-28T11:14:55.141Z,3.77
2019-04-28T11:17:22.660Z,4.03
2019-04-28T11:19:50.100Z,3.33
2019-04-28T11:22:17.827Z,3.50
2019-04-28T11:24:45.302Z,3.20
2019-04-28T11:27:12.803Z,3.10
2019-04-28T11:29:40.355Z,2.70
2019-04-28T11:32:07.888Z,2.97
2019-04-28T11:34:36.080Z,2.70
2019-04-28T11:37:03.538Z,2.70
2019-04-28T11:39:31.912Z,2.60
2019-04-28T11:41:59.356Z,2.45
2019-04-28T11:44:26.797Z,3.28
2019-04-28T11:46:55.359Z,2.65
2019-04-28T11:49:22.831Z,2.73
2019-04-28T11:51:50.327Z,2.30
2019-04-28T11:54:17.796Z,2.60
2019-04-28T11:56:45.258Z,2.13
2019-04-28T11:59:12.709Z,2.10
2019-04-28T12:01:40.126Z,2.50
2019-04-28T12:04:07.594Z,2.30
2019-04-28T12:06:35.017Z,1.83
2019-04-28T12:09:17.386Z,2.10
2019-04-28T12:11:44.850Z,1.80
2019-04-28T12:14:14.819Z,1.30
2019-04-28T12:16:46.297Z,1.10
2019-04-28T12:19:13.794Z,1.67
2019-04-28T12:21:41.214Z,1.50
2019-04-28T12:24:08.714Z,1.42
2019-04-28T12:26:36.175Z,1.63
2019-04-28T12:29:03.672Z,1.40
2019-04-28T12:31:31.142Z,1.50
2019-04-28T12:33:58.588Z,1.60
2019-04-28T12:36:26.073Z,2.00
2019-04-28T12:38:53.632Z,2.50
2019-04-28T12:41:21.085Z,2.10
2019-04-28T12:43:48.553Z,1.87
2019-04-28T12:46:16.027Z,2.20
2019-04-28T12:48:43.522Z,2.33
2019-04-28T12:51:11.052Z,2.25
2019-04-28T12:53:38.604Z,2.60
2019-04-28T12:56:06.102Z,2.45
2019-04-28T12:58:33.558Z,2.20
2019-04-28T13:01:01.048Z,2.00
2019-04-28T13:03:34.130Z,2.03
2019-04-28T13:06:05.564Z,2.00
2019-04-28T13:08:29.106Z,2.25
2019-04-28T13:10:56.581Z,2.77
2019-04-28T13:13:24.012Z,1.80
2019-04-28T13:15:51.471Z,1.90
2019-04-28T13:18:18.958Z,1.80
2019-04-28T13:20:46.442Z,1.90
2019-04-28T13:23:13.849Z,1.70
2019-04-28T13:25:42.918Z,1.90
2019-04-28T13:28:10.499Z,1.70
2019-04-28T13:30:37.969Z,1.75
2019-04-28T13:33:05.450Z,2.00
2019-04-28T13:35:32.957Z,1.53
2019-04-28T13:38:02.372Z,1.60
2019-04-28T13:40:30.236Z,1.87
2019-04-28T13:42:57.682Z,1.40
2019-04-28T13:45:25.143Z,1.20
2019-04-28T13:47:52.580Z,1.00
2019-04-28T13:50:20.522Z,1.03
2019-04-28T13:52:48.744Z,1.20
2019-04-28T13:55:23.771Z,1.02
2019-04-28T13:57:51.173Z,1.30
2019-04-28T14:00:19.410Z,1.40
2019-04-28T14:02:50.586Z,1.30
2019-04-28T14:05:23.702Z,1.13
2019-04-28T14:07:51.181Z,1.52
2019-04-28T14:10:18.727Z,1.53
2019-04-28T14:12:46.862Z,1.20
2019-04-28T14:15:14.392Z,1.40
2019-04-28T14:17:41.875Z,1.30
2019-04-28T14:20:09.390Z,1.33
2019-04-28T14:22:36.828Z,2.00
2019-04-28T14:25:04.322Z,1.80
2019-04-28T14:27:31.821Z,1.23
2019-04-28T14:29:59.272Z,1.40
2019-04-28T14:32:26.740Z,1.50
2019-04-28T14:34:54.214Z,1.17
2019-04-28T14:37:21.616Z,1.40
2019-04-28T14:39:49.145Z,1.33
2019-04-28T14:42:16.746Z,1.20
2019-04-28T14:44:44.162Z,1.40
2019-04-28T14:47:12.289Z,1.40
2019-04-28T14:49:39.785Z,1.40
2019-04-28T14:52:07.196Z,1.80
2019-04-28T14:54:34.790Z,1.60
2019-04-28T14:57:02.259Z,2.03
2019-04-28T14:59:31.859Z,1.50
2019-04-28T15:02:05.150Z,1.40
2019-04-28T15:04:38.336Z,1.60
2019-04-28T15:07:05.846Z,1.13
2019-04-28T15:09:50.031Z,1.50
2019-04-28T15:12:17.887Z,1.30
2019-04-28T15:14:45.371Z,1.30
2019-04-28T15:17:12.828Z,1.10
2019-04-28T15:19:40.400Z,1.30
2019-04-28T15:22:08.506Z,1.00
2019-04-28T15:24:36.009Z,1.40
2019-04-28T15:27:03.510Z,1.20
2019-04-28T15:29:31.204Z,1.13
2019-04-28T15:31:58.666Z,1.40
2019-04-28T15:34:26.111Z,1.30
2019-04-28T15:36:53.509Z,1.27
2019-04-28T15:39:20.961Z,1.20
2019-04-28T15:41:48.406Z,1.20
2019-04-28T15:44:15.815Z,1.07
2019-04-28T15:46:43.296Z,1.30
2019-04-28T15:49:10.743Z,1.03
2019-04-28T15:51:38.216Z,1.37
2019-04-28T15:54:05.718Z,1.25
2019-04-28T15:56:33.182Z,1.33
2019-04-28T15:59:01.702Z,1.35
2019-04-28T16:01:29.196Z,1.30
2019-04-28T16:03:56.610Z,1.45
2019-04-28T16:06:24.053Z,1.33
2019-04-28T16:08:51.635Z,1.00
2019-04-28T16:11:19.067Z,1.10
2019-04-28T16:13:46.502Z,1.58
2019-04-28T16:16:14.004Z,1.43
2019-04-28T16:18:41.450Z,1.20
2019-04-28T16:21:09.054Z,1.50
2019-04-28T16:23:36.610Z,1.40
2019-04-28T16:26:04.153Z,1.30
2019-04-28T16:28:32.478Z,1.40
2019-04-28T16:30:59.948Z,1.30
2019-04-28T16:33:27.445Z,1.50
2019-04-28T16:35:54.880Z,1.07
2019-04-28T16:38:22.366Z,1.20
2019-04-28T16:40:49.968Z,1.40
2019-04-28T16:43:17.854Z,1.50
2019-04-28T16:45:45.348Z,1.10
2019-04-28T16:48:12.843Z,1.00
2019-04-28T16:50:40.375Z,1.30
2019-04-28T16:53:07.804Z,1.13
2019-04-28T16:55:36.667Z,1.03
2019-04-28T16:58:09.829Z,1.70
2019-04-28T17:00:53.106Z,1.50
2019-04-28T17:03:20.566Z,1.20
2019-04-28T17:05:48.061Z,1.23
2019-04-28T17:08:16.733Z,1.40
2019-04-28T17:10:44.228Z,1.40
2019-04-28T17:13:11.675Z,1.40
2019-04-28T17:15:39.149Z,1.93
2019-04-28T17:18:06.593Z,1.50
2019-04-28T17:20:34.097Z,1.80
2019-04-28T17:23:01.556Z,1.67
2019-04-28T17:25:29.026Z,1.60
2019-04-28T17:27:56.544Z,1.40
2019-04-28T17:30:24.085Z,1.60
2019-04-28T17:32:51.572Z,1.60
2019-04-28T17:35:19.078Z,1.83
2019-04-28T17:37:46.602Z,1.73
2019-04-28T17:40:14.105Z,1.77
2019-04-28T17:42:41.531Z,1.20
2019-04-28T17:45:09.050Z,1.70
2019-04-28T17:47:36.542Z,1.40
2019-04-28T17:50:04.209Z,1.48
2019-04-28T17:52:31.672Z,1.42
2019-04-28T17:54:59.617Z,1.30
2019-04-28T17:57:27.158Z,1.30
2019-04-28T17:59:54.580Z,1.47
2019-04-28T18:02:39.971Z,1.58
2019-04-28T18:05:09.998Z,1.77
2019-04-28T18:07:37.554Z,1.40
2019-04-28T18:10:05.047Z,1.50
2019-04-28T18:12:32.548Z,1.60
2019-04-28T18:15:00.077Z,1.60
2019-04-28T18:17:45.088Z,1.35
2019-04-28T18:20:12.620Z,1.87
2019-04-28T18:22:40.107Z,1.40
2019-04-28T18:25:08.344Z,1.73
2019-04-28T18:27:35.860Z,1.92
2019-04-28T18:30:04.476Z,1.83
2019-04-28T18:32:46.776Z,1.67
2019-04-28T18:35:21.633Z,1.60
2019-04-28T18:38:04.901Z,1.30
2019-04-28T18:40:48.030Z,1.40
2019-04-28T18:43:21.456Z,1.87
2019-04-28T18:45:48.881Z,1.80
2019-04-28T18:48:16.313Z,1.75
2019-04-28T18:50:43.757Z,1.43
2019-04-28T18:53:12.219Z,1.80
2019-04-28T18:55:39.632Z,1.52
2019-04-28T18:58:07.109Z,1.50
2019-04-28T19:00:35.580Z,1.72
2019-04-28T19:03:03.070Z,1.73
2019-04-28T19:05:30.512Z,1.80
2019-04-28T19:08:14.684Z,1.77
2019-04-28T19:10:44.067Z,1.80
2019-04-28T19:13:16.707Z,1.90
2019-04-28T19:15:49.844Z,2.17
2019-04-28T19:18:21.548Z,1.70
2019-04-28T19:20:49.061Z,1.80
2019-04-28T19:23:16.524Z,1.87
2019-04-28T19:25:43.998Z,2.00
2019-04-28T19:28:11.477Z,1.80
2019-04-28T19:30:38.948Z,1.60
2019-04-28T19:33:06.412Z,1.50
2019-04-28T19:35:33.875Z,1.80
2019-04-28T19:38:01.357Z,1.63
2019-04-28T19:40:28.775Z,1.60
2019-04-28T19:42:56.247Z,1.60
2019-04-28T19:45:23.674Z,1.60
2019-04-28T19:47:51.111Z,1.60
2019-04-28T19:50:18.620Z,1.50
2019-04-28T19:52:46.116Z,1.80
2019-04-28T19:55:18.082Z,1.90
2019-04-28T19:57:45.520Z,1.70
2019-04-28T20:00:32.971Z,1.87
2019-04-28T20:03:00.460Z,1.97
2019-04-28T20:05:27.992Z,2.00
2019-04-28T20:07:55.453Z,2.60
2019-04-28T20:10:22.902Z,2.77
2019-04-28T20:12:50.351Z,2.72
2019-04-28T20:15:18.754Z,2.53
2019-04-28T20:17:46.186Z,2.47
2019-04-28T20:20:13.673Z,2.80
2019-04-28T20:22:41.145Z,2.17
2019-04-28T20:25:08.564Z,2.60
2019-04-28T20:27:36.064Z,2.55
2019-04-28T20:30:03.533Z,2.93
2019-04-28T20:32:31.014Z,3.43
2019-04-28T20:34:58.486Z,3.17
2019-04-28T20:37:25.916Z,2.60
2019-04-28T20:40:03.335Z,2.90
2019-04-28T20:42:36.593Z,2.67
2019-04-28T20:45:04.077Z,3.10
2019-04-28T20:47:31.516Z,3.55
2019-04-28T20:49:58.984Z,3.10
2019-04-28T20:52:26.458Z,3.80
2019-04-28T20:54:54.260Z,3.30
2019-04-28T20:57:21.750Z,3.60
2019-04-28T20:59:49.255Z,3.37
2019-04-28T21:02:16.691Z,3.37
2019-04-28T21:04:44.110Z,3.30
2019-04-28T21:07:11.586Z,3.10
2019-04-28T21:09:39.092Z,3.40
2019-04-28T21:12:06.568Z,3.50
2019-04-28T21:14:34.061Z,3.00
2019-04-28T21:17:01.598Z,3.50
2019-04-28T21:19:29.053Z,2.73
2019-04-28T21:21:56.515Z,2.60
2019-04-28T21:24:23.998Z,2.87
2019-04-28T21:26:51.496Z,2.20
2019-04-28T21:29:20.402Z,2.40
2019-04-28T21:31:47.913Z,2.47
2019-04-28T21:34:15.358Z,2.47
2019-04-28T21:36:42.893Z,2.30
2019-04-28T21:39:10.330Z,2.37
2019-04-28T21:41:38.796Z,2.37
2019-04-28T21:44:21.745Z,2.33
2019-04-28T21:46:50.147Z,2.50
2019-04-28T21:49:20.949Z,2.60
2019-04-28T21:51:48.368Z,2.55
2019-04-28T21:54:15.847Z,2.80
2019-04-28T21:56:43.346Z,2.80
2019-04-28T21:59:10.806Z,2.90
2019-04-28T22:01:39.171Z,2.70
2019-04-28T22:04:06.655Z,3.40
2019-04-28T22:06:34.071Z,3.00
2019-04-28T22:09:01.546Z,3.03
2019-04-28T22:11:28.999Z,2.73
2019-04-28T22:13:56.471Z,3.03
2019-04-28T22:16:24.907Z,2.70
2019-04-28T22:18:52.451Z,2.90
2019-04-28T22:21:19.913Z,3.00
2019-04-28T22:23:50.940Z,2.97
2019-04-28T22:26:24.056Z,3.17
2019-04-28T22:28:51.504Z,3.20
2019-04-28T22:31:19.017Z,3.57
2019-04-28T22:33:46.454Z,3.50
2019-04-28T22:36:14.053Z,3.80
2019-04-28T22:38:41.517Z,3.60
2019-04-28T22:41:09.941Z,3.35
2019-04-28T22:43:37.408Z,3.53
2019-04-28T22:46:04.842Z,3.53
2019-04-28T22:48:32.323Z,3.62
2019-04-28T22:50:59.822Z,3.40
2019-04-28T22:53:27.283Z,3.47
2019-04-28T22:55:55.236Z,3.42
2019-04-28T22:58:24.188Z,3.15
2019-04-28T23:01:10.004Z,3.40
2019-04-28T23:03:39.250Z,3.90
2019-04-28T23:06:06.726Z,3.97
2019-04-28T23:08:34.221Z,3.60
2019-04-28T23:11:01.623Z,4.77
2019-04-28T23:13:29.100Z,4.57
2019-04-28T23:15:56.559Z,5.17
2019-04-28T23:18:24.114Z,4.90
2019-04-28T23:20:57.038Z,5.13
2019-04-28T23:23:24.506Z,4.53
2019-04-28T23:25:51.933Z,4.57
2019-04-28T23:28:19.368Z,4.70
2019-04-28T23:30:47.009Z,4.57
2019-04-28T23:33:14.702Z,5.43
2019-04-28T23:35:42.277Z,4.60
2019-04-28T23:38:09.789Z,4.60
2019-04-28T23:40:37.278Z,4.77
2019-04-28T23:43:04.728Z,5.40
2019-04-28T23:45:32.213Z,5.00
2019-04-28T23:47:59.728Z,4.50
2019-04-28T23:50:42.036Z,4.32
2019-04-28T23:53:09.502Z,4.30
2019-04-28T23:55:36.981Z,4.53
2019-04-28T23:58:04.465Z,3.67
