createdAt,value
2023-03-31T00:00:36.122Z,19.98
2023-03-31T00:04:36.222Z,19.98
2023-03-31T00:08:36.608Z,19.98
2023-03-31T00:12:36.100Z,19.98
2023-03-31T00:16:36.174Z,19.97
2023-03-31T00:20:36.097Z,19.97
2023-03-31T00:24:36.077Z,19.97
2023-03-31T00:28:36.068Z,19.97
2023-03-31T00:32:36.096Z,19.96
2023-03-31T00:36:36.048Z,19.96
2023-03-31T00:40:36.099Z,19.96
2023-03-31T00:44:36.075Z,19.96
2023-03-31T00:48:36.092Z,19.96
2023-03-31T00:52:36.098Z,19.95
2023-03-31T00:56:36.097Z,19.96
2023-03-31T01:00:36.088Z,19.94
2023-03-31T01:04:36.097Z,19.93
2023-03-31T01:08:36.102Z,19.93
2023-03-31T01:12:36.086Z,19.96
2023-03-31T01:16:36.220Z,19.94
2023-03-31T01:20:36.129Z,19.93
2023-03-31T01:24:36.152Z,19.93
2023-03-31T01:28:36.121Z,19.93
2023-03-31T01:32:36.154Z,19.92
2023-03-31T01:36:36.091Z,19.92
2023-03-31T01:40:36.064Z,19.93
2023-03-31T01:44:36.094Z,19.92
2023-03-31T01:48:36.101Z,19.90
2023-03-31T01:52:36.137Z,19.91
2023-03-31T01:56:36.147Z,19.90
2023-03-31T02:00:36.172Z,19.91
2023-03-31T02:04:36.262Z,19.92
2023-03-31T02:08:36.217Z,19.91
2023-03-31T02:12:36.258Z,19.91
2023-03-31T02:16:36.295Z,19.89
2023-03-31T02:20:36.336Z,19.89
2023-03-31T02:24:36.372Z,19.91
2023-03-31T02:28:36.416Z,19.90
2023-03-31T02:32:36.447Z,19.90
2023-03-31T02:36:36.469Z,19.89
2023-03-31T02:40:36.578Z,19.89
2023-03-31T02:44:36.548Z,19.89
2023-03-31T02:48:36.588Z,19.88
2023-03-31T02:52:36.613Z,19.89
2023-03-31T02:56:36.673Z,19.88
2023-03-31T03:00:36.652Z,19.89
2023-03-31T03:04:36.728Z,19.88
2023-03-31T03:08:36.705Z,19.88
2023-03-31T03:12:36.766Z,19.86
2023-03-31T03:16:36.841Z,19.86
2023-03-31T03:20:36.824Z,19.86
2023-03-31T03:24:36.875Z,19.87
2023-03-31T03:28:36.895Z,19.88
2023-03-31T03:32:36.990Z,19.87
2023-03-31T03:36:36.968Z,19.86
2023-03-31T03:40:37.046Z,19.86
2023-03-31T03:44:37.076Z,19.86
2023-03-31T03:48:37.190Z,19.86
2023-03-31T03:52:37.108Z,19.86
2023-03-31T03:56:37.139Z,19.86
2023-03-31T04:00:37.168Z,19.86
2023-03-31T04:04:37.221Z,19.86
2023-03-31T04:08:37.198Z,19.86
2023-03-31T04:12:37.275Z,19.85
2023-03-31T04:16:37.349Z,19.84
2023-03-31T04:20:37.313Z,19.84
2023-03-31T04:24:37.363Z,19.84
2023-03-31T04:28:37.416Z,19.84
2023-03-31T04:32:37.474Z,19.85
2023-03-31T04:36:37.496Z,19.85
2023-03-31T04:40:37.536Z,19.84
2023-03-31T04:44:37.558Z,19.84
2023-03-31T04:48:37.607Z,19.84
2023-03-31T04:52:37.631Z,19.84
2023-03-31T04:56:37.707Z,19.85
2023-03-31T05:00:37.749Z,19.85
2023-03-31T05:04:37.792Z,19.85
2023-03-31T05:08:37.824Z,19.85
2023-03-31T05:12:37.844Z,19.88
2023-03-31T05:16:37.901Z,19.88
2023-03-31T05:20:37.914Z,19.87
2023-03-31T05:24:37.971Z,19.87
2023-03-31T05:28:37.941Z,19.87
2023-03-31T05:32:38.011Z,19.87
2023-03-31T05:36:37.959Z,19.89
2023-03-31T05:40:38.196Z,19.90
2023-03-31T05:44:38.191Z,19.90
2023-03-31T05:48:38.208Z,19.88
2023-03-31T05:52:38.214Z,19.89
2023-03-31T05:56:38.014Z,19.90
2023-03-31T06:00:38.179Z,19.91
2023-03-31T06:04:38.130Z,19.90
2023-03-31T06:08:38.692Z,19.89
2023-03-31T06:12:38.082Z,19.89
2023-03-31T06:16:38.063Z,19.89
2023-03-31T06:20:38.085Z,19.89
2023-03-31T06:24:38.094Z,19.88
2023-03-31T06:28:38.112Z,19.87
2023-03-31T06:32:38.144Z,19.88
2023-03-31T06:36:38.145Z,19.86
2023-03-31T06:40:38.156Z,19.87
2023-03-31T06:44:38.223Z,19.91
2023-03-31T06:48:38.263Z,19.90
2023-03-31T06:52:38.279Z,19.68
2023-03-31T06:56:38.721Z,19.71
2023-03-31T07:00:38.466Z,19.83
2023-03-31T07:04:38.763Z,19.91
2023-03-31T07:08:38.529Z,19.96
2023-03-31T07:12:38.527Z,20.04
2023-03-31T07:16:38.676Z,20.11
2023-03-31T07:20:38.715Z,20.16
2023-03-31T07:24:39.188Z,20.20
2023-03-31T07:28:39.055Z,20.21
2023-03-31T07:32:39.216Z,20.23
2023-03-31T07:36:39.431Z,20.26
2023-03-31T07:40:39.739Z,20.27
2023-03-31T07:44:39.716Z,20.18
2023-03-31T07:48:40.213Z,20.20
2023-03-31T07:52:40.042Z,20.30
2023-03-31T07:56:40.012Z,20.40
2023-03-31T08:00:39.968Z,20.46
2023-03-31T08:04:39.993Z,20.55
2023-03-31T08:08:40.232Z,20.60
2023-03-31T08:12:39.843Z,20.64
2023-03-31T08:16:39.921Z,20.66
2023-03-31T08:20:39.792Z,20.66
2023-03-31T08:24:39.787Z,20.70
2023-03-31T08:28:39.750Z,20.72
2023-03-31T08:32:39.702Z,20.76
2023-03-31T08:36:39.721Z,20.73
2023-03-31T08:40:39.648Z,20.65
2023-03-31T08:44:39.743Z,20.58
2023-03-31T08:48:39.749Z,20.51
2023-03-31T08:52:39.507Z,20.47
2023-03-31T08:56:39.694Z,20.43
2023-03-31T09:00:39.900Z,20.33
2023-03-31T09:04:39.892Z,20.25
2023-03-31T09:08:40.265Z,20.21
2023-03-31T09:12:39.797Z,20.20
2023-03-31T09:16:39.834Z,20.24
2023-03-31T09:20:39.731Z,20.22
2023-03-31T09:24:39.688Z,20.23
2023-03-31T09:28:39.756Z,20.19
2023-03-31T09:32:39.668Z,20.17
2023-03-31T09:36:39.766Z,20.12
2023-03-31T09:40:39.782Z,20.09
2023-03-31T09:44:39.806Z,20.16
2023-03-31T09:48:39.494Z,20.18
2023-03-31T09:52:39.771Z,20.29
2023-03-31T09:56:39.757Z,20.35
2023-03-31T10:00:39.594Z,20.40
2023-03-31T10:04:39.854Z,20.44
2023-03-31T10:08:39.542Z,20.49
2023-03-31T10:12:39.835Z,20.51
2023-03-31T10:16:39.459Z,20.52
2023-03-31T10:20:39.432Z,20.56
2023-03-31T10:24:39.379Z,20.60
2023-03-31T10:28:39.802Z,20.68
2023-03-31T10:32:39.795Z,20.68
2023-03-31T10:36:39.775Z,20.66
2023-03-31T10:40:39.316Z,20.73
2023-03-31T10:44:39.220Z,20.78
2023-03-31T10:48:39.177Z,20.80
2023-03-31T10:52:39.156Z,20.79
2023-03-31T10:56:39.290Z,20.74
2023-03-31T11:00:39.089Z,20.72
2023-03-31T11:04:39.040Z,20.68
2023-03-31T11:08:39.004Z,20.73
2023-03-31T11:12:39.052Z,20.77
2023-03-31T11:16:39.152Z,20.80
2023-03-31T11:20:39.059Z,20.84
2023-03-31T11:24:39.117Z,20.81
2023-03-31T11:28:39.301Z,20.82
2023-03-31T11:32:39.308Z,20.76
2023-03-31T11:36:39.280Z,20.67
2023-03-31T11:40:39.209Z,20.60
2023-03-31T11:44:39.783Z,20.60
2023-03-31T11:48:39.447Z,20.62
2023-03-31T11:52:39.539Z,20.64
2023-03-31T11:56:39.809Z,20.64
2023-03-31T12:00:39.733Z,20.63
2023-03-31T12:04:39.904Z,20.64
2023-03-31T12:08:40.013Z,20.62
2023-03-31T12:12:40.123Z,20.60
2023-03-31T12:16:40.393Z,20.60
2023-03-31T12:19:12.642Z,20.54
2023-03-31T12:20:12.698Z,20.58
2023-03-31T12:21:12.636Z,20.59
2023-03-31T12:22:12.604Z,20.59
2023-03-31T12:23:12.604Z,20.60
2023-03-31T12:24:12.592Z,20.59
2023-03-31T12:25:12.623Z,20.58
2023-03-31T12:26:12.588Z,20.58
2023-03-31T12:27:12.580Z,20.58
2023-03-31T12:28:12.550Z,20.57
2023-03-31T12:29:12.575Z,20.57
2023-03-31T12:30:12.598Z,20.57
2023-03-31T12:31:12.603Z,20.57
2023-03-31T12:32:12.579Z,20.57
2023-03-31T12:33:12.581Z,20.56
2023-03-31T12:34:12.517Z,20.55
2023-03-31T12:35:12.551Z,20.55
2023-03-31T12:36:12.620Z,20.56
2023-03-31T12:37:12.506Z,20.55
2023-03-31T12:38:12.548Z,20.55
2023-03-31T12:39:12.502Z,20.55
2023-03-31T12:40:12.472Z,20.54
2023-03-31T12:41:12.477Z,20.55
2023-03-31T12:42:12.477Z,20.54
2023-03-31T12:43:12.479Z,20.55
2023-03-31T12:44:12.480Z,20.54
2023-03-31T12:45:12.461Z,20.54
2023-03-31T12:46:12.510Z,20.53
2023-03-31T12:47:12.451Z,20.53
2023-03-31T12:48:12.475Z,20.53
2023-03-31T12:49:12.433Z,20.53
2023-03-31T12:50:12.444Z,20.53
2023-03-31T12:51:12.417Z,20.52
2023-03-31T12:52:12.421Z,20.52
2023-03-31T12:53:12.400Z,20.52
2023-03-31T12:54:12.432Z,20.51
2023-03-31T12:55:12.399Z,20.51
2023-03-31T12:56:12.444Z,20.51
2023-03-31T12:57:12.490Z,20.51
2023-03-31T12:58:12.423Z,20.51
2023-03-31T12:59:12.426Z,20.52
2023-03-31T13:00:12.575Z,20.48
2023-03-31T13:01:12.662Z,20.48
2023-03-31T13:02:12.661Z,20.49
2023-03-31T13:03:12.648Z,20.49
2023-03-31T13:04:12.635Z,20.49
2023-03-31T13:05:12.697Z,20.48
2023-03-31T13:06:12.819Z,20.48
2023-03-31T13:07:27.162Z,20.48
2023-03-31T13:08:13.747Z,20.47
2023-03-31T13:09:12.730Z,20.47
2023-03-31T13:10:12.835Z,20.46
2023-03-31T13:11:12.751Z,20.46
2023-03-31T13:12:12.699Z,20.45
2023-03-31T13:13:12.694Z,20.45
2023-03-31T13:14:12.704Z,20.44
2023-03-31T13:15:12.698Z,20.44
2023-03-31T13:16:12.739Z,20.43
2023-03-31T13:17:12.717Z,20.42
2023-03-31T13:18:12.784Z,20.41
2023-03-31T13:19:12.775Z,20.41
2023-03-31T13:20:12.805Z,20.40
2023-03-31T13:21:12.865Z,20.40
2023-03-31T13:22:12.925Z,20.39
2023-03-31T13:23:12.979Z,20.39
2023-03-31T13:24:13.007Z,20.39
2023-03-31T13:25:13.074Z,20.38
2023-03-31T13:26:13.268Z,20.38
2023-03-31T13:27:13.192Z,20.38
2023-03-31T13:28:13.220Z,20.37
2023-03-31T13:29:13.261Z,20.37
2023-03-31T13:30:13.306Z,20.36
2023-03-31T13:31:13.461Z,20.36
2023-03-31T13:32:13.445Z,20.35
2023-03-31T13:33:13.479Z,20.35
2023-03-31T13:34:13.521Z,20.35
2023-03-31T13:35:13.562Z,20.34
2023-03-31T13:36:13.679Z,20.34
2023-03-31T13:37:13.682Z,20.34
2023-03-31T13:38:13.738Z,20.33
2023-03-31T13:39:13.839Z,20.32
2023-03-31T13:40:13.882Z,20.32
2023-03-31T13:41:13.893Z,20.31
2023-03-31T13:42:13.948Z,20.31
2023-03-31T13:43:14.001Z,20.31
2023-03-31T13:44:14.062Z,20.31
2023-03-31T13:45:14.189Z,20.31
2023-03-31T13:46:14.541Z,20.30
2023-03-31T13:47:14.256Z,20.31
2023-03-31T13:48:14.282Z,20.30
2023-03-31T13:49:14.355Z,20.29
2023-03-31T13:50:14.455Z,20.28
2023-03-31T13:51:14.500Z,20.28
2023-03-31T13:52:14.546Z,20.28
2023-03-31T13:53:14.634Z,20.28
2023-03-31T13:54:14.650Z,20.28
2023-03-31T13:55:16.530Z,20.28
2023-03-31T13:56:14.934Z,20.27
2023-03-31T13:57:15.000Z,20.27
2023-03-31T13:58:29.353Z,20.27
2023-03-31T13:59:16.011Z,20.26
2023-03-31T14:00:15.011Z,20.27
2023-03-31T14:01:15.045Z,20.26
2023-03-31T14:02:15.009Z,20.26
2023-03-31T14:03:15.106Z,20.25
2023-03-31T14:04:14.984Z,20.25
2023-03-31T14:05:14.988Z,20.26
2023-03-31T14:06:14.951Z,20.26
2023-03-31T14:07:16.962Z,20.26
2023-03-31T14:08:15.242Z,20.25
2023-03-31T14:09:15.331Z,20.25
2023-03-31T14:10:15.386Z,20.25
2023-03-31T14:11:15.441Z,20.24
2023-03-31T14:12:15.518Z,20.23
2023-03-31T14:13:18.188Z,20.23
2023-03-31T14:14:15.605Z,20.23
2023-03-31T14:15:15.564Z,20.22
2023-03-31T14:16:15.576Z,20.23
2023-03-31T14:17:15.569Z,20.22
2023-03-31T14:18:15.556Z,20.22
2023-03-31T14:19:15.542Z,20.21
2023-03-31T14:20:15.527Z,20.21
2023-03-31T14:21:15.799Z,20.20
2023-03-31T14:22:15.542Z,20.21
2023-03-31T14:23:15.541Z,20.21
2023-03-31T14:24:15.524Z,20.21
2023-03-31T14:25:15.503Z,20.21
2023-03-31T14:26:15.496Z,20.20
2023-03-31T14:27:15.473Z,20.21
2023-03-31T14:28:15.482Z,20.20
2023-03-31T14:29:15.471Z,20.19
2023-03-31T14:30:15.466Z,20.20
2023-03-31T14:31:15.462Z,20.20
2023-03-31T14:32:15.446Z,20.19
2023-03-31T14:33:15.463Z,20.19
2023-03-31T14:34:15.440Z,20.20
2023-03-31T14:35:15.495Z,20.20
2023-03-31T14:36:15.411Z,20.20
2023-03-31T14:37:15.427Z,20.20
2023-03-31T14:38:15.446Z,20.20
2023-03-31T14:39:15.428Z,20.18
2023-03-31T14:40:15.430Z,20.18
2023-03-31T14:41:15.422Z,20.18
2023-03-31T14:42:15.393Z,20.18
2023-03-31T14:43:15.403Z,20.18
2023-03-31T14:44:15.395Z,20.18
2023-03-31T14:45:15.356Z,20.19
2023-03-31T14:46:15.382Z,20.18
2023-03-31T14:47:15.368Z,20.18
2023-03-31T14:48:15.350Z,20.17
2023-03-31T14:49:15.415Z,20.17
2023-03-31T14:50:15.460Z,20.17
2023-03-31T14:51:15.517Z,20.19
2023-03-31T14:52:15.570Z,20.18
2023-03-31T14:53:15.667Z,20.17
2023-03-31T14:54:15.731Z,20.18
2023-03-31T14:55:15.802Z,20.17
2023-03-31T14:56:15.846Z,20.17
2023-03-31T14:57:15.959Z,20.18
2023-03-31T14:58:15.937Z,20.18
2023-03-31T14:59:16.023Z,20.18
2023-03-31T15:00:16.089Z,20.18
2023-03-31T15:01:16.172Z,20.19
2023-03-31T15:02:16.224Z,20.21
2023-03-31T15:03:16.270Z,20.21
2023-03-31T15:04:16.397Z,20.23
2023-03-31T15:05:16.453Z,20.23
2023-03-31T15:06:16.555Z,20.24
2023-03-31T15:07:16.534Z,20.26
2023-03-31T15:08:17.365Z,20.26
2023-03-31T15:09:16.644Z,20.25
2023-03-31T15:10:16.748Z,20.25
2023-03-31T15:11:18.739Z,20.24
2023-03-31T15:12:16.791Z,20.23
2023-03-31T15:13:16.772Z,20.22
2023-03-31T15:14:16.971Z,20.22
2023-03-31T15:15:16.764Z,20.22
2023-03-31T15:16:16.779Z,20.21
2023-03-31T15:17:16.776Z,20.21
2023-03-31T15:18:16.770Z,20.21
2023-03-31T15:19:16.728Z,20.20
2023-03-31T15:20:17.424Z,20.20
2023-03-31T15:21:16.747Z,20.20
2023-03-31T15:22:16.743Z,20.20
2023-03-31T15:23:16.750Z,20.20
2023-03-31T15:24:16.718Z,20.19
2023-03-31T15:25:16.700Z,20.19
2023-03-31T15:26:16.680Z,20.17
2023-03-31T15:28:17.689Z,20.17
2023-03-31T15:29:16.685Z,20.17
2023-03-31T15:30:16.699Z,20.17
2023-03-31T15:31:16.738Z,20.17
2023-03-31T15:32:16.921Z,20.17
2023-03-31T15:33:19.754Z,20.18
2023-03-31T15:34:16.665Z,20.17
2023-03-31T15:36:17.647Z,20.19
2023-03-31T15:37:16.620Z,20.21
2023-03-31T15:38:16.640Z,20.21
2023-03-31T15:39:16.568Z,20.23
2023-03-31T15:40:16.591Z,20.24
2023-03-31T15:41:16.563Z,20.24
2023-03-31T15:42:16.558Z,20.25
2023-03-31T15:44:16.575Z,20.26
2023-03-31T15:45:16.574Z,20.27
2023-03-31T15:46:16.590Z,20.26
2023-03-31T15:47:16.558Z,20.26
2023-03-31T15:48:16.555Z,20.25
2023-03-31T15:49:16.563Z,20.26
2023-03-31T15:50:16.558Z,20.26
2023-03-31T15:51:16.546Z,20.25
2023-03-31T15:52:16.528Z,20.25
2023-03-31T15:53:16.517Z,20.25
2023-03-31T15:54:16.524Z,20.24
2023-03-31T15:55:16.491Z,20.25
2023-03-31T15:56:16.517Z,20.24
2023-03-31T15:57:16.505Z,20.23
2023-03-31T15:58:16.493Z,20.23
2023-03-31T15:59:16.484Z,20.22
2023-03-31T16:00:16.487Z,20.22
2023-03-31T16:01:16.524Z,20.22
2023-03-31T16:02:16.497Z,20.21
2023-03-31T16:03:16.464Z,20.21
2023-03-31T16:04:16.472Z,20.20
2023-03-31T16:05:26.533Z,20.20
2023-03-31T16:06:17.410Z,20.19
2023-03-31T16:07:16.421Z,20.20
2023-03-31T16:08:16.483Z,20.20
2023-03-31T16:09:17.394Z,20.20
2023-03-31T16:10:16.432Z,20.19
2023-03-31T16:11:16.409Z,20.18
2023-03-31T16:12:16.412Z,20.17
2023-03-31T16:13:16.397Z,20.17
2023-03-31T16:14:16.462Z,20.17
2023-03-31T16:15:16.459Z,20.17
2023-03-31T16:16:16.540Z,20.16
2023-03-31T16:17:16.538Z,20.16
2023-03-31T16:18:16.586Z,20.16
2023-03-31T16:19:16.653Z,20.15
2023-03-31T16:20:16.709Z,20.15
2023-03-31T16:21:16.745Z,20.14
2023-03-31T16:22:16.808Z,20.14
2023-03-31T16:23:16.876Z,20.14
2023-03-31T16:24:16.913Z,20.14
2023-03-31T16:25:16.995Z,20.14
2023-03-31T16:26:17.029Z,20.14
2023-03-31T16:27:17.073Z,20.14
2023-03-31T16:28:17.113Z,20.14
2023-03-31T16:29:17.213Z,20.15
2023-03-31T16:30:17.223Z,20.15
2023-03-31T16:31:17.363Z,20.14
2023-03-31T16:32:17.314Z,20.14
2023-03-31T16:33:17.389Z,20.14
2023-03-31T16:34:17.585Z,20.13
2023-03-31T16:35:17.490Z,20.14
2023-03-31T16:36:17.517Z,20.14
2023-03-31T16:37:17.569Z,20.13
2023-03-31T16:38:17.623Z,20.13
2023-03-31T16:39:17.679Z,20.13
2023-03-31T16:40:17.732Z,20.13
2023-03-31T16:41:17.780Z,20.13
2023-03-31T16:42:17.801Z,20.13
2023-03-31T16:43:17.817Z,20.13
2023-03-31T16:44:17.833Z,20.13
2023-03-31T16:45:17.862Z,20.13
2023-03-31T16:46:17.975Z,20.13
2023-03-31T16:47:34.101Z,20.13
2023-03-31T16:48:19.007Z,20.12
2023-03-31T16:49:17.943Z,20.13
2023-03-31T16:50:17.910Z,20.12
2023-03-31T16:51:17.914Z,20.12
2023-03-31T16:52:17.894Z,20.12
2023-03-31T16:53:17.920Z,20.12
2023-03-31T16:54:17.981Z,20.12
2023-03-31T16:55:17.889Z,20.11
2023-03-31T16:56:17.891Z,20.11
2023-03-31T16:57:17.888Z,20.11
2023-03-31T16:58:17.900Z,20.11
2023-03-31T16:59:17.906Z,20.11
2023-03-31T17:00:17.923Z,20.11
2023-03-31T17:01:17.971Z,20.11
2023-03-31T17:02:17.993Z,20.12
2023-03-31T17:03:18.109Z,20.12
2023-03-31T17:04:17.997Z,20.12
2023-03-31T17:05:18.024Z,20.12
2023-03-31T17:06:18.048Z,20.12
2023-03-31T17:07:18.069Z,20.12
2023-03-31T17:08:18.096Z,20.11
2023-03-31T17:09:18.123Z,20.11
2023-03-31T17:10:18.145Z,20.11
2023-03-31T17:11:18.175Z,20.11
2023-03-31T17:12:18.222Z,20.12
2023-03-31T17:13:18.257Z,20.11
2023-03-31T17:14:18.271Z,20.11
2023-03-31T17:15:18.564Z,20.11
2023-03-31T17:16:24.489Z,20.11
2023-03-31T17:17:19.399Z,20.10
2023-03-31T17:18:18.506Z,20.10
2023-03-31T17:19:18.304Z,20.10
2023-03-31T17:20:18.305Z,20.10
2023-03-31T17:21:18.332Z,20.10
2023-03-31T17:22:18.320Z,20.10
2023-03-31T17:23:18.320Z,20.10
2023-03-31T17:24:18.298Z,20.10
2023-03-31T17:25:18.272Z,20.10
2023-03-31T17:26:18.268Z,20.10
2023-03-31T17:27:18.255Z,20.11
2023-03-31T17:28:18.262Z,20.11
2023-03-31T17:29:18.243Z,20.11
2023-03-31T17:30:18.273Z,20.11
2023-03-31T17:31:18.233Z,20.11
2023-03-31T17:32:18.255Z,20.10
2023-03-31T17:33:18.351Z,20.10
2023-03-31T17:34:18.278Z,20.10
2023-03-31T17:35:18.296Z,20.10
2023-03-31T17:36:18.318Z,20.10
2023-03-31T17:37:18.350Z,20.10
2023-03-31T17:38:18.358Z,20.10
2023-03-31T17:39:18.356Z,20.09
2023-03-31T17:40:18.372Z,20.10
2023-03-31T17:41:18.539Z,20.09
2023-03-31T17:42:18.423Z,20.09
2023-03-31T17:43:18.422Z,20.08
2023-03-31T17:44:18.472Z,20.08
2023-03-31T17:45:18.465Z,20.07
2023-03-31T17:46:18.447Z,20.07
2023-03-31T17:47:18.489Z,20.08
2023-03-31T17:48:18.486Z,20.08
2023-03-31T17:49:18.504Z,20.08
2023-03-31T17:50:18.513Z,20.07
2023-03-31T17:51:18.512Z,20.07
2023-03-31T17:52:18.510Z,20.07
2023-03-31T17:53:18.566Z,20.07
2023-03-31T17:54:18.541Z,20.06
2023-03-31T17:55:18.561Z,20.06
2023-03-31T17:56:18.549Z,20.05
2023-03-31T17:57:18.652Z,20.06
2023-03-31T17:58:18.564Z,20.05
2023-03-31T17:59:18.606Z,20.05
2023-03-31T18:00:18.638Z,20.04
2023-03-31T18:01:18.669Z,20.05
2023-03-31T18:02:18.655Z,20.04
2023-03-31T18:03:18.626Z,20.03
2023-03-31T18:04:18.693Z,20.03
2023-03-31T18:05:18.724Z,20.03
2023-03-31T18:06:18.660Z,20.04
2023-03-31T18:07:18.672Z,20.03
2023-03-31T18:08:18.665Z,20.04
2023-03-31T18:09:18.698Z,20.04
2023-03-31T18:10:18.673Z,20.03
2023-03-31T18:11:18.690Z,20.04
2023-03-31T18:12:18.771Z,20.04
2023-03-31T18:13:18.718Z,20.04
2023-03-31T18:14:18.732Z,20.04
2023-03-31T18:15:18.728Z,20.04
2023-03-31T18:16:18.806Z,20.03
2023-03-31T18:17:18.789Z,20.03
2023-03-31T18:18:18.747Z,20.04
2023-03-31T18:19:18.763Z,20.03
2023-03-31T18:20:18.785Z,20.03
2023-03-31T18:21:18.778Z,20.03
2023-03-31T18:22:18.795Z,20.03
2023-03-31T18:23:18.791Z,20.03
2023-03-31T18:24:18.846Z,20.03
2023-03-31T18:25:18.895Z,20.03
2023-03-31T18:26:18.840Z,20.02
2023-03-31T18:27:18.832Z,20.03
2023-03-31T18:28:18.846Z,20.02
2023-03-31T18:29:18.873Z,20.01
2023-03-31T18:30:18.871Z,20.01
2023-03-31T18:31:18.936Z,20.01
2023-03-31T18:32:19.127Z,20.02
2023-03-31T18:33:18.964Z,20.01
2023-03-31T18:34:18.854Z,20.01
2023-03-31T18:35:18.897Z,20.02
2023-03-31T18:36:18.984Z,20.02
2023-03-31T18:37:18.879Z,20.01
2023-03-31T18:38:18.889Z,20.01
2023-03-31T18:39:18.911Z,20.02
2023-03-31T18:40:18.903Z,20.02
2023-03-31T18:41:18.865Z,20.02
2023-03-31T18:42:18.886Z,20.01
2023-03-31T18:43:18.878Z,20.01
2023-03-31T18:44:18.873Z,20.01
2023-03-31T18:45:18.867Z,20.01
2023-03-31T18:46:18.912Z,20.01
2023-03-31T18:47:18.907Z,20.01
2023-03-31T18:48:18.889Z,20.00
2023-03-31T18:49:18.913Z,20.00
2023-03-31T18:50:18.886Z,20.00
2023-03-31T18:51:18.855Z,20.00
2023-03-31T18:52:18.897Z,19.99
2023-03-31T18:53:18.874Z,20.00
2023-03-31T18:54:18.893Z,20.00
2023-03-31T18:55:18.885Z,20.01
2023-03-31T18:56:18.885Z,20.00
2023-03-31T18:57:18.904Z,20.00
2023-03-31T18:58:18.862Z,20.00
2023-03-31T18:59:18.871Z,20.00
2023-03-31T19:00:18.886Z,20.00
2023-03-31T19:01:18.902Z,20.00
2023-03-31T19:02:18.903Z,20.00
2023-03-31T19:03:18.878Z,20.00
2023-03-31T19:04:18.860Z,19.99
2023-03-31T19:05:18.837Z,20.00
2023-03-31T19:06:18.865Z,20.00
2023-03-31T19:07:18.892Z,19.99
2023-03-31T19:08:18.846Z,19.99
2023-03-31T19:09:18.848Z,19.99
2023-03-31T19:10:18.852Z,19.99
2023-03-31T19:11:18.869Z,19.98
2023-03-31T19:12:18.840Z,19.99
2023-03-31T19:13:18.878Z,20.00
2023-03-31T19:14:18.848Z,20.00
2023-03-31T19:15:18.846Z,19.99
2023-03-31T19:16:18.909Z,20.00
2023-03-31T19:17:18.860Z,20.00
2023-03-31T19:18:18.835Z,20.00
2023-03-31T19:19:18.843Z,20.00
2023-03-31T19:20:18.866Z,20.01
2023-03-31T19:21:18.846Z,20.00
2023-03-31T19:22:18.839Z,20.00
2023-03-31T19:23:18.851Z,20.00
2023-03-31T19:24:18.836Z,20.01
2023-03-31T19:25:18.863Z,20.00
2023-03-31T19:26:18.822Z,20.00
2023-03-31T19:27:18.816Z,20.00
2023-03-31T19:28:18.847Z,20.01
2023-03-31T19:29:18.836Z,19.99
2023-03-31T19:30:18.886Z,20.00
2023-03-31T19:31:19.429Z,20.00
2023-03-31T19:32:18.845Z,20.00
2023-03-31T19:33:18.847Z,20.01
2023-03-31T19:34:18.849Z,19.99
2023-03-31T19:35:18.850Z,20.00
2023-03-31T19:36:18.869Z,20.00
2023-03-31T19:37:18.847Z,20.00
2023-03-31T19:38:18.852Z,20.00
2023-03-31T19:39:18.850Z,19.99
2023-03-31T19:40:18.840Z,19.99
2023-03-31T19:41:18.823Z,19.99
2023-03-31T19:42:18.834Z,20.00
2023-03-31T19:43:18.834Z,19.99
2023-03-31T19:44:18.826Z,19.99
2023-03-31T19:45:18.814Z,19.98
2023-03-31T19:46:18.846Z,19.98
2023-03-31T19:47:18.827Z,19.98
2023-03-31T19:48:18.836Z,19.98
2023-03-31T19:49:18.860Z,19.98
2023-03-31T19:50:18.872Z,19.98
2023-03-31T19:51:18.828Z,19.99
2023-03-31T19:52:18.824Z,19.98
2023-03-31T19:53:18.797Z,19.99
2023-03-31T19:54:18.841Z,19.99
2023-03-31T19:55:18.846Z,19.99
2023-03-31T19:56:18.846Z,19.99
2023-03-31T19:57:18.847Z,19.99
2023-03-31T19:58:18.817Z,19.99
2023-03-31T19:59:18.826Z,20.00
2023-03-31T20:00:18.837Z,19.99
2023-03-31T20:01:18.942Z,20.00
2023-03-31T20:02:19.059Z,20.00
2023-03-31T20:03:19.090Z,20.00
2023-03-31T20:04:18.937Z,20.00
2023-03-31T20:05:18.793Z,19.98
2023-03-31T20:06:18.816Z,19.99
2023-03-31T20:07:18.887Z,19.99
2023-03-31T20:08:18.837Z,19.98
2023-03-31T20:09:18.841Z,19.98
2023-03-31T20:10:18.852Z,19.98
2023-03-31T20:11:18.952Z,19.98
2023-03-31T20:12:18.808Z,19.98
2023-03-31T20:13:18.914Z,19.98
2023-03-31T20:14:18.871Z,19.97
2023-03-31T20:15:18.904Z,19.97
2023-03-31T20:16:18.866Z,19.97
2023-03-31T20:17:18.824Z,19.96
2023-03-31T20:18:18.827Z,19.96
2023-03-31T20:19:18.849Z,19.96
2023-03-31T20:20:18.805Z,19.96
2023-03-31T20:21:18.807Z,19.97
2023-03-31T20:22:18.839Z,19.96
2023-03-31T20:23:18.838Z,19.96
2023-03-31T20:24:18.834Z,19.95
2023-03-31T20:25:18.810Z,19.95
2023-03-31T20:26:18.842Z,19.95
2023-03-31T20:27:18.797Z,19.95
2023-03-31T20:28:18.813Z,19.95
2023-03-31T20:29:18.860Z,19.95
2023-03-31T20:30:18.847Z,19.95
2023-03-31T20:31:18.957Z,19.96
2023-03-31T20:32:18.856Z,19.95
2023-03-31T20:33:18.815Z,19.95
2023-03-31T20:34:18.825Z,19.95
2023-03-31T20:35:18.842Z,19.95
2023-03-31T20:36:18.952Z,19.96
2023-03-31T20:37:18.849Z,19.95
2023-03-31T20:38:18.820Z,19.95
2023-03-31T20:39:18.862Z,19.94
2023-03-31T20:40:18.850Z,19.95
2023-03-31T20:41:18.858Z,19.95
2023-03-31T20:42:18.815Z,19.94
2023-03-31T20:43:18.845Z,19.94
2023-03-31T20:44:18.838Z,19.94
2023-03-31T20:45:18.835Z,19.94
2023-03-31T20:46:18.877Z,19.94
2023-03-31T20:47:18.849Z,19.95
2023-03-31T20:48:18.848Z,19.95
2023-03-31T20:49:18.885Z,19.94
2023-03-31T20:50:18.871Z,19.93
2023-03-31T20:51:18.847Z,19.93
2023-03-31T20:52:18.863Z,19.93
2023-03-31T20:53:18.887Z,19.93
2023-03-31T20:54:18.906Z,19.92
2023-03-31T20:55:18.930Z,19.92
2023-03-31T20:56:18.920Z,19.94
2023-03-31T20:57:18.937Z,19.93
2023-03-31T20:58:18.881Z,19.93
2023-03-31T20:59:18.904Z,19.93
2023-03-31T21:00:18.897Z,19.94
2023-03-31T21:01:18.963Z,19.93
2023-03-31T21:02:18.900Z,19.94
2023-03-31T21:03:18.942Z,19.93
2023-03-31T21:04:18.945Z,19.92
2023-03-31T21:05:18.957Z,19.93
2023-03-31T21:06:18.956Z,19.92
2023-03-31T21:07:18.957Z,19.92
2023-03-31T21:08:18.937Z,19.92
2023-03-31T21:09:18.979Z,19.92
2023-03-31T21:10:18.971Z,19.93
2023-03-31T21:11:18.949Z,19.93
2023-03-31T21:12:18.952Z,19.93
2023-03-31T21:13:18.986Z,19.93
2023-03-31T21:14:18.968Z,19.93
2023-03-31T21:15:18.982Z,19.93
2023-03-31T21:16:19.007Z,19.94
2023-03-31T21:17:18.968Z,19.93
2023-03-31T21:18:18.979Z,19.93
2023-03-31T21:19:18.989Z,19.93
2023-03-31T21:20:19.014Z,19.93
2023-03-31T21:21:19.019Z,19.94
2023-03-31T21:22:19.001Z,19.94
2023-03-31T21:23:19.025Z,19.93
2023-03-31T21:24:19.004Z,19.92
2023-03-31T21:25:19.033Z,19.93
2023-03-31T21:26:19.035Z,19.92
2023-03-31T21:27:19.016Z,19.91
2023-03-31T21:28:19.041Z,19.91
2023-03-31T21:29:19.063Z,19.91
2023-03-31T21:30:19.064Z,19.90
2023-03-31T21:31:19.042Z,19.91
2023-03-31T21:32:19.183Z,19.92
2023-03-31T21:33:19.070Z,19.91
2023-03-31T21:34:19.061Z,19.92
2023-03-31T21:35:19.083Z,19.92
2023-03-31T21:36:19.089Z,19.92
2023-03-31T21:37:19.046Z,19.92
2023-03-31T21:38:19.089Z,19.93
2023-03-31T21:39:19.091Z,19.92
2023-03-31T21:40:19.092Z,19.93
2023-03-31T21:41:19.083Z,19.92
2023-03-31T21:42:19.073Z,19.92
2023-03-31T21:43:19.082Z,19.92
2023-03-31T21:44:19.105Z,19.92
2023-03-31T21:45:19.108Z,19.92
2023-03-31T21:46:19.158Z,19.91
2023-03-31T21:47:19.075Z,19.91
2023-03-31T21:48:19.089Z,19.91
2023-03-31T21:49:19.094Z,19.91
2023-03-31T21:50:19.095Z,19.90
2023-03-31T21:51:19.090Z,19.89
2023-03-31T21:52:19.097Z,19.92
2023-03-31T21:53:20.024Z,19.90
2023-03-31T21:54:19.096Z,19.89
2023-03-31T21:55:19.081Z,19.90
2023-03-31T21:56:19.065Z,19.90
2023-03-31T21:57:19.167Z,19.91
2023-03-31T21:58:19.112Z,19.91
2023-03-31T21:59:19.111Z,19.91
2023-03-31T22:00:19.117Z,19.91
2023-03-31T22:01:19.138Z,19.92
2023-03-31T22:02:19.136Z,19.91
2023-03-31T22:04:19.199Z,19.90
2023-03-31T22:05:19.108Z,19.90
2023-03-31T22:06:19.104Z,19.90
2023-03-31T22:07:19.089Z,19.90
2023-03-31T22:08:19.115Z,19.91
2023-03-31T22:09:19.067Z,19.92
2023-03-31T22:10:19.066Z,19.92