createdAt,value
2019-04-03T00:00:39.268Z,17.00
2019-04-03T00:03:08.464Z,17.10
2019-04-03T00:05:37.719Z,17.20
2019-04-03T00:08:07.110Z,17.30
2019-04-03T00:10:38.084Z,17.40
2019-04-03T00:13:10.452Z,17.40
2019-04-03T00:15:38.589Z,17.50
2019-04-03T00:18:07.809Z,17.50
2019-04-03T00:20:36.981Z,17.50
2019-04-03T00:23:06.151Z,17.50
2019-04-03T00:25:54.756Z,17.60
2019-04-03T00:28:24.318Z,17.60
2019-04-03T00:30:53.524Z,17.60
2019-04-03T00:33:23.575Z,17.60
2019-04-03T00:35:53.909Z,17.60
2019-04-03T00:38:24.358Z,17.60
2019-04-03T00:40:55.152Z,17.60
2019-04-03T00:43:25.070Z,17.60
2019-04-03T00:45:55.200Z,17.60
2019-04-03T00:48:25.696Z,17.60
2019-04-03T00:50:57.320Z,17.50
2019-04-03T00:53:27.711Z,17.60
2019-04-03T00:55:57.566Z,17.60
2019-04-03T00:58:33.246Z,17.60
2019-04-03T01:01:02.484Z,17.60
2019-04-03T01:03:31.784Z,17.60
2019-04-03T01:06:01.035Z,17.60
2019-04-03T01:08:30.211Z,17.60
2019-04-03T01:11:00.459Z,17.60
2019-04-03T01:13:31.339Z,17.60
2019-04-03T01:16:02.440Z,17.60
2019-04-03T01:18:34.342Z,17.50
2019-04-03T01:21:06.093Z,17.60
2019-04-03T01:23:37.041Z,17.50
2019-04-03T01:26:06.308Z,17.50
2019-04-03T01:28:35.484Z,17.50
2019-04-03T01:31:04.649Z,17.50
2019-04-03T01:33:33.828Z,17.40
2019-04-03T01:36:22.558Z,17.40
2019-04-03T01:38:51.861Z,17.40
2019-04-03T01:41:21.602Z,17.40
2019-04-03T01:43:53.164Z,17.40
2019-04-03T01:46:21.919Z,17.40
2019-04-03T01:48:52.401Z,17.40
2019-04-03T01:51:21.573Z,17.40
2019-04-03T01:53:50.752Z,17.40
2019-04-03T01:56:21.099Z,17.30
2019-04-03T01:58:50.249Z,17.30
2019-04-03T02:01:19.498Z,17.20
2019-04-03T02:03:48.652Z,17.20
2019-04-03T02:06:17.951Z,17.30
2019-04-03T02:08:47.152Z,17.30
2019-04-03T02:11:16.793Z,17.30
2019-04-03T02:13:47.268Z,17.20
2019-04-03T02:16:16.462Z,17.20
2019-04-03T02:18:45.628Z,17.20
2019-04-03T02:21:14.792Z,17.20
2019-04-03T02:23:43.965Z,17.10
2019-04-03T02:26:13.255Z,17.10
2019-04-03T02:28:42.418Z,17.10
2019-04-03T02:31:11.791Z,17.10
2019-04-03T02:33:41.032Z,17.00
2019-04-03T02:36:12.506Z,17.00
2019-04-03T02:38:41.097Z,16.90
2019-04-03T02:41:10.348Z,16.90
2019-04-03T02:43:39.816Z,16.90
2019-04-03T02:46:09.256Z,16.90
2019-04-03T02:48:38.994Z,16.90
2019-04-03T02:51:08.459Z,16.90
2019-04-03T02:53:37.728Z,16.80
2019-04-03T02:56:26.359Z,16.90
2019-04-03T02:58:55.730Z,16.80
2019-04-03T03:01:25.333Z,16.80
2019-04-03T03:03:54.767Z,16.80
2019-04-03T03:06:23.944Z,16.80
2019-04-03T03:08:53.318Z,16.80
2019-04-03T03:11:24.467Z,16.70
2019-04-03T03:13:53.436Z,16.70
2019-04-03T03:16:22.722Z,16.70
2019-04-03T03:18:52.092Z,16.70
2019-04-03T03:21:21.445Z,16.60
2019-04-03T03:23:50.630Z,16.70
2019-04-03T03:26:19.801Z,16.60
2019-04-03T03:28:48.968Z,16.60
2019-04-03T03:31:18.964Z,16.60
2019-04-03T03:33:48.643Z,16.60
2019-04-03T03:36:23.208Z,16.60
2019-04-03T03:38:49.917Z,16.60
2019-04-03T03:41:22.917Z,16.50
2019-04-03T03:43:50.858Z,16.50
2019-04-03T03:46:20.325Z,16.40
2019-04-03T03:48:50.457Z,16.50
2019-04-03T03:51:19.762Z,16.50
2019-04-03T03:53:48.990Z,16.50
2019-04-03T03:56:19.434Z,16.50
2019-04-03T03:58:49.199Z,16.50
2019-04-03T04:01:18.941Z,16.50
2019-04-03T04:03:49.325Z,16.50
2019-04-03T04:06:18.566Z,16.50
2019-04-03T04:08:48.025Z,16.40
2019-04-03T04:11:17.611Z,16.40
2019-04-03T04:13:48.706Z,16.40
2019-04-03T04:16:18.382Z,16.40
2019-04-03T04:19:07.651Z,16.40
2019-04-03T04:21:36.915Z,16.40
2019-04-03T04:24:06.395Z,16.40
2019-04-03T04:26:35.753Z,16.40
2019-04-03T04:29:04.935Z,16.30
2019-04-03T04:31:34.174Z,16.30
2019-04-03T04:34:03.380Z,16.30
2019-04-03T04:36:32.538Z,16.30
2019-04-03T04:39:01.877Z,16.30
2019-04-03T04:41:32.581Z,16.30
2019-04-03T04:44:02.375Z,16.20
2019-04-03T04:46:31.689Z,16.20
2019-04-03T04:49:01.247Z,16.20
2019-04-03T04:51:30.490Z,16.20
2019-04-03T04:54:00.361Z,16.10
2019-04-03T04:56:29.811Z,16.10
2019-04-03T04:58:58.997Z,16.10
2019-04-03T05:01:28.212Z,16.10
2019-04-03T05:03:57.399Z,16.10
2019-04-03T05:06:28.644Z,16.10
2019-04-03T05:08:57.449Z,16.10
2019-04-03T05:11:28.137Z,16.00
2019-04-03T05:13:57.337Z,16.00
2019-04-03T05:16:26.573Z,16.00
2019-04-03T05:19:08.393Z,16.00
2019-04-03T05:21:26.742Z,16.00
2019-04-03T05:23:56.669Z,16.00
2019-04-03T05:26:26.822Z,16.00
2019-04-03T05:28:57.750Z,16.00
2019-04-03T05:31:27.123Z,16.00
2019-04-03T05:33:56.492Z,16.00
2019-04-03T05:36:26.059Z,16.00
2019-04-03T05:38:56.237Z,16.00
2019-04-03T05:41:27.430Z,16.10
2019-04-03T05:43:58.481Z,16.00
2019-04-03T05:46:32.250Z,16.00
2019-04-03T05:49:02.327Z,16.10
2019-04-03T05:51:31.497Z,16.10
2019-04-03T05:54:02.173Z,16.10
2019-04-03T05:56:31.368Z,16.10
2019-04-03T05:59:02.626Z,16.10
2019-04-03T06:01:32.694Z,16.10
2019-04-03T06:04:01.848Z,16.10
2019-04-03T06:06:31.023Z,16.10
2019-04-03T06:09:00.381Z,16.10
2019-04-03T06:11:29.826Z,16.10
2019-04-03T06:13:58.973Z,16.10
2019-04-03T06:16:28.159Z,16.10
2019-04-03T06:18:59.050Z,16.00
2019-04-03T06:21:29.116Z,16.10
2019-04-03T06:23:58.388Z,16.00
2019-04-03T06:26:27.611Z,16.00
2019-04-03T06:28:56.785Z,16.00
2019-04-03T06:31:33.259Z,16.00
2019-04-03T06:34:02.514Z,16.10
2019-04-03T06:36:31.683Z,16.10
2019-04-03T06:39:00.863Z,16.10
2019-04-03T06:41:30.460Z,16.10
2019-04-03T06:43:59.840Z,16.10
2019-04-03T06:46:29.887Z,16.20
2019-04-03T06:48:59.361Z,16.20
2019-04-03T06:51:28.534Z,16.30
2019-04-03T06:54:11.421Z,16.30
2019-04-03T06:56:41.278Z,16.30
2019-04-03T06:59:11.994Z,16.30
2019-04-03T07:01:41.145Z,16.30
2019-04-03T07:04:10.351Z,16.40
2019-04-03T07:06:39.710Z,16.40
2019-04-03T07:09:21.654Z,16.50
2019-04-03T07:11:43.159Z,16.50
2019-04-03T07:14:11.346Z,16.50
2019-04-03T07:16:40.558Z,16.50
2019-04-03T07:19:09.912Z,16.60
2019-04-03T07:21:40.301Z,16.70
2019-04-03T07:24:09.719Z,16.70
2019-04-03T07:26:39.162Z,16.80
2019-04-03T07:29:11.044Z,16.80
2019-04-03T07:31:39.214Z,16.90
2019-04-03T07:34:08.387Z,16.90
2019-04-03T07:36:39.562Z,16.90
2019-04-03T07:39:10.881Z,17.00
2019-04-03T07:41:41.326Z,17.00
2019-04-03T07:44:10.329Z,17.00
2019-04-03T07:46:39.662Z,17.10
2019-04-03T07:49:09.783Z,17.20
2019-04-03T07:51:39.200Z,17.20
2019-04-03T07:54:08.452Z,17.20
2019-04-03T07:56:38.044Z,17.40
2019-04-03T07:59:07.352Z,17.40
2019-04-03T08:01:36.592Z,17.40
2019-04-03T08:04:05.894Z,17.40
2019-04-03T08:06:36.029Z,17.40
2019-04-03T08:09:09.938Z,17.40
2019-04-03T08:11:39.686Z,17.40
2019-04-03T08:14:10.073Z,17.40
2019-04-03T08:16:41.698Z,17.40
2019-04-03T08:19:10.358Z,17.40
2019-04-03T08:21:39.513Z,17.40
2019-04-03T08:24:08.746Z,17.50
2019-04-03T08:26:39.184Z,17.60
2019-04-03T08:29:08.569Z,17.70
2019-04-03T08:31:37.743Z,17.80
2019-04-03T08:34:15.584Z,17.80
2019-04-03T08:36:39.448Z,17.80
2019-04-03T08:39:08.712Z,17.80
2019-04-03T08:41:38.442Z,17.90
2019-04-03T08:44:09.010Z,17.90
2019-04-03T08:46:38.708Z,17.90
2019-04-03T08:49:08.378Z,18.00
2019-04-03T08:51:37.955Z,18.00
2019-04-03T08:54:09.896Z,18.10
2019-04-03T08:56:38.134Z,18.10
2019-04-03T08:59:07.322Z,18.20
2019-04-03T09:01:38.182Z,18.20
2019-04-03T09:04:07.997Z,18.30
2019-04-03T09:06:37.412Z,18.40
2019-04-03T09:09:09.784Z,18.40
2019-04-03T09:11:39.044Z,18.40
2019-04-03T09:14:08.222Z,18.60
2019-04-03T09:16:37.378Z,18.80
2019-04-03T09:19:09.971Z,19.00
2019-04-03T09:21:38.876Z,19.30
2019-04-03T09:24:08.297Z,19.20
2019-04-03T09:26:38.234Z,19.30
2019-04-03T09:29:07.613Z,19.30
2019-04-03T09:31:36.790Z,19.20
2019-04-03T09:34:05.953Z,19.20
2019-04-03T09:36:35.559Z,19.30
2019-04-03T09:39:08.504Z,19.30
2019-04-03T09:41:37.732Z,19.40
2019-04-03T09:44:06.933Z,19.60
2019-04-03T09:46:36.622Z,19.70
2019-04-03T09:49:07.559Z,19.80
2019-04-03T09:51:37.062Z,19.80
2019-04-03T09:54:07.091Z,19.80
2019-04-03T09:56:37.508Z,19.70
2019-04-03T09:59:08.133Z,19.60
2019-04-03T10:01:37.654Z,19.60
2019-04-03T10:04:07.123Z,19.50
2019-04-03T10:06:36.330Z,19.50
2019-04-03T10:09:07.089Z,19.40
2019-04-03T10:11:38.466Z,19.30
2019-04-03T10:14:07.308Z,19.30
2019-04-03T10:16:36.484Z,19.30
2019-04-03T10:19:05.878Z,19.20
2019-04-03T10:21:35.263Z,19.30
2019-04-03T10:24:04.745Z,19.40
2019-04-03T10:26:33.981Z,19.50
2019-04-03T10:29:03.166Z,19.60
2019-04-03T10:31:32.654Z,19.70
2019-04-03T10:34:03.496Z,19.80
2019-04-03T10:36:33.077Z,19.90
2019-04-03T10:39:04.243Z,20.00
2019-04-03T10:41:33.780Z,20.10
2019-04-03T10:44:03.720Z,20.20
2019-04-03T10:46:33.248Z,20.30
2019-04-03T10:49:02.434Z,20.40
2019-04-03T10:51:32.901Z,20.50
2019-04-03T10:54:02.317Z,20.50
2019-04-03T10:56:32.252Z,20.60
2019-04-03T10:59:10.642Z,20.80
2019-04-03T11:01:33.435Z,20.90
2019-04-03T11:04:02.859Z,21.00
2019-04-03T11:06:32.299Z,21.10
2019-04-03T11:09:02.173Z,21.30
2019-04-03T11:11:32.785Z,21.50
2019-04-03T11:14:03.067Z,21.70
2019-04-03T11:16:33.212Z,21.60
2019-04-03T11:19:06.115Z,21.80
2019-04-03T11:21:34.782Z,21.80
2019-04-03T11:24:04.395Z,21.70
2019-04-03T11:26:34.847Z,21.50
2019-04-03T11:29:04.047Z,21.40
2019-04-03T11:31:39.346Z,21.30
2019-04-03T11:34:04.673Z,21.40
2019-04-03T11:36:34.861Z,21.60
2019-04-03T11:39:13.555Z,21.60
2019-04-03T11:41:38.244Z,21.60
2019-04-03T11:44:07.422Z,21.50
2019-04-03T11:46:36.610Z,21.40
2019-04-03T11:49:05.817Z,21.40
2019-04-03T11:51:35.170Z,21.30
2019-04-03T11:54:06.786Z,21.20
2019-04-03T11:56:35.836Z,21.30
2019-04-03T11:59:05.271Z,21.30
2019-04-03T12:01:34.511Z,21.40
2019-04-03T12:04:03.878Z,21.50
2019-04-03T12:06:33.246Z,21.70
2019-04-03T12:09:02.548Z,22.00
2019-04-03T12:11:32.763Z,22.10
2019-04-03T12:14:02.004Z,22.10
2019-04-03T12:16:31.254Z,22.20
2019-04-03T12:19:00.834Z,22.30
2019-04-03T12:21:30.222Z,22.10
2019-04-03T12:23:59.581Z,22.10
2019-04-03T12:26:29.045Z,22.00
2019-04-03T12:28:58.193Z,22.00
2019-04-03T12:31:27.856Z,21.90
2019-04-03T12:34:03.382Z,21.80
2019-04-03T12:36:28.344Z,21.80
2019-04-03T12:38:57.730Z,22.00
2019-04-03T12:41:27.917Z,22.00
2019-04-03T12:43:57.274Z,22.10
2019-04-03T12:46:41.074Z,22.30
2019-04-03T12:49:09.738Z,22.20
2019-04-03T12:51:39.068Z,22.10
2019-04-03T12:54:12.284Z,22.00
2019-04-03T12:56:40.354Z,22.00
2019-04-03T12:59:10.025Z,21.80
2019-04-03T13:01:40.450Z,21.60
2019-04-03T13:04:09.711Z,21.30
2019-04-03T13:06:41.885Z,21.10
2019-04-03T13:09:10.401Z,21.00
2019-04-03T13:11:40.107Z,21.00
2019-04-03T13:14:09.634Z,21.00
2019-04-03T13:16:41.793Z,21.00
2019-04-03T13:19:11.574Z,20.90
2019-04-03T13:21:41.828Z,20.80
2019-04-03T13:24:12.519Z,20.70
2019-04-03T13:26:42.105Z,20.70
2019-04-03T13:29:11.300Z,20.70
2019-04-03T13:31:40.804Z,20.80
2019-04-03T13:34:11.817Z,21.00
2019-04-03T13:36:41.131Z,21.20
2019-04-03T13:39:10.831Z,21.30
2019-04-03T13:41:42.359Z,21.40
2019-04-03T13:44:11.336Z,21.80
2019-04-03T13:46:40.958Z,21.60
2019-04-03T13:49:10.413Z,21.30
2019-04-03T13:51:39.672Z,21.00
2019-04-03T13:54:08.857Z,20.80
2019-04-03T13:56:38.035Z,20.60
2019-04-03T13:59:09.781Z,20.60
2019-04-03T14:01:40.247Z,20.40
2019-04-03T14:04:09.408Z,20.40
2019-04-03T14:06:38.846Z,20.20
2019-04-03T14:09:08.513Z,20.00
2019-04-03T14:11:39.388Z,20.00
2019-04-03T14:14:08.885Z,20.00
2019-04-03T14:16:38.238Z,19.80
2019-04-03T14:19:07.542Z,19.80
2019-04-03T14:21:36.816Z,19.80
2019-04-03T14:24:08.252Z,19.90
2019-04-03T14:26:37.079Z,20.00
2019-04-03T14:29:07.888Z,20.00
2019-04-03T14:31:38.197Z,20.00
2019-04-03T14:34:07.489Z,20.10
2019-04-03T14:36:36.910Z,20.30
2019-04-03T14:39:08.855Z,20.60
2019-04-03T14:41:37.864Z,20.70
2019-04-03T14:44:09.085Z,20.70
2019-04-03T14:46:38.167Z,20.70
2019-04-03T14:49:07.728Z,20.90
2019-04-03T14:51:37.014Z,21.00
2019-04-03T14:54:08.233Z,20.80
2019-04-03T14:56:37.191Z,20.50
2019-04-03T14:59:06.524Z,20.30
2019-04-03T15:01:36.355Z,20.20
2019-04-03T15:04:05.826Z,19.90
2019-04-03T15:06:35.866Z,19.80
2019-04-03T15:09:07.224Z,19.60
2019-04-03T15:11:37.106Z,19.40
2019-04-03T15:14:06.426Z,19.30
2019-04-03T15:16:35.695Z,19.00
2019-04-03T15:19:05.117Z,18.90
2019-04-03T15:21:34.426Z,18.80
2019-04-03T15:24:03.688Z,18.70
2019-04-03T15:26:33.221Z,18.70
2019-04-03T15:29:02.403Z,18.60
2019-04-03T15:31:31.613Z,18.50
2019-04-03T15:34:00.992Z,18.50
2019-04-03T15:36:30.234Z,18.40
2019-04-03T15:38:59.938Z,18.40
2019-04-03T15:41:33.030Z,18.30
2019-04-03T15:44:00.526Z,18.20
2019-04-03T15:46:30.412Z,18.20
2019-04-03T15:49:00.982Z,18.10
2019-04-03T15:51:30.311Z,18.00
2019-04-03T15:54:00.200Z,17.90
2019-04-03T15:56:30.073Z,17.80
2019-04-03T15:58:59.485Z,17.70
2019-04-03T16:01:28.884Z,17.80
2019-04-03T16:03:59.953Z,17.70
2019-04-03T16:06:29.411Z,17.50
2019-04-03T16:08:58.997Z,17.40
2019-04-03T16:11:29.737Z,17.40
2019-04-03T16:13:59.290Z,17.20
2019-04-03T16:16:29.681Z,17.10
2019-04-03T16:18:59.496Z,17.00
2019-04-03T16:21:30.601Z,16.90
2019-04-03T16:24:00.520Z,16.90
2019-04-03T16:26:31.474Z,16.80
2019-04-03T16:29:00.897Z,16.80
2019-04-03T16:31:30.459Z,16.70
2019-04-03T16:33:59.875Z,16.60
2019-04-03T16:36:29.101Z,16.60
2019-04-03T16:39:00.694Z,16.50
2019-04-03T16:41:29.286Z,16.50
2019-04-03T16:43:58.533Z,16.50
2019-04-03T16:46:28.616Z,16.50
2019-04-03T16:48:57.992Z,16.40
2019-04-03T16:51:27.301Z,16.20
2019-04-03T16:53:59.523Z,16.10
2019-04-03T16:56:28.689Z,15.90
2019-04-03T16:59:00.794Z,15.80
2019-04-03T17:01:29.583Z,15.80
2019-04-03T17:04:02.876Z,15.80
2019-04-03T17:06:30.367Z,15.80
2019-04-03T17:08:59.962Z,15.70
2019-04-03T17:11:29.559Z,15.70
2019-04-03T17:13:59.461Z,15.70
2019-04-03T17:16:29.622Z,15.80
2019-04-03T17:19:00.280Z,15.90
2019-04-03T17:21:36.834Z,15.80
2019-04-03T17:24:00.448Z,15.80
2019-04-03T17:26:29.777Z,15.70
2019-04-03T17:29:03.920Z,15.60
2019-04-03T17:31:30.093Z,15.60
2019-04-03T17:33:59.552Z,15.60
2019-04-03T17:36:29.162Z,15.60
2019-04-03T17:38:58.771Z,15.60
2019-04-03T17:41:30.384Z,15.50
2019-04-03T17:43:58.998Z,15.50
2019-04-03T17:46:28.161Z,15.50
2019-04-03T17:48:57.577Z,15.50
2019-04-03T17:51:27.525Z,15.40
2019-04-03T17:53:56.778Z,15.40
2019-04-03T17:56:26.128Z,15.40
2019-04-03T17:58:55.469Z,15.30
2019-04-03T18:01:24.938Z,15.30
2019-04-03T18:03:54.288Z,15.20
2019-04-03T18:06:23.598Z,15.20
2019-04-03T18:08:52.866Z,15.10
2019-04-03T18:11:22.139Z,15.10
2019-04-03T18:13:54.634Z,15.10
2019-04-03T18:16:22.511Z,15.10
2019-04-03T18:18:51.786Z,15.00
2019-04-03T18:21:21.079Z,15.00
2019-04-03T18:23:52.672Z,15.10
2019-04-03T18:26:21.311Z,15.10
2019-04-03T18:28:50.658Z,15.10
2019-04-03T18:31:39.369Z,15.10
2019-04-03T18:34:08.656Z,15.10
2019-04-03T18:36:37.914Z,15.20
2019-04-03T18:39:09.733Z,15.20
2019-04-03T18:41:39.613Z,15.10
2019-04-03T18:44:21.315Z,15.10
2019-04-03T18:46:39.973Z,15.00
2019-04-03T18:49:10.476Z,14.90
2019-04-03T18:51:39.771Z,14.90
2019-04-03T18:54:09.788Z,14.90
2019-04-03T18:56:40.283Z,14.90
2019-04-03T18:59:17.540Z,14.80
2019-04-03T19:01:46.853Z,14.80
2019-04-03T19:04:17.242Z,14.90
2019-04-03T19:06:46.530Z,14.80
2019-04-03T19:09:21.048Z,14.70
2019-04-03T19:11:51.340Z,14.70
2019-04-03T19:14:27.174Z,14.70
2019-04-03T19:16:52.074Z,14.70
2019-04-03T19:19:23.602Z,14.60
2019-04-03T19:22:12.407Z,14.60
2019-04-03T19:24:41.826Z,14.60
2019-04-03T19:27:11.213Z,14.60
2019-04-03T19:29:40.683Z,14.50
2019-04-03T19:32:12.773Z,14.50
2019-04-03T19:34:42.361Z,14.50
2019-04-03T19:37:11.778Z,14.50
2019-04-03T19:39:41.502Z,14.60
2019-04-03T19:42:13.308Z,14.60
2019-04-03T19:44:44.691Z,14.60
2019-04-03T19:47:15.332Z,14.70
2019-04-03T19:49:48.001Z,14.70
2019-04-03T19:52:20.476Z,14.70
2019-04-03T19:54:51.523Z,14.80
2019-04-03T19:57:21.848Z,14.80
2019-04-03T19:59:52.186Z,14.80
2019-04-03T20:02:22.674Z,14.90
2019-04-03T20:04:53.141Z,14.80
2019-04-03T20:07:22.659Z,14.80
2019-04-03T20:09:52.144Z,14.80
2019-04-03T20:12:21.498Z,14.80
2019-04-03T20:14:58.168Z,14.80
2019-04-03T20:17:22.782Z,14.80
2019-04-03T20:19:53.479Z,14.70
2019-04-03T20:22:23.642Z,14.70
2019-04-03T20:24:59.757Z,14.70
2019-04-03T20:27:25.319Z,14.70
2019-04-03T20:29:55.478Z,14.50
2019-04-03T20:32:24.957Z,14.70
2019-04-03T20:34:54.263Z,15.10
2019-04-03T20:37:26.191Z,15.20
2019-04-03T20:39:57.880Z,15.10
2019-04-03T20:42:27.021Z,15.00
2019-04-03T20:44:56.387Z,14.90
2019-04-03T20:47:27.444Z,14.80
2019-04-03T20:49:56.950Z,14.80
2019-04-03T20:52:26.249Z,14.80
2019-04-03T20:54:55.584Z,14.80
2019-04-03T20:57:24.968Z,14.80
2019-04-03T21:00:02.252Z,14.80
2019-04-03T21:02:25.297Z,14.80
2019-04-03T21:04:54.946Z,14.80
2019-04-03T21:07:24.623Z,14.80
2019-04-03T21:09:53.909Z,14.90
2019-04-03T21:12:24.301Z,14.80
2019-04-03T21:14:53.577Z,14.80
2019-04-03T21:17:24.096Z,14.80
2019-04-03T21:19:53.731Z,14.90
2019-04-03T21:22:23.030Z,14.90
2019-04-03T21:24:52.368Z,14.80
2019-04-03T21:27:21.660Z,14.80
2019-04-03T21:29:51.010Z,14.80
2019-04-03T21:32:20.295Z,14.80
2019-04-03T21:34:49.567Z,14.80
2019-04-03T21:37:19.995Z,14.70
2019-04-03T21:39:49.230Z,14.70
2019-04-03T21:42:18.412Z,14.80
2019-04-03T21:44:47.779Z,14.80
2019-04-03T21:47:17.002Z,14.80
2019-04-03T21:49:47.666Z,14.80
2019-04-03T21:52:17.305Z,14.80
2019-04-03T21:54:46.628Z,14.70
2019-04-03T21:57:15.966Z,14.70
2019-04-03T21:59:45.420Z,14.70
2019-04-03T22:02:16.206Z,14.70
2019-04-03T22:04:45.695Z,14.70
2019-04-03T22:07:15.039Z,14.60
2019-04-03T22:09:46.013Z,14.60
2019-04-03T22:12:15.344Z,14.60
2019-04-03T22:14:44.899Z,14.70
2019-04-03T22:17:14.223Z,14.70
2019-04-03T22:19:43.387Z,14.60
2019-04-03T22:22:12.641Z,14.60
2019-04-03T22:24:41.801Z,14.50
2019-04-03T22:27:11.527Z,14.50
2019-04-03T22:29:41.251Z,14.60
2019-04-03T22:32:10.419Z,14.60
2019-04-03T22:34:39.752Z,14.60
2019-04-03T22:37:08.986Z,14.60
2019-04-03T22:39:39.067Z,14.60
2019-04-03T22:42:09.114Z,14.70
2019-04-03T22:44:38.337Z,14.60
2019-04-03T22:47:07.515Z,14.60
2019-04-03T22:49:36.838Z,14.50
2019-04-03T22:52:06.890Z,14.50
2019-04-03T22:54:37.112Z,14.50
2019-04-03T22:57:06.369Z,14.50
2019-04-03T22:59:35.619Z,14.60
2019-04-03T23:02:04.947Z,14.70
2019-04-03T23:04:34.254Z,14.60
2019-04-03T23:07:03.459Z,14.60
2019-04-03T23:09:32.702Z,14.50
2019-04-03T23:12:03.095Z,14.50
2019-04-03T23:14:33.034Z,14.50
2019-04-03T23:17:02.511Z,14.60
2019-04-03T23:19:32.474Z,14.60
2019-04-03T23:22:02.025Z,14.50
2019-04-03T23:24:31.196Z,14.40
2019-04-03T23:27:02.429Z,14.50
2019-04-03T23:29:31.314Z,14.50
2019-04-03T23:32:00.651Z,14.40
2019-04-03T23:34:29.841Z,14.40
2019-04-03T23:36:59.073Z,14.30
2019-04-03T23:39:38.251Z,14.30
2019-04-03T23:42:07.550Z,14.30
2019-04-03T23:44:36.760Z,14.30
2019-04-03T23:47:06.094Z,14.40
2019-04-03T23:49:35.474Z,14.30
2019-04-03T23:52:04.643Z,14.30
2019-04-03T23:54:34.580Z,14.30
2019-04-03T23:57:04.209Z,14.30
2019-04-03T23:59:33.476Z,14.30
