createdAt,value
2017-09-08T00:02:21.330Z,63.10
2017-09-08T00:04:47.788Z,62.90
2017-09-08T00:07:14.257Z,62.60
2017-09-08T00:09:41.459Z,63.30
2017-09-08T00:12:07.911Z,63.40
2017-09-08T00:14:34.376Z,63.40
2017-09-08T00:17:01.570Z,61.90
2017-09-08T00:19:28.017Z,61.90
2017-09-08T00:21:54.452Z,61.70
2017-09-08T00:24:20.900Z,62.20
2017-09-08T00:26:47.406Z,62.30
2017-09-08T00:29:13.874Z,62.20
2017-09-08T00:31:41.063Z,62.20
2017-09-08T00:34:08.296Z,62.10
2017-09-08T00:36:35.508Z,62.60
2017-09-08T00:39:02.002Z,62.60
2017-09-08T00:41:28.461Z,63.10
2017-09-08T00:43:54.937Z,63.00
2017-09-08T00:46:21.388Z,63.00
2017-09-08T00:48:48.604Z,62.80
2017-09-08T00:51:15.073Z,62.80
2017-09-08T00:53:42.289Z,63.60
2017-09-08T00:56:08.782Z,63.60
2017-09-08T00:58:35.308Z,63.60
2017-09-08T01:01:01.831Z,64.40
2017-09-08T01:03:29.021Z,64.10
2017-09-08T01:05:56.179Z,64.10
2017-09-08T01:08:22.674Z,64.50
2017-09-08T01:10:49.190Z,63.90
2017-09-08T01:13:15.696Z,63.70
2017-09-08T01:15:47.935Z,64.00
2017-09-08T01:18:14.422Z,64.00
2017-09-08T01:20:41.622Z,64.60
2017-09-08T01:23:08.074Z,64.60
2017-09-08T01:25:34.548Z,65.70
2017-09-08T01:28:01.751Z,66.00
2017-09-08T01:30:28.200Z,65.90
2017-09-08T01:32:54.666Z,65.90
2017-09-08T01:35:21.861Z,63.70
2017-09-08T01:37:48.307Z,63.70
2017-09-08T01:40:15.543Z,64.10
2017-09-08T01:42:42.003Z,64.00
2017-09-08T01:45:08.517Z,64.70
2017-09-08T01:47:34.983Z,64.80
2017-09-08T01:50:01.444Z,64.20
2017-09-08T01:52:28.637Z,65.00
2017-09-08T01:54:55.132Z,66.00
2017-09-08T01:57:22.319Z,65.40
2017-09-08T01:59:48.757Z,65.40
2017-09-08T02:02:15.213Z,64.50
2017-09-08T02:04:41.688Z,64.50
2017-09-08T02:07:08.391Z,64.60
2017-09-08T02:09:34.877Z,64.30
2017-09-08T02:12:01.327Z,64.00
2017-09-08T02:14:27.799Z,63.80
2017-09-08T02:16:55.050Z,64.10
2017-09-08T02:19:21.516Z,64.00
2017-09-08T02:21:54.102Z,64.20
2017-09-08T02:24:20.560Z,64.50
2017-09-08T02:26:47.022Z,64.60
2017-09-08T02:29:13.476Z,64.80
2017-09-08T02:31:40.678Z,64.10
2017-09-08T02:34:07.126Z,63.50
2017-09-08T02:36:33.609Z,63.40
2017-09-08T02:39:00.785Z,64.50
2017-09-08T02:41:27.231Z,64.40
2017-09-08T02:43:53.687Z,64.20
2017-09-08T02:46:20.190Z,64.30
2017-09-08T02:48:46.650Z,64.50
2017-09-08T02:51:13.119Z,64.20
2017-09-08T02:53:40.717Z,65.00
2017-09-08T02:56:07.181Z,64.70
2017-09-08T02:58:33.649Z,65.00
2017-09-08T03:01:00.849Z,64.50
2017-09-08T03:03:27.317Z,64.50
2017-09-08T03:05:54.484Z,64.20
2017-09-08T03:08:21.658Z,64.60
2017-09-08T03:10:48.099Z,64.60
2017-09-08T03:13:14.554Z,64.60
2017-09-08T03:15:41.069Z,64.80
2017-09-08T03:18:07.515Z,65.70
2017-09-08T03:20:33.963Z,66.30
2017-09-08T03:23:00.395Z,66.40
2017-09-08T03:25:26.828Z,66.40
2017-09-08T03:27:53.288Z,65.40
2017-09-08T03:30:19.748Z,65.20
2017-09-08T03:32:46.230Z,65.70
2017-09-08T03:35:12.845Z,65.50
2017-09-08T03:37:39.301Z,64.90
2017-09-08T03:40:05.772Z,64.60
2017-09-08T03:42:32.972Z,64.90
2017-09-08T03:44:59.421Z,64.80
2017-09-08T03:47:25.985Z,65.40
2017-09-08T03:49:53.219Z,65.40
2017-09-08T03:52:19.705Z,65.30
2017-09-08T03:54:46.158Z,65.20
2017-09-08T03:57:12.623Z,65.10
2017-09-08T03:59:39.055Z,64.80
2017-09-08T04:02:06.970Z,65.50
2017-09-08T04:04:33.408Z,65.50
2017-09-08T04:06:59.874Z,65.50
2017-09-08T04:09:26.330Z,65.80
2017-09-08T04:11:54.274Z,65.60
2017-09-08T04:14:20.729Z,65.60
2017-09-08T04:16:47.248Z,65.80
2017-09-08T04:19:13.769Z,66.00
2017-09-08T04:21:40.237Z,65.50
2017-09-08T04:24:07.437Z,65.30
2017-09-08T04:26:33.915Z,65.20
2017-09-08T04:29:00.450Z,65.50
2017-09-08T04:31:26.924Z,65.50
2017-09-08T04:33:53.357Z,65.40
2017-09-08T04:36:19.827Z,65.50
2017-09-08T04:38:46.280Z,65.70
2017-09-08T04:41:12.719Z,65.80
2017-09-08T04:43:39.180Z,65.60
2017-09-08T04:46:05.629Z,65.30
2017-09-08T04:48:32.147Z,65.30
2017-09-08T04:50:59.346Z,65.20
2017-09-08T04:53:25.776Z,65.20
2017-09-08T04:55:52.221Z,65.40
2017-09-08T04:58:18.694Z,65.60
2017-09-08T05:00:45.904Z,65.80
2017-09-08T05:03:12.415Z,65.80
2017-09-08T05:05:38.932Z,66.40
2017-09-08T05:08:05.422Z,66.60
2017-09-08T05:10:31.913Z,66.60
2017-09-08T05:12:58.420Z,66.90
2017-09-08T05:15:24.888Z,66.60
2017-09-08T05:17:51.329Z,66.50
2017-09-08T05:20:17.823Z,66.70
2017-09-08T05:22:44.303Z,67.10
2017-09-08T05:25:10.876Z,67.00
2017-09-08T05:27:37.376Z,67.30
2017-09-08T05:30:03.837Z,67.40
2017-09-08T05:32:31.065Z,66.90
2017-09-08T05:34:57.530Z,66.80
2017-09-08T05:37:24.746Z,67.60
2017-09-08T05:39:51.207Z,67.40
2017-09-08T05:42:17.697Z,67.50
2017-09-08T05:44:44.148Z,67.50
2017-09-08T05:47:10.634Z,67.60
2017-09-08T05:49:37.161Z,68.10
2017-09-08T05:52:04.361Z,68.30
2017-09-08T05:54:30.832Z,68.30
2017-09-08T05:56:58.029Z,68.30
2017-09-08T05:59:24.491Z,68.30
2017-09-08T06:01:50.978Z,68.50
2017-09-08T06:04:17.450Z,68.70
2017-09-08T06:06:43.924Z,67.70
2017-09-08T06:09:11.135Z,67.20
2017-09-08T06:11:37.584Z,67.10
2017-09-08T06:14:04.080Z,66.30
2017-09-08T06:16:30.538Z,65.40
2017-09-08T06:18:57.037Z,66.00
2017-09-08T06:21:23.558Z,65.10
2017-09-08T06:23:50.010Z,65.80
2017-09-08T06:26:16.499Z,65.30
2017-09-08T06:28:43.696Z,65.40
2017-09-08T06:31:10.188Z,65.40
2017-09-08T06:33:36.651Z,64.50
2017-09-08T06:36:03.819Z,62.70
2017-09-08T06:38:30.278Z,62.70
2017-09-08T06:40:56.726Z,63.20
2017-09-08T06:43:23.179Z,63.70
2017-09-08T06:45:50.424Z,61.40
2017-09-08T06:48:16.867Z,62.10
2017-09-08T06:50:44.108Z,61.50
2017-09-08T06:53:11.332Z,61.60
2017-09-08T06:55:37.773Z,61.60
2017-09-08T06:58:04.205Z,60.60
2017-09-08T07:00:30.908Z,60.10
2017-09-08T07:02:57.354Z,59.60
2017-09-08T07:05:23.858Z,59.80
2017-09-08T07:07:50.332Z,58.70
2017-09-08T07:10:16.789Z,59.20
2017-09-08T07:12:43.313Z,57.60
2017-09-08T07:15:09.782Z,58.80
2017-09-08T07:17:37.040Z,59.70
2017-09-08T07:20:04.255Z,59.90
2017-09-08T07:22:30.707Z,59.70
2017-09-08T07:24:57.913Z,60.20
2017-09-08T07:27:24.362Z,60.20
2017-09-08T07:29:50.805Z,58.80
2017-09-08T07:32:17.277Z,58.90
2017-09-08T07:34:44.494Z,57.90
2017-09-08T07:37:10.956Z,57.90
2017-09-08T07:39:38.157Z,59.60
2017-09-08T07:42:04.624Z,59.00
2017-09-08T07:44:32.563Z,58.20
2017-09-08T07:46:59.012Z,58.30
2017-09-08T07:49:25.478Z,56.70
2017-09-08T07:51:52.718Z,56.90
2017-09-08T07:54:19.927Z,57.20
2017-09-08T07:56:46.375Z,57.20
2017-09-08T07:59:12.962Z,56.20
2017-09-08T08:01:40.144Z,58.20
2017-09-08T08:04:06.623Z,58.20
2017-09-08T08:06:33.813Z,55.70
2017-09-08T08:09:00.269Z,56.00
2017-09-08T08:11:26.747Z,55.90
2017-09-08T08:13:53.185Z,55.20
2017-09-08T08:16:20.392Z,54.30
2017-09-08T08:18:46.875Z,54.10
2017-09-08T08:21:14.082Z,53.50
2017-09-08T08:23:40.538Z,53.50
2017-09-08T08:26:07.021Z,51.90
2017-09-08T08:28:33.497Z,51.40
2017-09-08T08:30:59.969Z,51.70
2017-09-08T08:33:26.463Z,50.00
2017-09-08T08:35:52.926Z,49.20
2017-09-08T08:38:20.135Z,49.00
2017-09-08T08:40:46.633Z,48.80
2017-09-08T08:43:13.121Z,48.70
2017-09-08T08:45:40.493Z,47.80
2017-09-08T08:48:06.943Z,49.00
2017-09-08T08:50:34.149Z,47.80
2017-09-08T08:53:00.637Z,47.70
2017-09-08T08:55:27.088Z,47.30
2017-09-08T08:57:53.530Z,48.50
2017-09-08T09:00:20.019Z,48.60
2017-09-08T09:02:47.371Z,47.20
2017-09-08T09:05:13.849Z,47.20
2017-09-08T09:07:40.368Z,47.20
2017-09-08T09:10:07.211Z,46.70
2017-09-08T09:12:33.701Z,46.10
2017-09-08T09:15:00.147Z,46.10
2017-09-08T09:17:28.106Z,44.90
2017-09-08T09:19:55.297Z,45.20
2017-09-08T09:22:22.499Z,45.20
2017-09-08T09:24:48.964Z,45.00
2017-09-08T09:27:16.184Z,44.70
2017-09-08T09:29:42.630Z,44.70
2017-09-08T09:32:10.567Z,43.60
2017-09-08T09:34:37.065Z,44.20
2017-09-08T09:37:04.256Z,43.90
2017-09-08T09:39:30.720Z,43.90
2017-09-08T09:41:57.921Z,43.50
2017-09-08T09:44:24.392Z,43.50
2017-09-08T09:46:50.949Z,42.80
2017-09-08T09:49:18.166Z,43.70
2017-09-08T09:51:44.675Z,43.60
2017-09-08T09:54:11.136Z,42.70
2017-09-08T09:56:37.608Z,41.40
2017-09-08T09:59:04.085Z,42.10
2017-09-08T10:01:30.546Z,40.50
2017-09-08T10:03:57.038Z,40.00
2017-09-08T10:06:23.483Z,42.70
2017-09-08T10:08:50.016Z,40.50
2017-09-08T10:11:16.474Z,40.00
2017-09-08T10:13:42.945Z,39.70
2017-09-08T10:16:10.194Z,40.40
2017-09-08T10:18:37.394Z,39.70
2017-09-08T10:21:03.862Z,40.20
2017-09-08T10:23:30.319Z,41.60
2017-09-08T10:25:56.772Z,38.90
2017-09-08T10:28:23.960Z,39.50
2017-09-08T10:30:50.408Z,39.40
2017-09-08T10:33:16.864Z,39.40
2017-09-08T10:35:44.121Z,40.60
2017-09-08T10:38:10.613Z,40.70
2017-09-08T10:40:37.073Z,41.20
2017-09-08T10:43:03.514Z,39.90
2017-09-08T10:45:30.720Z,40.40
2017-09-08T10:47:57.195Z,40.40
2017-09-08T10:50:23.679Z,40.10
2017-09-08T10:52:50.111Z,39.80
2017-09-08T10:55:16.577Z,39.50
2017-09-08T10:57:43.041Z,39.10
2017-09-08T11:00:09.555Z,39.40
2017-09-08T11:02:36.188Z,39.40
2017-09-08T11:05:02.696Z,40.40
2017-09-08T11:07:29.189Z,39.20
2017-09-08T11:09:55.648Z,39.30
2017-09-08T11:12:22.169Z,38.40
2017-09-08T11:14:49.407Z,38.10
2017-09-08T11:17:16.644Z,39.00
2017-09-08T11:19:43.159Z,39.00
2017-09-08T11:22:09.669Z,39.80
2017-09-08T11:24:36.180Z,38.60
2017-09-08T11:27:03.390Z,37.80
2017-09-08T11:29:29.862Z,37.80
2017-09-08T11:31:57.071Z,38.40
2017-09-08T11:34:29.666Z,38.40
2017-09-08T11:37:02.395Z,38.20
2017-09-08T11:39:28.907Z,37.50
2017-09-08T11:41:56.184Z,38.20
2017-09-08T11:44:22.667Z,37.80
2017-09-08T11:46:49.873Z,37.00
2017-09-08T11:49:16.335Z,37.00
2017-09-08T11:51:42.797Z,37.70
2017-09-08T11:54:10.024Z,35.80
2017-09-08T11:56:36.477Z,35.80
2017-09-08T11:59:02.969Z,36.90
2017-09-08T12:01:29.496Z,36.50
2017-09-08T12:03:55.995Z,37.50
2017-09-08T12:06:23.191Z,36.20
2017-09-08T12:08:49.646Z,36.20
2017-09-08T12:11:16.113Z,36.00
2017-09-08T12:13:42.740Z,36.60
2017-09-08T12:16:10.641Z,36.90
2017-09-08T12:18:37.840Z,36.30
2017-09-08T12:21:04.431Z,36.30
2017-09-08T12:23:30.890Z,36.40
2017-09-08T12:25:57.354Z,36.40
2017-09-08T12:28:23.792Z,35.30
2017-09-08T12:30:51.004Z,34.50
2017-09-08T12:33:17.461Z,34.50
2017-09-08T12:35:43.934Z,34.30
2017-09-08T12:38:11.129Z,33.90
2017-09-08T12:40:37.639Z,33.90
2017-09-08T12:43:04.817Z,34.40
2017-09-08T12:45:31.276Z,34.30
2017-09-08T12:47:57.727Z,35.10
2017-09-08T12:50:24.194Z,33.50
2017-09-08T12:52:51.380Z,33.60
2017-09-08T12:55:17.836Z,33.50
2017-09-08T12:57:44.276Z,32.90
2017-09-08T13:00:10.747Z,33.20
2017-09-08T13:02:37.599Z,33.80
2017-09-08T13:05:04.021Z,34.10
2017-09-08T13:07:30.468Z,33.80
2017-09-08T13:09:56.923Z,33.20
2017-09-08T13:12:23.375Z,32.40
2017-09-08T13:14:49.894Z,33.30
2017-09-08T13:17:16.347Z,33.20
2017-09-08T13:22:44.035Z,31.40
2017-09-08T13:25:10.464Z,31.40
2017-09-08T13:27:36.887Z,32.10
2017-09-08T13:30:03.315Z,33.30
2017-09-08T13:32:29.877Z,32.00
2017-09-08T13:34:57.065Z,33.10
2017-09-08T13:37:23.728Z,33.10
2017-09-08T13:39:50.927Z,34.30
2017-09-08T13:42:17.449Z,33.90
2017-09-08T13:44:44.636Z,32.50
2017-09-08T13:47:11.838Z,32.20
2017-09-08T13:49:38.270Z,32.20
2017-09-08T13:52:05.592Z,31.80
2017-09-08T13:54:32.017Z,31.90
2017-09-08T13:56:58.467Z,31.70
2017-09-08T13:59:25.099Z,32.00
2017-09-08T14:01:51.515Z,33.80
2017-09-08T14:04:18.687Z,34.30
2017-09-08T14:06:52.179Z,34.40
2017-09-08T14:09:18.679Z,32.90
2017-09-08T14:11:45.149Z,32.30
2017-09-08T14:14:11.563Z,32.40
2017-09-08T14:16:38.800Z,30.60
2017-09-08T14:19:06.005Z,31.10
2017-09-08T14:21:32.422Z,31.10
2017-09-08T14:23:58.850Z,31.10
2017-09-08T14:26:25.419Z,31.40
2017-09-08T14:28:52.610Z,30.70
2017-09-08T14:31:19.873Z,31.50
2017-09-08T14:33:46.452Z,31.50
2017-09-08T14:36:12.887Z,32.80
2017-09-08T14:38:39.459Z,32.90
2017-09-08T14:41:05.919Z,33.10
2017-09-08T14:43:33.165Z,32.80
2017-09-08T14:45:59.613Z,32.80
2017-09-08T14:48:27.028Z,31.10
2017-09-08T14:50:53.446Z,31.10
2017-09-08T14:53:21.011Z,31.60
2017-09-08T14:55:47.511Z,33.30
2017-09-08T14:58:13.964Z,33.40
2017-09-08T15:00:41.902Z,32.70
2017-09-08T15:03:08.323Z,32.30
2017-09-08T15:05:49.655Z,33.60
2017-09-08T15:08:16.159Z,33.40
2017-09-08T15:10:42.670Z,33.90
2017-09-08T15:13:09.098Z,33.10
2017-09-08T15:15:36.301Z,32.70
2017-09-08T15:18:02.732Z,32.70
2017-09-08T15:20:29.270Z,32.60
2017-09-08T15:22:55.731Z,33.40
2017-09-08T15:25:37.275Z,33.90
2017-09-08T15:28:04.091Z,33.90
2017-09-08T15:30:31.253Z,33.30
2017-09-08T15:32:57.677Z,33.20
2017-09-08T15:35:24.252Z,32.70
2017-09-08T15:37:50.702Z,32.70
2017-09-08T15:40:17.125Z,32.60
2017-09-08T15:42:43.578Z,33.20
2017-09-08T15:45:10.806Z,33.10
2017-09-08T15:47:37.244Z,33.10
2017-09-08T15:50:03.676Z,33.10
2017-09-08T15:52:30.103Z,32.30
2017-09-08T15:54:56.516Z,32.70
2017-09-08T15:57:23.027Z,33.20
2017-09-08T15:59:49.477Z,33.40
2017-09-08T16:02:15.903Z,32.70
2017-09-08T16:04:42.345Z,32.80
2017-09-08T16:07:08.819Z,32.90
2017-09-08T16:09:35.259Z,33.90
2017-09-08T16:12:01.662Z,33.90
2017-09-08T16:14:28.158Z,33.70
2017-09-08T16:16:55.536Z,34.40
2017-09-08T16:19:22.032Z,34.10
2017-09-08T16:21:49.223Z,34.60
2017-09-08T16:24:15.652Z,34.30
2017-09-08T16:26:42.075Z,34.70
2017-09-08T16:29:09.211Z,35.30
2017-09-08T16:31:36.575Z,35.90
2017-09-08T16:34:03.738Z,36.20
2017-09-08T16:36:30.191Z,36.10
2017-09-08T16:38:56.619Z,37.00
2017-09-08T16:41:23.213Z,37.60
2017-09-08T16:43:50.423Z,39.10
2017-09-08T16:46:16.847Z,39.10
2017-09-08T16:48:43.283Z,40.00
2017-09-08T16:51:10.623Z,40.70
2017-09-08T16:53:37.418Z,41.10
2017-09-08T16:56:03.849Z,41.90
2017-09-08T16:58:30.263Z,42.10
2017-09-08T17:00:56.944Z,42.20
2017-09-08T17:03:24.357Z,42.30
2017-09-08T17:05:50.858Z,42.50
2017-09-08T17:08:17.382Z,43.40
2017-09-08T17:10:43.831Z,43.20
2017-09-08T17:13:10.263Z,43.30
2017-09-08T17:15:36.666Z,43.60
2017-09-08T17:18:03.160Z,43.80
2017-09-08T17:20:29.769Z,44.00
2017-09-08T17:22:56.221Z,44.00
2017-09-08T17:25:23.674Z,44.20
2017-09-08T17:27:50.162Z,44.20
2017-09-08T17:30:17.387Z,44.50
2017-09-08T17:32:43.833Z,44.40
2017-09-08T17:35:11.168Z,44.40
2017-09-08T17:37:37.614Z,44.40
2017-09-08T17:40:04.074Z,44.70
2017-09-08T17:42:31.310Z,44.60
2017-09-08T17:44:57.741Z,44.60
2017-09-08T17:47:24.379Z,44.40
2017-09-08T17:49:50.844Z,44.40
2017-09-08T17:52:18.138Z,44.70
2017-09-08T17:54:44.568Z,44.60
2017-09-08T17:57:11.054Z,44.60
2017-09-08T17:59:38.306Z,44.90
2017-09-08T18:02:04.772Z,44.90
2017-09-08T18:04:31.256Z,44.90
2017-09-08T18:06:57.730Z,44.70
2017-09-08T18:09:24.244Z,44.70
2017-09-08T18:11:50.702Z,44.60
2017-09-08T18:14:17.189Z,44.50
2017-09-08T18:16:44.403Z,44.60
2017-09-08T18:19:11.413Z,44.50
2017-09-08T18:21:38.615Z,46.40
2017-09-08T18:24:05.276Z,46.40
2017-09-08T18:26:31.735Z,47.10
2017-09-08T18:28:58.886Z,47.90
2017-09-08T18:31:26.169Z,48.70
2017-09-08T18:33:52.619Z,48.60
2017-09-08T18:36:20.274Z,49.40
2017-09-08T18:38:46.748Z,49.40
2017-09-08T18:41:13.294Z,49.80
2017-09-08T18:43:39.854Z,49.70
2017-09-08T18:46:06.364Z,50.10
2017-09-08T18:48:33.792Z,49.40
2017-09-08T18:51:01.968Z,49.60
2017-09-08T18:53:28.522Z,49.60
2017-09-08T18:55:55.825Z,49.90
2017-09-08T18:58:22.279Z,49.80
2017-09-08T19:00:48.719Z,50.10
2017-09-08T19:03:15.305Z,50.00
2017-09-08T19:05:41.765Z,50.50
2017-09-08T19:08:09.008Z,51.10
2017-09-08T19:10:35.427Z,51.10
2017-09-08T19:13:02.592Z,51.70
2017-09-08T19:15:29.043Z,51.60
2017-09-08T19:17:55.468Z,52.00
2017-09-08T19:20:21.883Z,52.30
2017-09-08T19:22:48.291Z,52.30
2017-09-08T19:25:16.311Z,52.40
2017-09-08T19:27:42.761Z,52.40
2017-09-08T19:30:09.259Z,52.70
2017-09-08T19:32:35.755Z,53.00
2017-09-08T19:35:02.225Z,53.20
2017-09-08T19:37:28.683Z,53.50
2017-09-08T19:39:55.089Z,53.70
2017-09-08T19:42:21.592Z,53.50
2017-09-08T19:44:48.791Z,54.00
2017-09-08T19:47:15.287Z,53.90
2017-09-08T19:49:42.473Z,54.60
2017-09-08T19:52:08.904Z,54.50
2017-09-08T19:54:35.344Z,55.80
2017-09-08T19:57:01.759Z,55.40
2017-09-08T19:59:29.252Z,55.70
2017-09-08T20:01:55.696Z,55.60
2017-09-08T20:04:22.160Z,55.40
2017-09-08T20:06:49.334Z,55.70
2017-09-08T20:09:15.779Z,55.60
2017-09-08T20:11:42.279Z,55.90
2017-09-08T20:14:09.434Z,56.40
2017-09-08T20:16:36.680Z,55.50
2017-09-08T20:19:04.172Z,55.30
2017-09-08T20:21:30.618Z,55.30
2017-09-08T20:23:57.044Z,55.50
2017-09-08T20:26:23.498Z,55.80
2017-09-08T20:28:49.947Z,56.20
2017-09-08T20:31:16.376Z,55.90
2017-09-08T20:33:42.791Z,55.90
2017-09-08T20:36:09.219Z,56.90
2017-09-08T20:38:35.659Z,57.20
2017-09-08T20:41:02.114Z,57.40
2017-09-08T20:43:28.590Z,57.10
2017-09-08T20:45:55.742Z,57.40
2017-09-08T20:48:23.093Z,58.10
2017-09-08T20:50:50.204Z,58.10
2017-09-08T20:53:17.428Z,57.90
2017-09-08T20:55:44.060Z,57.90
2017-09-08T20:58:10.631Z,58.40
2017-09-08T21:00:37.092Z,58.30
2017-09-08T21:03:04.898Z,58.50
2017-09-08T21:05:31.370Z,58.30
2017-09-08T21:07:58.032Z,59.30
2017-09-08T21:10:25.283Z,60.50
2017-09-08T21:12:51.799Z,60.40
2017-09-08T21:15:18.294Z,60.10
2017-09-08T21:17:45.593Z,61.00
2017-09-08T21:20:12.019Z,60.60
2017-09-08T21:22:38.515Z,60.90
2017-09-08T21:25:04.961Z,60.20
2017-09-08T21:27:31.375Z,59.70
2017-09-08T21:29:57.856Z,59.60
2017-09-08T21:32:25.134Z,60.70
2017-09-08T21:34:51.578Z,60.70
2017-09-08T21:37:18.013Z,60.90
2017-09-08T21:39:44.437Z,60.90
2017-09-08T21:42:10.863Z,61.40
2017-09-08T21:44:38.031Z,61.80
2017-09-08T21:47:04.473Z,61.80
2017-09-08T21:49:30.890Z,61.80
2017-09-08T21:51:57.316Z,61.90
2017-09-08T21:54:24.527Z,61.60
2017-09-08T21:56:51.009Z,61.50
2017-09-08T21:59:17.531Z,61.10
2017-09-08T22:01:43.946Z,61.40
2017-09-08T22:04:10.366Z,61.10
2017-09-08T22:06:36.807Z,61.10
2017-09-08T22:09:04.008Z,61.20
2017-09-08T22:11:30.432Z,60.50
2017-09-08T22:13:56.854Z,61.00
2017-09-08T22:16:23.328Z,61.10
2017-09-08T22:18:49.771Z,61.80
2017-09-08T22:21:16.246Z,62.20
2017-09-08T22:23:43.423Z,63.10
2017-09-08T22:26:09.867Z,63.10
2017-09-08T22:28:36.285Z,63.30
2017-09-08T22:31:02.716Z,62.90
2017-09-08T22:33:29.438Z,63.10
2017-09-08T22:35:55.891Z,62.70
2017-09-08T22:38:22.324Z,63.00
2017-09-08T22:40:48.727Z,63.00
2017-09-08T22:43:15.899Z,62.20
2017-09-08T22:45:42.395Z,62.20
2017-09-08T22:48:08.814Z,62.70
2017-09-08T22:50:35.231Z,62.20
2017-09-08T22:53:02.635Z,61.60
2017-09-08T22:55:29.242Z,61.50
2017-09-08T22:57:55.669Z,61.70
2017-09-08T23:00:22.320Z,61.70
2017-09-08T23:02:49.518Z,64.10
2017-09-08T23:05:15.967Z,64.10
2017-09-08T23:07:42.407Z,63.50
2017-09-08T23:10:08.851Z,63.70
2017-09-08T23:12:35.266Z,63.90
2017-09-08T23:15:01.708Z,63.70
2017-09-08T23:17:28.162Z,63.00
2017-09-08T23:19:54.578Z,63.80
2017-09-08T23:22:21.497Z,63.30
2017-09-08T23:24:48.140Z,62.80
2017-09-08T23:27:14.582Z,63.50
2017-09-08T23:29:41.019Z,63.10
2017-09-08T23:32:07.443Z,63.00
2017-09-08T23:34:34.895Z,62.50
2017-09-08T23:37:01.311Z,62.50
2017-09-08T23:39:27.807Z,62.50
2017-09-08T23:41:54.238Z,63.10
2017-09-08T23:44:20.692Z,63.50
2017-09-08T23:46:47.140Z,62.60
2017-09-08T23:49:14.375Z,63.10
2017-09-08T23:51:40.783Z,63.10
2017-09-08T23:54:07.223Z,62.70
2017-09-08T23:56:34.398Z,62.60
2017-09-08T23:59:01.551Z,62.40
