createdAt,value
2016-03-22T00:02:38.772Z,0
2016-03-22T00:05:50.499Z,0
2016-03-22T00:09:02.100Z,0
2016-03-22T00:12:12.347Z,0
2016-03-22T00:15:23.449Z,0
2016-03-22T00:18:35.363Z,0
2016-03-22T00:21:53.168Z,0
2016-03-22T00:24:53.988Z,0
2016-03-22T00:28:04.387Z,0
2016-03-22T00:31:13.553Z,0
2016-03-22T00:34:22.952Z,0
2016-03-22T00:37:34.693Z,0
2016-03-22T00:40:52.390Z,0
2016-03-22T00:43:53.507Z,0
2016-03-22T00:47:05.281Z,0
2016-03-22T00:50:17.057Z,0
2016-03-22T00:53:28.236Z,0
2016-03-22T00:56:46.464Z,0
2016-03-22T00:59:53.408Z,0
2016-03-22T01:02:54.166Z,0
2016-03-22T01:06:03.894Z,0
2016-03-22T01:09:15.686Z,0
2016-03-22T01:12:25.054Z,0
2016-03-22T01:15:34.952Z,0
2016-03-22T01:18:50.257Z,0
2016-03-22T01:21:50.984Z,0
2016-03-22T01:25:00.742Z,0
2016-03-22T01:28:12.331Z,0
2016-03-22T01:31:23.089Z,0
2016-03-22T01:34:31.269Z,0
2016-03-22T01:37:48.871Z,0
2016-03-22T01:40:49.597Z,0
2016-03-22T01:44:01.215Z,0
2016-03-22T01:47:13.287Z,0
2016-03-22T01:50:22.765Z,0
2016-03-22T01:53:34.476Z,0
2016-03-22T01:56:51.453Z,0
2016-03-22T01:59:52.025Z,0
2016-03-22T02:03:02.698Z,0
2016-03-22T02:06:14.360Z,0
2016-03-22T02:09:26.064Z,0
2016-03-22T02:12:37.302Z,0
2016-03-22T02:15:52.824Z,0
2016-03-22T02:18:53.581Z,0
2016-03-22T02:22:02.354Z,0
2016-03-22T02:25:13.349Z,0
2016-03-22T02:28:23.919Z,0
2016-03-22T02:31:33.198Z,0
2016-03-22T02:34:51.237Z,0
2016-03-22T02:37:52.089Z,0
2016-03-22T02:41:01.816Z,0
2016-03-22T02:44:13.781Z,0
2016-03-22T02:47:25.710Z,0
2016-03-22T02:50:37.453Z,0
2016-03-22T02:53:53.992Z,0
2016-03-22T02:56:54.922Z,0
2016-03-22T03:00:06.899Z,0
2016-03-22T03:03:17.237Z,0
2016-03-22T03:06:29.121Z,0
2016-03-22T03:09:37.457Z,0
2016-03-22T03:12:52.371Z,0
2016-03-22T03:15:53.270Z,0
2016-03-22T03:19:04.840Z,0
2016-03-22T03:22:16.069Z,0
2016-03-22T03:25:28.046Z,0
2016-03-22T03:28:38.554Z,0
2016-03-22T03:31:49.844Z,0
2016-03-22T03:35:01.524Z,0
2016-03-22T03:38:10.879Z,0
2016-03-22T03:41:22.495Z,0
2016-03-22T03:44:32.801Z,0
2016-03-22T03:47:47.137Z,0
2016-03-22T03:50:53.941Z,0
2016-03-22T03:53:54.606Z,0
2016-03-22T03:57:04.333Z,0
2016-03-22T04:00:14.297Z,0
2016-03-22T04:03:25.836Z,0
2016-03-22T04:06:38.016Z,0
2016-03-22T04:09:50.024Z,0
2016-03-22T04:13:01.939Z,0
2016-03-22T04:16:10.340Z,0
2016-03-22T04:19:22.348Z,0
2016-03-22T04:22:31.778Z,0
2016-03-22T04:25:49.739Z,1
2016-03-22T04:28:50.622Z,1
2016-03-22T04:32:02.396Z,1
2016-03-22T04:35:14.235Z,2
2016-03-22T04:38:26.149Z,3
2016-03-22T04:41:35.813Z,6
2016-03-22T04:44:53.446Z,14
2016-03-22T04:47:54.142Z,21
2016-03-22T04:51:05.666Z,32
2016-03-22T04:54:14.895Z,44
2016-03-22T04:57:26.716Z,55
2016-03-22T05:00:37.896Z,87
2016-03-22T05:03:55.451Z,107
2016-03-22T05:06:56.224Z,186
2016-03-22T05:10:05.826Z,254
2016-03-22T05:13:15.774Z,285
2016-03-22T05:16:25.533Z,315
2016-03-22T05:19:33.978Z,308
2016-03-22T05:22:51.892Z,372
2016-03-22T05:25:52.666Z,590
2016-03-22T05:29:01.831Z,591
2016-03-22T05:32:11.310Z,633
2016-03-22T05:35:23.506Z,709
2016-03-22T05:38:35.727Z,747
2016-03-22T05:41:53.681Z,676
2016-03-22T05:44:54.596Z,778
2016-03-22T05:48:05.369Z,782
2016-03-22T05:51:17.272Z,994
2016-03-22T05:54:28.841Z,1205
2016-03-22T05:57:46.131Z,1595
2016-03-22T06:00:53.015Z,1667
2016-03-22T06:03:54.038Z,1483
2016-03-22T06:07:05.546Z,1520
2016-03-22T06:10:14.714Z,1481
2016-03-22T06:13:23.972Z,1101
2016-03-22T06:16:33.416Z,1616
2016-03-22T06:19:51.424Z,1761
2016-03-22T06:22:52.355Z,1713
2016-03-22T06:26:03.675Z,1755
2016-03-22T06:29:15.577Z,1975
2016-03-22T06:32:27.538Z,1787
2016-03-22T06:35:39.530Z,1720
2016-03-22T06:38:49.945Z,1880
2016-03-22T06:42:02.047Z,2094
2016-03-22T06:45:14.198Z,2040
2016-03-22T06:48:26.283Z,2055
2016-03-22T06:51:38.401Z,2300
2016-03-22T06:54:50.441Z,2417
2016-03-22T06:58:02.385Z,2706
2016-03-22T07:01:10.785Z,2724
2016-03-22T07:04:20.436Z,2318
2016-03-22T07:07:33.148Z,2084
2016-03-22T07:10:48.286Z,1956
2016-03-22T07:13:55.356Z,1741
2016-03-22T07:16:56.708Z,2052
2016-03-22T07:20:08.935Z,1791
2016-03-22T07:23:21.460Z,1898
2016-03-22T07:26:33.968Z,2780
2016-03-22T07:29:52.524Z,2688
2016-03-22T07:32:54.032Z,2714
2016-03-22T07:36:06.478Z,3233
2016-03-22T07:39:16.692Z,3870
2016-03-22T07:42:25.355Z,4259
2016-03-22T07:45:36.067Z,4105
2016-03-22T07:48:53.919Z,5142
2016-03-22T07:51:57.318Z,4187
2016-03-22T07:55:05.122Z,5047
2016-03-22T07:58:16.149Z,4443
2016-03-22T08:01:28.548Z,5121
2016-03-22T08:04:38.165Z,5093
2016-03-22T08:07:51.361Z,5263
2016-03-22T08:11:02.900Z,5483
2016-03-22T08:14:15.270Z,5022
2016-03-22T08:17:27.372Z,3794
2016-03-22T08:20:38.927Z,4497
2016-03-22T08:23:51.154Z,3799
2016-03-22T08:27:04.583Z,3023
2016-03-22T08:30:15.735Z,2930
2016-03-22T08:33:26.681Z,3775
2016-03-22T08:36:36.953Z,4977
2016-03-22T08:39:55.228Z,5498
2016-03-22T08:42:56.580Z,4050
2016-03-22T08:46:08.134Z,3103
2016-03-22T08:49:20.583Z,3624
2016-03-22T08:52:33.013Z,5352
2016-03-22T08:55:48.849Z,5770
2016-03-22T08:58:50.076Z,3394
2016-03-22T09:02:02.178Z,3156
2016-03-22T09:05:13.404Z,1670
2016-03-22T09:08:26.100Z,1894
2016-03-22T09:11:37.530Z,2779
2016-03-22T09:14:55.616Z,4636
2016-03-22T09:17:56.999Z,4275
2016-03-22T09:21:09.226Z,4572
2016-03-22T09:24:21.377Z,7316
2016-03-22T09:27:31.682Z,5550
2016-03-22T09:30:48.081Z,6168
2016-03-22T09:33:55.479Z,8323
2016-03-22T09:36:56.785Z,8076
2016-03-22T09:40:11.058Z,5155
2016-03-22T09:43:21.319Z,5924
2016-03-22T09:46:33.842Z,8946
2016-03-22T09:49:48.335Z,10374
2016-03-22T09:52:49.733Z,11061
2016-03-22T09:56:02.008Z,10301
2016-03-22T09:59:10.406Z,9100
2016-03-22T10:02:18.839Z,8240
2016-03-22T10:05:31.019Z,5920
2016-03-22T10:08:39.793Z,4485
2016-03-22T10:11:52.081Z,3365
2016-03-22T10:15:01.450Z,2925
2016-03-22T10:18:13.660Z,2582
2016-03-22T10:21:25.827Z,2497
2016-03-22T10:24:37.851Z,2250
2016-03-22T10:27:50.031Z,2311
2016-03-22T10:31:02.210Z,2671
2016-03-22T10:34:14.500Z,3421
2016-03-22T10:37:26.917Z,3794
2016-03-22T10:40:38.659Z,10377
2016-03-22T10:43:51.292Z,6356
2016-03-22T10:47:04.253Z,3658
2016-03-22T10:50:17.061Z,1788
2016-03-22T10:53:27.022Z,1781
2016-03-22T10:56:39.921Z,3402
2016-03-22T10:59:52.321Z,4877
2016-03-22T11:03:04.938Z,5813
2016-03-22T11:06:17.646Z,7815
2016-03-22T11:09:30.266Z,9551
2016-03-22T11:12:48.643Z,7413
2016-03-22T11:15:50.382Z,5097
2016-03-22T11:19:02.263Z,9067
2016-03-22T11:22:13.191Z,9983
2016-03-22T11:25:25.904Z,8958
2016-03-22T11:28:36.459Z,8552
2016-03-22T11:31:52.952Z,7620
2016-03-22T11:34:54.694Z,6909
2016-03-22T11:38:03.859Z,6801
2016-03-22T11:41:14.601Z,6996
2016-03-22T11:44:24.658Z,4884
2016-03-22T11:47:37.385Z,4396
2016-03-22T11:50:53.894Z,4807
2016-03-22T11:53:55.448Z,5140
2016-03-22T11:57:04.535Z,6239
2016-03-22T12:00:16.949Z,3152
2016-03-22T12:03:29.241Z,4280
2016-03-22T12:06:47.561Z,6147
2016-03-22T12:09:55.164Z,7423
2016-03-22T12:12:56.719Z,8346
2016-03-22T12:16:09.274Z,8223
2016-03-22T12:19:21.863Z,8720
2016-03-22T12:22:34.543Z,8456
2016-03-22T12:25:53.035Z,6655
2016-03-22T12:28:54.683Z,7044
2016-03-22T12:32:07.348Z,7230
2016-03-22T12:35:17.589Z,8077
2016-03-22T12:38:27.398Z,6466
2016-03-22T12:41:46.250Z,5063
2016-03-22T12:44:53.663Z,4431
2016-03-22T12:47:55.078Z,3939
2016-03-22T12:51:07.321Z,4590
2016-03-22T12:54:19.487Z,3290
2016-03-22T12:57:31.730Z,2345
2016-03-22T13:00:50.019Z,2212
2016-03-22T13:03:51.246Z,3083
2016-03-22T13:07:01.598Z,4035
2016-03-22T13:10:11.533Z,5003
2016-03-22T13:13:20.591Z,4686
2016-03-22T13:16:32.911Z,4468
2016-03-22T13:19:49.872Z,4417
2016-03-22T13:22:51.083Z,4553
2016-03-22T13:26:02.981Z,4541
2016-03-22T13:29:15.303Z,4766
2016-03-22T13:32:27.157Z,5451
2016-03-22T13:35:37.852Z,5097
2016-03-22T13:38:50.189Z,5705
2016-03-22T13:42:02.541Z,5277
2016-03-22T13:45:14.939Z,2443
2016-03-22T13:48:27.185Z,1427
2016-03-22T13:51:39.535Z,1871
2016-03-22T13:54:51.576Z,2115
2016-03-22T13:58:03.615Z,1849
2016-03-22T14:01:15.545Z,1732
2016-03-22T14:04:25.821Z,1681
2016-03-22T14:07:36.142Z,2466
2016-03-22T14:10:53.197Z,3159
2016-03-22T14:13:54.283Z,2348
2016-03-22T14:17:06.447Z,2599
2016-03-22T14:20:18.596Z,2593
2016-03-22T14:23:30.294Z,2725
2016-03-22T14:26:48.209Z,2833
2016-03-22T14:29:55.388Z,3105
2016-03-22T14:32:56.365Z,2951
2016-03-22T14:36:08.451Z,2870
2016-03-22T14:39:20.681Z,2875
2016-03-22T14:42:32.720Z,2907
2016-03-22T14:45:50.775Z,3131
2016-03-22T14:48:51.877Z,2807
2016-03-22T14:52:02.902Z,2500
2016-03-22T14:55:14.924Z,2915
2016-03-22T14:58:25.059Z,2806
2016-03-22T15:01:35.521Z,1973
2016-03-22T15:04:53.639Z,1321
2016-03-22T15:07:54.740Z,1878
2016-03-22T15:11:03.436Z,3283
2016-03-22T15:14:13.147Z,3471
2016-03-22T15:17:25.596Z,2464
2016-03-22T15:20:35.572Z,1764
2016-03-22T15:23:49.846Z,2423
2016-03-22T15:26:51.073Z,3438
2016-03-22T15:30:03.081Z,3446
2016-03-22T15:33:14.215Z,2807
2016-03-22T15:36:22.334Z,2654
2016-03-22T15:39:34.248Z,2274
2016-03-22T15:42:50.194Z,2154
2016-03-22T15:45:51.171Z,1818
2016-03-22T15:49:01.647Z,1507
2016-03-22T15:52:13.359Z,1355
2016-03-22T15:55:23.354Z,1070
2016-03-22T15:58:35.971Z,993
2016-03-22T16:01:53.010Z,996
2016-03-22T16:04:53.784Z,955
2016-03-22T16:08:03.901Z,945
2016-03-22T16:11:13.347Z,824
2016-03-22T16:14:25.156Z,767
2016-03-22T16:17:35.647Z,748
2016-03-22T16:20:51.468Z,770
2016-03-22T16:23:52.429Z,750
2016-03-22T16:27:03.812Z,729
2016-03-22T16:30:12.492Z,650
2016-03-22T16:33:24.284Z,557
2016-03-22T16:36:34.120Z,512
2016-03-22T16:39:51.988Z,472
2016-03-22T16:42:52.793Z,478
2016-03-22T16:46:01.036Z,450
2016-03-22T16:49:10.746Z,416
2016-03-22T16:52:22.663Z,399
2016-03-22T16:55:34.485Z,372
2016-03-22T16:58:50.288Z,314
2016-03-22T17:01:51.109Z,269
2016-03-22T17:05:01.789Z,229
2016-03-22T17:08:13.673Z,190
2016-03-22T17:11:25.448Z,161
2016-03-22T17:14:34.707Z,131
2016-03-22T17:17:50.215Z,101
2016-03-22T17:20:51.020Z,77
2016-03-22T17:24:01.341Z,59
2016-03-22T17:27:11.286Z,41
2016-03-22T17:30:23.235Z,31
2016-03-22T17:33:32.117Z,21
2016-03-22T17:36:49.109Z,13
2016-03-22T17:39:55.914Z,8
2016-03-22T17:42:56.656Z,5
2016-03-22T17:46:05.853Z,3
2016-03-22T17:49:15.314Z,2
2016-03-22T17:52:24.731Z,2
2016-03-22T17:55:36.458Z,1
2016-03-22T17:58:53.607Z,1
2016-03-22T18:01:54.412Z,0
2016-03-22T18:05:03.701Z,0
2016-03-22T18:08:16.256Z,1
2016-03-22T18:11:27.314Z,1
2016-03-22T18:14:37.524Z,1
2016-03-22T18:17:52.673Z,1
2016-03-22T18:20:53.369Z,1
2016-03-22T18:24:05.174Z,1
2016-03-22T18:27:14.369Z,1
2016-03-22T18:30:26.177Z,1
2016-03-22T18:33:34.498Z,1
2016-03-22T18:36:52.224Z,1
2016-03-22T18:39:52.920Z,1
2016-03-22T18:43:02.240Z,1
2016-03-22T18:46:10.889Z,1
2016-03-22T18:49:22.131Z,1
2016-03-22T18:52:33.861Z,1
2016-03-22T18:55:50.432Z,1
2016-03-22T18:58:52.018Z,1
2016-03-22T19:02:02.901Z,1
2016-03-22T19:05:14.550Z,1
2016-03-22T19:08:25.795Z,1
2016-03-22T19:11:37.412Z,1
2016-03-22T19:14:55.279Z,1
2016-03-22T19:17:56.100Z,1
2016-03-22T19:21:06.468Z,1
2016-03-22T19:24:18.241Z,1
2016-03-22T19:27:27.814Z,1
2016-03-22T19:30:36.229Z,1
2016-03-22T19:33:54.034Z,1
2016-03-22T19:36:54.823Z,1
2016-03-22T19:40:06.410Z,1
2016-03-22T19:43:18.043Z,1
2016-03-22T19:46:29.647Z,1
2016-03-22T19:49:47.577Z,1
2016-03-22T19:52:54.507Z,1
2016-03-22T19:55:55.343Z,1
2016-03-22T19:59:07.101Z,1
2016-03-22T20:02:17.968Z,1
2016-03-22T20:05:29.698Z,1
2016-03-22T20:08:47.237Z,1
2016-03-22T20:11:54.192Z,1
2016-03-22T20:14:54.812Z,1
2016-03-22T20:18:07.536Z,1
2016-03-22T20:21:18.407Z,1
2016-03-22T20:24:27.957Z,1
2016-03-22T20:27:39.790Z,1
2016-03-22T20:30:55.452Z,1
2016-03-22T20:33:56.350Z,1
2016-03-22T20:37:06.077Z,1
2016-03-22T20:40:17.850Z,1
2016-03-22T20:43:29.674Z,1
2016-03-22T20:46:47.104Z,1
2016-03-22T20:49:53.987Z,1
2016-03-22T20:52:54.807Z,1
2016-03-22T20:56:06.628Z,1
2016-03-22T20:59:16.807Z,1
2016-03-22T21:02:26.537Z,1
2016-03-22T21:05:38.263Z,0
2016-03-22T21:08:56.084Z,1
2016-03-22T21:11:56.686Z,1
2016-03-22T21:15:08.444Z,1
2016-03-22T21:18:20.999Z,1
2016-03-22T21:21:29.744Z,1
2016-03-22T21:24:39.206Z,0
2016-03-22T21:27:56.667Z,1
2016-03-22T21:30:57.191Z,1
2016-03-22T21:34:09.151Z,1
2016-03-22T21:37:20.800Z,1
2016-03-22T21:40:32.483Z,1
2016-03-22T21:43:50.710Z,1
2016-03-22T21:46:56.436Z,1
2016-03-22T21:49:57.226Z,1
2016-03-22T21:53:06.032Z,1
2016-03-22T21:56:17.867Z,1
2016-03-22T21:59:29.612Z,0
2016-03-22T22:02:39.276Z,0
2016-03-22T22:05:50.987Z,0
2016-03-22T22:09:02.918Z,0
2016-03-22T22:12:13.832Z,0
2016-03-22T22:15:23.169Z,0
2016-03-22T22:18:34.679Z,0
2016-03-22T22:21:52.327Z,0
2016-03-22T22:24:53.117Z,0
2016-03-22T22:28:04.828Z,0
2016-03-22T22:31:14.290Z,0
2016-03-22T22:34:24.219Z,0
2016-03-22T22:37:35.855Z,0
2016-03-22T22:40:53.098Z,0
2016-03-22T22:43:53.886Z,0
2016-03-22T22:47:05.519Z,0
2016-03-22T22:50:14.419Z,0
2016-03-22T22:53:26.208Z,0
2016-03-22T22:56:36.218Z,0
2016-03-22T22:59:51.524Z,0
2016-03-22T23:02:52.407Z,0
2016-03-22T23:06:04.070Z,0
2016-03-22T23:09:13.578Z,0
2016-03-22T23:12:25.400Z,0
2016-03-22T23:15:37.097Z,0
2016-03-22T23:18:55.058Z,0
2016-03-22T23:21:55.911Z,0
2016-03-22T23:25:06.357Z,0
2016-03-22T23:28:18.395Z,0
2016-03-22T23:31:30.438Z,0
2016-03-22T23:34:40.352Z,0
2016-03-22T23:37:52.281Z,0
2016-03-22T23:41:04.040Z,0
2016-03-22T23:44:12.142Z,0
2016-03-22T23:47:23.525Z,0
2016-03-22T23:50:34.082Z,0
2016-03-22T23:53:49.902Z,0
2016-03-22T23:56:56.786Z,0
2016-03-22T23:59:57.434Z,0
