createdAt,value
2018-09-23T00:00:19.950Z,4.47
2018-09-23T00:02:48.083Z,4.70
2018-09-23T00:05:16.180Z,5.60
2018-09-23T00:07:44.314Z,4.03
2018-09-23T00:10:12.475Z,5.07
2018-09-23T00:12:40.621Z,6.43
2018-09-23T00:15:08.883Z,4.23
2018-09-23T00:17:37.055Z,6.17
2018-09-23T00:20:05.372Z,6.20
2018-09-23T00:22:33.545Z,3.67
2018-09-23T00:25:01.688Z,3.60
2018-09-23T00:27:29.816Z,4.17
2018-09-23T00:29:57.935Z,5.30
2018-09-23T00:32:26.227Z,5.87
2018-09-23T00:34:54.349Z,5.80
2018-09-23T00:37:23.297Z,6.23
2018-09-23T00:39:51.411Z,3.20
2018-09-23T00:42:19.591Z,4.47
2018-09-23T00:44:47.701Z,4.60
2018-09-23T00:47:15.788Z,6.00
2018-09-23T00:49:43.882Z,7.37
2018-09-23T00:52:11.976Z,9.80
2018-09-23T00:54:40.229Z,5.70
2018-09-23T00:57:08.346Z,7.77
2018-09-23T00:59:36.444Z,5.80
2018-09-23T01:02:04.571Z,7.07
2018-09-23T01:04:32.683Z,7.03
2018-09-23T01:07:00.850Z,7.67
2018-09-23T01:09:28.988Z,5.70
2018-09-23T01:11:57.417Z,7.33
2018-09-23T01:14:25.531Z,9.67
2018-09-23T01:16:53.642Z,8.47
2018-09-23T01:19:21.790Z,10.53
2018-09-23T01:21:49.963Z,8.40
2018-09-23T01:24:18.247Z,9.37
2018-09-23T01:26:46.448Z,9.80
2018-09-23T01:29:14.554Z,8.87
2018-09-23T01:31:42.687Z,8.13
2018-09-23T01:34:10.825Z,7.03
2018-09-23T01:36:38.973Z,8.60
2018-09-23T01:39:08.010Z,6.27
2018-09-23T01:41:36.175Z,8.87
2018-09-23T01:44:04.469Z,6.37
2018-09-23T01:46:32.721Z,7.60
2018-09-23T01:49:00.864Z,7.23
2018-09-23T01:51:28.996Z,5.40
2018-09-23T01:53:57.195Z,6.13
2018-09-23T01:56:25.301Z,5.17
2018-09-23T01:58:53.388Z,7.33
2018-09-23T02:01:21.470Z,5.93
2018-09-23T02:03:49.577Z,6.70
2018-09-23T02:06:17.709Z,7.77
2018-09-23T02:08:45.884Z,6.27
2018-09-23T02:11:13.995Z,6.23
2018-09-23T02:13:42.099Z,9.23
2018-09-23T02:16:10.198Z,5.43
2018-09-23T02:18:38.293Z,6.50
2018-09-23T02:21:06.228Z,6.27
2018-09-23T02:23:34.317Z,6.90
2018-09-23T02:26:02.486Z,7.00
2018-09-23T02:28:30.572Z,7.77
2018-09-23T02:30:58.776Z,7.57
2018-09-23T02:33:26.901Z,8.33
2018-09-23T02:35:55.040Z,8.10
2018-09-23T02:38:23.163Z,7.87
2018-09-23T02:40:51.662Z,12.20
2018-09-23T02:43:19.781Z,7.57
2018-09-23T02:45:47.979Z,6.90
2018-09-23T02:48:16.123Z,6.13
2018-09-23T02:50:44.299Z,6.40
2018-09-23T02:53:12.544Z,5.87
2018-09-23T02:55:40.746Z,4.87
2018-09-23T02:58:08.849Z,5.43
2018-09-23T03:00:36.956Z,3.20
2018-09-23T03:03:05.145Z,5.90
2018-09-23T03:05:33.273Z,3.97
2018-09-23T03:08:01.422Z,4.53
2018-09-23T03:10:29.608Z,4.93
2018-09-23T03:12:57.705Z,5.30
2018-09-23T03:15:25.794Z,6.13
2018-09-23T03:17:53.974Z,5.30
2018-09-23T03:20:22.187Z,6.83
2018-09-23T03:22:50.314Z,8.03
2018-09-23T03:25:18.440Z,6.27
2018-09-23T03:27:47.435Z,6.67
2018-09-23T03:30:15.552Z,7.77
2018-09-23T03:32:43.687Z,6.87
2018-09-23T03:35:11.798Z,5.63
2018-09-23T03:37:39.926Z,5.83
2018-09-23T03:40:08.100Z,7.63
2018-09-23T03:42:36.261Z,7.83
2018-09-23T03:45:04.572Z,6.13
2018-09-23T03:47:32.663Z,6.40
2018-09-23T03:50:01.104Z,6.60
2018-09-23T03:52:29.253Z,8.97
2018-09-23T03:54:57.388Z,6.90
2018-09-23T03:57:25.538Z,8.43
2018-09-23T03:59:53.663Z,7.37
2018-09-23T04:02:21.812Z,7.23
2018-09-23T04:04:49.908Z,9.63
2018-09-23T04:07:18.064Z,9.27
2018-09-23T04:09:46.188Z,11.10
2018-09-23T04:12:14.515Z,9.67
2018-09-23T04:14:42.595Z,13.53
2018-09-23T04:17:10.780Z,11.03
2018-09-23T04:19:39.031Z,12.90
2018-09-23T04:22:07.152Z,10.80
2018-09-23T04:24:35.302Z,9.63
2018-09-23T04:27:03.448Z,11.93
2018-09-23T04:29:31.962Z,10.93
2018-09-23T04:32:00.102Z,10.10
2018-09-23T04:34:28.437Z,11.13
2018-09-23T04:36:56.579Z,10.77
2018-09-23T04:39:24.753Z,12.10
2018-09-23T04:41:52.907Z,11.80
2018-09-23T04:44:21.048Z,10.40
2018-09-23T04:46:49.320Z,10.87
2018-09-23T04:49:17.435Z,9.93
2018-09-23T04:51:45.666Z,8.93
2018-09-23T04:54:13.757Z,10.37
2018-09-23T04:56:41.885Z,7.87
2018-09-23T04:59:09.982Z,7.93
2018-09-23T05:01:38.137Z,9.70
2018-09-23T05:04:06.309Z,11.30
2018-09-23T05:06:34.565Z,8.23
2018-09-23T05:09:02.730Z,8.33
2018-09-23T05:11:30.907Z,7.57
2018-09-23T05:13:59.041Z,7.57
2018-09-23T05:16:27.289Z,10.73
2018-09-23T05:18:55.437Z,10.40
2018-09-23T05:21:23.663Z,11.87
2018-09-23T05:23:51.796Z,9.20
2018-09-23T05:26:19.970Z,10.40
2018-09-23T05:28:48.121Z,10.70
2018-09-23T05:31:16.213Z,9.77
2018-09-23T05:33:44.391Z,10.57
2018-09-23T05:36:12.510Z,8.37
2018-09-23T05:38:40.740Z,10.43
2018-09-23T05:41:08.862Z,11.33
2018-09-23T05:43:37.050Z,16.80
2018-09-23T05:46:05.512Z,10.23
2018-09-23T05:48:40.416Z,8.13
2018-09-23T05:51:08.609Z,10.47
2018-09-23T05:53:36.764Z,10.27
2018-09-23T05:56:04.999Z,9.63
2018-09-23T05:58:33.158Z,12.27
2018-09-23T06:01:01.309Z,11.50
2018-09-23T06:03:29.535Z,11.17
2018-09-23T06:05:57.695Z,10.13
2018-09-23T06:08:25.897Z,10.67
2018-09-23T06:10:54.026Z,11.97
2018-09-23T06:13:22.151Z,10.10
2018-09-23T06:15:50.301Z,9.93
2018-09-23T06:18:18.495Z,7.73
2018-09-23T06:20:46.540Z,8.27
2018-09-23T06:23:14.697Z,12.10
2018-09-23T06:25:42.849Z,8.50
2018-09-23T06:28:10.983Z,9.27
2018-09-23T06:30:39.261Z,7.67
2018-09-23T06:33:07.504Z,11.43
2018-09-23T06:35:35.644Z,8.53
2018-09-23T06:38:03.801Z,10.33
2018-09-23T06:40:31.903Z,11.23
2018-09-23T06:43:00.014Z,10.77
2018-09-23T06:45:28.127Z,11.20
2018-09-23T06:47:56.561Z,10.53
2018-09-23T06:50:24.703Z,10.23
2018-09-23T06:52:52.863Z,10.63
2018-09-23T06:55:21.001Z,11.03
2018-09-23T06:57:49.284Z,9.03
2018-09-23T07:00:17.342Z,7.73
2018-09-23T07:02:45.441Z,9.77
2018-09-23T07:05:13.788Z,11.80
2018-09-23T07:07:41.894Z,11.03
2018-09-23T07:10:10.064Z,8.63
2018-09-23T07:12:38.211Z,11.07
2018-09-23T07:15:06.390Z,6.70
2018-09-23T07:17:34.492Z,8.13
2018-09-23T07:20:02.745Z,10.00
2018-09-23T07:22:30.892Z,7.10
2018-09-23T07:24:59.287Z,7.43
2018-09-23T07:27:27.408Z,5.20
2018-09-23T07:29:55.502Z,9.50
2018-09-23T07:32:23.630Z,8.93
2018-09-23T07:34:51.718Z,7.67
2018-09-23T07:37:19.867Z,9.13
2018-09-23T07:39:48.293Z,7.03
2018-09-23T07:42:16.383Z,10.53
2018-09-23T07:44:44.493Z,6.37
2018-09-23T07:47:12.627Z,8.43
2018-09-23T07:49:40.782Z,6.90
2018-09-23T07:52:08.955Z,5.87
2018-09-23T07:54:37.052Z,7.37
2018-09-23T07:57:05.226Z,6.53
2018-09-23T07:59:33.322Z,5.43
2018-09-23T08:02:01.466Z,10.00
2018-09-23T08:04:29.580Z,6.47
2018-09-23T08:06:57.727Z,6.77
2018-09-23T08:09:25.853Z,4.63
2018-09-23T08:11:54.032Z,5.50
2018-09-23T08:14:22.535Z,7.73
2018-09-23T08:16:50.320Z,5.53
2018-09-23T08:19:18.526Z,5.60
2018-09-23T08:21:46.612Z,6.00
2018-09-23T08:24:14.737Z,7.93
2018-09-23T08:26:42.862Z,6.03
2018-09-23T08:29:10.963Z,10.37
2018-09-23T08:31:39.067Z,7.73
2018-09-23T08:34:07.302Z,4.83
2018-09-23T08:36:35.418Z,8.23
2018-09-23T08:39:03.857Z,4.17
2018-09-23T08:41:31.970Z,4.43
2018-09-23T08:44:00.121Z,6.47
2018-09-23T08:46:28.278Z,6.13
2018-09-23T08:48:56.390Z,3.30
2018-09-23T08:51:24.525Z,8.57
2018-09-23T08:53:52.704Z,7.10
2018-09-23T08:56:20.784Z,5.07
2018-09-23T08:58:48.983Z,6.40
2018-09-23T09:01:17.093Z,6.20
2018-09-23T09:03:45.376Z,6.10
2018-09-23T09:08:48.300Z,5.10
2018-09-23T09:11:16.507Z,6.30
2018-09-23T09:13:44.656Z,4.27
2018-09-23T09:16:12.812Z,4.47
2018-09-23T09:18:43.094Z,4.50
2018-09-23T09:21:11.087Z,3.80
2018-09-23T09:23:39.219Z,3.63
2018-09-23T09:26:07.337Z,3.53
2018-09-23T09:28:36.575Z,3.23
2018-09-23T09:31:04.757Z,5.43
2018-09-23T09:33:33.071Z,5.33
2018-09-23T09:36:01.945Z,3.47
2018-09-23T09:38:30.057Z,5.70
2018-09-23T09:40:58.155Z,4.67
2018-09-23T09:43:26.333Z,7.37
2018-09-23T09:45:54.459Z,4.47
2018-09-23T09:48:22.756Z,2.93
2018-09-23T09:50:50.853Z,3.07
2018-09-23T09:53:19.000Z,2.47
2018-09-23T09:55:47.184Z,4.60
2018-09-23T09:58:15.358Z,4.77
2018-09-23T10:00:43.461Z,4.40
2018-09-23T10:03:11.699Z,4.17
2018-09-23T10:05:39.863Z,6.03
2018-09-23T10:08:07.988Z,6.90
2018-09-23T10:10:36.058Z,3.57
2018-09-23T10:13:04.158Z,5.20
2018-09-23T10:15:32.270Z,3.90
2018-09-23T10:18:00.465Z,4.67
2018-09-23T10:20:28.574Z,2.77
2018-09-23T10:22:56.809Z,3.00
2018-09-23T10:25:24.935Z,5.80
2018-09-23T10:27:53.038Z,3.33
2018-09-23T10:30:21.173Z,3.57
2018-09-23T10:32:49.282Z,5.87
2018-09-23T10:35:17.413Z,3.90
2018-09-23T10:37:45.621Z,4.60
2018-09-23T10:40:13.718Z,3.90
2018-09-23T10:42:41.799Z,2.57
2018-09-23T10:45:09.892Z,2.43
2018-09-23T10:47:37.992Z,3.63
2018-09-23T10:50:06.322Z,2.23
2018-09-23T10:52:34.650Z,3.10
2018-09-23T10:55:02.840Z,3.20
2018-09-23T10:57:30.997Z,4.93
2018-09-23T10:59:59.117Z,3.33
2018-09-23T11:02:27.247Z,4.83
2018-09-23T11:04:55.346Z,5.93
2018-09-23T11:07:23.510Z,2.40
2018-09-23T11:09:52.071Z,2.70
2018-09-23T11:12:20.172Z,4.40
2018-09-23T11:14:48.330Z,2.77
2018-09-23T11:17:16.463Z,3.00
2018-09-23T11:19:44.608Z,4.83
2018-09-23T11:22:12.721Z,3.67
2018-09-23T11:24:40.944Z,4.13
2018-09-23T11:27:09.097Z,3.90
2018-09-23T11:29:37.297Z,3.37
2018-09-23T11:32:05.446Z,3.20
2018-09-23T11:34:33.557Z,2.77
2018-09-23T11:37:01.687Z,2.30
2018-09-23T11:39:29.843Z,4.03
2018-09-23T11:41:58.035Z,4.23
2018-09-23T11:44:26.168Z,2.90
2018-09-23T11:46:54.284Z,3.87
2018-09-23T11:49:22.452Z,3.07
2018-09-23T11:51:50.630Z,3.80
2018-09-23T11:54:18.782Z,4.00
2018-09-23T11:56:47.380Z,2.80
2018-09-23T11:59:15.544Z,3.23
2018-09-23T12:01:43.660Z,3.80
2018-09-23T12:04:11.764Z,3.97
2018-09-23T12:06:39.964Z,5.47
2018-09-23T12:09:09.774Z,2.47
2018-09-23T12:11:37.973Z,6.70
2018-09-23T12:14:06.299Z,3.90
2018-09-23T12:16:34.404Z,2.93
2018-09-23T12:19:02.660Z,2.90
2018-09-23T12:21:30.768Z,4.10
2018-09-23T12:23:58.920Z,5.10
2018-09-23T12:26:27.349Z,3.03
2018-09-23T12:28:56.704Z,4.80
2018-09-23T12:31:24.855Z,4.37
2018-09-23T12:33:53.047Z,2.73
2018-09-23T12:36:21.217Z,4.17
2018-09-23T12:38:49.358Z,2.47
2018-09-23T12:41:17.543Z,6.83
2018-09-23T12:43:45.635Z,6.50
2018-09-23T12:46:13.868Z,7.07
2018-09-23T12:48:41.905Z,5.00
2018-09-23T12:51:10.042Z,5.33
2018-09-23T12:53:38.322Z,4.73
2018-09-23T12:56:06.498Z,4.67
2018-09-23T12:58:34.588Z,7.13
2018-09-23T13:03:37.422Z,5.27
2018-09-23T13:06:05.658Z,5.67
2018-09-23T13:08:33.970Z,10.27
2018-09-23T13:11:02.150Z,6.30
2018-09-23T13:13:30.280Z,5.43
2018-09-23T13:15:58.425Z,8.37
2018-09-23T13:18:26.618Z,5.97
2018-09-23T13:20:54.666Z,5.93
2018-09-23T13:23:22.736Z,6.93
2018-09-23T13:25:50.883Z,8.10
2018-09-23T13:28:19.085Z,8.13
2018-09-23T13:30:47.300Z,7.03
2018-09-23T13:33:15.499Z,11.30
2018-09-23T13:35:43.683Z,9.13
2018-09-23T13:38:11.828Z,7.37
2018-09-23T13:40:40.073Z,7.40
2018-09-23T13:43:08.265Z,9.87
2018-09-23T13:45:36.503Z,5.97
2018-09-23T13:48:04.688Z,5.17
2018-09-23T13:50:32.917Z,5.93
2018-09-23T13:53:01.103Z,6.87
2018-09-23T13:55:29.240Z,4.57
2018-09-23T13:57:57.381Z,4.43
2018-09-23T14:00:25.473Z,5.67
2018-09-23T14:02:53.611Z,7.47
2018-09-23T14:05:21.760Z,7.23
2018-09-23T14:07:49.939Z,6.30
2018-09-23T14:10:18.031Z,5.57
2018-09-23T14:12:46.175Z,7.20
2018-09-23T14:15:14.430Z,6.83
2018-09-23T14:17:42.601Z,4.83
2018-09-23T14:20:10.720Z,5.80
2018-09-23T14:22:38.855Z,4.20
2018-09-23T14:25:07.048Z,5.77
2018-09-23T14:27:35.212Z,5.30
2018-09-23T14:30:03.847Z,4.73
2018-09-23T14:32:32.825Z,9.00
2018-09-23T14:35:00.990Z,5.80
2018-09-23T14:37:29.172Z,6.40
2018-09-23T14:39:57.392Z,6.10
2018-09-23T14:42:25.592Z,8.33
2018-09-23T14:44:53.761Z,5.80
2018-09-23T14:47:21.913Z,6.80
2018-09-23T14:49:50.073Z,5.97
2018-09-23T14:52:18.360Z,4.37
2018-09-23T14:54:46.677Z,6.17
2018-09-23T14:57:14.713Z,8.93
2018-09-23T14:59:42.977Z,6.13
2018-09-23T15:02:11.162Z,7.67
2018-09-23T15:04:39.343Z,4.37
2018-09-23T15:07:07.500Z,6.03
2018-09-23T15:09:35.668Z,5.83
2018-09-23T15:12:03.899Z,6.57
2018-09-23T15:14:32.085Z,5.70
2018-09-23T15:17:00.224Z,5.30
2018-09-23T15:19:28.426Z,7.13
2018-09-23T15:21:56.649Z,4.50
2018-09-23T15:24:24.882Z,5.63
2018-09-23T15:26:52.983Z,6.33
2018-09-23T15:29:21.103Z,9.43
2018-09-23T15:31:49.268Z,12.07
2018-09-23T15:34:18.846Z,5.50
2018-09-23T15:36:46.998Z,7.20
2018-09-23T15:39:15.092Z,6.13
2018-09-23T15:41:43.166Z,6.13
2018-09-23T15:44:11.261Z,7.57
2018-09-23T15:46:39.381Z,6.33
2018-09-23T15:49:07.472Z,6.33
2018-09-23T15:51:35.612Z,6.13
2018-09-23T15:54:03.825Z,6.87
2018-09-23T15:56:31.948Z,5.77
2018-09-23T15:59:00.411Z,4.57
2018-09-23T16:01:28.545Z,4.97
2018-09-23T16:03:56.670Z,6.20
2018-09-23T16:06:24.788Z,8.23
2018-09-23T16:08:52.914Z,5.20
2018-09-23T16:11:21.028Z,7.40
2018-09-23T16:13:49.321Z,5.73
2018-09-23T16:16:17.580Z,7.03
2018-09-23T16:18:45.984Z,6.77
2018-09-23T16:21:14.092Z,5.73
2018-09-23T16:23:42.294Z,5.20
2018-09-23T16:26:10.391Z,6.70
2018-09-23T16:28:38.527Z,8.07
2018-09-23T16:31:06.786Z,7.13
2018-09-23T16:33:34.936Z,4.93
2018-09-23T16:36:03.117Z,4.00
2018-09-23T16:38:31.250Z,3.67
2018-09-23T16:40:59.455Z,5.63
2018-09-23T16:43:28.680Z,6.80
2018-09-23T16:45:57.003Z,5.87
2018-09-23T16:48:25.120Z,7.40
2018-09-23T16:50:53.302Z,6.60
2018-09-23T16:53:21.593Z,6.33
2018-09-23T16:55:49.792Z,6.53
2018-09-23T16:58:18.207Z,6.07
2018-09-23T17:00:46.560Z,3.73
2018-09-23T17:03:14.595Z,4.70
2018-09-23T17:05:42.793Z,5.23
2018-09-23T17:08:10.918Z,4.53
2018-09-23T17:10:39.129Z,2.77
2018-09-23T17:13:07.264Z,11.70
2018-09-23T17:15:35.448Z,6.33
2018-09-23T17:18:03.576Z,9.60
2018-09-23T17:20:31.642Z,6.53
2018-09-23T17:22:59.714Z,4.60
2018-09-23T17:25:27.889Z,5.70
2018-09-23T17:27:56.908Z,4.97
2018-09-23T17:30:25.906Z,6.57
2018-09-23T17:32:54.066Z,3.87
2018-09-23T17:35:23.382Z,5.00
2018-09-23T17:37:51.703Z,4.80
2018-09-23T17:40:19.884Z,5.60
2018-09-23T17:42:48.198Z,6.50
2018-09-23T17:45:16.439Z,5.23
2018-09-23T17:47:44.606Z,5.13
2018-09-23T17:50:14.777Z,2.77
2018-09-23T17:52:42.958Z,5.13
2018-09-23T17:55:11.084Z,6.40
2018-09-23T17:57:39.213Z,5.80
2018-09-23T18:00:07.327Z,6.37
2018-09-23T18:02:35.431Z,6.37
2018-09-23T18:05:03.533Z,7.30
2018-09-23T18:07:31.627Z,6.50
2018-09-23T18:09:59.779Z,4.83
2018-09-23T18:12:28.039Z,6.30
2018-09-23T18:14:56.099Z,6.83
2018-09-23T18:17:24.232Z,6.40
2018-09-23T18:19:52.376Z,5.47
2018-09-23T18:22:20.585Z,5.63
2018-09-23T18:24:48.750Z,4.50
2018-09-23T18:27:16.877Z,4.87
2018-09-23T18:29:44.997Z,5.83
2018-09-23T18:32:13.183Z,4.97
2018-09-23T18:34:41.308Z,3.87
2018-09-23T18:37:09.439Z,5.93
2018-09-23T18:39:37.631Z,4.77
2018-09-23T18:42:05.900Z,2.80
2018-09-23T18:44:34.118Z,3.77
2018-09-23T18:47:02.322Z,8.83
2018-09-23T18:49:30.609Z,5.67
2018-09-23T18:51:58.745Z,3.63
2018-09-23T18:54:32.312Z,4.63
2018-09-23T18:57:00.500Z,8.17
2018-09-23T18:59:28.676Z,4.97
2018-09-23T19:01:57.110Z,4.33
2018-09-23T19:04:25.303Z,5.90
2018-09-23T19:06:53.498Z,3.77
2018-09-23T19:09:21.641Z,6.17
2018-09-23T19:11:49.806Z,3.53
2018-09-23T19:14:17.891Z,5.07
2018-09-23T19:16:46.021Z,5.37
2018-09-23T19:19:14.285Z,4.33
2018-09-23T19:21:42.409Z,5.10
2018-09-23T19:24:10.588Z,3.67
2018-09-23T19:26:38.767Z,5.83
2018-09-23T19:29:07.010Z,4.27
2018-09-23T19:31:35.183Z,4.13
2018-09-23T19:34:03.318Z,5.43
2018-09-23T19:36:31.471Z,6.00
2018-09-23T19:38:59.699Z,6.17
2018-09-23T19:41:27.912Z,7.30
2018-09-23T19:43:56.076Z,4.37
2018-09-23T19:46:24.348Z,6.57
2018-09-23T19:48:52.500Z,7.30
2018-09-23T19:51:20.723Z,9.27
2018-09-23T19:53:48.869Z,7.07
2018-09-23T19:56:17.080Z,6.80
2018-09-23T19:58:45.199Z,5.33
2018-09-23T20:01:13.511Z,7.10
2018-09-23T20:03:41.984Z,7.13
2018-09-23T20:06:10.296Z,6.93
2018-09-23T20:08:38.381Z,6.37
2018-09-23T20:11:06.640Z,6.13
2018-09-23T20:13:34.954Z,5.90
2018-09-23T20:16:03.083Z,6.47
2018-09-23T20:18:31.261Z,5.83
2018-09-23T20:20:59.404Z,7.93
2018-09-23T20:23:27.580Z,6.73
2018-09-23T20:25:55.724Z,4.80
2018-09-23T20:28:23.907Z,5.07
2018-09-23T20:30:51.987Z,5.87
2018-09-23T20:33:20.186Z,6.97
2018-09-23T20:35:48.348Z,6.67
2018-09-23T20:38:16.476Z,8.70
2018-09-23T20:40:44.619Z,7.33
2018-09-23T20:43:12.789Z,7.57
2018-09-23T20:45:40.987Z,8.73
2018-09-23T20:48:09.177Z,7.23
2018-09-23T20:50:37.443Z,6.23
2018-09-23T20:53:05.613Z,6.20
2018-09-23T20:55:33.732Z,4.60
2018-09-23T20:58:01.856Z,7.00
2018-09-23T21:00:29.980Z,7.03
2018-09-23T21:02:58.074Z,8.30
2018-09-23T21:05:26.168Z,5.53
2018-09-23T21:07:55.236Z,5.90
2018-09-23T21:10:23.489Z,2.87
2018-09-23T21:12:51.628Z,3.93
2018-09-23T21:15:20.323Z,2.73
2018-09-23T21:17:48.447Z,5.63
2018-09-23T21:20:16.560Z,3.20
2018-09-23T21:22:44.772Z,3.23
2018-09-23T21:25:12.951Z,3.63
2018-09-23T21:27:41.078Z,3.07
2018-09-23T21:30:09.213Z,2.93
2018-09-23T21:32:37.380Z,2.43
2018-09-23T21:35:05.831Z,2.43
2018-09-23T21:37:33.980Z,2.13
2018-09-23T21:40:02.128Z,2.63
2018-09-23T21:42:30.227Z,1.80
2018-09-23T21:44:58.480Z,3.50
2018-09-23T21:47:26.635Z,3.07
2018-09-23T21:49:54.713Z,2.70
2018-09-23T21:52:22.798Z,2.27
2018-09-23T21:54:50.989Z,3.20
2018-09-23T21:57:19.148Z,2.47
2018-09-23T21:59:47.295Z,3.67
2018-09-23T22:02:15.604Z,4.83
2018-09-23T22:04:43.767Z,3.90
2018-09-23T22:07:11.859Z,4.87
2018-09-23T22:09:40.021Z,4.97
2018-09-23T22:12:08.577Z,4.60
2018-09-23T22:14:37.119Z,4.20
2018-09-23T22:17:05.195Z,4.00
2018-09-23T22:19:33.376Z,5.50
2018-09-23T22:22:01.480Z,3.70
2018-09-23T22:24:29.615Z,5.40
2018-09-23T22:26:57.893Z,4.73
2018-09-23T22:29:26.016Z,4.97
2018-09-23T22:31:54.154Z,5.10
2018-09-23T22:34:22.262Z,6.63
2018-09-23T22:36:50.405Z,5.43
2018-09-23T22:39:18.552Z,7.03
2018-09-23T22:41:47.361Z,8.73
2018-09-23T22:44:15.471Z,6.90
2018-09-23T22:46:43.559Z,7.90
2018-09-23T22:49:11.776Z,7.33
2018-09-23T22:51:40.062Z,6.97
2018-09-23T22:54:08.335Z,9.53
2018-09-23T22:56:36.697Z,8.07
2018-09-23T22:59:04.846Z,7.27
2018-09-23T23:01:33.039Z,6.97
2018-09-23T23:04:01.192Z,7.87
2018-09-23T23:06:29.291Z,4.53
2018-09-23T23:08:57.664Z,5.33
2018-09-23T23:11:25.747Z,4.40
2018-09-23T23:13:53.943Z,5.17
2018-09-23T23:16:22.443Z,9.67
2018-09-23T23:18:50.555Z,5.27
2018-09-23T23:21:18.761Z,5.27
2018-09-23T23:23:46.937Z,5.13
2018-09-23T23:26:15.079Z,7.43
2018-09-23T23:28:43.249Z,4.40
2018-09-23T23:31:11.362Z,6.70
2018-09-23T23:33:46.334Z,4.77
2018-09-23T23:36:14.443Z,7.40
2018-09-23T23:38:42.566Z,5.70
2018-09-23T23:41:10.624Z,6.23
2018-09-23T23:43:39.055Z,8.57
2018-09-23T23:46:07.247Z,6.17
2018-09-23T23:48:35.343Z,8.00
2018-09-23T23:51:03.446Z,6.50
2018-09-23T23:53:31.576Z,7.50
2018-09-23T23:55:59.696Z,7.00
2018-09-23T23:58:27.812Z,4.50
