createdAt,value
2017-05-15T00:00:51.658Z,101913
2017-05-15T00:03:20.955Z,101915
2017-05-15T00:05:50.467Z,101906
2017-05-15T00:08:19.754Z,101894
2017-05-15T00:10:49.269Z,101907
2017-05-15T00:13:18.621Z,101912
2017-05-15T00:15:48.066Z,101915
2017-05-15T00:18:17.792Z,101924
2017-05-15T00:20:47.297Z,101922
2017-05-15T00:23:17.012Z,101923
2017-05-15T00:25:46.321Z,101921
2017-05-15T00:28:15.818Z,101923
2017-05-15T00:30:45.421Z,101917
2017-05-15T00:33:15.034Z,101920
2017-05-15T00:35:44.543Z,101924
2017-05-15T00:38:13.841Z,101925
2017-05-15T00:40:43.347Z,101926
2017-05-15T00:43:13.254Z,101926
2017-05-15T00:45:43.181Z,101929
2017-05-15T00:48:12.500Z,101929
2017-05-15T00:50:42.810Z,101937
2017-05-15T00:53:12.518Z,101931
2017-05-15T00:55:42.222Z,101942
2017-05-15T00:58:11.830Z,101938
2017-05-15T01:00:41.756Z,101949
2017-05-15T01:03:11.874Z,101946
2017-05-15T01:05:42.302Z,101943
2017-05-15T01:08:11.706Z,101949
2017-05-15T01:10:41.005Z,101950
2017-05-15T01:13:10.412Z,101952
2017-05-15T01:15:39.701Z,101955
2017-05-15T01:18:09.826Z,101953
2017-05-15T01:20:39.543Z,101956
2017-05-15T01:23:09.463Z,101973
2017-05-15T01:25:39.383Z,101962
2017-05-15T01:28:09.087Z,101961
2017-05-15T01:30:38.800Z,101965
2017-05-15T01:33:08.304Z,101965
2017-05-15T01:35:38.017Z,101968
2017-05-15T01:38:08.045Z,101970
2017-05-15T01:40:37.849Z,101975
2017-05-15T01:43:07.351Z,101964
2017-05-15T01:45:36.963Z,101979
2017-05-15T01:48:07.999Z,101985
2017-05-15T01:50:37.715Z,101973
2017-05-15T01:53:07.234Z,101985
2017-05-15T01:55:36.937Z,101987
2017-05-15T01:58:06.438Z,101994
2017-05-15T02:00:36.048Z,102003
2017-05-15T02:03:08.655Z,102014
2017-05-15T02:05:38.489Z,102007
2017-05-15T02:08:08.158Z,102010
2017-05-15T02:10:38.068Z,102012
2017-05-15T02:13:09.619Z,102019
2017-05-15T02:15:39.642Z,102020
2017-05-15T02:18:09.045Z,102017
2017-05-15T02:20:38.753Z,102006
2017-05-15T02:23:08.265Z,102016
2017-05-15T02:25:37.971Z,102014
2017-05-15T02:28:07.684Z,102025
2017-05-15T02:30:37.491Z,102026
2017-05-15T02:33:07.723Z,102017
2017-05-15T02:35:37.033Z,102031
2017-05-15T02:38:06.937Z,102035
2017-05-15T02:40:36.443Z,102038
2017-05-15T02:43:05.949Z,102041
2017-05-15T02:45:35.456Z,102041
2017-05-15T02:48:04.965Z,102047
2017-05-15T02:50:34.468Z,102052
2017-05-15T02:53:04.178Z,102034
2017-05-15T02:55:33.489Z,102051
2017-05-15T02:58:02.988Z,102046
2017-05-15T03:00:32.698Z,102056
2017-05-15T03:03:02.613Z,102072
2017-05-15T03:05:32.120Z,102058
2017-05-15T03:08:01.626Z,102059
2017-05-15T03:10:31.337Z,102066
2017-05-15T03:13:00.826Z,102073
2017-05-15T03:15:30.343Z,102067
2017-05-15T03:18:00.061Z,102076
2017-05-15T03:20:29.778Z,102068
2017-05-15T03:22:59.485Z,102069
2017-05-15T03:25:28.991Z,102075
2017-05-15T03:27:58.311Z,102069
2017-05-15T03:30:27.801Z,102064
2017-05-15T03:32:57.511Z,102079
2017-05-15T03:35:27.220Z,102082
2017-05-15T03:37:58.146Z,102084
2017-05-15T03:40:27.876Z,102081
2017-05-15T03:42:57.386Z,102094
2017-05-15T03:45:27.093Z,102083
2017-05-15T03:47:56.805Z,102098
2017-05-15T03:50:26.310Z,102105
2017-05-15T03:52:55.863Z,102101
2017-05-15T03:55:25.319Z,102104
2017-05-15T03:57:54.935Z,102106
2017-05-15T04:00:24.619Z,102104
2017-05-15T04:02:54.227Z,102112
2017-05-15T04:05:23.855Z,102113
2017-05-15T04:07:54.182Z,102115
2017-05-15T04:10:24.405Z,102119
2017-05-15T04:12:54.117Z,102127
2017-05-15T04:15:23.622Z,102135
2017-05-15T04:17:53.128Z,102130
2017-05-15T04:20:22.842Z,102139
2017-05-15T04:22:52.327Z,102137
2017-05-15T04:25:21.857Z,102152
2017-05-15T04:27:51.973Z,102148
2017-05-15T04:30:21.481Z,102150
2017-05-15T04:32:51.185Z,102152
2017-05-15T04:35:20.902Z,102159
2017-05-15T04:37:50.407Z,102154
2017-05-15T04:40:20.315Z,102158
2017-05-15T04:42:49.837Z,102166
2017-05-15T04:45:19.539Z,102168
2017-05-15T04:47:49.255Z,102165
2017-05-15T04:50:18.553Z,102153
2017-05-15T04:52:48.063Z,102163
2017-05-15T04:55:17.566Z,102172
2017-05-15T04:57:47.059Z,102181
2017-05-15T05:00:16.579Z,102177
2017-05-15T05:02:46.088Z,102170
2017-05-15T05:05:15.796Z,102181
2017-05-15T05:07:45.512Z,102190
2017-05-15T05:10:15.628Z,102189
2017-05-15T05:12:45.134Z,102193
2017-05-15T05:15:14.633Z,102192
2017-05-15T05:17:44.149Z,102205
2017-05-15T05:20:17.409Z,102201
2017-05-15T05:22:48.637Z,102199
2017-05-15T05:25:19.008Z,102208
2017-05-15T05:27:51.674Z,102215
2017-05-15T05:30:21.948Z,102211
2017-05-15T05:33:06.377Z,102205
2017-05-15T05:35:50.196Z,102214
2017-05-15T05:38:20.338Z,102217
2017-05-15T05:40:50.586Z,102218
2017-05-15T05:43:20.788Z,102217
2017-05-15T05:45:50.498Z,102223
2017-05-15T05:48:20.005Z,102225
2017-05-15T05:50:49.503Z,102224
2017-05-15T05:53:19.425Z,102235
2017-05-15T05:56:02.861Z,102236
2017-05-15T05:58:33.549Z,102237
2017-05-15T06:01:16.800Z,102242
2017-05-15T06:03:59.905Z,102246
2017-05-15T06:11:48.433Z,102251
2017-05-15T06:15:34.938Z,102266
2017-05-15T06:19:15.008Z,102255
2017-05-15T06:21:46.979Z,102271
2017-05-15T06:27:01.441Z,102278
2017-05-15T06:29:30.749Z,102278
2017-05-15T06:32:00.053Z,102281
2017-05-15T06:34:29.971Z,102275
2017-05-15T06:36:59.070Z,102284
2017-05-15T06:42:46.002Z,102283
2017-05-15T06:45:15.308Z,102240
2017-05-15T06:47:44.333Z,102296
2017-05-15T06:50:13.378Z,102301
2017-05-15T06:52:42.790Z,102306
2017-05-15T06:55:11.992Z,102315
2017-05-15T06:57:41.814Z,102309
2017-05-15T07:00:10.905Z,102326
2017-05-15T07:02:40.001Z,102323
2017-05-15T07:05:09.303Z,102314
2017-05-15T07:07:36.958Z,102331
2017-05-15T07:10:06.473Z,102338
2017-05-15T07:12:35.762Z,102333
2017-05-15T07:15:05.587Z,102326
2017-05-15T07:17:34.989Z,102337
2017-05-15T07:20:04.394Z,102338
2017-05-15T07:22:34.626Z,102336
2017-05-15T07:25:03.947Z,102342
2017-05-15T07:27:33.426Z,102344
2017-05-15T07:30:03.030Z,102345
2017-05-15T07:32:32.853Z,102349
2017-05-15T07:35:02.342Z,102356
2017-05-15T07:37:31.846Z,102365
2017-05-15T07:40:01.211Z,102363
2017-05-15T07:42:30.669Z,102367
2017-05-15T07:45:00.176Z,102374
2017-05-15T07:47:29.564Z,102373
2017-05-15T07:49:59.216Z,102387
2017-05-15T07:52:28.577Z,102390
2017-05-15T07:54:57.893Z,102388
2017-05-15T07:57:27.186Z,102398
2017-05-15T07:59:56.470Z,102398
2017-05-15T08:02:25.747Z,102400
2017-05-15T08:04:55.052Z,102388
2017-05-15T08:07:24.409Z,102394
2017-05-15T08:09:54.023Z,102391
2017-05-15T08:12:23.503Z,102401
2017-05-15T08:14:53.636Z,102399
2017-05-15T08:17:23.350Z,102409
2017-05-15T08:19:52.704Z,102415
2017-05-15T08:22:22.364Z,102405
2017-05-15T08:24:52.072Z,102405
2017-05-15T08:27:21.576Z,102399
2017-05-15T08:29:51.069Z,102412
2017-05-15T08:32:20.386Z,102407
2017-05-15T08:34:49.686Z,102412
2017-05-15T08:37:18.953Z,102410
2017-05-15T08:39:48.496Z,102416
2017-05-15T08:42:18.004Z,102426
2017-05-15T08:44:47.711Z,102434
2017-05-15T08:47:19.565Z,102423
2017-05-15T08:49:49.284Z,102423
2017-05-15T08:52:19.510Z,102435
2017-05-15T08:54:49.015Z,102437
2017-05-15T08:57:19.130Z,102430
2017-05-15T08:59:49.065Z,102429
2017-05-15T09:02:24.551Z,102439
2017-05-15T09:04:58.596Z,102442
2017-05-15T09:07:35.013Z,102453
2017-05-15T09:10:13.201Z,102442
2017-05-15T09:12:46.708Z,102438
2017-05-15T09:15:20.932Z,102434
2017-05-15T09:17:51.780Z,102440
2017-05-15T09:20:23.948Z,102446
2017-05-15T09:22:59.634Z,102437
2017-05-15T09:25:29.582Z,102448
2017-05-15T09:28:02.570Z,102457
2017-05-15T09:30:44.770Z,102458
2017-05-15T09:33:32.022Z,102468
2017-05-15T09:36:03.945Z,102453
2017-05-15T09:38:36.146Z,102449
2017-05-15T09:41:12.276Z,102463
2017-05-15T09:43:44.139Z,102465
2017-05-15T09:46:14.993Z,102455
2017-05-15T09:48:44.983Z,102466
2017-05-15T09:51:14.657Z,102462
2017-05-15T09:53:44.443Z,102465
2017-05-15T09:56:16.504Z,102465
2017-05-15T09:58:46.440Z,102464
2017-05-15T10:01:15.938Z,102478
2017-05-15T10:03:45.426Z,102488
2017-05-15T10:06:14.722Z,102481
2017-05-15T10:08:44.431Z,102486
2017-05-15T10:11:13.926Z,102486
2017-05-15T10:13:43.856Z,102490
2017-05-15T10:16:13.359Z,102487
2017-05-15T10:18:43.070Z,102484
2017-05-15T10:21:16.405Z,102486
2017-05-15T10:23:46.595Z,102481
2017-05-15T10:26:15.886Z,102483
2017-05-15T10:28:46.299Z,102484
2017-05-15T10:31:15.617Z,102472
2017-05-15T10:33:47.265Z,102485
2017-05-15T10:36:17.598Z,102481
2017-05-15T10:38:47.513Z,102492
2017-05-15T10:41:17.006Z,102478
2017-05-15T10:43:46.526Z,102465
2017-05-15T10:46:16.045Z,102486
2017-05-15T10:48:46.130Z,102476
2017-05-15T10:51:15.438Z,102471
2017-05-15T10:53:44.960Z,102488
2017-05-15T10:56:14.236Z,102479
2017-05-15T10:58:43.561Z,102465
2017-05-15T11:01:13.061Z,102473
2017-05-15T11:03:42.785Z,102487
2017-05-15T11:06:12.121Z,102476
2017-05-15T11:08:41.793Z,102482
2017-05-15T11:11:11.065Z,102467
2017-05-15T11:13:40.690Z,102458
2017-05-15T11:16:10.005Z,102473
2017-05-15T11:18:40.825Z,102469
2017-05-15T11:21:10.129Z,102470
2017-05-15T11:23:39.751Z,102464
2017-05-15T11:26:09.605Z,102447
2017-05-15T11:28:39.275Z,102464
2017-05-15T11:31:08.533Z,102457
2017-05-15T11:33:37.813Z,102460
2017-05-15T11:36:07.384Z,102465
2017-05-15T11:38:36.696Z,102459
2017-05-15T11:41:07.947Z,102471
2017-05-15T11:43:37.538Z,102456
2017-05-15T11:46:07.050Z,102476
2017-05-15T11:48:36.761Z,102461
2017-05-15T11:51:06.060Z,102464
2017-05-15T11:53:35.772Z,102473
2017-05-15T11:56:05.278Z,102463
2017-05-15T11:58:34.784Z,102472
2017-05-15T12:01:04.286Z,102471
2017-05-15T12:03:33.587Z,102477
2017-05-15T12:06:03.093Z,102465
2017-05-15T12:08:32.394Z,102481
2017-05-15T12:11:02.107Z,102495
2017-05-15T12:13:31.409Z,102492
2017-05-15T12:16:00.913Z,102480
2017-05-15T12:18:30.214Z,102484
2017-05-15T12:20:59.504Z,102484
2017-05-15T12:23:30.859Z,102483
2017-05-15T12:26:00.845Z,102494
2017-05-15T12:28:30.289Z,102475
2017-05-15T12:30:59.791Z,102485
2017-05-15T12:33:29.503Z,102495
2017-05-15T12:35:58.803Z,102478
2017-05-15T12:38:32.406Z,102487
2017-05-15T12:41:03.790Z,102490
2017-05-15T12:43:35.341Z,102485
2017-05-15T12:46:05.322Z,102482
2017-05-15T12:48:36.752Z,102483
2017-05-15T12:51:07.542Z,102481
2017-05-15T12:53:38.696Z,102485
2017-05-15T12:56:08.031Z,102471
2017-05-15T12:58:38.337Z,102483
2017-05-15T13:01:07.769Z,102494
2017-05-15T13:03:38.385Z,102488
2017-05-15T13:06:09.715Z,102480
2017-05-15T13:08:39.792Z,102487
2017-05-15T13:11:10.135Z,102484
2017-05-15T13:13:41.365Z,102486
2017-05-15T13:16:12.005Z,102487
2017-05-15T13:18:42.542Z,102477
2017-05-15T13:21:12.035Z,102491
2017-05-15T13:23:41.541Z,102491
2017-05-15T13:26:12.480Z,102496
2017-05-15T13:28:41.986Z,102490
2017-05-15T13:31:11.495Z,102498
2017-05-15T13:33:41.003Z,102489
2017-05-15T13:36:10.301Z,102480
2017-05-15T13:38:39.807Z,102487
2017-05-15T13:41:09.107Z,102476
2017-05-15T13:43:38.612Z,102484
2017-05-15T13:46:07.914Z,102478
2017-05-15T13:48:40.129Z,102478
2017-05-15T13:51:10.817Z,102473
2017-05-15T13:53:40.324Z,102478
2017-05-15T13:56:09.621Z,102471
2017-05-15T13:58:39.536Z,102467
2017-05-15T14:01:09.263Z,102471
2017-05-15T14:03:38.765Z,102454
2017-05-15T14:06:08.129Z,102461
2017-05-15T14:08:37.566Z,102468
2017-05-15T14:11:06.881Z,102474
2017-05-15T14:13:39.598Z,102469
2017-05-15T14:16:08.946Z,102465
2017-05-15T14:18:38.661Z,102461
2017-05-15T14:21:07.960Z,102465
2017-05-15T14:23:37.739Z,102452
2017-05-15T14:26:07.174Z,102459
2017-05-15T14:28:36.477Z,102452
2017-05-15T14:31:05.777Z,102456
2017-05-15T14:33:35.069Z,102449
2017-05-15T14:36:04.366Z,102370
2017-05-15T14:38:33.888Z,102369
2017-05-15T14:41:04.781Z,102434
2017-05-15T14:43:34.165Z,102440
2017-05-15T14:46:07.426Z,102431
2017-05-15T14:48:38.261Z,102437
2017-05-15T14:51:07.970Z,102434
2017-05-15T14:53:37.274Z,102430
2017-05-15T14:56:06.990Z,102181
2017-05-15T14:58:36.335Z,102431
2017-05-15T15:01:05.622Z,102426
2017-05-15T15:03:35.095Z,102426
2017-05-15T15:06:04.404Z,102443
2017-05-15T15:08:33.769Z,102436
2017-05-15T15:11:03.202Z,102430
2017-05-15T15:13:32.710Z,102427
2017-05-15T15:16:02.420Z,102415
2017-05-15T15:18:31.770Z,102414
2017-05-15T15:21:01.078Z,102427
2017-05-15T15:23:31.343Z,102422
2017-05-15T15:26:01.267Z,102415
2017-05-15T15:28:30.974Z,102421
2017-05-15T15:31:00.882Z,102405
2017-05-15T15:33:34.305Z,102422
2017-05-15T15:36:03.898Z,102424
2017-05-15T15:38:33.661Z,102413
2017-05-15T15:41:04.101Z,102421
2017-05-15T15:43:33.751Z,102426
2017-05-15T15:46:03.250Z,102417
2017-05-15T15:48:32.595Z,102415
2017-05-15T15:51:02.267Z,102414
2017-05-15T15:53:31.979Z,102413
2017-05-15T15:56:01.968Z,102414
2017-05-15T15:58:32.019Z,102415
2017-05-15T16:01:01.723Z,102417
2017-05-15T16:03:32.492Z,102407
2017-05-15T16:06:02.373Z,102416
2017-05-15T16:08:31.697Z,102417
2017-05-15T16:11:01.580Z,102424
2017-05-15T16:13:30.878Z,102424
2017-05-15T16:16:00.396Z,102411
2017-05-15T16:18:30.313Z,102416
2017-05-15T16:21:01.658Z,102421
2017-05-15T16:23:31.105Z,102423
2017-05-15T16:26:00.676Z,102416
2017-05-15T16:28:30.576Z,102413
2017-05-15T16:31:00.094Z,102405
2017-05-15T16:33:31.035Z,102399
2017-05-15T16:36:02.186Z,102411
2017-05-15T16:38:32.505Z,102401
2017-05-15T16:41:05.849Z,102399
2017-05-15T16:43:37.046Z,102411
2017-05-15T16:46:12.013Z,102392
2017-05-15T16:48:41.837Z,102407
2017-05-15T16:51:11.405Z,102407
2017-05-15T16:53:41.114Z,102411
2017-05-15T16:56:10.864Z,102409
2017-05-15T16:58:40.954Z,102407
2017-05-15T17:01:11.267Z,102409
2017-05-15T17:03:42.410Z,102401
2017-05-15T17:06:12.420Z,102404
2017-05-15T17:08:43.409Z,102406
2017-05-15T17:11:13.375Z,102419
2017-05-15T17:13:44.656Z,102423
2017-05-15T17:16:15.879Z,102413
2017-05-15T17:18:47.395Z,102420
2017-05-15T17:21:18.994Z,102414
2017-05-15T17:23:48.697Z,102413
2017-05-15T17:26:18.006Z,102407
2017-05-15T17:28:47.499Z,102415
2017-05-15T17:31:16.914Z,102419
2017-05-15T17:33:47.441Z,102406
2017-05-15T17:36:16.847Z,102417
2017-05-15T17:38:46.356Z,102407
2017-05-15T17:41:15.861Z,102407
2017-05-15T17:43:45.468Z,102413
2017-05-15T17:46:15.077Z,102416
2017-05-15T17:48:44.583Z,102401
2017-05-15T17:51:14.089Z,102400
2017-05-15T17:53:43.393Z,102400
2017-05-15T17:56:12.898Z,102405
2017-05-15T17:58:42.419Z,102406
2017-05-15T18:01:12.527Z,102401
2017-05-15T18:03:42.129Z,102399
2017-05-15T18:06:15.089Z,102395
2017-05-15T18:08:44.829Z,102397
2017-05-15T18:11:16.901Z,102398
2017-05-15T18:13:46.207Z,102404
2017-05-15T18:16:15.705Z,102396
2017-05-15T18:18:47.057Z,102402
2017-05-15T18:21:16.687Z,102394
2017-05-15T18:23:46.271Z,102401
2017-05-15T18:26:15.776Z,102406
2017-05-15T18:28:45.286Z,102409
2017-05-15T18:31:14.625Z,102407
2017-05-15T18:33:44.564Z,102415
2017-05-15T18:36:13.997Z,102413
2017-05-15T18:38:43.360Z,102422
2017-05-15T18:41:12.952Z,102420
2017-05-15T18:43:42.362Z,102420
2017-05-15T18:46:11.831Z,102427
2017-05-15T18:48:44.105Z,102422
2017-05-15T18:51:13.601Z,102423
2017-05-15T18:53:43.045Z,102414
2017-05-15T18:56:12.513Z,102424
2017-05-15T18:58:42.223Z,102425
2017-05-15T19:01:10.910Z,102426
2017-05-15T19:03:47.185Z,102435
2017-05-15T19:06:17.499Z,102433
2017-05-15T19:08:46.859Z,102441
2017-05-15T19:11:17.092Z,102431
2017-05-15T19:13:46.593Z,102445
2017-05-15T19:16:16.202Z,102444
2017-05-15T19:18:45.917Z,102444
2017-05-15T19:21:15.633Z,102447
2017-05-15T19:23:45.169Z,102449
2017-05-15T19:26:14.997Z,102446
2017-05-15T19:28:44.593Z,102441
2017-05-15T19:31:15.125Z,102444
2017-05-15T19:33:47.090Z,102454
2017-05-15T19:36:16.370Z,102442
2017-05-15T19:38:45.688Z,102446
2017-05-15T19:41:15.193Z,102438
2017-05-15T19:43:44.494Z,102437
2017-05-15T19:46:14.008Z,102441
2017-05-15T19:48:43.503Z,102438
2017-05-15T19:51:12.398Z,102445
2017-05-15T19:53:41.707Z,102449
2017-05-15T19:56:10.391Z,102449
2017-05-15T19:58:39.282Z,102449
2017-05-15T20:01:08.599Z,102450
2017-05-15T20:03:37.678Z,102449
2017-05-15T20:06:06.568Z,102446
2017-05-15T20:08:35.255Z,102445
2017-05-15T20:11:04.449Z,102456
2017-05-15T20:13:33.449Z,102451
2017-05-15T20:16:02.344Z,102435
2017-05-15T20:18:31.634Z,102450
2017-05-15T20:21:00.538Z,102443
2017-05-15T20:23:29.209Z,102447
2017-05-15T20:25:58.114Z,102440
2017-05-15T20:28:27.104Z,102436
2017-05-15T20:30:55.903Z,102451
2017-05-15T20:33:24.794Z,102452
2017-05-15T20:35:53.993Z,102455
2017-05-15T20:38:23.190Z,102458
2017-05-15T20:40:51.877Z,102458
2017-05-15T20:43:21.601Z,102454
2017-05-15T20:45:50.480Z,102453
2017-05-15T20:48:19.471Z,102464
2017-05-15T20:50:48.262Z,102450
2017-05-15T20:53:17.003Z,102460
2017-05-15T20:55:45.633Z,102453
2017-05-15T20:58:14.940Z,102452
2017-05-15T21:00:43.625Z,102448
2017-05-15T21:03:12.614Z,102443
2017-05-15T21:05:43.047Z,102445
2017-05-15T21:08:11.711Z,102443
2017-05-15T21:10:40.462Z,102429
2017-05-15T21:13:09.312Z,102426
2017-05-15T21:15:38.818Z,102417
2017-05-15T21:18:07.500Z,102419
2017-05-15T21:20:36.398Z,102424
2017-05-15T21:23:05.907Z,102428
2017-05-15T21:28:05.530Z,102432
2017-05-15T21:30:34.822Z,102428
2017-05-15T21:33:04.132Z,102442
2017-05-15T21:35:33.437Z,102433
2017-05-15T21:38:02.725Z,102443
2017-05-15T21:40:32.142Z,102437
2017-05-15T21:43:01.647Z,102441
2017-05-15T21:45:31.153Z,102445
2017-05-15T21:48:01.070Z,102449
2017-05-15T21:50:30.576Z,102447
2017-05-15T21:52:59.877Z,102441
2017-05-15T21:55:29.206Z,102436
2017-05-15T21:57:58.480Z,102443
2017-05-15T22:00:28.037Z,102442
2017-05-15T22:02:57.285Z,102432
2017-05-15T22:05:26.594Z,102443
2017-05-15T22:07:56.095Z,102443
2017-05-15T22:10:25.806Z,102439
2017-05-15T22:12:55.413Z,102438
2017-05-15T22:15:24.921Z,102435
2017-05-15T22:17:54.423Z,102431
2017-05-15T22:20:23.940Z,102435
2017-05-15T22:22:53.442Z,102436
2017-05-15T22:25:22.744Z,102437
2017-05-15T22:27:52.453Z,102435
2017-05-15T22:30:22.372Z,102432
2017-05-15T22:32:51.669Z,102435
2017-05-15T22:35:20.971Z,102429
2017-05-15T22:37:50.290Z,102430
2017-05-15T22:40:19.781Z,102424
2017-05-15T22:42:49.131Z,102428
2017-05-15T22:45:19.871Z,102419
2017-05-15T22:47:49.530Z,102431
2017-05-15T22:50:19.049Z,102420
2017-05-15T22:52:48.583Z,102432
2017-05-15T22:55:18.048Z,102426
2017-05-15T22:57:47.347Z,102428
2017-05-15T23:00:16.854Z,102424
2017-05-15T23:02:46.364Z,102431
2017-05-15T23:05:15.867Z,102431
2017-05-15T23:07:45.989Z,102432
2017-05-15T23:10:15.498Z,102426
2017-05-15T23:12:45.000Z,102430
2017-05-15T23:15:14.303Z,102432
2017-05-15T23:17:43.598Z,102425
2017-05-15T23:20:12.908Z,102305
2017-05-15T23:22:42.305Z,102437
2017-05-15T23:25:12.630Z,102436
2017-05-15T23:27:43.263Z,102434
2017-05-15T23:30:12.774Z,102427
2017-05-15T23:32:42.076Z,102425
2017-05-15T23:35:11.788Z,102420
2017-05-15T23:37:41.075Z,102416
2017-05-15T23:40:10.692Z,102421
2017-05-15T23:42:41.124Z,102429
2017-05-15T23:45:10.630Z,102425
2017-05-15T23:47:40.433Z,102427
2017-05-15T23:50:09.837Z,102429
2017-05-15T23:52:39.349Z,102426
2017-05-15T23:55:08.656Z,102426
2017-05-15T23:57:38.164Z,102428
