createdAt,value
2023-08-12T00:05:24.170Z,0
2023-08-12T00:20:47.465Z,0
2023-08-12T00:36:10.761Z,0
2023-08-12T00:51:34.057Z,0
2023-08-12T01:06:57.354Z,0
2023-08-12T01:22:19.671Z,0
2023-08-12T01:37:42.966Z,0
2023-08-12T01:53:06.262Z,0
2023-08-12T02:08:29.557Z,0
2023-08-12T02:23:52.852Z,0
2023-08-12T02:39:16.147Z,0
2023-08-12T02:54:39.443Z,0
2023-08-12T03:10:02.737Z,0
2023-08-12T03:25:26.032Z,0
2023-08-12T03:40:49.284Z,17
2023-08-12T03:56:12.536Z,71
2023-08-12T04:11:35.787Z,156
2023-08-12T04:26:59.039Z,291
2023-08-12T04:42:21.306Z,444
2023-08-12T04:57:44.558Z,616
2023-08-12T05:13:07.810Z,743
2023-08-12T05:28:31.061Z,891
2023-08-12T05:43:54.312Z,915
2023-08-12T05:59:17.564Z,1381
2023-08-12T06:14:40.818Z,2122
2023-08-12T06:30:04.070Z,2272
2023-08-12T06:45:27.321Z,2261
2023-08-12T07:00:50.575Z,2301
2023-08-12T07:16:13.829Z,1887
2023-08-12T07:31:37.080Z,1555
2023-08-12T07:47:00.329Z,1544
2023-08-12T08:02:22.599Z,2825
2023-08-12T08:17:45.852Z,1717
2023-08-12T08:33:09.106Z,1628
2023-08-12T08:48:32.357Z,1284
2023-08-12T09:03:55.611Z,2059
2023-08-12T09:19:18.861Z,4139
2023-08-12T09:34:42.116Z,4228
2023-08-12T09:50:05.369Z,2573
2023-08-12T09:51:28.778Z,2690
2023-08-12T09:52:52.188Z,2850
2023-08-12T09:54:15.596Z,3048
2023-08-12T09:55:39.005Z,3387
2023-08-12T09:57:02.414Z,3791
2023-08-12T09:58:24.839Z,4095
2023-08-12T09:59:48.247Z,4288
2023-08-12T10:01:11.656Z,4361
2023-08-12T10:02:35.065Z,4412
2023-08-12T10:03:58.480Z,4422
2023-08-12T10:05:21.889Z,4401
2023-08-12T10:06:45.295Z,4397
2023-08-12T10:08:08.704Z,4396
2023-08-12T10:09:32.112Z,4394
2023-08-12T10:10:55.519Z,4335
2023-08-12T10:12:18.928Z,4275
2023-08-12T10:13:42.334Z,4188
2023-08-12T10:15:05.743Z,3932
2023-08-12T10:16:28.170Z,3564
2023-08-12T10:17:51.576Z,3217
2023-08-12T10:19:14.981Z,3020
2023-08-12T10:20:38.387Z,2893
2023-08-12T10:22:01.796Z,2702
2023-08-12T10:23:25.205Z,2419
2023-08-12T10:24:48.614Z,3072
2023-08-12T10:26:12.031Z,2135
2023-08-12T10:27:35.440Z,3072
2023-08-12T10:28:58.849Z,2006
2023-08-12T10:30:22.256Z,1926
2023-08-12T10:31:45.662Z,1927
2023-08-12T10:33:09.071Z,2050
2023-08-12T10:34:31.496Z,2220
2023-08-12T10:35:54.903Z,2402
2023-08-12T10:37:18.312Z,2575
2023-08-12T10:38:41.721Z,2565
2023-08-12T10:40:05.130Z,2292
2023-08-12T10:41:28.534Z,2252
2023-08-12T10:42:51.941Z,2128
2023-08-12T10:44:15.350Z,1871
2023-08-12T10:45:38.758Z,1737
2023-08-12T10:47:02.165Z,1823
2023-08-12T10:48:25.570Z,1838
2023-08-12T10:49:48.979Z,1764
2023-08-12T10:51:12.387Z,1657
2023-08-12T10:52:34.812Z,1646
2023-08-12T10:53:58.221Z,1782
2023-08-12T10:55:21.630Z,2083
2023-08-12T10:56:45.038Z,2538
2023-08-12T10:58:08.447Z,2324
2023-08-12T10:59:31.856Z,1935
2023-08-12T11:00:55.262Z,1736
2023-08-12T11:02:18.667Z,1499
2023-08-12T11:03:42.072Z,1195
2023-08-12T11:05:05.480Z,1012
2023-08-12T11:06:28.892Z,993
2023-08-12T11:07:52.301Z,1062
2023-08-12T11:09:15.710Z,1146
2023-08-12T11:10:38.130Z,1244
2023-08-12T11:12:01.540Z,1282
2023-08-12T11:13:24.947Z,1190
2023-08-12T11:14:48.357Z,1207
2023-08-12T11:16:11.767Z,1287
2023-08-12T11:17:35.176Z,1184
2023-08-12T11:18:58.583Z,1051
2023-08-12T11:20:21.989Z,943
2023-08-12T11:21:45.395Z,882
2023-08-12T11:23:08.805Z,900
2023-08-12T11:24:32.214Z,1014
2023-08-12T11:25:55.623Z,1152
2023-08-12T11:27:19.027Z,1235
2023-08-12T11:28:41.452Z,1359
2023-08-12T11:30:04.861Z,1559
2023-08-12T11:31:28.270Z,1802
2023-08-12T11:32:51.678Z,2052
2023-08-12T11:34:15.087Z,2226
2023-08-12T11:35:38.495Z,2368
2023-08-12T11:37:01.904Z,2443
2023-08-12T11:38:25.313Z,2315
2023-08-12T11:39:48.722Z,2107
2023-08-12T11:41:12.130Z,1976
2023-08-12T11:42:35.544Z,2021
2023-08-12T11:43:58.951Z,2167
2023-08-12T11:45:22.355Z,3072
2023-08-12T11:46:44.780Z,2394
2023-08-12T11:48:08.189Z,2549
2023-08-12T11:49:31.596Z,2644
2023-08-12T11:50:55.009Z,2623
2023-08-12T11:52:18.418Z,2539
2023-08-12T11:53:41.826Z,2545
2023-08-12T11:55:05.235Z,2712
2023-08-12T11:56:28.644Z,2764
2023-08-12T11:57:52.056Z,2661
2023-08-12T11:59:15.464Z,2714
2023-08-12T12:00:38.873Z,2719
2023-08-12T12:02:02.282Z,2797
2023-08-12T12:03:25.691Z,3137
2023-08-12T12:04:48.115Z,3465
2023-08-12T12:06:11.524Z,3547
2023-08-12T12:07:34.933Z,3302
2023-08-12T12:08:58.339Z,3084
2023-08-12T12:10:21.748Z,3108
2023-08-12T12:11:45.156Z,3469
2023-08-12T12:13:08.565Z,3905
2023-08-12T12:14:31.974Z,4565
2023-08-12T12:15:55.383Z,3072
2023-08-12T12:17:18.791Z,7049
2023-08-12T12:18:42.200Z,8349
2023-08-12T12:20:05.608Z,9387
2023-08-12T12:21:29.017Z,8897
2023-08-12T12:22:51.440Z,8818
2023-08-12T12:24:14.848Z,21254
2023-08-12T12:25:38.257Z,22124
2023-08-12T12:27:01.666Z,19721
2023-08-12T12:28:25.075Z,29516
2023-08-12T12:29:48.481Z,16778
2023-08-12T12:31:11.890Z,24460
2023-08-12T12:32:35.299Z,22171
2023-08-12T12:33:58.717Z,17821
2023-08-12T12:35:22.126Z,16363
2023-08-12T12:36:45.539Z,17925
2023-08-12T12:38:08.943Z,20692
2023-08-12T12:39:32.352Z,14149
2023-08-12T12:40:54.777Z,20319
2023-08-12T12:42:18.186Z,35986
2023-08-12T12:43:41.595Z,75862
2023-08-12T12:45:05.004Z,76173
2023-08-12T12:46:28.413Z,76282
2023-08-12T12:47:51.822Z,75806
2023-08-12T12:49:15.228Z,76275
2023-08-12T12:50:38.637Z,29487
2023-08-12T12:52:02.046Z,19987
2023-08-12T12:53:25.455Z,15880
2023-08-12T12:54:48.864Z,20902
2023-08-12T12:56:12.273Z,3072
2023-08-12T12:57:35.683Z,23940
2023-08-12T12:58:58.108Z,33288
2023-08-12T13:00:21.517Z,41966
2023-08-12T13:01:44.927Z,76622
2023-08-12T13:03:08.337Z,3072
2023-08-12T13:04:31.744Z,20747
2023-08-12T13:05:55.155Z,37351
2023-08-12T13:07:18.564Z,22010
2023-08-12T13:08:41.974Z,29106
2023-08-12T13:10:05.383Z,73910
2023-08-12T13:11:28.793Z,3072
2023-08-12T13:12:52.203Z,15871
2023-08-12T13:14:15.613Z,3072
2023-08-12T13:15:39.023Z,13800
2023-08-12T13:17:01.449Z,3072
2023-08-12T13:18:24.863Z,12162
2023-08-12T13:19:48.273Z,3072
2023-08-12T13:21:11.683Z,9397
2023-08-12T13:22:35.092Z,7264
2023-08-12T13:23:58.502Z,6913
2023-08-12T13:25:21.912Z,7395
2023-08-12T13:26:45.322Z,3072
2023-08-12T13:28:08.732Z,8267
2023-08-12T13:29:32.139Z,12432
2023-08-12T13:30:55.546Z,9225
2023-08-12T13:32:18.956Z,8638
2023-08-12T13:33:42.365Z,6444
2023-08-12T13:35:04.791Z,6607
2023-08-12T13:36:28.206Z,8193
2023-08-12T13:37:51.613Z,9354
2023-08-12T13:39:15.027Z,9523
2023-08-12T13:40:38.437Z,11656
2023-08-12T13:42:01.847Z,12944
2023-08-12T13:43:24.277Z,8551
2023-08-12T13:44:47.687Z,6442
2023-08-12T13:46:11.096Z,6019
2023-08-12T13:47:34.503Z,4493
2023-08-12T13:48:57.913Z,4025
2023-08-12T13:50:21.322Z,4339
2023-08-12T13:51:44.732Z,4761
2023-08-12T13:53:08.141Z,4523
2023-08-12T13:54:31.551Z,4592
2023-08-12T13:55:54.960Z,4451
2023-08-12T13:57:18.369Z,4361
2023-08-12T13:58:41.779Z,4108
2023-08-12T14:00:05.188Z,4244
2023-08-12T14:01:27.614Z,5074
2023-08-12T14:02:51.024Z,8355
2023-08-12T14:04:14.434Z,3072
2023-08-12T14:05:37.851Z,7367
2023-08-12T14:07:01.260Z,7016
2023-08-12T14:08:24.672Z,28602
2023-08-12T14:09:48.081Z,75120
2023-08-12T14:11:11.491Z,30685
2023-08-12T14:12:34.900Z,6343
2023-08-12T14:13:58.310Z,7858
2023-08-12T14:15:21.719Z,77084
2023-08-12T14:16:45.134Z,9644
2023-08-12T14:18:08.539Z,5484
2023-08-12T14:19:30.965Z,4793
2023-08-12T14:20:54.374Z,4705
2023-08-12T14:22:17.784Z,4633
2023-08-12T14:23:41.193Z,4767
2023-08-12T14:25:04.603Z,5277
2023-08-12T14:26:28.012Z,5479
2023-08-12T14:27:51.422Z,5009
2023-08-12T14:29:14.831Z,4261
2023-08-12T14:30:38.246Z,3431
2023-08-12T14:32:01.653Z,3026
2023-08-12T14:33:25.062Z,2689
2023-08-12T14:34:48.472Z,2368
2023-08-12T14:36:11.881Z,2309
2023-08-12T14:37:35.416Z,2740
2023-08-12T14:38:58.825Z,3159
2023-08-12T14:40:22.235Z,13017
2023-08-12T14:41:45.644Z,5244
2023-08-12T14:43:09.054Z,5001
2023-08-12T14:44:32.463Z,5675
2023-08-12T14:45:55.872Z,7645
2023-08-12T14:47:19.281Z,8333
2023-08-12T14:48:42.688Z,3072
2023-08-12T14:50:06.097Z,8415
2023-08-12T14:51:29.506Z,5495
2023-08-12T14:52:52.921Z,6304
2023-08-12T14:54:16.331Z,4030
2023-08-12T14:55:38.752Z,2306
2023-08-12T14:57:02.159Z,2037
2023-08-12T14:58:25.568Z,1867
2023-08-12T14:59:48.978Z,1733
2023-08-12T15:01:12.388Z,1738
2023-08-12T15:02:35.797Z,1684
2023-08-12T15:03:59.206Z,1590
2023-08-12T15:05:22.615Z,1406
2023-08-12T15:06:46.025Z,1261
2023-08-12T15:08:09.434Z,1116
2023-08-12T15:09:32.844Z,1003
2023-08-12T15:10:56.253Z,3072
2023-08-12T15:12:19.662Z,787
2023-08-12T15:13:42.084Z,770
2023-08-12T15:15:05.493Z,767
2023-08-12T15:16:28.903Z,708
2023-08-12T15:17:52.312Z,638
2023-08-12T15:19:15.717Z,615
2023-08-12T15:20:39.127Z,589
2023-08-12T15:22:02.536Z,499
2023-08-12T15:23:25.946Z,444
2023-08-12T15:24:49.355Z,382
2023-08-12T15:26:12.765Z,345
2023-08-12T15:27:36.174Z,363
2023-08-12T15:28:59.581Z,384
2023-08-12T15:30:22.990Z,383
2023-08-12T15:31:45.416Z,377
2023-08-12T15:33:08.825Z,422
2023-08-12T15:34:32.234Z,455
2023-08-12T15:35:55.641Z,406
2023-08-12T15:37:19.051Z,360
2023-08-12T15:38:42.456Z,333
2023-08-12T15:40:05.870Z,315
2023-08-12T15:41:29.277Z,297
2023-08-12T15:42:52.686Z,277
2023-08-12T15:44:16.093Z,254
2023-08-12T15:45:39.507Z,227
2023-08-12T15:47:02.914Z,220
2023-08-12T15:48:26.323Z,207
2023-08-12T15:49:48.755Z,3072
2023-08-12T15:51:12.164Z,183
2023-08-12T15:52:35.570Z,156
2023-08-12T15:53:58.976Z,132
2023-08-12T15:55:22.385Z,111
2023-08-12T15:56:45.794Z,97
2023-08-12T15:58:09.202Z,97
2023-08-12T15:59:32.608Z,99
2023-08-12T16:00:56.017Z,97
2023-08-12T16:02:19.426Z,98
2023-08-12T16:03:42.835Z,98
2023-08-12T16:05:06.243Z,94
2023-08-12T16:06:29.652Z,96
2023-08-12T16:07:52.077Z,113
2023-08-12T16:09:15.485Z,132
2023-08-12T16:10:38.891Z,134
2023-08-12T16:12:02.300Z,154
2023-08-12T16:13:25.709Z,164
2023-08-12T16:14:49.116Z,184
2023-08-12T16:16:12.521Z,214
2023-08-12T16:17:35.927Z,257
2023-08-12T16:18:59.334Z,309
2023-08-12T16:20:22.740Z,355
2023-08-12T16:21:46.147Z,392
2023-08-12T16:23:09.556Z,406
2023-08-12T16:24:32.962Z,403
2023-08-12T16:25:55.385Z,397
2023-08-12T16:27:18.792Z,387
2023-08-12T16:28:42.201Z,378
2023-08-12T16:30:05.610Z,361
2023-08-12T16:31:29.019Z,350
2023-08-12T16:32:52.428Z,342
2023-08-12T16:34:15.837Z,336
2023-08-12T16:35:39.246Z,340
2023-08-12T16:37:02.655Z,345
2023-08-12T16:38:26.064Z,350
2023-08-12T16:39:49.472Z,356
2023-08-12T16:41:12.881Z,359
2023-08-12T16:42:36.287Z,368
2023-08-12T16:43:58.710Z,399
2023-08-12T16:45:22.119Z,433
2023-08-12T16:46:45.528Z,3072
2023-08-12T16:48:08.937Z,524
2023-08-12T16:49:32.344Z,586
2023-08-12T16:50:55.753Z,671
2023-08-12T16:52:19.162Z,772
2023-08-12T16:53:42.571Z,864
2023-08-12T16:55:05.980Z,981
2023-08-12T16:56:29.389Z,3072
2023-08-12T16:57:52.798Z,1180
2023-08-12T16:59:16.207Z,1243
2023-08-12T17:00:39.615Z,1265
2023-08-12T17:02:02.041Z,1260
2023-08-12T17:03:25.449Z,1245
2023-08-12T17:04:48.858Z,1343
2023-08-12T17:06:12.267Z,1337
2023-08-12T17:07:35.674Z,1350
2023-08-12T17:08:59.082Z,1374
2023-08-12T17:10:22.489Z,1386
2023-08-12T17:11:45.897Z,1467
2023-08-12T17:13:09.303Z,1523
2023-08-12T17:14:32.713Z,1551
2023-08-12T17:15:56.121Z,1579
2023-08-12T17:17:19.530Z,1592
2023-08-12T17:18:42.936Z,1587
2023-08-12T17:20:05.366Z,1587
2023-08-12T17:21:28.775Z,1577
2023-08-12T17:22:52.182Z,1542
2023-08-12T17:24:15.590Z,1514
2023-08-12T17:25:38.999Z,1470
2023-08-12T17:27:02.406Z,1417
2023-08-12T17:28:25.814Z,1386
2023-08-12T17:29:49.221Z,1343
2023-08-12T17:31:12.629Z,1300
2023-08-12T17:32:36.038Z,1244
2023-08-12T17:33:59.444Z,1203
2023-08-12T17:35:22.850Z,1165
2023-08-12T17:36:46.259Z,1119
2023-08-12T17:38:08.685Z,1088
2023-08-12T17:39:32.095Z,3072
2023-08-12T17:40:55.503Z,1043
2023-08-12T17:42:18.910Z,1019
2023-08-12T17:43:42.318Z,987
2023-08-12T17:45:05.727Z,953
2023-08-12T17:46:29.136Z,915
2023-08-12T17:47:52.544Z,876
2023-08-12T17:49:15.953Z,832
2023-08-12T17:50:39.360Z,799
2023-08-12T17:52:02.769Z,754
2023-08-12T17:53:26.177Z,724
2023-08-12T17:54:49.584Z,696
2023-08-12T17:56:12.008Z,658
2023-08-12T17:57:35.415Z,616
2023-08-12T17:58:58.823Z,580
2023-08-12T18:00:22.229Z,546
2023-08-12T18:01:45.636Z,516
2023-08-12T18:03:09.045Z,490
2023-08-12T18:04:32.453Z,459
2023-08-12T18:05:55.862Z,429
2023-08-12T18:07:19.270Z,397
2023-08-12T18:08:42.679Z,3072
2023-08-12T18:10:06.088Z,387
2023-08-12T18:11:29.497Z,3072
2023-08-12T18:12:52.903Z,370
2023-08-12T18:14:15.326Z,345
2023-08-12T18:15:38.735Z,316
2023-08-12T18:17:02.143Z,294
2023-08-12T18:18:25.551Z,275
2023-08-12T18:19:48.969Z,245
2023-08-12T18:21:12.382Z,228
2023-08-12T18:22:34.811Z,207
2023-08-12T18:23:58.218Z,188
2023-08-12T18:25:21.626Z,182
2023-08-12T18:26:45.033Z,160
2023-08-12T18:28:08.442Z,147
2023-08-12T18:29:31.850Z,129
2023-08-12T18:30:55.255Z,123
2023-08-12T18:32:18.661Z,108
2023-08-12T18:33:42.067Z,103
2023-08-12T18:35:05.474Z,83
2023-08-12T18:36:28.880Z,78
2023-08-12T18:37:52.289Z,66
2023-08-12T18:39:15.698Z,56
2023-08-12T18:40:38.122Z,47
2023-08-12T18:42:01.532Z,38
2023-08-12T18:43:24.938Z,34
2023-08-12T18:44:48.344Z,26
2023-08-12T18:46:11.749Z,23
2023-08-12T18:47:35.155Z,18
2023-08-12T18:48:58.565Z,16
2023-08-12T18:50:21.970Z,16
2023-08-12T18:51:45.357Z,12
2023-08-12T18:53:08.783Z,7
2023-08-12T18:54:32.189Z,8
2023-08-12T18:55:55.595Z,5
2023-08-12T18:57:19.002Z,4
2023-08-12T18:58:41.422Z,5
2023-08-12T19:00:04.834Z,6
2023-08-12T19:01:28.242Z,3
2023-08-12T19:02:51.651Z,2
2023-08-12T19:04:15.056Z,1
2023-08-12T19:05:38.474Z,2
2023-08-12T19:07:01.924Z,0
2023-08-12T19:08:25.333Z,1
2023-08-12T19:09:48.739Z,1
2023-08-12T19:11:12.191Z,0
2023-08-12T19:12:35.638Z,0
2023-08-12T19:13:59.087Z,0
2023-08-12T19:15:22.537Z,0
2023-08-12T19:16:45.003Z,0
2023-08-12T19:18:08.454Z,0
2023-08-12T19:19:31.909Z,0
2023-08-12T19:20:55.358Z,0
2023-08-12T19:22:18.809Z,0
2023-08-12T19:23:42.260Z,0
2023-08-12T19:25:05.711Z,0
2023-08-12T19:26:29.159Z,0
2023-08-12T19:27:52.608Z,0
2023-08-12T19:29:16.056Z,0
2023-08-12T19:30:39.505Z,0
2023-08-12T19:32:02.952Z,0
2023-08-12T19:33:26.401Z,0
2023-08-12T19:34:48.867Z,0
2023-08-12T19:36:12.316Z,0
2023-08-12T19:37:35.765Z,0
2023-08-12T19:38:59.214Z,0
2023-08-12T19:40:22.662Z,0
2023-08-12T19:55:45.957Z,0
2023-08-12T20:11:09.252Z,0
2023-08-12T20:26:32.545Z,0
2023-08-12T20:41:55.838Z,0
2023-08-12T20:57:19.133Z,0
2023-08-12T21:12:42.429Z,0
2023-08-12T21:28:05.727Z,0
2023-08-12T21:43:29.023Z,0
2023-08-12T21:58:51.339Z,0
2023-08-12T22:14:14.638Z,0
2023-08-12T22:29:37.935Z,0
2023-08-12T22:45:01.232Z,0
2023-08-12T23:00:24.526Z,0
2023-08-12T23:15:47.822Z,0
2023-08-12T23:31:11.118Z,0
2023-08-12T23:46:34.411Z,0
