createdAt,value
2022-08-26T00:00:38.000Z,91.34
2022-08-26T00:01:38.000Z,91.44
2022-08-26T00:02:38.000Z,91.84
2022-08-26T00:03:38.000Z,91.84
2022-08-26T00:04:38.000Z,91.84
2022-08-26T00:05:38.000Z,92.24
2022-08-26T00:06:38.000Z,92.24
2022-08-26T00:07:38.000Z,92.24
2022-08-26T00:08:38.000Z,92.34
2022-08-26T00:09:38.000Z,92.54
2022-08-26T00:10:38.000Z,92.54
2022-08-26T00:11:38.000Z,92.54
2022-08-26T00:12:38.000Z,92.74
2022-08-26T00:13:38.000Z,92.74
2022-08-26T00:14:38.000Z,92.74
2022-08-26T00:15:38.000Z,92.74
2022-08-26T00:16:38.000Z,92.74
2022-08-26T00:17:38.000Z,92.74
2022-08-26T00:18:38.000Z,92.74
2022-08-26T00:19:38.000Z,92.65
2022-08-26T00:20:38.000Z,92.54
2022-08-26T00:21:38.000Z,92.54
2022-08-26T00:22:38.000Z,92.74
2022-08-26T00:23:38.000Z,92.84
2022-08-26T00:24:38.000Z,92.84
2022-08-26T00:25:38.000Z,92.74
2022-08-26T00:26:38.000Z,92.74
2022-08-26T00:27:38.000Z,92.74
2022-08-26T00:28:38.000Z,92.74
2022-08-26T00:29:38.000Z,92.84
2022-08-26T00:30:38.000Z,92.65
2022-08-26T00:31:38.000Z,92.74
2022-08-26T00:32:38.000Z,92.74
2022-08-26T00:33:38.000Z,92.84
2022-08-26T00:34:38.000Z,92.84
2022-08-26T00:35:39.000Z,92.74
2022-08-26T00:36:39.000Z,92.84
2022-08-26T00:37:39.000Z,92.74
2022-08-26T00:38:39.000Z,92.94
2022-08-26T00:39:39.000Z,92.74
2022-08-26T00:40:39.000Z,92.74
2022-08-26T00:41:39.000Z,92.74
2022-08-26T00:42:39.000Z,92.84
2022-08-26T00:43:39.000Z,92.84
2022-08-26T00:44:39.000Z,92.94
2022-08-26T00:45:39.000Z,92.84
2022-08-26T00:46:39.000Z,92.74
2022-08-26T00:47:39.000Z,92.74
2022-08-26T00:48:39.000Z,92.79
2022-08-26T00:49:39.000Z,92.79
2022-08-26T00:50:39.000Z,92.84
2022-08-26T00:51:39.000Z,92.89
2022-08-26T00:52:39.000Z,92.99
2022-08-26T00:53:39.000Z,93.09
2022-08-26T00:54:39.000Z,93.29
2022-08-26T00:55:39.000Z,93.29
2022-08-26T00:56:39.000Z,93.19
2022-08-26T00:57:39.000Z,93.09
2022-08-26T00:58:39.000Z,92.99
2022-08-26T00:59:39.000Z,92.89
2022-08-26T01:00:39.000Z,92.69
2022-08-26T01:01:40.000Z,92.69
2022-08-26T01:02:40.000Z,93.49
2022-08-26T01:03:40.000Z,93.69
2022-08-26T01:04:40.000Z,93.59
2022-08-26T01:05:40.000Z,93.59
2022-08-26T01:06:40.000Z,93.79
2022-08-26T01:07:40.000Z,93.93
2022-08-26T01:08:40.000Z,93.79
2022-08-26T01:09:40.000Z,93.93
2022-08-26T01:10:40.000Z,93.93
2022-08-26T01:11:40.000Z,94.04
2022-08-26T01:12:40.000Z,94.13
2022-08-26T01:13:40.000Z,94.13
2022-08-26T01:14:40.000Z,94.13
2022-08-26T01:15:40.000Z,94.24
2022-08-26T01:16:40.000Z,94.24
2022-08-26T01:17:40.000Z,94.13
2022-08-26T01:18:40.000Z,94.13
2022-08-26T01:19:40.000Z,94.04
2022-08-26T01:20:40.000Z,94.13
2022-08-26T01:21:40.000Z,94.04
2022-08-26T01:22:40.000Z,94.04
2022-08-26T01:23:40.000Z,94.04
2022-08-26T01:24:40.000Z,94.13
2022-08-26T01:25:40.000Z,94.24
2022-08-26T01:26:41.000Z,94.24
2022-08-26T01:27:41.000Z,94.24
2022-08-26T01:28:41.000Z,94.24
2022-08-26T01:29:41.000Z,94.34
2022-08-26T01:30:41.000Z,94.34
2022-08-26T01:31:41.000Z,94.24
2022-08-26T01:32:41.000Z,94.24
2022-08-26T01:33:41.000Z,94.13
2022-08-26T01:34:41.000Z,94.34
2022-08-26T01:35:41.000Z,94.34
2022-08-26T01:36:41.000Z,94.44
2022-08-26T01:37:41.000Z,94.44
2022-08-26T01:38:41.000Z,94.44
2022-08-26T01:39:41.000Z,94.44
2022-08-26T01:40:41.000Z,94.54
2022-08-26T01:41:41.000Z,94.64
2022-08-26T01:42:41.000Z,94.54
2022-08-26T01:42:41.000Z,94.54
2022-08-26T01:43:41.000Z,94.54
2022-08-26T01:43:41.000Z,94.54
2022-08-26T01:44:41.000Z,94.54
2022-08-26T01:44:41.000Z,94.54
2022-08-26T01:45:41.000Z,94.44
2022-08-26T01:45:41.000Z,94.44
2022-08-26T01:46:41.000Z,94.44
2022-08-26T01:46:41.000Z,94.44
2022-08-26T01:47:41.000Z,94.64
2022-08-26T01:48:41.000Z,94.54
2022-08-26T01:49:41.000Z,94.64
2022-08-26T01:50:41.000Z,94.54
2022-08-26T01:51:42.000Z,94.34
2022-08-26T01:52:42.000Z,94.38
2022-08-26T01:53:42.000Z,94.68
2022-08-26T01:54:42.000Z,95.09
2022-08-26T01:55:42.000Z,95.18
2022-08-26T01:56:42.000Z,95.18
2022-08-26T01:57:42.000Z,95.39
2022-08-26T01:58:42.000Z,95.39
2022-08-26T01:59:42.000Z,95.29
2022-08-26T02:00:42.000Z,95.18
2022-08-26T02:01:42.000Z,95.39
2022-08-26T02:02:42.000Z,95.39
2022-08-26T02:03:42.000Z,95.18
2022-08-26T02:04:42.000Z,95.18
2022-08-26T02:05:42.000Z,94.98
2022-08-26T02:06:42.000Z,94.98
2022-08-26T02:07:42.000Z,94.79
2022-08-26T02:08:42.000Z,94.68
2022-08-26T02:09:42.000Z,94.48
2022-08-26T02:10:42.000Z,94.38
2022-08-26T02:11:42.000Z,94.38
2022-08-26T02:12:42.000Z,94.28
2022-08-26T02:13:42.000Z,94.38
2022-08-26T02:14:43.000Z,94.48
2022-08-26T02:15:43.000Z,94.48
2022-08-26T02:16:43.000Z,94.48
2022-08-26T02:17:43.000Z,94.68
2022-08-26T02:18:43.000Z,94.98
2022-08-26T02:19:43.000Z,94.98
2022-08-26T02:20:43.000Z,95.18
2022-08-26T02:21:43.000Z,95.18
2022-08-26T02:22:43.000Z,95.18
2022-08-26T02:23:43.000Z,95.09
2022-08-26T02:24:43.000Z,95.09
2022-08-26T02:25:43.000Z,95.18
2022-08-26T02:26:43.000Z,95.23
2022-08-26T02:27:43.000Z,95.23
2022-08-26T02:28:43.000Z,95.23
2022-08-26T02:29:43.000Z,95.29
2022-08-26T02:30:43.000Z,95.94
2022-08-26T02:31:43.000Z,95.84
2022-08-26T02:32:43.000Z,96.04
2022-08-26T02:33:43.000Z,96.14
2022-08-26T02:34:43.000Z,96.14
2022-08-26T02:35:43.000Z,96.14
2022-08-26T02:36:43.000Z,96.04
2022-08-26T02:37:44.000Z,96.04
2022-08-26T02:38:44.000Z,95.84
2022-08-26T02:39:44.000Z,95.64
2022-08-26T02:40:44.000Z,95.53
2022-08-26T02:41:44.000Z,95.43
2022-08-26T02:42:44.000Z,95.33
2022-08-26T02:43:44.000Z,95.43
2022-08-26T02:44:44.000Z,95.84
2022-08-26T02:45:44.000Z,96.34
2022-08-26T02:46:44.000Z,96.44
2022-08-26T02:47:44.000Z,96.44
2022-08-26T02:48:44.000Z,96.34
2022-08-26T02:49:44.000Z,96.44
2022-08-26T02:50:44.000Z,96.44
2022-08-26T02:51:44.000Z,96.44
2022-08-26T02:52:44.000Z,96.34
2022-08-26T02:53:44.000Z,96.34
2022-08-26T02:54:44.000Z,96.44
2022-08-26T02:55:44.000Z,96.44
2022-08-26T02:56:44.000Z,96.14
2022-08-26T02:57:44.000Z,95.78
2022-08-26T02:58:44.000Z,95.58
2022-08-26T02:59:45.000Z,95.38
2022-08-26T03:00:45.000Z,95.48
2022-08-26T03:01:45.000Z,95.58
2022-08-26T03:02:45.000Z,95.78
2022-08-26T03:03:45.000Z,95.62
2022-08-26T03:04:45.000Z,95.42
2022-08-26T03:05:45.000Z,95.73
2022-08-26T03:06:45.000Z,95.93
2022-08-26T03:07:45.000Z,96.03
2022-08-26T03:08:45.000Z,96.23
2022-08-26T03:09:45.000Z,96.23
2022-08-26T03:10:45.000Z,96.43
2022-08-26T03:11:45.000Z,96.83
2022-08-26T03:12:45.000Z,97.03
2022-08-26T03:13:45.000Z,97.24
2022-08-26T03:14:45.000Z,97.53
2022-08-26T03:15:45.000Z,97.74
2022-08-26T03:16:45.000Z,97.74
2022-08-26T03:17:45.000Z,97.84
2022-08-26T03:18:45.000Z,97.84
2022-08-26T03:19:45.000Z,97.84
2022-08-26T03:20:46.000Z,98.04
2022-08-26T03:21:46.000Z,98.24
2022-08-26T03:22:46.000Z,98.34
2022-08-26T03:23:46.000Z,98.44
2022-08-26T03:24:46.000Z,98.24
2022-08-26T03:25:46.000Z,98.14
2022-08-26T03:26:46.000Z,98.14
2022-08-26T03:27:46.000Z,98.14
2022-08-26T03:28:46.000Z,98.14
2022-08-26T03:29:46.000Z,98.24
2022-08-26T03:30:46.000Z,98.54
2022-08-26T03:31:46.000Z,98.65
2022-08-26T03:32:46.000Z,98.65
2022-08-26T03:33:46.000Z,98.54
2022-08-26T03:34:46.000Z,98.94
2022-08-26T03:35:46.000Z,98.94
2022-08-26T03:36:46.000Z,98.85
2022-08-26T03:37:46.000Z,98.85
2022-08-26T03:38:46.000Z,98.74
2022-08-26T03:39:46.000Z,98.54
2022-08-26T03:40:46.000Z,98.44
2022-08-26T03:41:47.000Z,98.65
2022-08-26T03:42:47.000Z,98.74
2022-08-26T03:43:47.000Z,98.94
2022-08-26T03:44:47.000Z,98.54
2022-08-26T03:45:47.000Z,98.14
2022-08-26T03:46:47.000Z,97.74
2022-08-26T03:47:47.000Z,97.84
2022-08-26T03:48:47.000Z,98.09
2022-08-26T03:49:47.000Z,98.39
2022-08-26T03:50:47.000Z,98.54
2022-08-26T03:51:47.000Z,98.90
2022-08-26T03:52:47.000Z,98.90
2022-08-26T03:53:47.000Z,98.74
2022-08-26T03:54:47.000Z,98.79
2022-08-26T03:55:47.000Z,98.79
2022-08-26T03:56:47.000Z,98.99
2022-08-26T03:57:47.000Z,99.05
2022-08-26T03:58:47.000Z,98.99
2022-08-26T03:59:47.000Z,98.94
2022-08-26T04:00:48.000Z,98.74
2022-08-26T04:01:48.000Z,98.79
2022-08-26T04:02:48.000Z,98.74
2022-08-26T04:03:48.000Z,98.90
2022-08-26T04:04:48.000Z,98.85
2022-08-26T04:05:48.000Z,98.74
2022-08-26T04:06:48.000Z,98.85
2022-08-26T04:07:48.000Z,98.85
2022-08-26T04:08:48.000Z,98.79
2022-08-26T04:09:48.000Z,98.69
2022-08-26T04:10:48.000Z,98.49
2022-08-26T04:11:48.000Z,98.44
2022-08-26T04:12:48.000Z,98.59
2022-08-26T04:13:48.000Z,98.69
2022-08-26T04:14:48.000Z,98.79
2022-08-26T04:15:48.000Z,99.35
2022-08-26T04:16:48.000Z,99.40
2022-08-26T04:17:48.000Z,99.25
2022-08-26T04:18:48.000Z,99.15
2022-08-26T04:19:49.000Z,99.15
2022-08-26T04:20:49.000Z,99.15
2022-08-26T04:21:49.000Z,99.05
2022-08-26T04:22:49.000Z,98.94
2022-08-26T04:23:49.000Z,98.85
2022-08-26T04:24:49.000Z,98.94
2022-08-26T04:25:49.000Z,99.05
2022-08-26T04:26:49.000Z,98.94
2022-08-26T04:27:49.000Z,98.99
2022-08-26T04:28:49.000Z,98.94
2022-08-26T04:29:49.000Z,98.79
2022-08-26T04:30:49.000Z,98.59
2022-08-26T04:31:49.000Z,98.59
2022-08-26T04:32:49.000Z,98.59
2022-08-26T04:33:49.000Z,98.79
2022-08-26T04:34:49.000Z,98.79
2022-08-26T04:35:49.000Z,98.79
2022-08-26T04:36:49.000Z,98.69
2022-08-26T04:37:50.000Z,98.69
2022-08-26T04:38:50.000Z,98.79
2022-08-26T04:39:50.000Z,98.79
2022-08-26T04:40:50.000Z,98.69
2022-08-26T04:41:50.000Z,98.79
2022-08-26T04:42:50.000Z,98.90
2022-08-26T04:43:50.000Z,98.99
2022-08-26T04:44:50.000Z,99.10
2022-08-26T04:45:50.000Z,98.99
2022-08-26T04:46:50.000Z,98.99
2022-08-26T04:47:50.000Z,98.85
2022-08-26T04:48:50.000Z,98.74
2022-08-26T04:49:50.000Z,98.74
2022-08-26T04:50:50.000Z,98.74
2022-08-26T04:51:50.000Z,98.85
2022-08-26T04:52:50.000Z,98.94
2022-08-26T04:53:50.000Z,98.85
2022-08-26T04:54:51.000Z,98.85
2022-08-26T04:55:51.000Z,99.05
2022-08-26T04:56:51.000Z,99.05
2022-08-26T04:57:51.000Z,99.05
2022-08-26T04:58:51.000Z,98.85
2022-08-26T04:59:51.000Z,98.54
2022-08-26T05:00:51.000Z,98.24
2022-08-26T05:01:51.000Z,98.24
2022-08-26T05:02:51.000Z,98.04
2022-08-26T05:03:51.000Z,98.04
2022-08-26T05:04:51.000Z,98.04
2022-08-26T05:05:51.000Z,98.24
2022-08-26T05:06:51.000Z,98.44
2022-08-26T05:07:51.000Z,98.54
2022-08-26T05:08:51.000Z,98.90
2022-08-26T05:09:51.000Z,99.00
2022-08-26T05:10:51.000Z,99.20
2022-08-26T05:11:51.000Z,99.10
2022-08-26T05:12:52.000Z,99.30
2022-08-26T05:13:52.000Z,99.51
2022-08-26T05:14:52.000Z,99.51
2022-08-26T05:15:52.000Z,99.71
2022-08-26T05:16:52.000Z,99.86
2022-08-26T05:17:52.000Z,99.99
2022-08-26T05:18:52.000Z,99.99
2022-08-26T05:19:52.000Z,99.99
2022-08-26T05:20:52.000Z,99.99
2022-08-26T05:21:52.000Z,99.99
2022-08-26T05:22:52.000Z,99.96
2022-08-26T05:23:52.000Z,99.99
2022-08-26T05:24:52.000Z,99.99
2022-08-26T05:25:52.000Z,99.91
2022-08-26T05:26:52.000Z,99.81
2022-08-26T05:27:52.000Z,99.81
2022-08-26T05:28:52.000Z,99.66
2022-08-26T05:29:52.000Z,99.56
2022-08-26T05:30:53.000Z,99.46
2022-08-26T05:31:53.000Z,99.36
2022-08-26T05:32:53.000Z,99.16
2022-08-26T05:33:53.000Z,99.06
2022-08-26T05:34:53.000Z,98.81
2022-08-26T05:35:53.000Z,98.71
2022-08-26T05:36:53.000Z,98.71
2022-08-26T05:37:53.000Z,98.61
2022-08-26T05:38:53.000Z,98.61
2022-08-26T05:39:53.000Z,98.46
2022-08-26T05:40:53.000Z,98.36
2022-08-26T05:41:53.000Z,98.07
2022-08-26T05:42:53.000Z,97.86
2022-08-26T05:43:53.000Z,97.56
2022-08-26T05:44:53.000Z,97.26
2022-08-26T05:45:53.000Z,97.26
2022-08-26T05:46:53.000Z,96.91
2022-08-26T05:47:53.000Z,96.81
2022-08-26T05:48:53.000Z,96.41
2022-08-26T05:49:53.000Z,96.41
2022-08-26T05:50:53.000Z,96.31
2022-08-26T05:51:54.000Z,96.06
2022-08-26T05:52:54.000Z,95.86
2022-08-26T05:53:54.000Z,95.06
2022-08-26T05:54:54.000Z,94.76
2022-08-26T05:55:54.000Z,94.26
2022-08-26T05:56:54.000Z,94.12
2022-08-26T05:57:54.000Z,93.91
2022-08-26T05:58:54.000Z,93.81
2022-08-26T05:59:54.000Z,93.62
2022-08-26T06:00:54.000Z,93.57
2022-08-26T06:01:54.000Z,93.67
2022-08-26T06:02:54.000Z,93.77
2022-08-26T06:03:54.000Z,93.77
2022-08-26T06:04:54.000Z,93.82
2022-08-26T06:05:54.000Z,93.43
2022-08-26T06:06:54.000Z,92.93
2022-08-26T06:07:54.000Z,92.62
2022-08-26T06:07:54.000Z,92.62
2022-08-26T06:08:54.000Z,92.52
2022-08-26T06:08:54.000Z,92.52
2022-08-26T06:09:54.000Z,91.92
2022-08-26T06:09:54.000Z,91.92
2022-08-26T06:10:54.000Z,92.08
2022-08-26T06:10:54.000Z,92.08
2022-08-26T06:11:54.000Z,92.08
2022-08-26T06:11:54.000Z,92.08
2022-08-26T06:12:54.000Z,92.38
2022-08-26T06:13:54.000Z,91.78
2022-08-26T06:14:54.000Z,91.88
2022-08-26T06:15:55.000Z,91.88
2022-08-26T06:16:55.000Z,91.53
2022-08-26T06:17:55.000Z,91.83
2022-08-26T06:18:55.000Z,91.74
2022-08-26T06:19:55.000Z,91.53
2022-08-26T06:20:55.000Z,91.44
2022-08-26T06:21:55.000Z,91.33
2022-08-26T06:22:55.000Z,91.39
2022-08-26T06:23:55.000Z,91.39
2022-08-26T06:24:55.000Z,91.39
2022-08-26T06:25:55.000Z,90.99
2022-08-26T06:26:55.000Z,90.79
2022-08-26T06:27:55.000Z,90.29
2022-08-26T06:28:55.000Z,90.29
2022-08-26T06:29:55.000Z,89.75
2022-08-26T06:30:55.000Z,90.45
2022-08-26T06:31:55.000Z,90.35
2022-08-26T06:32:55.000Z,89.65
2022-08-26T06:33:55.000Z,89.45
2022-08-26T06:34:55.000Z,89.95
2022-08-26T06:35:55.000Z,89.85
2022-08-26T06:36:55.000Z,89.45
2022-08-26T06:37:55.000Z,88.75
2022-08-26T06:38:55.000Z,89.15
2022-08-26T06:39:55.000Z,89.45
2022-08-26T06:40:55.000Z,89.45
2022-08-26T06:41:55.000Z,89.35
2022-08-26T06:42:55.000Z,89.35
2022-08-26T06:43:55.000Z,89.75
2022-08-26T06:44:55.000Z,89.15
2022-08-26T06:45:55.000Z,89.25
2022-08-26T06:46:55.000Z,88.65
2022-08-26T06:47:55.000Z,88.55
2022-08-26T06:48:55.000Z,89.05
2022-08-26T06:49:55.000Z,89.35
2022-08-26T06:50:56.000Z,89.65
2022-08-26T06:51:56.000Z,89.85
2022-08-26T06:52:56.000Z,89.35
2022-08-26T06:53:56.000Z,89.35
2022-08-26T06:54:56.000Z,89.55
2022-08-26T06:55:56.000Z,89.45
2022-08-26T06:56:56.000Z,89.05
2022-08-26T06:57:56.000Z,89.15
2022-08-26T06:58:56.000Z,89.05
2022-08-26T06:59:56.000Z,89.35
2022-08-26T07:00:56.000Z,89.35
2022-08-26T07:01:56.000Z,89.75
2022-08-26T07:02:56.000Z,89.85
2022-08-26T07:03:56.000Z,89.45
2022-08-26T07:04:56.000Z,89.15
2022-08-26T07:05:56.000Z,89.25
2022-08-26T07:06:56.000Z,89.45
2022-08-26T07:07:56.000Z,89.95
2022-08-26T07:08:56.000Z,90.45
2022-08-26T07:09:56.000Z,90.80
2022-08-26T07:10:56.000Z,90.11
2022-08-26T07:11:56.000Z,89.61
2022-08-26T07:12:56.000Z,89.40
2022-08-26T07:13:56.000Z,88.90
2022-08-26T07:14:56.000Z,89.31
2022-08-26T07:15:56.000Z,88.60
2022-08-26T07:16:56.000Z,88.31
2022-08-26T07:17:56.000Z,88.21
2022-08-26T07:17:56.000Z,88.21
2022-08-26T07:18:56.000Z,88.96
2022-08-26T07:18:56.000Z,88.96
2022-08-26T07:19:56.000Z,88.46
2022-08-26T07:19:56.000Z,88.46
2022-08-26T07:20:56.000Z,88.17
2022-08-26T07:20:56.000Z,88.17
2022-08-26T07:21:56.000Z,88.17
2022-08-26T07:21:56.000Z,88.17
2022-08-26T07:22:56.000Z,88.17
2022-08-26T07:23:56.000Z,88.32
2022-08-26T07:24:56.000Z,88.22
2022-08-26T07:25:56.000Z,87.23
2022-08-26T07:26:56.000Z,87.68
2022-08-26T07:27:56.000Z,87.28
2022-08-26T07:28:56.000Z,86.98
2022-08-26T07:29:56.000Z,86.84
2022-08-26T07:30:56.000Z,86.34
2022-08-26T07:31:56.000Z,86.44
2022-08-26T07:32:56.000Z,86.34
2022-08-26T07:33:56.000Z,86.70
2022-08-26T07:34:56.000Z,86.40
2022-08-26T07:35:56.000Z,84.70
2022-08-26T07:36:56.000Z,84.27
2022-08-26T07:37:56.000Z,84.27
2022-08-26T07:38:56.000Z,83.37
2022-08-26T07:39:56.000Z,84.17
2022-08-26T07:40:56.000Z,83.87
2022-08-26T07:41:56.000Z,83.77
2022-08-26T07:42:56.000Z,84.47
2022-08-26T07:43:56.000Z,83.93
2022-08-26T07:44:56.000Z,83.63
2022-08-26T07:45:56.000Z,85.52
2022-08-26T07:46:56.000Z,83.43
2022-08-26T07:47:56.000Z,83.43
2022-08-26T07:48:56.000Z,82.24
2022-08-26T07:49:56.000Z,82.34
2022-08-26T07:50:56.000Z,82.93
2022-08-26T07:51:57.000Z,83.09
2022-08-26T07:52:57.000Z,83.19
2022-08-26T07:53:57.000Z,82.79
2022-08-26T07:54:57.000Z,83.00
2022-08-26T07:55:57.000Z,82.70
2022-08-26T07:56:57.000Z,83.09
2022-08-26T07:57:57.000Z,83.29
2022-08-26T07:58:57.000Z,83.65
2022-08-26T07:59:57.000Z,83.35
2022-08-26T08:00:57.000Z,83.65
2022-08-26T08:01:57.000Z,83.25
2022-08-26T08:02:57.000Z,82.95
2022-08-26T08:02:57.000Z,82.95
2022-08-26T08:03:57.000Z,81.36
2022-08-26T08:03:57.000Z,81.36
2022-08-26T08:04:57.000Z,81.23
2022-08-26T08:04:57.000Z,81.23
2022-08-26T08:05:57.000Z,82.22
2022-08-26T08:05:57.000Z,82.22
2022-08-26T08:06:57.000Z,80.73
2022-08-26T08:06:57.000Z,80.73
2022-08-26T08:07:57.000Z,80.23
2022-08-26T08:08:57.000Z,82.12
2022-08-26T08:09:57.000Z,81.32
2022-08-26T08:10:57.000Z,80.33
2022-08-26T08:11:57.000Z,80.93
2022-08-26T08:12:57.000Z,80.13
2022-08-26T08:13:57.000Z,80.13
2022-08-26T08:14:57.000Z,81.02
2022-08-26T08:15:57.000Z,81.82
2022-08-26T08:16:57.000Z,81.38
2022-08-26T08:17:57.000Z,81.38
2022-08-26T08:18:57.000Z,80.99
2022-08-26T08:19:57.000Z,80.88
2022-08-26T08:20:57.000Z,80.69
2022-08-26T08:21:57.000Z,80.15
2022-08-26T08:22:57.000Z,81.84
2022-08-26T08:23:57.000Z,79.96
2022-08-26T08:24:57.000Z,78.86
2022-08-26T08:25:57.000Z,78.76
2022-08-26T08:26:56.000Z,78.66
2022-08-26T08:27:56.000Z,78.86
2022-08-26T08:28:56.000Z,79.06
2022-08-26T08:29:56.000Z,80.05
2022-08-26T08:30:56.000Z,79.66
2022-08-26T08:31:56.000Z,79.46
2022-08-26T08:32:56.000Z,79.16
2022-08-26T08:33:56.000Z,79.91
2022-08-26T08:34:56.000Z,78.33
2022-08-26T08:35:56.000Z,77.73
2022-08-26T08:36:56.000Z,78.33
2022-08-26T08:37:56.000Z,78.13
2022-08-26T08:38:56.000Z,78.33
2022-08-26T08:39:56.000Z,77.14
2022-08-26T08:40:56.000Z,77.14
2022-08-26T08:41:56.000Z,77.80
2022-08-26T08:42:56.000Z,78.49
2022-08-26T08:43:56.000Z,78.09
2022-08-26T08:44:56.000Z,77.99
2022-08-26T08:45:56.000Z,78.29
2022-08-26T08:46:56.000Z,78.29
2022-08-26T08:47:56.000Z,76.40
2022-08-26T08:48:56.000Z,76.70
2022-08-26T08:49:56.000Z,78.09
2022-08-26T08:50:56.000Z,76.90
2022-08-26T08:51:56.000Z,75.97
2022-08-26T08:52:56.000Z,76.46
2022-08-26T08:53:56.000Z,76.37
2022-08-26T08:54:56.000Z,76.67
2022-08-26T08:55:56.000Z,75.97
2022-08-26T08:56:56.000Z,75.87
2022-08-26T08:57:56.000Z,75.27
2022-08-26T08:58:56.000Z,75.97
2022-08-26T08:59:56.000Z,76.27
2022-08-26T09:00:56.000Z,75.87
2022-08-26T09:01:56.000Z,76.27
2022-08-26T09:02:56.000Z,76.53
2022-08-26T09:03:56.000Z,77.62
2022-08-26T09:04:56.000Z,76.63
2022-08-26T09:05:56.000Z,75.01
2022-08-26T09:06:56.000Z,74.25
2022-08-26T09:07:56.000Z,75.90
2022-08-26T09:08:56.000Z,76.29
2022-08-26T09:09:56.000Z,75.70
2022-08-26T09:10:56.000Z,75.31
2022-08-26T09:11:56.000Z,75.50
2022-08-26T09:12:56.000Z,74.41
2022-08-26T09:13:56.000Z,73.72
2022-08-26T09:14:56.000Z,74.61
2022-08-26T09:15:56.000Z,74.51
2022-08-26T09:16:56.000Z,72.73
2022-08-26T09:17:56.000Z,73.02
2022-08-26T09:18:56.000Z,73.32
2022-08-26T09:19:56.000Z,73.42
2022-08-26T09:20:56.000Z,73.32
2022-08-26T09:21:56.000Z,72.73
2022-08-26T09:22:56.000Z,72.69
2022-08-26T09:23:56.000Z,73.19
2022-08-26T09:24:56.000Z,72.60
2022-08-26T09:25:56.000Z,71.50
2022-08-26T09:26:56.000Z,73.88
2022-08-26T09:27:56.000Z,73.28
2022-08-26T09:27:56.000Z,73.28
2022-08-26T09:27:56.000Z,73.28
2022-08-26T09:28:56.000Z,72.09
2022-08-26T09:28:56.000Z,72.09
2022-08-26T09:28:56.000Z,72.09
2022-08-26T09:29:56.000Z,72.39
2022-08-26T09:29:56.000Z,72.39
2022-08-26T09:29:56.000Z,72.39
2022-08-26T09:30:56.000Z,73.38
2022-08-26T09:30:56.000Z,73.38
2022-08-26T09:30:56.000Z,73.38
2022-08-26T09:31:56.000Z,73.38
2022-08-26T09:31:56.000Z,73.38
2022-08-26T09:31:56.000Z,73.38
2022-08-26T09:32:56.000Z,70.61
2022-08-26T09:32:56.000Z,70.61
2022-08-26T09:33:56.000Z,71.37
2022-08-26T09:33:56.000Z,71.37
2022-08-26T09:34:56.000Z,70.57
2022-08-26T09:34:56.000Z,70.57
2022-08-26T09:35:56.000Z,70.08
2022-08-26T09:35:56.000Z,70.08
2022-08-26T09:36:56.000Z,70.57
2022-08-26T09:36:56.000Z,70.57
2022-08-26T09:37:56.000Z,71.27
2022-08-26T09:38:56.000Z,71.27
2022-08-26T09:39:56.000Z,70.78
2022-08-26T09:40:56.000Z,71.27
2022-08-26T09:41:56.000Z,72.92
2022-08-26T09:42:56.000Z,70.15
2022-08-26T09:43:55.000Z,70.25
2022-08-26T09:44:55.000Z,70.74
2022-08-26T09:45:55.000Z,69.85
2022-08-26T09:46:55.000Z,70.34
2022-08-26T09:47:55.000Z,71.23
2022-08-26T09:47:55.000Z,71.23
2022-08-26T09:48:55.000Z,70.74
2022-08-26T09:48:55.000Z,70.74
2022-08-26T09:49:55.000Z,71.34
2022-08-26T09:49:55.000Z,71.34
2022-08-26T09:50:55.000Z,68.96
2022-08-26T09:50:55.000Z,68.96
2022-08-26T09:51:55.000Z,69.16
2022-08-26T09:51:55.000Z,69.16
2022-08-26T09:52:55.000Z,70.25
2022-08-26T09:53:55.000Z,69.23
2022-08-26T09:54:55.000Z,69.32
2022-08-26T09:55:55.000Z,68.13
2022-08-26T09:56:55.000Z,67.84
2022-08-26T09:57:55.000Z,68.93
2022-08-26T09:58:55.000Z,70.01
2022-08-26T09:59:55.000Z,68.30
2022-08-26T10:00:55.000Z,67.41
2022-08-26T10:01:55.000Z,68.01
2022-08-26T10:02:55.000Z,69.19
2022-08-26T10:03:55.000Z,70.18
2022-08-26T10:04:55.000Z,70.25
2022-08-26T10:05:55.000Z,69.45
2022-08-26T10:06:55.000Z,68.17
2022-08-26T10:07:55.000Z,67.25
2022-08-26T10:08:55.000Z,67.05
2022-08-26T10:09:55.000Z,66.56
2022-08-26T10:10:55.000Z,66.46
2022-08-26T10:11:55.000Z,64.18
2022-08-26T10:12:55.000Z,65.54
2022-08-26T10:13:55.000Z,64.18
2022-08-26T10:14:55.000Z,65.73
2022-08-26T10:15:55.000Z,65.73
2022-08-26T10:16:55.000Z,64.84
2022-08-26T10:17:54.000Z,63.86
2022-08-26T10:18:54.000Z,65.93
2022-08-26T10:19:54.000Z,65.14
2022-08-26T10:20:54.000Z,64.25
2022-08-26T10:21:54.000Z,66.72
2022-08-26T10:22:54.000Z,66.79
2022-08-26T10:23:54.000Z,66.30
2022-08-26T10:24:54.000Z,65.70
2022-08-26T10:25:54.000Z,66.20
2022-08-26T10:26:54.000Z,64.36
2022-08-26T10:27:54.000Z,65.14
2022-08-26T10:28:54.000Z,65.54
2022-08-26T10:29:54.000Z,64.45
2022-08-26T10:30:54.000Z,64.95
2022-08-26T10:31:54.000Z,64.15
2022-08-26T10:32:54.000Z,63.17
2022-08-26T10:33:54.000Z,64.06
2022-08-26T10:34:54.000Z,64.84
2022-08-26T10:35:54.000Z,65.73
2022-08-26T10:36:54.000Z,64.75
2022-08-26T10:37:54.000Z,65.21
2022-08-26T10:37:54.000Z,65.21
2022-08-26T10:38:54.000Z,64.81
2022-08-26T10:38:54.000Z,64.81
2022-08-26T10:39:54.000Z,63.83
2022-08-26T10:39:54.000Z,63.83
2022-08-26T10:40:54.000Z,60.47
2022-08-26T10:40:54.000Z,60.47
2022-08-26T10:41:54.000Z,60.87
2022-08-26T10:41:54.000Z,60.87
2022-08-26T10:42:54.000Z,59.88
2022-08-26T10:43:54.000Z,60.97
2022-08-26T10:44:54.000Z,61.66
2022-08-26T10:45:54.000Z,63.40
2022-08-26T10:46:54.000Z,63.01
2022-08-26T10:47:53.000Z,62.25
2022-08-26T10:48:53.000Z,62.45
2022-08-26T10:49:53.000Z,63.04
2022-08-26T10:50:53.000Z,64.03
2022-08-26T10:51:53.000Z,63.53
2022-08-26T10:52:53.000Z,63.14
2022-08-26T10:53:53.000Z,63.04
2022-08-26T10:54:53.000Z,62.45
2022-08-26T10:55:53.000Z,63.53
2022-08-26T10:56:53.000Z,63.40
2022-08-26T10:57:53.000Z,62.32
2022-08-26T10:58:53.000Z,62.81
2022-08-26T10:59:53.000Z,62.91
2022-08-26T11:00:53.000Z,60.41
2022-08-26T11:01:53.000Z,61.80
2022-08-26T11:02:53.000Z,61.90
2022-08-26T11:03:53.000Z,60.19
2022-08-26T11:04:53.000Z,59.33
2022-08-26T11:05:53.000Z,60.29
2022-08-26T11:06:53.000Z,61.57
2022-08-26T11:07:53.000Z,61.18
2022-08-26T11:08:53.000Z,60.98
2022-08-26T11:09:53.000Z,61.47
2022-08-26T11:10:53.000Z,60.06
2022-08-26T11:11:53.000Z,60.95
2022-08-26T11:12:53.000Z,61.24
2022-08-26T11:13:52.000Z,61.44
2022-08-26T11:14:52.000Z,59.47
2022-08-26T11:15:52.000Z,58.19
2022-08-26T11:16:52.000Z,58.61
2022-08-26T11:17:52.000Z,58.91
2022-08-26T11:18:52.000Z,59.20
2022-08-26T11:19:52.000Z,59.50
2022-08-26T11:20:52.000Z,61.27
2022-08-26T11:21:52.000Z,59.99
2022-08-26T11:22:52.000Z,59.80
2022-08-26T11:23:52.000Z,60.68
2022-08-26T11:24:52.000Z,58.69
2022-08-26T11:25:52.000Z,60.85
2022-08-26T11:26:52.000Z,61.44
2022-08-26T11:27:52.000Z,58.56
2022-08-26T11:28:52.000Z,58.46
2022-08-26T11:29:52.000Z,59.84
2022-08-26T11:30:52.000Z,58.46
2022-08-26T11:31:52.000Z,59.15
2022-08-26T11:32:52.000Z,58.62
2022-08-26T11:33:52.000Z,59.31
2022-08-26T11:34:52.000Z,57.74
2022-08-26T11:35:52.000Z,57.25
2022-08-26T11:36:51.000Z,56.37
2022-08-26T11:37:51.000Z,57.84
2022-08-26T11:38:51.000Z,58.04
2022-08-26T11:39:51.000Z,56.37
2022-08-26T11:40:51.000Z,56.07
2022-08-26T11:41:51.000Z,57.25
2022-08-26T11:42:51.000Z,56.85
2022-08-26T11:43:51.000Z,58.65
2022-08-26T11:44:51.000Z,57.18
2022-08-26T11:45:51.000Z,58.65
2022-08-26T11:46:51.000Z,59.25
2022-08-26T11:47:51.000Z,58.48
2022-08-26T11:48:51.000Z,58.09
2022-08-26T11:49:51.000Z,59.27
2022-08-26T11:50:51.000Z,58.29
2022-08-26T11:51:51.000Z,57.60
2022-08-26T11:52:51.000Z,57.23
2022-08-26T11:53:51.000Z,57.82
2022-08-26T11:54:51.000Z,58.32
2022-08-26T11:55:51.000Z,57.86
2022-08-26T11:56:51.000Z,58.45
2022-08-26T11:57:50.000Z,59.14
2022-08-26T11:58:50.000Z,58.25
2022-08-26T11:59:50.000Z,58.74
2022-08-26T12:00:50.000Z,58.84
2022-08-26T12:01:50.000Z,57.86
2022-08-26T12:02:50.000Z,58.25
2022-08-26T12:03:50.000Z,57.75
2022-08-26T12:04:50.000Z,58.54
2022-08-26T12:05:50.000Z,58.57
2022-08-26T12:06:50.000Z,58.47
2022-08-26T12:07:50.000Z,58.28