createdAt,value
2019-02-15T00:01:54.634Z,2.00
2019-02-15T00:04:24.201Z,2.00
2019-02-15T00:06:54.059Z,2.00
2019-02-15T00:09:23.605Z,2.00
2019-02-15T00:12:13.230Z,2.00
2019-02-15T00:14:47.189Z,2.00
2019-02-15T00:17:25.025Z,2.00
2019-02-15T00:19:55.873Z,1.90
2019-02-15T00:22:25.404Z,1.90
2019-02-15T00:24:54.950Z,1.80
2019-02-15T00:27:24.506Z,1.80
2019-02-15T00:29:54.297Z,1.80
2019-02-15T00:32:23.840Z,1.70
2019-02-15T00:34:53.417Z,1.70
2019-02-15T00:37:23.225Z,1.70
2019-02-15T00:39:52.760Z,1.70
2019-02-15T00:42:22.632Z,1.70
2019-02-15T00:44:52.183Z,1.70
2019-02-15T00:47:46.680Z,1.70
2019-02-15T00:50:44.347Z,1.60
2019-02-15T00:53:32.988Z,1.60
2019-02-15T00:56:11.464Z,1.60
2019-02-15T00:59:03.445Z,1.60
2019-02-15T01:01:52.349Z,1.60
2019-02-15T01:04:39.742Z,1.60
2019-02-15T01:07:20.282Z,1.60
2019-02-15T01:10:07.603Z,1.60
2019-02-15T01:12:48.701Z,1.60
2019-02-15T01:15:18.260Z,1.50
2019-02-15T01:17:47.896Z,1.50
2019-02-15T01:20:17.432Z,1.40
2019-02-15T01:22:47.004Z,1.40
2019-02-15T01:25:16.772Z,1.30
2019-02-15T01:28:03.719Z,1.30
2019-02-15T01:31:02.789Z,1.30
2019-02-15T01:33:45.473Z,1.30
2019-02-15T01:36:32.377Z,1.30
2019-02-15T01:39:30.160Z,1.30
2019-02-15T01:42:21.672Z,1.30
2019-02-15T01:44:58.884Z,1.30
2019-02-15T01:47:36.260Z,1.20
2019-02-15T01:50:06.155Z,1.20
2019-02-15T01:52:35.988Z,1.20
2019-02-15T01:55:05.853Z,1.20
2019-02-15T01:57:35.419Z,1.20
2019-02-15T02:00:07.116Z,1.20
2019-02-15T02:02:37.005Z,1.20
2019-02-15T02:05:07.185Z,1.20
2019-02-15T02:07:36.812Z,1.10
2019-02-15T02:10:09.201Z,1.10
2019-02-15T02:12:38.893Z,1.10
2019-02-15T02:15:09.821Z,1.10
2019-02-15T02:17:42.476Z,1.10
2019-02-15T02:20:12.260Z,1.10
2019-02-15T02:22:42.195Z,1.00
2019-02-15T02:25:11.831Z,1.00
2019-02-15T02:27:41.440Z,1.00
2019-02-15T02:30:11.313Z,1.00
2019-02-15T02:32:41.200Z,1.00
2019-02-15T02:35:10.822Z,1.00
2019-02-15T02:37:40.380Z,0.90
2019-02-15T02:40:10.004Z,0.90
2019-02-15T02:42:39.561Z,0.90
2019-02-15T02:45:09.282Z,0.80
2019-02-15T02:47:38.848Z,0.80
2019-02-15T02:50:08.528Z,0.80
2019-02-15T02:52:38.377Z,0.80
2019-02-15T02:55:08.000Z,0.80
2019-02-15T02:57:37.548Z,0.80
2019-02-15T03:00:07.542Z,0.80
2019-02-15T03:02:37.082Z,0.70
2019-02-15T03:05:06.889Z,0.80
2019-02-15T03:07:36.761Z,0.80
2019-02-15T03:10:06.498Z,0.80
2019-02-15T03:12:36.121Z,0.70
2019-02-15T03:15:06.501Z,0.70
2019-02-15T03:17:36.061Z,0.70
2019-02-15T03:20:06.129Z,0.70
2019-02-15T03:22:35.669Z,0.70
2019-02-15T03:25:05.654Z,0.80
2019-02-15T03:27:35.220Z,0.70
2019-02-15T03:30:05.926Z,0.70
2019-02-15T03:32:35.595Z,0.70
2019-02-15T03:35:06.270Z,0.70
2019-02-15T03:37:51.238Z,0.70
2019-02-15T03:40:27.245Z,0.70
2019-02-15T03:42:57.063Z,0.70
2019-02-15T03:45:26.605Z,0.70
2019-02-15T03:47:56.416Z,0.70
2019-02-15T03:50:25.970Z,0.60
2019-02-15T03:52:55.737Z,0.60
2019-02-15T03:55:25.600Z,0.60
2019-02-15T03:57:55.224Z,0.60
2019-02-15T04:00:24.844Z,0.60
2019-02-15T04:02:54.957Z,0.70
2019-02-15T04:05:24.505Z,0.70
2019-02-15T04:07:54.365Z,0.70
2019-02-15T04:10:24.226Z,0.60
2019-02-15T04:12:53.772Z,0.60
2019-02-15T04:15:23.416Z,0.60
2019-02-15T04:17:53.299Z,0.60
2019-02-15T04:20:22.843Z,0.60
2019-02-15T04:22:52.386Z,0.60
2019-02-15T04:25:21.946Z,0.60
2019-02-15T04:27:51.487Z,0.60
2019-02-15T04:30:21.314Z,0.50
2019-02-15T04:32:50.854Z,0.50
2019-02-15T04:35:20.412Z,0.50
2019-02-15T04:37:50.033Z,0.50
2019-02-15T04:40:19.574Z,0.50
2019-02-15T04:42:49.140Z,0.40
2019-02-15T04:45:18.683Z,0.40
2019-02-15T04:47:48.246Z,0.30
2019-02-15T04:50:18.061Z,0.30
2019-02-15T04:52:47.967Z,0.30
2019-02-15T04:55:17.517Z,0.30
2019-02-15T04:57:47.065Z,0.30
2019-02-15T05:00:16.620Z,0.30
2019-02-15T05:02:46.472Z,0.30
2019-02-15T05:05:16.011Z,0.30
2019-02-15T05:07:45.560Z,0.40
2019-02-15T05:10:15.422Z,0.30
2019-02-15T05:12:44.991Z,0.30
2019-02-15T05:15:14.600Z,0.40
2019-02-15T05:17:44.144Z,0.30
2019-02-15T05:20:13.712Z,0.30
2019-02-15T05:22:43.553Z,0.30
2019-02-15T05:25:24.175Z,0.30
2019-02-15T05:27:54.034Z,0.30
2019-02-15T05:30:23.583Z,0.30
2019-02-15T05:32:53.467Z,0.30
2019-02-15T05:35:23.336Z,0.30
2019-02-15T05:37:52.888Z,0.30
2019-02-15T05:40:22.784Z,0.30
2019-02-15T05:42:52.372Z,0.20
2019-02-15T05:45:21.932Z,0.20
2019-02-15T05:47:51.485Z,0.20
2019-02-15T05:50:21.021Z,0.20
2019-02-15T05:52:50.913Z,0.20
2019-02-15T05:55:20.455Z,0.20
2019-02-15T05:57:50.303Z,0.20
2019-02-15T06:00:19.844Z,0.20
2019-02-15T06:02:49.401Z,0.20
2019-02-15T06:05:18.954Z,0.20
2019-02-15T06:07:48.506Z,0.10
2019-02-15T06:10:18.385Z,0.10
2019-02-15T06:12:47.981Z,0.10
2019-02-15T06:15:17.525Z,0.10
2019-02-15T06:17:47.089Z,0.10
2019-02-15T06:20:16.996Z,0.00
2019-02-15T06:22:46.533Z,0.00
2019-02-15T06:25:16.094Z,0.00
2019-02-15T06:27:45.947Z,-0.10
2019-02-15T06:30:15.492Z,-0.10
2019-02-15T06:32:45.045Z,-0.10
2019-02-15T06:35:14.634Z,-0.10
2019-02-15T06:37:44.193Z,-0.10
2019-02-15T06:40:13.740Z,-0.10
2019-02-15T06:42:43.300Z,-0.10
2019-02-15T06:45:13.031Z,-0.10
2019-02-15T06:47:42.573Z,-0.10
2019-02-15T06:50:13.213Z,-0.10
2019-02-15T06:52:43.115Z,-0.10
2019-02-15T06:55:24.888Z,-0.10
2019-02-15T06:57:54.804Z,-0.10
2019-02-15T07:00:48.545Z,-0.10
2019-02-15T07:03:33.697Z,-0.10
2019-02-15T07:09:45.390Z,-0.10
2019-02-15T07:12:15.188Z,0.00
2019-02-15T07:14:44.753Z,0.00
2019-02-15T07:17:14.592Z,0.00
2019-02-15T07:19:44.141Z,0.10
2019-02-15T07:22:13.697Z,0.10
2019-02-15T07:24:43.509Z,0.10
2019-02-15T07:27:13.325Z,0.20
2019-02-15T07:29:42.900Z,0.20
2019-02-15T07:32:12.452Z,0.20
2019-02-15T07:34:42.009Z,0.30
2019-02-15T07:37:11.845Z,0.30
2019-02-15T07:39:41.392Z,0.30
2019-02-15T07:42:10.952Z,0.40
2019-02-15T07:44:40.768Z,0.30
2019-02-15T07:47:10.349Z,0.40
2019-02-15T07:49:40.277Z,0.40
2019-02-15T07:52:09.829Z,0.50
2019-02-15T07:54:39.375Z,0.50
2019-02-15T07:57:08.937Z,0.50
2019-02-15T07:59:38.813Z,0.50
2019-02-15T08:02:08.720Z,0.60
2019-02-15T08:04:38.293Z,0.50
2019-02-15T08:07:07.843Z,0.70
2019-02-15T08:09:37.413Z,0.70
2019-02-15T08:12:06.977Z,0.70
2019-02-15T08:14:36.525Z,0.80
2019-02-15T08:17:06.082Z,0.80
2019-02-15T08:19:35.973Z,0.90
2019-02-15T08:22:05.784Z,0.90
2019-02-15T08:24:35.345Z,0.90
2019-02-15T08:27:04.966Z,1.00
2019-02-15T08:29:34.500Z,1.10
2019-02-15T08:32:04.093Z,1.10
2019-02-15T08:34:33.636Z,1.10
2019-02-15T08:37:03.175Z,1.20
2019-02-15T08:39:33.026Z,1.20
2019-02-15T08:42:04.534Z,1.20
2019-02-15T08:44:33.838Z,1.30
2019-02-15T08:47:03.692Z,1.30
2019-02-15T08:49:33.232Z,1.30
2019-02-15T08:52:02.796Z,1.30
2019-02-15T08:54:32.605Z,1.30
2019-02-15T08:57:02.252Z,1.30
2019-02-15T08:59:31.864Z,1.30
2019-02-15T09:02:08.594Z,1.40
2019-02-15T09:04:38.403Z,1.40
2019-02-15T09:07:07.957Z,1.50
2019-02-15T09:09:37.825Z,1.50
2019-02-15T09:12:13.583Z,1.60
2019-02-15T09:14:45.121Z,1.70
2019-02-15T09:17:14.657Z,1.70
2019-02-15T09:19:44.212Z,1.80
2019-02-15T09:22:14.068Z,1.80
2019-02-15T09:24:43.622Z,1.90
2019-02-15T09:27:31.357Z,1.90
2019-02-15T09:30:01.602Z,1.90
2019-02-15T09:32:31.152Z,2.00
2019-02-15T09:35:00.733Z,2.00
2019-02-15T09:37:30.268Z,2.00
2019-02-15T09:40:00.276Z,2.00
2019-02-15T09:42:29.885Z,2.10
2019-02-15T09:45:13.267Z,2.20
2019-02-15T09:47:43.300Z,2.30
2019-02-15T09:50:12.837Z,2.30
2019-02-15T09:52:42.460Z,2.40
2019-02-15T09:55:12.024Z,2.50
2019-02-15T09:57:41.574Z,2.50
2019-02-15T10:00:11.730Z,2.60
2019-02-15T10:02:41.307Z,2.70
2019-02-15T10:06:12.199Z,2.70
2019-02-15T10:08:42.088Z,2.80
2019-02-15T10:11:11.624Z,2.90
2019-02-15T10:13:41.505Z,3.00
2019-02-15T10:16:11.319Z,3.10
2019-02-15T10:18:41.124Z,3.20
2019-02-15T10:21:10.937Z,3.30
2019-02-15T10:23:40.479Z,3.40
2019-02-15T10:26:10.359Z,3.50
2019-02-15T10:28:40.169Z,3.50
2019-02-15T10:31:09.981Z,3.60
2019-02-15T10:33:40.096Z,3.70
2019-02-15T10:36:10.013Z,3.80
2019-02-15T10:38:40.232Z,3.90
2019-02-15T10:41:09.785Z,4.00
2019-02-15T10:43:39.335Z,4.10
2019-02-15T10:46:08.876Z,4.20
2019-02-15T10:48:38.414Z,4.30
2019-02-15T10:51:07.972Z,4.40
2019-02-15T10:53:37.501Z,4.40
2019-02-15T10:56:07.473Z,4.50
2019-02-15T10:58:45.149Z,4.60
2019-02-15T11:01:14.700Z,4.70
2019-02-15T11:03:44.241Z,4.80
2019-02-15T11:06:13.801Z,4.90
2019-02-15T11:08:43.357Z,5.00
2019-02-15T11:11:13.306Z,5.10
2019-02-15T11:13:47.232Z,5.20
2019-02-15T11:16:16.776Z,5.30
2019-02-15T11:18:46.317Z,5.40
2019-02-15T11:21:16.346Z,5.50
2019-02-15T11:23:46.080Z,5.60
2019-02-15T11:26:24.380Z,5.70
2019-02-15T11:28:47.213Z,5.80
2019-02-15T11:31:17.154Z,5.90
2019-02-15T11:33:46.743Z,6.10
2019-02-15T11:36:38.281Z,6.20
2019-02-15T11:39:08.369Z,6.30
2019-02-15T11:41:38.245Z,6.40
2019-02-15T11:44:08.085Z,6.50
2019-02-15T11:46:56.955Z,6.60
2019-02-15T11:49:26.576Z,6.60
2019-02-15T11:51:56.117Z,6.80
2019-02-15T11:54:25.680Z,6.80
2019-02-15T11:56:55.220Z,6.90
2019-02-15T11:59:24.770Z,7.00
2019-02-15T12:01:54.316Z,7.20
2019-02-15T12:04:23.860Z,7.30
2019-02-15T12:06:59.841Z,7.40
2019-02-15T12:09:29.393Z,7.50
2019-02-15T12:11:58.941Z,7.60
2019-02-15T12:14:28.768Z,7.70
2019-02-15T12:17:05.511Z,7.80
2019-02-15T12:19:30.224Z,7.90
2019-02-15T12:21:59.781Z,8.00
2019-02-15T12:24:29.354Z,8.00
2019-02-15T12:26:58.893Z,8.10
2019-02-15T12:29:28.753Z,8.20
2019-02-15T12:31:58.348Z,8.30
2019-02-15T12:34:28.160Z,8.40
2019-02-15T12:36:58.196Z,8.40
2019-02-15T12:39:28.099Z,8.50
2019-02-15T12:41:57.645Z,8.60
2019-02-15T12:44:27.805Z,8.70
2019-02-15T12:46:57.832Z,8.80
2019-02-15T12:49:27.381Z,8.80
2019-02-15T12:51:56.928Z,9.00
2019-02-15T12:54:26.490Z,9.20
2019-02-15T12:56:56.026Z,9.30
2019-02-15T12:59:25.860Z,9.40
2019-02-15T13:01:55.404Z,9.50
2019-02-15T13:04:24.944Z,9.50
2019-02-15T13:06:54.627Z,9.50
2019-02-15T13:09:24.550Z,9.50
2019-02-15T13:11:54.160Z,9.50
2019-02-15T13:14:23.700Z,9.50
2019-02-15T13:16:53.596Z,9.60
2019-02-15T13:19:23.433Z,9.60
2019-02-15T13:21:52.978Z,9.60
2019-02-15T13:24:22.750Z,9.80
2019-02-15T13:26:52.336Z,9.90
2019-02-15T13:29:22.265Z,9.90
2019-02-15T13:31:52.037Z,9.90
2019-02-15T13:34:21.581Z,9.90
2019-02-15T13:36:51.137Z,9.90
2019-02-15T13:39:20.722Z,9.90
2019-02-15T13:41:50.261Z,9.90
2019-02-15T13:44:20.220Z,9.90
2019-02-15T13:46:50.154Z,9.90
2019-02-15T13:49:19.695Z,10.00
2019-02-15T13:51:59.726Z,10.00
2019-02-15T13:54:29.720Z,10.00
2019-02-15T13:56:59.409Z,10.00
2019-02-15T13:59:28.989Z,10.00
2019-02-15T14:01:59.242Z,10.00
2019-02-15T14:04:31.545Z,10.00
2019-02-15T14:07:01.519Z,10.10
2019-02-15T14:09:31.113Z,10.10
2019-02-15T14:12:02.969Z,10.10
2019-02-15T14:14:32.389Z,10.20
2019-02-15T14:17:02.401Z,10.20
2019-02-15T14:19:31.951Z,10.30
2019-02-15T14:22:01.596Z,10.30
2019-02-15T14:24:31.835Z,10.40
2019-02-15T14:27:01.454Z,10.40
2019-02-15T14:29:31.011Z,10.40
2019-02-15T14:32:00.854Z,10.40
2019-02-15T14:34:30.708Z,10.50
2019-02-15T14:37:00.376Z,10.50
2019-02-15T14:39:29.921Z,10.50
2019-02-15T14:41:59.796Z,10.50
2019-02-15T14:44:29.354Z,10.50
2019-02-15T14:46:58.909Z,10.50
2019-02-15T14:49:28.440Z,10.50
2019-02-15T14:51:58.085Z,10.50
2019-02-15T14:54:27.634Z,10.60
2019-02-15T14:56:57.601Z,10.60
2019-02-15T14:59:27.153Z,10.60
2019-02-15T15:01:56.944Z,10.60
2019-02-15T15:04:26.536Z,10.60
2019-02-15T15:06:56.365Z,10.60
2019-02-15T15:09:25.996Z,10.70
2019-02-15T15:11:56.197Z,10.70
2019-02-15T15:14:26.317Z,10.70
2019-02-15T15:17:17.430Z,10.70
2019-02-15T15:19:47.000Z,10.70
2019-02-15T15:22:16.580Z,10.70
2019-02-15T15:24:46.134Z,10.70
2019-02-15T15:27:15.720Z,10.70
2019-02-15T15:29:45.256Z,10.70
2019-02-15T15:32:15.066Z,10.70
2019-02-15T15:34:45.289Z,10.60
2019-02-15T15:37:16.718Z,10.70
2019-02-15T15:39:46.350Z,10.60
2019-02-15T15:42:16.556Z,10.60
2019-02-15T15:44:46.365Z,10.60
2019-02-15T15:47:16.177Z,10.60
2019-02-15T15:49:45.763Z,10.70
2019-02-15T15:52:16.308Z,10.70
2019-02-15T15:54:46.129Z,10.70
2019-02-15T15:57:16.246Z,10.70
2019-02-15T15:59:45.784Z,10.60
2019-02-15T16:02:15.657Z,10.60
2019-02-15T16:04:45.241Z,10.70
2019-02-15T16:07:14.861Z,10.70
2019-02-15T16:09:44.440Z,10.60
2019-02-15T16:12:14.295Z,10.60
2019-02-15T16:14:44.701Z,10.50
2019-02-15T16:17:14.626Z,10.50
2019-02-15T16:19:49.423Z,10.40
2019-02-15T16:22:15.454Z,10.30
2019-02-15T16:24:47.008Z,10.30
2019-02-15T16:27:16.633Z,10.20
2019-02-15T16:29:46.453Z,10.10
2019-02-15T16:32:16.569Z,10.10
2019-02-15T16:34:46.503Z,10.00
2019-02-15T16:37:16.393Z,9.90
2019-02-15T16:39:46.171Z,9.90
2019-02-15T16:42:15.749Z,9.80
2019-02-15T16:44:59.452Z,9.70
2019-02-15T16:47:29.076Z,9.60
2019-02-15T16:49:58.613Z,9.50
2019-02-15T16:52:28.464Z,9.40
2019-02-15T16:54:58.044Z,9.20
2019-02-15T16:57:27.617Z,9.10
2019-02-15T16:59:57.197Z,9.10
2019-02-15T17:02:27.257Z,9.00
2019-02-15T17:04:56.803Z,8.90
2019-02-15T17:07:26.341Z,8.80
2019-02-15T17:09:55.948Z,8.70
2019-02-15T17:12:26.128Z,8.70
2019-02-15T17:14:55.949Z,8.60
2019-02-15T17:17:25.860Z,8.50
2019-02-15T17:19:55.732Z,8.40
2019-02-15T17:22:25.897Z,8.30
2019-02-15T17:24:55.718Z,8.30
2019-02-15T17:27:25.249Z,8.20
2019-02-15T17:29:55.030Z,8.10
2019-02-15T17:32:24.601Z,8.00
2019-02-15T17:34:54.436Z,8.00
2019-02-15T17:37:24.028Z,7.90
2019-02-15T17:39:53.871Z,7.80
2019-02-15T17:42:23.389Z,7.80
2019-02-15T17:44:53.197Z,7.80
2019-02-15T17:47:22.812Z,7.70
2019-02-15T17:49:52.428Z,7.60
2019-02-15T17:52:22.055Z,7.60
2019-02-15T17:54:51.613Z,7.50
2019-02-15T17:57:21.813Z,7.40
2019-02-15T17:59:51.633Z,7.40
2019-02-15T18:02:21.442Z,7.30
2019-02-15T18:04:51.257Z,7.30
2019-02-15T18:07:20.806Z,7.20
2019-02-15T18:09:50.660Z,7.20
2019-02-15T18:12:20.577Z,7.10
2019-02-15T18:14:50.381Z,7.10
2019-02-15T18:17:19.920Z,7.00
2019-02-15T18:19:49.546Z,7.00
2019-02-15T18:22:19.649Z,6.90
2019-02-15T18:24:49.426Z,6.90
2019-02-15T18:27:19.008Z,6.80
2019-02-15T18:29:50.281Z,6.80
2019-02-15T18:32:19.816Z,6.70
2019-02-15T18:34:49.693Z,6.70
2019-02-15T18:37:19.271Z,6.70
2019-02-15T18:39:49.093Z,6.60
2019-02-15T18:42:19.026Z,6.60
2019-02-15T18:44:48.560Z,6.50
2019-02-15T18:47:26.963Z,6.50
2019-02-15T18:49:56.808Z,6.50
2019-02-15T18:52:26.353Z,6.40
2019-02-15T18:54:55.944Z,6.40
2019-02-15T18:57:25.773Z,6.40
2019-02-15T19:00:15.147Z,6.30
2019-02-15T19:02:45.103Z,6.30
2019-02-15T19:05:15.069Z,6.20
2019-02-15T19:07:44.696Z,6.20
2019-02-15T19:10:16.071Z,6.20
2019-02-15T19:12:45.945Z,6.20
2019-02-15T19:15:15.744Z,6.10
2019-02-15T19:17:45.568Z,6.10
2019-02-15T19:20:15.584Z,6.10
2019-02-15T19:22:45.481Z,6.10
2019-02-15T19:25:15.040Z,6.10
2019-02-15T19:27:45.212Z,6.00
2019-02-15T19:30:17.999Z,6.00
2019-02-15T19:33:31.164Z,6.00
2019-02-15T19:36:01.455Z,6.00
2019-02-15T19:38:35.429Z,6.00
2019-02-15T19:41:05.876Z,6.00
2019-02-15T19:43:35.761Z,5.90
2019-02-15T19:46:05.581Z,5.90
2019-02-15T19:48:39.621Z,5.90
2019-02-15T19:51:09.769Z,5.80
2019-02-15T19:53:39.860Z,5.80
2019-02-15T19:56:09.872Z,5.80
2019-02-15T19:58:43.656Z,5.70
2019-02-15T20:01:15.102Z,5.70
2019-02-15T20:03:45.649Z,5.70
2019-02-15T20:06:15.817Z,5.70
2019-02-15T20:08:45.440Z,5.70
2019-02-15T20:11:15.282Z,5.70
2019-02-15T20:13:44.816Z,5.70
2019-02-15T20:16:15.421Z,5.70
2019-02-15T20:18:44.962Z,5.70
2019-02-15T20:21:14.886Z,5.70
2019-02-15T20:23:44.448Z,5.70
2019-02-15T20:26:15.381Z,5.60
2019-02-15T20:28:47.273Z,5.60
2019-02-15T20:31:16.928Z,5.60
2019-02-15T20:33:46.798Z,5.50
2019-02-15T20:36:16.672Z,5.50
2019-02-15T20:38:46.589Z,5.40
2019-02-15T20:41:16.496Z,5.30
2019-02-15T20:43:46.032Z,5.30
2019-02-15T20:46:15.967Z,5.30
2019-02-15T20:48:45.777Z,5.30
2019-02-15T20:51:15.355Z,5.30
2019-02-15T20:53:45.253Z,5.30
2019-02-15T20:56:14.801Z,5.20
2019-02-15T20:58:44.452Z,5.20
2019-02-15T21:01:13.996Z,5.20
2019-02-15T21:03:43.572Z,5.10
2019-02-15T21:06:14.683Z,5.10
2019-02-15T21:08:44.381Z,5.00
2019-02-15T21:11:14.016Z,5.00
2019-02-15T21:13:43.881Z,4.90
2019-02-15T21:16:13.752Z,4.90
2019-02-15T21:18:43.316Z,4.90
2019-02-15T21:21:13.202Z,4.80
2019-02-15T21:23:42.777Z,4.80
2019-02-15T21:26:12.594Z,4.80
2019-02-15T21:28:42.145Z,4.80
2019-02-15T21:31:12.060Z,4.80
2019-02-15T21:33:42.065Z,4.80
2019-02-15T21:36:11.657Z,4.80
2019-02-15T21:38:41.200Z,4.80
2019-02-15T21:41:10.826Z,4.70
2019-02-15T21:43:40.380Z,4.70
2019-02-15T21:46:10.252Z,4.70
2019-02-15T21:48:40.156Z,4.70
2019-02-15T21:51:09.741Z,4.60
2019-02-15T21:53:39.304Z,4.60
2019-02-15T21:56:08.892Z,4.60
2019-02-15T21:58:38.441Z,4.50
2019-02-15T22:01:08.125Z,4.50
2019-02-15T22:03:38.117Z,4.50
2019-02-15T22:06:07.989Z,4.50
2019-02-15T22:08:37.784Z,4.50
2019-02-15T22:11:07.645Z,4.50
2019-02-15T22:13:37.461Z,4.50
2019-02-15T22:16:07.580Z,4.40
2019-02-15T22:18:37.724Z,4.40
2019-02-15T22:21:07.264Z,4.40
2019-02-15T22:23:36.892Z,4.40
2019-02-15T22:26:06.430Z,4.40
2019-02-15T22:28:36.221Z,4.40
2019-02-15T22:31:06.032Z,4.40
2019-02-15T22:33:35.608Z,4.40
2019-02-15T22:36:05.159Z,4.40
2019-02-15T22:38:34.952Z,4.40
2019-02-15T22:41:11.622Z,4.40
2019-02-15T22:43:42.440Z,4.40
2019-02-15T22:46:12.000Z,4.30
2019-02-15T22:48:41.548Z,4.30
2019-02-15T22:51:11.090Z,4.30
2019-02-15T22:53:40.636Z,4.30
2019-02-15T22:56:10.210Z,4.30
2019-02-15T22:58:39.736Z,4.30
2019-02-15T23:01:17.829Z,4.40
2019-02-15T23:03:47.714Z,4.30
2019-02-15T23:06:17.245Z,4.30
2019-02-15T23:08:47.244Z,4.30
2019-02-15T23:11:16.873Z,4.30
2019-02-15T23:13:46.416Z,4.30
2019-02-15T23:16:16.000Z,4.20
2019-02-15T23:18:45.860Z,4.10
2019-02-15T23:21:15.421Z,4.10
2019-02-15T23:23:44.986Z,4.10
2019-02-15T23:26:14.524Z,4.10
2019-02-15T23:28:44.397Z,4.00
2019-02-15T23:31:13.944Z,4.00
2019-02-15T23:33:43.484Z,4.00
2019-02-15T23:36:13.120Z,4.00
2019-02-15T23:38:42.913Z,3.90
2019-02-15T23:41:12.461Z,3.90
2019-02-15T23:43:42.018Z,3.90
2019-02-15T23:46:11.840Z,3.90
2019-02-15T23:48:41.386Z,3.90
2019-02-15T23:51:10.944Z,3.90
2019-02-15T23:53:40.508Z,3.90
2019-02-15T23:56:10.365Z,3.90
2019-02-15T23:58:39.912Z,3.90
