createdAt,value
2022-09-18T00:04:15.982Z,3.40
2022-09-18T00:09:18.867Z,4.20
2022-09-18T00:14:24.449Z,2.13
2022-09-18T00:19:27.421Z,4.83
2022-09-18T00:24:30.597Z,2.20
2022-09-18T00:29:34.836Z,1.60
2022-09-18T00:34:38.999Z,1.67
2022-09-18T00:39:42.129Z,4.57
2022-09-18T00:44:48.929Z,8.37
2022-09-18T00:49:57.801Z,7.03
2022-09-18T00:55:05.882Z,4.30
2022-09-18T01:00:14.408Z,4.43
2022-09-18T01:05:23.627Z,5.93
2022-09-18T01:10:41.859Z,5.67
2022-09-18T01:15:52.558Z,5.40
2022-09-18T01:21:10.580Z,3.30
2022-09-18T01:26:29.079Z,4.00
2022-09-18T01:31:38.733Z,9.10
2022-09-18T01:36:46.821Z,3.07
2022-09-18T01:41:52.022Z,4.97
2022-09-18T01:47:00.070Z,1.57
2022-09-18T01:52:11.517Z,2.00
2022-09-18T01:57:23.664Z,3.60
2022-09-18T02:02:36.270Z,2.10
2022-09-18T02:07:47.341Z,2.13
2022-09-18T02:12:55.144Z,1.50
2022-09-18T02:18:05.133Z,1.40
2022-09-18T02:23:17.926Z,2.77
2022-09-18T02:28:23.953Z,3.13
2022-09-18T02:33:30.410Z,2.10
2022-09-18T02:38:40.381Z,3.10
2022-09-18T02:43:54.785Z,2.53
2022-09-18T02:49:08.155Z,5.23
2022-09-18T02:54:16.197Z,6.90
2022-09-18T02:59:25.790Z,7.20
2022-09-18T03:04:33.941Z,4.57
2022-09-18T03:09:49.194Z,6.60
2022-09-18T03:14:52.513Z,7.03
2022-09-18T03:19:56.800Z,5.17
2022-09-18T03:24:59.783Z,5.40
2022-09-18T03:30:03.183Z,5.03
2022-09-18T03:35:10.838Z,12.80
2022-09-18T03:40:14.193Z,15.40
2022-09-18T03:45:18.600Z,6.90
2022-09-18T03:50:23.100Z,12.43
2022-09-18T03:55:26.052Z,8.77
2022-09-18T04:00:47.404Z,9.07
2022-09-18T04:06:00.669Z,7.60
2022-09-18T04:11:32.389Z,11.30
2022-09-18T04:16:35.678Z,6.50
2022-09-18T04:21:40.015Z,8.00
2022-09-18T04:26:42.937Z,5.93
2022-09-18T04:31:45.995Z,11.97
2022-09-18T04:36:54.203Z,9.47
2022-09-18T04:41:57.793Z,6.27
2022-09-18T04:47:00.779Z,6.37
2022-09-18T04:52:05.591Z,4.73
2022-09-18T04:57:08.539Z,8.73
2022-09-18T05:02:12.489Z,13.83
2022-09-18T05:07:16.880Z,7.60
2022-09-18T05:12:21.641Z,6.50
2022-09-18T05:17:25.235Z,12.17
2022-09-18T05:22:50.318Z,5.40
2022-09-18T05:27:58.923Z,7.63
2022-09-18T05:33:07.245Z,5.43
2022-09-18T05:38:15.455Z,6.20
2022-09-18T05:43:20.853Z,9.80
2022-09-18T05:48:25.683Z,8.97
2022-09-18T05:53:30.248Z,6.90
2022-09-18T05:59:02.465Z,11.23
2022-09-18T06:04:06.358Z,6.40
2022-09-18T06:09:22.688Z,6.20
2022-09-18T06:14:25.919Z,9.63
2022-09-18T06:19:29.233Z,4.23
2022-09-18T06:24:35.391Z,4.70
2022-09-18T06:29:53.150Z,8.67
2022-09-18T06:35:08.461Z,8.90
2022-09-18T06:40:13.505Z,10.67
2022-09-18T06:45:51.135Z,5.97
2022-09-18T06:50:55.100Z,5.60
2022-09-18T06:56:03.312Z,6.17
2022-09-18T07:01:10.700Z,8.73
2022-09-18T07:06:19.574Z,8.77
2022-09-18T07:11:26.513Z,8.33
2022-09-18T07:16:29.530Z,4.23
2022-09-18T07:21:32.783Z,7.00
2022-09-18T07:26:37.387Z,5.20
2022-09-18T07:31:41.730Z,8.30
2022-09-18T07:36:45.701Z,7.60
2022-09-18T07:41:52.457Z,5.80
2022-09-18T07:46:55.641Z,6.57
2022-09-18T07:52:00.040Z,5.63
2022-09-18T07:57:05.752Z,7.83
2022-09-18T08:02:22.196Z,5.80
2022-09-18T08:07:26.004Z,3.10
2022-09-18T08:12:31.947Z,5.97
2022-09-18T08:17:46.601Z,7.00
2022-09-18T08:23:08.834Z,6.70
2022-09-18T08:28:16.909Z,5.87
2022-09-18T08:33:26.857Z,6.50
2022-09-18T08:38:30.096Z,6.03
2022-09-18T08:44:02.045Z,3.47
2022-09-18T08:49:25.841Z,3.30
2022-09-18T08:54:43.796Z,10.20
2022-09-18T09:00:13.588Z,7.03
2022-09-18T09:05:24.120Z,7.90
2022-09-18T09:10:42.144Z,10.87
2022-09-18T09:15:55.298Z,3.53
2022-09-18T09:21:09.933Z,3.10
2022-09-18T09:26:19.287Z,4.20
2022-09-18T09:31:51.354Z,8.10
2022-09-18T09:37:23.829Z,6.87
2022-09-18T09:42:32.589Z,8.60
2022-09-18T09:47:43.936Z,8.03
2022-09-18T09:52:48.344Z,5.17
2022-09-18T09:58:04.670Z,4.53
2022-09-18T10:03:30.234Z,5.27
2022-09-18T10:08:38.413Z,4.67
2022-09-18T10:13:49.899Z,4.80
2022-09-18T10:18:54.417Z,5.53
2022-09-18T10:24:07.027Z,5.87
2022-09-18T10:29:11.185Z,4.20
2022-09-18T10:34:36.150Z,7.40
2022-09-18T10:39:49.897Z,2.63
2022-09-18T10:45:01.427Z,4.47
2022-09-18T10:50:20.042Z,2.90
2022-09-18T10:55:27.486Z,1.60
2022-09-18T11:00:43.135Z,2.80
2022-09-18T11:05:54.580Z,1.90
2022-09-18T11:11:03.162Z,3.53
2022-09-18T11:16:10.077Z,3.10
2022-09-18T11:21:14.505Z,1.93
2022-09-18T11:26:28.175Z,3.47
2022-09-18T11:31:45.258Z,2.90
2022-09-18T11:36:59.663Z,5.80
2022-09-18T11:42:14.318Z,2.37
2022-09-18T11:47:37.667Z,3.43
2022-09-18T11:52:45.312Z,2.40
2022-09-18T11:57:54.542Z,3.70
2022-09-18T12:03:03.493Z,2.60
2022-09-18T12:08:17.117Z,4.30
2022-09-18T12:13:47.065Z,3.83
2022-09-18T12:18:56.378Z,1.50
2022-09-18T12:24:01.234Z,2.97
2022-09-18T12:29:19.570Z,3.57
2022-09-18T12:34:29.922Z,3.13
2022-09-18T12:39:51.238Z,2.80
2022-09-18T12:45:20.845Z,3.57
2022-09-18T12:50:39.674Z,2.30
2022-09-18T12:55:58.925Z,2.73
2022-09-18T13:01:10.787Z,1.40
2022-09-18T13:06:19.139Z,1.70
2022-09-18T13:11:30.325Z,2.13
2022-09-18T13:16:38.621Z,3.93
2022-09-18T13:21:44.926Z,1.83
2022-09-18T13:26:51.623Z,3.07
2022-09-18T13:31:55.111Z,2.30
2022-09-18T13:37:07.212Z,2.37
2022-09-18T13:42:12.682Z,3.53
2022-09-18T13:47:18.322Z,1.77
2022-09-18T13:52:43.136Z,3.07
2022-09-18T13:57:48.481Z,3.03
2022-09-18T14:02:52.097Z,1.93
2022-09-18T14:08:07.774Z,3.93
2022-09-18T14:13:51.478Z,1.70
2022-09-18T14:19:03.408Z,2.90
2022-09-18T14:24:36.492Z,2.50
2022-09-18T14:29:39.675Z,3.10
2022-09-18T14:34:45.066Z,3.43
2022-09-18T14:39:48.282Z,1.20
2022-09-18T14:44:54.266Z,1.43
2022-09-18T14:49:58.569Z,1.00
2022-09-18T14:55:10.762Z,3.13
2022-09-18T15:00:19.266Z,1.67
2022-09-18T15:05:24.431Z,2.50
2022-09-18T15:10:28.438Z,1.77
2022-09-18T15:15:34.187Z,2.73
2022-09-18T15:20:38.481Z,1.57
2022-09-18T15:25:44.534Z,1.30
2022-09-18T15:30:48.199Z,3.20
2022-09-18T15:35:55.263Z,1.20
2022-09-18T15:40:58.441Z,1.30
2022-09-18T15:46:03.995Z,3.17
2022-09-18T15:51:15.440Z,4.33
2022-09-18T15:56:22.048Z,2.33
2022-09-18T16:01:30.800Z,3.20
2022-09-18T16:06:42.679Z,1.50
2022-09-18T16:11:47.375Z,1.70
2022-09-18T16:16:50.547Z,1.63
2022-09-18T16:21:54.851Z,1.97
2022-09-18T16:27:06.252Z,4.77
2022-09-18T16:32:11.592Z,10.70
2022-09-18T16:37:17.451Z,7.60
2022-09-18T16:42:20.532Z,2.80
2022-09-18T16:47:25.746Z,3.00
2022-09-18T16:52:30.041Z,1.50
2022-09-18T16:57:32.967Z,1.37
2022-09-18T17:02:37.069Z,2.37
2022-09-18T17:07:43.646Z,2.73
2022-09-18T17:12:46.644Z,1.53
2022-09-18T17:17:49.647Z,1.53
2022-09-18T17:22:53.987Z,1.17
2022-09-18T17:27:56.927Z,1.73
2022-09-18T17:32:59.896Z,2.70
2022-09-18T17:38:04.284Z,1.20
2022-09-18T17:43:07.190Z,2.70
2022-09-18T17:48:10.208Z,1.30
2022-09-18T17:53:14.512Z,1.73
2022-09-18T17:58:17.725Z,2.57
2022-09-18T18:03:20.706Z,1.20
2022-09-18T18:08:26.411Z,1.20
2022-09-18T18:13:29.580Z,1.00
2022-09-18T18:18:32.554Z,1.40
2022-09-18T18:23:38.467Z,1.80
2022-09-18T18:28:42.747Z,1.13
2022-09-18T18:33:45.737Z,2.10
2022-09-18T18:38:52.084Z,1.47
2022-09-18T18:43:57.811Z,0.87
2022-09-18T18:49:02.801Z,1.20
2022-09-18T18:54:07.729Z,2.27
2022-09-18T18:59:14.483Z,1.97
2022-09-18T19:04:19.861Z,2.30
2022-09-18T19:09:26.400Z,1.30
2022-09-18T19:14:33.323Z,1.20
2022-09-18T19:19:36.252Z,2.30
2022-09-18T19:24:40.564Z,1.40
2022-09-18T19:29:43.493Z,1.90
2022-09-18T19:34:46.447Z,1.77
2022-09-18T19:39:50.760Z,1.50
2022-09-18T19:44:58.988Z,1.13
2022-09-18T19:50:05.386Z,2.87
2022-09-18T19:55:15.958Z,1.30
2022-09-18T20:00:19.182Z,3.87
2022-09-18T20:05:22.122Z,1.30
2022-09-18T20:10:26.413Z,1.90
2022-09-18T20:15:29.470Z,2.00
2022-09-18T20:20:35.000Z,1.33
2022-09-18T20:25:40.161Z,1.50
2022-09-18T20:30:43.078Z,1.87
2022-09-18T20:35:49.510Z,1.47
2022-09-18T20:41:03.744Z,1.20
2022-09-18T20:46:16.286Z,3.87
2022-09-18T20:51:19.802Z,1.17
2022-09-18T20:56:25.492Z,2.20
2022-09-18T21:01:29.751Z,1.70
2022-09-18T21:06:34.547Z,1.10
2022-09-18T21:11:41.568Z,1.40
2022-09-18T21:16:45.042Z,3.60
2022-09-18T21:21:49.367Z,1.20
2022-09-18T21:26:53.753Z,1.30
2022-09-18T21:31:58.812Z,1.27
2022-09-18T21:37:03.695Z,5.73
2022-09-18T21:42:09.557Z,2.37
2022-09-18T21:47:13.975Z,2.70
2022-09-18T21:52:17.285Z,2.77
2022-09-18T21:57:21.783Z,1.50
2022-09-18T22:02:24.834Z,1.20
2022-09-18T22:07:28.551Z,1.50
2022-09-18T22:12:32.837Z,1.97
2022-09-18T22:17:35.722Z,2.73
2022-09-18T22:22:38.631Z,1.17
2022-09-18T22:27:43.753Z,2.53
2022-09-18T22:32:46.675Z,2.20
2022-09-18T22:37:49.599Z,4.53
2022-09-18T22:42:53.900Z,1.60
2022-09-18T22:47:56.806Z,2.30
2022-09-18T22:52:59.719Z,2.97
2022-09-18T22:58:04.565Z,2.23
2022-09-18T23:03:07.914Z,1.93
2022-09-18T23:08:11.498Z,2.90
2022-09-18T23:13:16.203Z,2.10
2022-09-18T23:18:19.186Z,1.67
2022-09-18T23:23:22.077Z,1.20
2022-09-18T23:28:26.378Z,2.43
2022-09-18T23:33:29.617Z,7.60
2022-09-18T23:38:32.543Z,2.20
2022-09-18T23:43:37.375Z,1.20
2022-09-18T23:48:40.404Z,1.50
2022-09-18T23:53:43.305Z,2.73
2022-09-18T23:58:47.558Z,1.70
