createdAt,value
2019-03-03T00:00:09.188Z,9.33
2019-03-03T00:01:09.135Z,9.34
2019-03-03T00:02:09.077Z,9.33
2019-03-03T00:03:09.022Z,9.34
2019-03-03T00:04:09.042Z,9.32
2019-03-03T00:05:08.910Z,9.32
2019-03-03T00:06:08.850Z,9.32
2019-03-03T00:07:08.812Z,9.37
2019-03-03T00:08:08.771Z,9.44
2019-03-03T00:09:08.718Z,9.39
2019-03-03T00:10:08.681Z,9.44
2019-03-03T00:11:08.625Z,9.44
2019-03-03T00:12:08.549Z,9.39
2019-03-03T00:13:08.496Z,9.43
2019-03-03T00:14:08.436Z,9.40
2019-03-03T00:15:08.449Z,9.40
2019-03-03T00:16:08.357Z,9.44
2019-03-03T00:17:08.276Z,9.40
2019-03-03T00:18:08.226Z,9.36
2019-03-03T00:19:08.165Z,9.44
2019-03-03T00:20:08.155Z,9.29
2019-03-03T00:21:08.062Z,9.40
2019-03-03T00:22:08.019Z,9.32
2019-03-03T00:23:07.960Z,9.33
2019-03-03T00:24:07.910Z,9.33
2019-03-03T00:25:07.873Z,9.34
2019-03-03T00:26:07.818Z,9.42
2019-03-03T00:27:07.750Z,9.34
2019-03-03T00:28:07.708Z,9.39
2019-03-03T00:29:07.641Z,9.32
2019-03-03T00:30:07.643Z,9.42
2019-03-03T00:31:07.543Z,9.36
2019-03-03T00:32:07.474Z,9.36
2019-03-03T00:33:07.430Z,9.32
2019-03-03T00:34:07.363Z,9.36
2019-03-03T00:35:07.354Z,9.46
2019-03-03T00:36:07.272Z,9.46
2019-03-03T00:37:07.211Z,9.46
2019-03-03T00:38:07.169Z,9.39
2019-03-03T00:39:07.113Z,9.49
2019-03-03T00:40:07.096Z,9.47
2019-03-03T00:41:07.004Z,9.44
2019-03-03T00:42:06.939Z,9.43
2019-03-03T00:43:06.897Z,9.49
2019-03-03T00:44:06.847Z,9.46
2019-03-03T00:45:06.828Z,9.46
2019-03-03T00:46:06.752Z,9.44
2019-03-03T00:47:06.682Z,9.44
2019-03-03T00:48:06.648Z,9.42
2019-03-03T00:49:06.574Z,9.44
2019-03-03T00:50:06.556Z,9.43
2019-03-03T00:51:06.488Z,9.43
2019-03-03T00:52:06.417Z,9.39
2019-03-03T00:53:06.362Z,9.37
2019-03-03T00:54:06.321Z,9.37
2019-03-03T00:55:06.288Z,9.42
2019-03-03T00:56:06.207Z,9.43
2019-03-03T00:57:06.143Z,9.44
2019-03-03T00:58:06.109Z,9.42
2019-03-03T00:59:06.051Z,9.49
2019-03-03T01:00:06.041Z,9.44
2019-03-03T01:01:05.953Z,9.46
2019-03-03T01:02:05.880Z,9.44
2019-03-03T01:03:05.847Z,9.40
2019-03-03T01:04:05.785Z,9.46
2019-03-03T01:05:05.786Z,9.49
2019-03-03T01:06:05.674Z,9.46
2019-03-03T01:07:05.626Z,9.46
2019-03-03T01:08:05.584Z,9.46
2019-03-03T01:09:05.521Z,9.43
2019-03-03T01:10:05.471Z,9.46
2019-03-03T01:11:05.451Z,9.52
2019-03-03T01:12:05.363Z,9.49
2019-03-03T01:13:05.313Z,9.46
2019-03-03T01:14:05.277Z,9.43
2019-03-03T01:15:05.242Z,9.55
2019-03-03T01:16:05.188Z,9.58
2019-03-03T01:17:05.096Z,9.57
2019-03-03T01:18:05.041Z,9.54
2019-03-03T01:19:04.986Z,9.51
2019-03-03T01:20:04.954Z,9.51
2019-03-03T01:21:04.914Z,9.62
2019-03-03T01:22:04.841Z,9.64
2019-03-03T01:23:04.785Z,9.62
2019-03-03T01:24:04.727Z,9.62
2019-03-03T01:25:04.670Z,9.61
2019-03-03T01:26:04.657Z,9.59
2019-03-03T01:27:04.562Z,9.58
2019-03-03T01:28:04.512Z,9.65
2019-03-03T01:29:06.252Z,9.67
2019-03-03T01:30:04.426Z,9.59
2019-03-03T01:31:04.385Z,9.62
2019-03-03T01:32:04.304Z,9.64
2019-03-03T01:33:04.256Z,9.61
2019-03-03T01:34:04.196Z,9.64
2019-03-03T01:35:04.150Z,9.64
2019-03-03T01:36:04.106Z,9.61
2019-03-03T01:37:04.034Z,9.58
2019-03-03T01:38:04.009Z,9.57
2019-03-03T01:39:03.931Z,9.69
2019-03-03T01:40:03.882Z,9.58
2019-03-03T01:41:03.904Z,9.64
2019-03-03T01:42:03.776Z,9.58
2019-03-03T01:43:03.727Z,9.61
2019-03-03T01:44:03.682Z,9.65
2019-03-03T01:45:03.617Z,9.64
2019-03-03T01:46:03.628Z,9.70
2019-03-03T01:47:03.518Z,9.64
2019-03-03T01:48:03.457Z,9.58
2019-03-03T01:49:03.414Z,9.61
2019-03-03T01:50:03.355Z,9.61
2019-03-03T01:51:03.340Z,9.69
2019-03-03T01:52:03.287Z,9.65
2019-03-03T01:53:03.190Z,9.55
2019-03-03T01:54:03.148Z,9.62
2019-03-03T01:55:03.086Z,9.58
2019-03-03T01:56:03.045Z,9.62
2019-03-03T01:57:03.023Z,9.70
2019-03-03T01:58:02.925Z,9.77
2019-03-03T01:59:02.875Z,9.70
2019-03-03T02:00:02.834Z,9.65
2019-03-03T02:01:02.781Z,9.64
2019-03-03T02:02:02.781Z,9.67
2019-03-03T02:03:02.669Z,9.69
2019-03-03T02:04:02.652Z,9.67
2019-03-03T02:05:02.556Z,9.67
2019-03-03T02:06:02.509Z,9.72
2019-03-03T02:07:02.485Z,9.79
2019-03-03T02:08:02.405Z,9.80
2019-03-03T02:09:02.371Z,9.80
2019-03-03T02:10:02.315Z,9.77
2019-03-03T02:11:02.245Z,9.82
2019-03-03T02:12:02.217Z,9.76
2019-03-03T02:13:02.153Z,9.82
2019-03-03T02:14:02.094Z,9.69
2019-03-03T02:15:02.052Z,9.70
2019-03-03T02:16:01.967Z,9.69
2019-03-03T02:17:01.944Z,9.73
2019-03-03T02:18:01.873Z,9.70
2019-03-03T02:19:01.822Z,9.75
2019-03-03T02:20:01.787Z,9.80
2019-03-03T02:21:01.719Z,9.65
2019-03-03T02:22:01.697Z,9.79
2019-03-03T02:23:01.604Z,9.80
2019-03-03T02:24:01.553Z,9.77
2019-03-03T02:25:01.535Z,9.67
2019-03-03T02:26:01.449Z,9.70
2019-03-03T02:27:01.435Z,9.77
2019-03-03T02:28:01.338Z,9.70
2019-03-03T02:29:01.290Z,9.72
2019-03-03T02:30:01.247Z,9.67
2019-03-03T02:31:01.191Z,9.69
2019-03-03T02:32:01.162Z,9.67
2019-03-03T02:33:01.086Z,9.69
2019-03-03T02:34:01.039Z,9.70
2019-03-03T02:35:00.977Z,9.72
2019-03-03T02:36:00.926Z,9.70
2019-03-03T02:37:00.913Z,9.77
2019-03-03T02:38:00.811Z,9.85
2019-03-03T02:39:00.774Z,9.80
2019-03-03T02:40:00.709Z,9.79
2019-03-03T02:41:00.654Z,9.83
2019-03-03T02:42:00.641Z,9.83
2019-03-03T02:43:00.562Z,9.93
2019-03-03T02:44:00.498Z,9.79
2019-03-03T02:45:00.488Z,9.79
2019-03-03T02:46:00.394Z,9.80
2019-03-03T02:47:00.348Z,9.86
2019-03-03T02:48:00.344Z,9.85
2019-03-03T02:49:00.237Z,9.86
2019-03-03T02:50:00.493Z,9.93
2019-03-03T02:51:00.135Z,9.85
2019-03-03T02:52:00.068Z,9.86
2019-03-03T02:53:00.048Z,9.85
2019-03-03T02:53:59.985Z,9.90
2019-03-03T02:54:59.923Z,9.91
2019-03-03T02:55:59.866Z,9.86
2019-03-03T02:56:59.817Z,9.82
2019-03-03T02:57:59.783Z,9.82
2019-03-03T02:58:59.712Z,9.83
2019-03-03T02:59:59.654Z,9.85
2019-03-03T03:00:59.617Z,9.86
2019-03-03T03:01:59.552Z,9.85
2019-03-03T03:02:59.536Z,9.85
2019-03-03T03:03:59.441Z,9.82
2019-03-03T03:04:59.389Z,9.85
2019-03-03T03:05:59.356Z,9.86
2019-03-03T03:06:59.300Z,9.86
2019-03-03T03:07:59.262Z,9.85
2019-03-03T03:08:59.193Z,9.85
2019-03-03T03:09:59.141Z,9.83
2019-03-03T03:10:59.082Z,9.86
2019-03-03T03:11:59.032Z,9.83
2019-03-03T03:12:58.993Z,9.86
2019-03-03T03:13:58.914Z,9.90
2019-03-03T03:14:58.857Z,9.88
2019-03-03T03:15:58.822Z,9.85
2019-03-03T03:16:58.778Z,9.79
2019-03-03T03:17:58.727Z,9.83
2019-03-03T03:18:58.653Z,9.83
2019-03-03T03:19:58.609Z,9.79
2019-03-03T03:20:58.559Z,9.80
2019-03-03T03:21:58.506Z,9.79
2019-03-03T03:22:58.501Z,9.82
2019-03-03T03:23:58.403Z,9.85
2019-03-03T03:24:58.335Z,9.79
2019-03-03T03:25:58.289Z,9.82
2019-03-03T03:26:58.236Z,9.76
2019-03-03T03:27:58.216Z,9.80
2019-03-03T03:28:58.139Z,9.77
2019-03-03T03:29:58.083Z,9.85
2019-03-03T03:30:58.082Z,9.88
2019-03-03T03:31:57.982Z,9.88
2019-03-03T03:32:57.953Z,9.79
2019-03-03T03:33:57.860Z,9.75
2019-03-03T03:34:57.826Z,9.72
2019-03-03T03:35:57.753Z,9.75
2019-03-03T03:36:57.702Z,9.70
2019-03-03T03:37:57.682Z,9.72
2019-03-03T03:38:57.589Z,9.69
2019-03-03T03:39:57.550Z,9.70
2019-03-03T03:40:57.488Z,9.72
2019-03-03T03:41:57.449Z,9.67
2019-03-03T03:42:57.412Z,9.70
2019-03-03T03:43:57.330Z,9.58
2019-03-03T03:44:57.286Z,9.64
2019-03-03T03:45:57.242Z,9.61
2019-03-03T03:46:57.173Z,9.65
2019-03-03T03:47:57.171Z,9.72
2019-03-03T03:48:57.082Z,9.70
2019-03-03T03:49:57.007Z,9.76
2019-03-03T03:50:56.958Z,9.61
2019-03-03T03:51:56.929Z,9.73
2019-03-03T03:52:56.863Z,9.70
2019-03-03T03:53:56.840Z,9.64
2019-03-03T03:54:56.764Z,9.67
2019-03-03T03:55:56.697Z,9.67
2019-03-03T03:56:56.636Z,9.64
2019-03-03T03:57:56.609Z,9.69
2019-03-03T03:58:56.568Z,9.67
2019-03-03T03:59:56.483Z,9.72
2019-03-03T04:00:56.437Z,9.69
2019-03-03T04:01:56.401Z,9.75
2019-03-03T04:02:56.326Z,9.76
2019-03-03T04:03:56.334Z,9.69
2019-03-03T04:04:56.226Z,9.72
2019-03-03T04:05:56.180Z,9.64
2019-03-03T04:06:56.117Z,9.67
2019-03-03T04:07:56.053Z,9.67
2019-03-03T04:08:56.049Z,9.69
2019-03-03T04:09:55.967Z,9.73
2019-03-03T04:10:55.925Z,9.72
2019-03-03T04:11:55.855Z,9.65
2019-03-03T04:12:55.796Z,9.65
2019-03-03T04:13:55.773Z,9.69
2019-03-03T04:14:55.700Z,9.64
2019-03-03T04:15:55.641Z,9.67
2019-03-03T04:16:55.595Z,9.70
2019-03-03T04:17:55.540Z,9.67
2019-03-03T04:18:55.520Z,9.65
2019-03-03T04:19:55.432Z,9.69
2019-03-03T04:20:55.374Z,9.64
2019-03-03T04:21:55.330Z,9.64
2019-03-03T04:22:55.277Z,9.70
2019-03-03T04:23:55.243Z,9.69
2019-03-03T04:24:55.172Z,9.72
2019-03-03T04:25:55.102Z,9.70
2019-03-03T04:26:55.063Z,9.69
2019-03-03T04:27:55.002Z,9.69
2019-03-03T04:28:54.987Z,9.72
2019-03-03T04:29:54.905Z,9.75
2019-03-03T04:30:54.858Z,9.70
2019-03-03T04:31:54.785Z,9.67
2019-03-03T04:32:54.745Z,9.72
2019-03-03T04:33:54.732Z,9.82
2019-03-03T04:34:54.631Z,9.82
2019-03-03T04:35:54.585Z,9.91
2019-03-03T04:36:54.535Z,9.85
2019-03-03T04:37:54.469Z,9.86
2019-03-03T04:38:54.437Z,9.85
2019-03-03T04:39:54.375Z,9.88
2019-03-03T04:40:54.337Z,9.85
2019-03-03T04:41:54.272Z,9.85
2019-03-03T04:42:54.198Z,9.94
2019-03-03T04:43:54.185Z,9.88
2019-03-03T04:44:54.129Z,9.90
2019-03-03T04:45:54.055Z,9.90
2019-03-03T04:46:54.009Z,9.93
2019-03-03T04:47:53.947Z,9.91
2019-03-03T04:48:53.933Z,9.94
2019-03-03T04:49:53.838Z,9.94
2019-03-03T04:50:53.791Z,9.90
2019-03-03T04:51:53.750Z,9.93
2019-03-03T04:52:53.688Z,9.93
2019-03-03T04:53:53.668Z,9.94
2019-03-03T04:54:53.579Z,9.94
2019-03-03T04:55:53.522Z,9.93
2019-03-03T04:56:53.490Z,9.94
2019-03-03T04:57:53.433Z,9.93
2019-03-03T04:58:53.370Z,9.93
2019-03-03T04:59:53.355Z,10.00
2019-03-03T05:00:53.262Z,10.02
2019-03-03T05:01:53.206Z,10.00
2019-03-03T05:02:53.150Z,10.01
2019-03-03T05:03:53.099Z,10.00
2019-03-03T05:04:53.078Z,10.00
2019-03-03T05:05:53.010Z,10.02
2019-03-03T05:06:52.974Z,10.02
2019-03-03T05:07:52.900Z,10.02
2019-03-03T05:08:52.882Z,10.08
2019-03-03T05:09:52.844Z,10.12
2019-03-03T05:10:52.744Z,10.00
2019-03-03T05:11:52.678Z,10.06
2019-03-03T05:12:52.638Z,10.09
2019-03-03T05:13:52.594Z,10.01
2019-03-03T05:14:52.573Z,10.12
2019-03-03T05:15:52.479Z,10.02
2019-03-03T05:16:52.417Z,10.01
2019-03-03T05:17:52.361Z,10.00
2019-03-03T05:18:52.341Z,10.02
2019-03-03T05:19:52.303Z,9.98
2019-03-03T05:20:52.218Z,10.00
2019-03-03T05:21:52.161Z,10.00
2019-03-03T05:22:52.100Z,10.08
2019-03-03T05:23:52.056Z,10.06
2019-03-03T05:24:52.022Z,10.12
2019-03-03T05:25:51.955Z,10.08
2019-03-03T05:26:51.922Z,10.12
2019-03-03T05:27:51.844Z,10.06
2019-03-03T05:28:51.792Z,10.10
2019-03-03T05:29:51.742Z,10.08
2019-03-03T05:30:51.705Z,10.13
2019-03-03T05:31:51.631Z,10.08
2019-03-03T05:32:51.581Z,10.06
2019-03-03T05:33:51.537Z,9.97
2019-03-03T05:34:51.476Z,10.02
2019-03-03T05:35:51.461Z,9.98
2019-03-03T05:36:51.360Z,9.98
2019-03-03T05:37:51.307Z,10.00
2019-03-03T05:38:51.264Z,9.95
2019-03-03T05:39:51.208Z,9.93
2019-03-03T05:40:51.174Z,9.86
2019-03-03T05:41:51.114Z,9.88
2019-03-03T05:42:51.034Z,9.91
2019-03-03T05:43:50.995Z,9.94
2019-03-03T05:44:50.939Z,9.93
2019-03-03T05:45:50.932Z,9.88
2019-03-03T05:46:50.832Z,9.88
2019-03-03T05:47:50.866Z,9.94
2019-03-03T05:48:50.733Z,9.86
2019-03-03T05:49:50.681Z,9.91
2019-03-03T05:50:50.662Z,10.01
2019-03-03T05:51:50.581Z,10.00
2019-03-03T05:52:50.541Z,10.00
2019-03-03T05:53:50.467Z,10.00
2019-03-03T05:54:50.427Z,10.02
2019-03-03T05:55:50.392Z,9.98
2019-03-03T05:56:50.316Z,10.02
2019-03-03T05:57:50.261Z,10.02
2019-03-03T05:58:50.216Z,10.02
2019-03-03T05:59:50.172Z,9.98
2019-03-03T06:00:50.132Z,10.01
2019-03-03T06:01:50.045Z,9.95
2019-03-03T06:02:50.004Z,10.04
2019-03-03T06:03:49.932Z,10.13
2019-03-03T06:04:49.885Z,10.16
2019-03-03T06:05:49.868Z,10.10
2019-03-03T06:06:49.794Z,10.09
2019-03-03T06:07:49.724Z,10.12
2019-03-03T06:08:49.676Z,10.10
2019-03-03T06:09:49.627Z,10.06
2019-03-03T06:10:49.626Z,10.00
2019-03-03T06:11:49.507Z,10.12
2019-03-03T06:12:49.461Z,10.04
2019-03-03T06:13:49.418Z,10.13
2019-03-03T06:14:49.373Z,10.09
2019-03-03T06:15:49.303Z,10.13
2019-03-03T06:16:49.279Z,10.10
2019-03-03T06:17:49.213Z,10.12
2019-03-03T06:18:49.152Z,10.12
2019-03-03T06:19:49.101Z,10.06
2019-03-03T06:20:49.034Z,10.13
2019-03-03T06:21:49.029Z,10.04
2019-03-03T06:22:48.937Z,10.09
2019-03-03T06:23:48.871Z,10.09
2019-03-03T06:24:48.825Z,10.18
2019-03-03T06:25:48.773Z,10.12
2019-03-03T06:26:48.740Z,10.16
2019-03-03T06:27:48.674Z,10.19
2019-03-03T06:28:48.611Z,10.18
2019-03-03T06:29:48.557Z,10.15
2019-03-03T06:30:48.507Z,10.20
2019-03-03T06:31:48.502Z,10.18
2019-03-03T06:32:48.412Z,10.19
2019-03-03T06:33:48.347Z,10.15
2019-03-03T06:34:48.297Z,10.09
2019-03-03T06:35:48.248Z,10.19
2019-03-03T06:36:48.242Z,10.20
2019-03-03T06:37:48.152Z,10.13
2019-03-03T06:38:48.099Z,10.19
2019-03-03T06:39:48.034Z,10.12
2019-03-03T06:40:47.980Z,10.10
2019-03-03T06:41:47.970Z,10.18
2019-03-03T06:42:47.890Z,10.12
2019-03-03T06:43:47.833Z,10.18
2019-03-03T06:44:47.773Z,10.15
2019-03-03T06:45:47.726Z,10.18
2019-03-03T06:46:47.699Z,10.08
2019-03-03T06:47:47.617Z,10.13
2019-03-03T06:48:47.559Z,10.10
2019-03-03T06:49:47.499Z,10.16
2019-03-03T06:50:47.465Z,10.19
2019-03-03T06:51:47.431Z,10.12
2019-03-03T06:52:47.366Z,10.18
2019-03-03T06:53:47.291Z,10.15
2019-03-03T06:54:47.243Z,10.12
2019-03-03T06:55:47.202Z,10.19
2019-03-03T06:56:47.185Z,10.09
2019-03-03T06:57:47.118Z,10.15
2019-03-03T06:58:47.047Z,10.08
2019-03-03T06:59:46.981Z,10.04
2019-03-03T07:00:46.926Z,10.12
2019-03-03T07:01:46.925Z,10.15
2019-03-03T07:02:46.852Z,10.06
2019-03-03T07:03:46.777Z,10.12
2019-03-03T07:04:46.728Z,10.12
2019-03-03T07:05:46.665Z,9.97
2019-03-03T07:06:46.638Z,10.01
2019-03-03T07:07:46.567Z,9.91
2019-03-03T07:08:46.510Z,9.90
2019-03-03T07:09:46.467Z,9.90
2019-03-03T07:10:46.395Z,9.94
2019-03-03T07:11:46.386Z,9.94
2019-03-03T07:12:46.302Z,9.95
2019-03-03T07:13:46.251Z,9.85
2019-03-03T07:14:46.193Z,9.85
2019-03-03T07:15:46.149Z,9.88
2019-03-03T07:16:46.107Z,9.80
2019-03-03T07:17:46.027Z,9.77
2019-03-03T07:18:45.981Z,9.80
2019-03-03T07:19:45.932Z,9.80
2019-03-03T07:20:45.877Z,9.76
2019-03-03T07:21:45.857Z,9.82
2019-03-03T07:22:45.791Z,9.79
2019-03-03T07:23:45.707Z,9.72
2019-03-03T07:24:45.660Z,9.76
2019-03-03T07:25:45.615Z,9.75
2019-03-03T07:26:45.578Z,9.77
2019-03-03T07:27:45.520Z,9.79
2019-03-03T07:28:45.441Z,9.73
2019-03-03T07:29:45.395Z,9.73
2019-03-03T07:30:45.347Z,9.70
2019-03-03T07:31:45.329Z,9.69
2019-03-03T07:32:45.244Z,9.67
2019-03-03T07:33:45.182Z,9.62
2019-03-03T07:34:47.058Z,9.70
2019-03-03T07:35:45.072Z,9.59
2019-03-03T07:36:45.067Z,9.67
2019-03-03T07:37:44.984Z,9.65
2019-03-03T07:38:44.917Z,9.67
2019-03-03T07:39:44.919Z,9.55
2019-03-03T07:40:44.827Z,9.58
2019-03-03T07:41:44.777Z,9.52
2019-03-03T07:42:44.754Z,9.62
2019-03-03T07:43:44.671Z,9.54
2019-03-03T07:44:44.601Z,9.58
2019-03-03T07:45:44.570Z,9.51
2019-03-03T07:46:44.499Z,9.54
2019-03-03T07:47:44.466Z,9.46
2019-03-03T07:48:44.393Z,9.52
2019-03-03T07:49:44.344Z,9.52
2019-03-03T07:50:44.281Z,9.46
2019-03-03T07:51:44.230Z,9.46
2019-03-03T07:52:44.216Z,9.46
2019-03-03T07:53:44.133Z,9.47
2019-03-03T07:54:44.082Z,9.51
2019-03-03T07:55:44.018Z,9.47
2019-03-03T07:56:43.963Z,9.58
2019-03-03T07:57:43.936Z,9.46
2019-03-03T07:58:43.853Z,9.52
2019-03-03T07:59:43.812Z,9.51
2019-03-03T08:00:43.767Z,9.49
2019-03-03T08:01:43.714Z,9.51
2019-03-03T08:02:43.671Z,9.57
2019-03-03T08:03:43.587Z,9.46
2019-03-03T08:04:43.540Z,9.46
2019-03-03T08:05:43.491Z,9.52
2019-03-03T08:06:43.444Z,9.46
2019-03-03T08:07:43.428Z,9.51
2019-03-03T08:08:43.326Z,9.44
2019-03-03T08:09:43.293Z,9.46
2019-03-03T08:10:43.228Z,9.49
2019-03-03T08:11:43.174Z,9.47
2019-03-03T08:12:43.138Z,9.43
2019-03-03T08:13:43.062Z,9.51
2019-03-03T08:14:42.999Z,9.49
2019-03-03T08:15:42.964Z,9.46
2019-03-03T08:16:42.903Z,9.52
2019-03-03T08:17:42.879Z,9.46
2019-03-03T08:18:42.794Z,9.54
2019-03-03T08:19:42.743Z,9.52
2019-03-03T08:20:42.697Z,9.51
2019-03-03T08:21:42.629Z,9.54
2019-03-03T08:22:42.619Z,9.54
2019-03-03T08:23:42.524Z,9.40
2019-03-03T08:24:42.485Z,9.52
2019-03-03T08:25:42.449Z,9.54
2019-03-03T08:26:42.393Z,9.55
2019-03-03T08:27:42.404Z,9.55
2019-03-03T08:28:42.268Z,9.55
2019-03-03T08:29:42.228Z,9.51
2019-03-03T08:30:42.171Z,9.57
2019-03-03T08:31:42.102Z,9.54
2019-03-03T08:32:42.080Z,9.58
2019-03-03T08:33:42.054Z,9.55
2019-03-03T08:34:41.936Z,9.54
2019-03-03T08:35:41.895Z,9.54
2019-03-03T08:36:41.841Z,9.54
2019-03-03T08:37:41.803Z,9.58
2019-03-03T08:38:41.760Z,9.57
2019-03-03T08:39:41.696Z,9.58
2019-03-03T08:40:41.622Z,9.52
2019-03-03T08:41:41.599Z,9.54
2019-03-03T08:42:41.636Z,9.57
2019-03-03T08:43:41.461Z,9.62
2019-03-03T08:44:41.422Z,9.54
2019-03-03T08:45:41.374Z,9.52
2019-03-03T08:46:41.326Z,9.57
2019-03-03T08:47:41.280Z,9.52
2019-03-03T08:48:41.230Z,9.52
2019-03-03T08:49:41.158Z,9.59
2019-03-03T08:50:41.093Z,9.61
2019-03-03T08:51:41.053Z,9.58
2019-03-03T08:52:40.983Z,9.52
2019-03-03T08:53:40.970Z,9.57
2019-03-03T08:54:40.875Z,9.54
2019-03-03T08:55:40.820Z,9.58
2019-03-03T08:56:40.775Z,9.52
2019-03-03T08:57:40.726Z,9.52
2019-03-03T08:58:40.701Z,9.58
2019-03-03T08:59:40.612Z,9.55
2019-03-03T09:00:40.559Z,9.55
2019-03-03T09:01:40.528Z,9.58
2019-03-03T09:02:40.467Z,9.64
2019-03-03T09:03:40.420Z,9.59
2019-03-03T09:04:40.357Z,9.58
2019-03-03T09:05:40.351Z,9.65
2019-03-03T09:06:40.233Z,9.54
2019-03-03T09:07:40.216Z,9.61
2019-03-03T09:08:40.167Z,9.58
2019-03-03T09:09:40.100Z,9.55
2019-03-03T09:10:40.038Z,9.58
2019-03-03T09:11:39.981Z,9.64
2019-03-03T09:12:39.917Z,9.65
2019-03-03T09:13:39.892Z,9.52
2019-03-03T09:14:39.817Z,9.62
2019-03-03T09:15:39.785Z,9.62
2019-03-03T09:16:39.701Z,9.61
2019-03-03T09:17:39.648Z,9.65
2019-03-03T09:18:39.626Z,9.65
2019-03-03T09:19:39.543Z,9.67
2019-03-03T09:20:39.516Z,9.61
2019-03-03T09:21:39.440Z,9.59
2019-03-03T09:22:39.438Z,9.62
2019-03-03T09:23:39.389Z,9.58
2019-03-03T09:24:39.292Z,9.67
2019-03-03T09:25:39.258Z,9.65
2019-03-03T09:26:39.205Z,9.62
2019-03-03T09:27:39.128Z,9.61
2019-03-03T09:28:39.111Z,9.64
2019-03-03T09:29:39.014Z,9.70
2019-03-03T09:30:38.972Z,9.62
2019-03-03T09:31:38.905Z,9.67
2019-03-03T09:32:38.880Z,9.64
2019-03-03T09:33:39.410Z,9.62
2019-03-03T09:34:38.788Z,9.62
2019-03-03T09:35:38.711Z,9.65
2019-03-03T09:36:38.644Z,9.64
2019-03-03T09:37:38.613Z,9.62
2019-03-03T09:38:38.543Z,9.65
2019-03-03T09:39:38.516Z,9.72
2019-03-03T09:40:38.441Z,9.73
2019-03-03T09:41:38.387Z,9.75
2019-03-03T09:42:38.330Z,9.70
2019-03-03T09:43:38.281Z,9.69
2019-03-03T09:44:38.298Z,9.70
2019-03-03T09:45:38.176Z,9.69
2019-03-03T09:46:38.124Z,9.70
2019-03-03T09:47:38.078Z,9.70
2019-03-03T09:48:38.023Z,9.69
2019-03-03T09:49:37.995Z,9.70
2019-03-03T09:50:37.919Z,9.67
2019-03-03T09:51:37.852Z,9.67
2019-03-03T09:52:37.797Z,9.67
2019-03-03T09:53:37.802Z,9.69
2019-03-03T09:54:37.718Z,9.73
2019-03-03T09:55:37.639Z,9.75
2019-03-03T09:56:37.600Z,9.79
2019-03-03T09:57:37.538Z,9.79
2019-03-03T09:58:37.468Z,9.67
2019-03-03T09:59:37.461Z,9.80
2019-03-03T10:00:37.395Z,9.77
2019-03-03T10:01:37.331Z,9.72
2019-03-03T10:02:37.275Z,9.76
2019-03-03T10:03:37.223Z,9.82
2019-03-03T10:04:37.183Z,9.73
2019-03-03T10:05:37.140Z,9.80
2019-03-03T10:06:37.069Z,9.75
2019-03-03T10:07:37.037Z,9.77
2019-03-03T10:08:37.038Z,9.73
2019-03-03T10:09:36.899Z,9.75
2019-03-03T10:10:36.900Z,9.72
2019-03-03T10:11:36.790Z,9.80
2019-03-03T10:12:36.745Z,9.83
2019-03-03T10:13:36.705Z,9.79
2019-03-03T10:14:36.639Z,9.82
2019-03-03T10:15:36.637Z,9.76
2019-03-03T10:16:36.550Z,9.86
2019-03-03T10:17:36.469Z,9.83
2019-03-03T10:18:36.420Z,9.77
2019-03-03T10:19:36.381Z,9.77
2019-03-03T10:20:36.353Z,9.82
2019-03-03T10:21:36.317Z,9.80
2019-03-03T10:22:36.219Z,9.85
2019-03-03T10:23:36.159Z,9.91
2019-03-03T10:24:36.121Z,9.80
2019-03-03T10:25:36.068Z,9.86
2019-03-03T10:26:35.999Z,9.85
2019-03-03T10:27:35.956Z,9.83
2019-03-03T10:28:35.890Z,9.88
2019-03-03T10:29:35.853Z,9.88
2019-03-03T10:30:35.818Z,9.88
2019-03-03T10:31:35.739Z,9.83
2019-03-03T10:32:35.677Z,9.85
2019-03-03T10:33:35.625Z,9.82
2019-03-03T10:34:35.577Z,9.94
2019-03-03T10:35:35.565Z,9.88
2019-03-03T10:36:35.474Z,9.94
2019-03-03T10:37:35.412Z,9.97
2019-03-03T10:38:36.312Z,9.90
2019-03-03T10:39:35.314Z,9.97
2019-03-03T10:40:35.258Z,9.94
2019-03-03T10:41:35.234Z,9.88
2019-03-03T10:42:35.167Z,9.90
2019-03-03T10:43:35.114Z,9.94
2019-03-03T10:44:35.047Z,9.95
2019-03-03T10:45:35.008Z,9.90
2019-03-03T10:46:34.968Z,9.86
2019-03-03T10:47:34.891Z,9.94
2019-03-03T10:48:34.834Z,9.97
2019-03-03T10:49:34.795Z,9.95
2019-03-03T10:50:34.733Z,9.93
2019-03-03T10:51:34.758Z,10.04
2019-03-03T10:52:34.668Z,9.97
2019-03-03T10:53:34.605Z,9.90
2019-03-03T10:54:34.541Z,9.97
2019-03-03T10:55:34.462Z,9.98
2019-03-03T10:56:34.444Z,10.01
2019-03-03T10:57:34.414Z,9.97
2019-03-03T10:58:34.307Z,9.97
2019-03-03T10:59:34.257Z,10.01
2019-03-03T11:00:34.207Z,10.06
2019-03-03T11:01:34.178Z,10.10
2019-03-03T11:02:34.125Z,9.95
2019-03-03T11:03:34.043Z,10.04
2019-03-03T11:04:34.022Z,10.02
2019-03-03T11:05:33.950Z,10.15
2019-03-03T11:06:33.960Z,10.06
2019-03-03T11:07:33.850Z,10.08
2019-03-03T11:08:33.794Z,10.12
2019-03-03T11:09:33.735Z,10.12
2019-03-03T11:10:33.741Z,10.09
2019-03-03T11:11:33.644Z,10.15
2019-03-03T11:12:33.577Z,10.10
2019-03-03T11:13:33.538Z,10.18
2019-03-03T11:14:33.474Z,10.13
2019-03-03T11:15:33.419Z,10.20
2019-03-03T11:16:33.427Z,10.16
2019-03-03T11:17:33.334Z,10.19
2019-03-03T11:18:33.328Z,10.18
2019-03-03T11:19:33.242Z,10.15
2019-03-03T11:20:33.172Z,10.19
2019-03-03T11:21:33.137Z,10.10
2019-03-03T11:22:33.061Z,10.15
2019-03-03T11:23:33.007Z,10.12
2019-03-03T11:24:32.940Z,10.15
2019-03-03T11:25:32.900Z,10.08
2019-03-03T11:26:32.861Z,10.09
2019-03-03T11:27:32.843Z,10.15
2019-03-03T11:28:32.734Z,10.12
2019-03-03T11:29:32.693Z,10.15
2019-03-03T11:30:32.637Z,10.18
2019-03-03T11:31:32.806Z,10.31
2019-03-03T11:32:32.520Z,10.26
2019-03-03T11:33:32.510Z,10.20
2019-03-03T11:34:32.418Z,10.31
2019-03-03T11:35:32.387Z,10.26
2019-03-03T11:36:32.320Z,10.23
2019-03-03T11:37:32.299Z,10.28
2019-03-03T11:38:32.228Z,10.23
2019-03-03T11:39:32.150Z,10.22
2019-03-03T11:40:32.141Z,10.30
2019-03-03T11:41:32.117Z,10.30
2019-03-03T11:42:32.020Z,10.28
2019-03-03T11:43:31.948Z,10.30
2019-03-03T11:44:31.885Z,10.26
2019-03-03T11:45:31.845Z,10.26
2019-03-03T11:46:31.782Z,10.27
2019-03-03T11:47:31.769Z,10.28
2019-03-03T11:48:31.707Z,10.26
2019-03-03T11:49:31.650Z,10.22
2019-03-03T11:50:31.573Z,10.20
2019-03-03T11:51:31.523Z,10.31
2019-03-03T11:52:31.510Z,10.22
2019-03-03T11:53:31.658Z,10.30
2019-03-03T11:54:31.394Z,10.30
2019-03-03T11:55:31.358Z,10.23
2019-03-03T11:56:31.263Z,10.33
2019-03-03T11:57:31.259Z,10.33
2019-03-03T11:58:31.153Z,10.27
2019-03-03T11:59:31.118Z,10.33
2019-03-03T12:00:31.059Z,10.22
2019-03-03T12:01:31.016Z,10.23
2019-03-03T12:02:32.646Z,10.28
2019-03-03T12:03:30.892Z,10.23
2019-03-03T12:04:30.835Z,10.30
2019-03-03T12:05:30.789Z,10.22
2019-03-03T12:06:30.753Z,10.28
2019-03-03T12:07:30.729Z,10.34
2019-03-03T12:08:30.661Z,10.31
2019-03-03T12:09:30.601Z,10.30
2019-03-03T12:10:30.517Z,10.30
2019-03-03T12:11:30.489Z,10.27
2019-03-03T12:12:30.450Z,10.31
2019-03-03T12:13:30.370Z,10.31
2019-03-03T12:14:30.317Z,10.30
2019-03-03T12:15:30.264Z,10.34
2019-03-03T12:16:30.205Z,10.33
2019-03-03T12:17:30.184Z,10.33
2019-03-03T12:18:30.105Z,10.35
2019-03-03T12:19:30.067Z,10.35
2019-03-03T12:20:29.998Z,10.33
2019-03-03T12:21:29.965Z,10.35
2019-03-03T12:22:29.946Z,10.31
2019-03-03T12:23:29.850Z,10.43
2019-03-03T12:24:29.799Z,10.31
2019-03-03T12:25:29.734Z,10.34
2019-03-03T12:26:29.681Z,10.40
2019-03-03T12:27:29.630Z,10.43
2019-03-03T12:28:29.614Z,10.45
2019-03-03T12:29:29.517Z,10.43
2019-03-03T12:30:29.492Z,10.38
2019-03-03T12:31:29.429Z,10.43
2019-03-03T12:32:29.370Z,10.45
2019-03-03T12:33:29.351Z,10.49
2019-03-03T12:34:29.259Z,10.48
2019-03-03T12:35:29.212Z,10.52
2019-03-03T12:36:29.161Z,10.40
2019-03-03T12:37:29.114Z,10.40
2019-03-03T12:38:29.109Z,10.49
2019-03-03T12:39:28.989Z,10.41
2019-03-03T12:40:28.962Z,10.41
2019-03-03T12:41:28.915Z,10.45
2019-03-03T12:42:28.974Z,10.49
2019-03-03T12:43:28.834Z,10.52
2019-03-03T12:44:28.740Z,10.46
2019-03-03T12:45:28.688Z,10.49
2019-03-03T12:46:28.626Z,10.57
2019-03-03T12:47:28.600Z,10.59
2019-03-03T12:48:28.555Z,10.65
2019-03-03T12:49:28.509Z,10.64
2019-03-03T12:50:28.523Z,10.60
2019-03-03T12:51:28.365Z,10.54
2019-03-03T12:52:28.329Z,10.56
2019-03-03T12:53:28.286Z,10.75
2019-03-03T12:54:28.223Z,10.72
2019-03-03T12:55:28.187Z,10.65
2019-03-03T12:56:28.139Z,10.74
2019-03-03T12:57:28.051Z,10.68
2019-03-03T12:58:28.029Z,10.75
2019-03-03T12:59:27.985Z,10.77
2019-03-03T13:00:27.915Z,10.64
2019-03-03T13:01:27.847Z,10.67
2019-03-03T13:02:27.818Z,10.71
2019-03-03T13:03:27.785Z,10.74
2019-03-03T13:04:27.684Z,10.67
2019-03-03T13:05:27.649Z,10.65
2019-03-03T13:06:27.595Z,10.72
2019-03-03T13:07:27.557Z,10.67
2019-03-03T13:08:27.563Z,10.71
2019-03-03T13:09:27.466Z,10.74