createdAt,value
2023-04-05T00:01:08.576Z,12.00
2023-04-05T00:03:36.547Z,9.00
2023-04-05T00:06:05.538Z,11.50
2023-04-05T00:08:33.577Z,9.00
2023-04-05T00:11:01.486Z,9.00
2023-04-05T00:13:30.562Z,9.00
2023-04-05T00:16:01.357Z,8.50
2023-04-05T00:18:34.501Z,9.00
2023-04-05T00:21:02.613Z,9.00
2023-04-05T00:23:37.561Z,8.00
2023-04-05T00:26:05.556Z,7.00
2023-04-05T00:28:33.516Z,8.00
2023-04-05T00:31:01.879Z,6.00
2023-04-05T00:33:29.968Z,8.00
2023-04-05T00:38:25.685Z,11.00
2023-04-05T00:40:53.599Z,8.00
2023-04-05T00:43:21.698Z,8.50
2023-04-05T00:45:49.607Z,6.00
2023-04-05T00:50:47.224Z,6.00
2023-04-05T00:53:16.215Z,9.00
2023-04-05T00:58:12.772Z,9.00
2023-04-05T01:00:41.002Z,9.00
2023-04-05T01:03:09.236Z,6.00
2023-04-05T01:05:43.379Z,6.00
2023-04-05T01:08:28.767Z,9.00
2023-04-05T01:10:58.498Z,1.00
2023-04-05T01:13:26.759Z,8.00
2023-04-05T01:15:55.057Z,8.00
2023-04-05T01:18:24.555Z,8.00
2023-04-05T01:20:59.943Z,6.50
2023-04-05T01:23:55.770Z,8.00
2023-04-05T01:26:29.741Z,5.00
2023-04-05T01:29:18.695Z,8.00
2023-04-05T01:31:48.832Z,6.00
2023-04-05T01:34:22.497Z,8.00
2023-04-05T01:36:54.677Z,6.00
2023-04-05T01:39:22.690Z,8.00
2023-04-05T01:41:51.022Z,9.00
2023-04-05T01:44:18.931Z,8.00
2023-04-05T01:46:46.818Z,9.00
2023-04-05T01:49:14.788Z,7.00
2023-04-05T01:54:11.014Z,8.50
2023-04-05T01:56:38.946Z,6.00
2023-04-05T01:59:06.843Z,8.00
2023-04-05T02:01:34.681Z,5.00
2023-04-05T02:04:02.634Z,11.00
2023-04-05T02:06:32.389Z,8.50
2023-04-05T02:09:03.175Z,5.50
2023-04-05T02:13:59.869Z,6.00
2023-04-05T02:16:27.870Z,8.33
2023-04-05T02:18:58.009Z,5.50
2023-04-05T02:21:26.351Z,6.00
2023-04-05T02:23:54.339Z,5.00
2023-04-05T02:26:22.327Z,7.00
2023-04-05T02:31:18.084Z,9.00
2023-04-05T02:33:47.250Z,5.00
2023-04-05T02:36:15.124Z,8.00
2023-04-05T02:38:43.179Z,6.00
2023-04-05T02:41:14.311Z,6.50
2023-04-05T02:43:42.373Z,8.00
2023-04-05T02:46:10.462Z,5.50
2023-04-05T02:53:37.107Z,5.00
2023-04-05T02:56:08.424Z,6.00
2023-04-05T02:58:39.369Z,7.00
2023-04-05T03:01:08.946Z,8.00
2023-04-05T03:03:37.644Z,8.00
2023-04-05T03:06:13.400Z,8.67
2023-04-05T03:08:44.391Z,10.50
2023-04-05T03:11:13.809Z,6.00
2023-04-05T03:13:43.814Z,8.00
2023-04-05T03:16:16.478Z,6.50
2023-04-05T03:18:44.534Z,6.00
2023-04-05T03:21:12.555Z,9.00
2023-04-05T03:23:50.493Z,8.00
2023-04-05T03:26:20.810Z,8.00
2023-04-05T03:28:51.279Z,8.00
2023-04-05T03:31:24.689Z,6.00
2023-04-05T03:33:54.777Z,6.00
2023-04-05T03:38:52.977Z,7.00
2023-04-05T03:41:22.985Z,8.50
2023-04-05T03:43:51.915Z,8.00
2023-04-05T03:51:19.017Z,6.00
2023-04-05T03:53:51.523Z,5.00
2023-04-05T03:58:50.123Z,6.00
2023-04-05T04:01:19.385Z,5.00
2023-04-05T04:03:47.474Z,5.50
2023-04-05T04:06:17.893Z,6.00
2023-04-05T04:08:47.440Z,5.00
2023-04-05T04:11:16.136Z,7.00
2023-04-05T04:13:44.486Z,6.00
2023-04-05T04:16:21.778Z,5.00
2023-04-05T04:18:58.790Z,6.00
2023-04-05T04:21:48.790Z,6.00
2023-04-05T04:24:35.293Z,6.00
2023-04-05T04:27:13.244Z,6.00
2023-04-05T04:29:46.761Z,5.50
2023-04-05T04:32:53.662Z,9.00
2023-04-05T04:35:47.309Z,6.00
2023-04-05T04:50:24.290Z,6.00
2023-04-05T04:52:52.597Z,6.25
2023-04-05T04:55:25.476Z,6.75
2023-04-05T04:57:53.652Z,5.00
2023-04-05T05:00:22.594Z,3.00
2023-04-05T05:02:52.556Z,2.00
2023-04-05T05:05:44.742Z,2.25
2023-04-05T05:08:13.603Z,3.00
2023-04-05T05:10:43.327Z,3.00
2023-04-05T05:13:11.406Z,5.33
2023-04-05T05:15:42.307Z,5.00
2023-04-05T05:18:10.553Z,2.00
2023-04-05T05:20:38.880Z,3.00
2023-04-05T05:23:07.358Z,3.00
2023-04-05T05:25:36.160Z,1.75
2023-04-05T05:28:05.866Z,3.00
2023-04-05T05:30:34.431Z,3.00
2023-04-05T05:33:02.616Z,5.00
2023-04-05T05:35:30.909Z,2.33
2023-04-05T05:37:59.146Z,2.25
2023-04-05T05:40:27.330Z,2.00
2023-04-05T05:42:55.489Z,3.00
2023-04-05T05:45:23.524Z,2.00
2023-04-05T05:47:52.153Z,2.00
2023-04-05T05:50:20.705Z,2.00
2023-04-05T05:52:48.718Z,2.00
2023-04-05T05:55:17.070Z,2.25
2023-04-05T05:57:45.397Z,3.00
2023-04-05T06:00:14.615Z,2.00
2023-04-05T06:02:42.869Z,1.00
2023-04-05T06:05:11.487Z,3.00
2023-04-05T06:07:56.956Z,1.75
2023-04-05T06:10:25.365Z,2.00
2023-04-05T06:12:53.277Z,2.00
2023-04-05T06:15:21.330Z,2.75
2023-04-05T06:17:49.320Z,1.25
2023-04-05T06:20:17.281Z,2.00
2023-04-05T06:22:45.309Z,2.00
2023-04-05T06:25:13.250Z,2.00
2023-04-05T06:27:41.196Z,2.00
2023-04-05T06:30:09.589Z,2.00
2023-04-05T06:32:37.511Z,3.00
2023-04-05T06:35:06.051Z,2.00
2023-04-05T06:37:34.028Z,4.00
2023-04-05T06:40:02.128Z,3.00
2023-04-05T06:42:30.061Z,4.25
2023-04-05T06:44:59.804Z,2.75
2023-04-05T06:47:27.815Z,4.50
2023-04-05T06:49:56.142Z,2.00
2023-04-05T06:52:24.086Z,3.25
2023-04-05T06:54:52.078Z,4.00
2023-04-05T06:57:20.014Z,4.00
2023-04-05T06:59:48.012Z,3.50
2023-04-05T07:02:15.944Z,3.00
2023-04-05T07:04:44.942Z,4.00
2023-04-05T07:07:30.860Z,3.00
2023-04-05T07:09:59.107Z,2.00
2023-04-05T07:12:27.050Z,3.50
2023-04-05T07:14:55.306Z,4.75
2023-04-05T07:17:23.278Z,2.00
2023-04-05T07:19:51.421Z,3.75
2023-04-05T07:22:19.387Z,3.00
2023-04-05T07:24:48.688Z,2.00
2023-04-05T07:27:16.972Z,3.00
2023-04-05T07:29:46.560Z,3.00
2023-04-05T07:32:16.481Z,3.00
2023-04-05T07:34:44.469Z,3.75
2023-04-05T07:37:12.408Z,2.50
2023-04-05T07:39:40.597Z,3.00
2023-04-05T07:42:08.529Z,2.25
2023-04-05T07:44:36.457Z,4.00
2023-04-05T07:47:06.138Z,3.75
2023-04-05T07:49:37.461Z,2.75
2023-04-05T07:52:06.356Z,3.00
2023-04-05T07:54:34.448Z,3.75
2023-04-05T07:57:03.112Z,3.00
2023-04-05T07:59:31.347Z,6.00
2023-04-05T08:02:08.201Z,3.00
2023-04-05T08:04:42.212Z,6.00
2023-04-05T08:07:27.932Z,2.75
2023-04-05T08:10:13.380Z,6.75
2023-04-05T08:12:41.820Z,5.50
2023-04-05T08:15:10.322Z,3.00
2023-04-05T08:17:56.933Z,3.75
2023-04-05T08:20:24.991Z,3.00
2023-04-05T08:22:52.939Z,3.00
2023-04-05T08:25:20.887Z,5.00
2023-04-05T08:27:48.837Z,6.00
2023-04-05T08:30:17.204Z,4.00
2023-04-05T08:32:45.273Z,5.75
2023-04-05T08:35:13.293Z,5.75
2023-04-05T08:37:41.464Z,4.25
2023-04-05T08:40:10.072Z,9.00
2023-04-05T08:42:42.861Z,4.00
2023-04-05T08:45:11.240Z,4.00
2023-04-05T08:47:39.347Z,5.75
2023-04-05T08:50:10.274Z,7.00
2023-04-05T08:52:38.223Z,4.50
2023-04-05T08:55:07.448Z,4.25
2023-04-05T08:57:37.703Z,4.00
2023-04-05T09:00:07.243Z,6.75
2023-04-05T09:02:36.631Z,8.00
2023-04-05T09:05:08.986Z,7.75
2023-04-05T09:07:36.860Z,8.00
2023-04-05T09:10:05.896Z,4.00
2023-04-05T09:12:35.585Z,5.00
2023-04-05T09:15:03.700Z,4.00
2023-04-05T09:17:32.540Z,3.75
2023-04-05T09:20:00.878Z,4.00
2023-04-05T09:22:29.067Z,4.00
2023-04-05T09:24:57.606Z,2.00
2023-04-05T09:27:25.803Z,4.75
2023-04-05T09:29:56.691Z,4.50
2023-04-05T09:32:26.142Z,5.00
2023-04-05T09:35:19.486Z,4.00
2023-04-05T09:38:05.233Z,3.00
2023-04-05T09:40:46.034Z,4.00
2023-04-05T09:43:38.148Z,4.00
2023-04-05T09:46:06.481Z,3.75
2023-04-05T09:48:52.124Z,4.00
2023-04-05T09:51:20.078Z,4.00
2023-04-05T09:54:10.017Z,4.00
2023-04-05T09:56:39.846Z,5.00
2023-04-05T09:59:12.308Z,6.75
2023-04-05T10:01:44.019Z,3.00
2023-04-05T10:04:12.296Z,4.00
2023-04-05T10:06:44.250Z,3.00
2023-04-05T10:09:15.246Z,4.75
2023-04-05T10:11:43.539Z,3.00
2023-04-05T10:14:11.517Z,3.00
2023-04-05T10:16:51.687Z,3.00
2023-04-05T10:20:16.566Z,3.25
2023-04-05T10:22:56.103Z,1.75
2023-04-05T10:25:53.213Z,2.00
2023-04-05T10:28:35.883Z,4.75
2023-04-05T10:31:37.014Z,3.00
2023-04-05T10:34:12.480Z,2.33
2023-04-05T10:36:50.458Z,2.50
2023-04-05T10:39:23.341Z,5.75
2023-04-05T10:41:57.936Z,4.00
2023-04-05T10:44:26.893Z,3.00
2023-04-05T10:46:55.647Z,4.50
2023-04-05T10:49:36.234Z,4.00
2023-04-05T10:52:04.443Z,4.25
2023-04-05T10:54:37.065Z,7.00
2023-04-05T10:57:22.639Z,4.00
2023-04-05T10:59:50.760Z,3.00
2023-04-05T11:02:18.889Z,7.00
2023-04-05T11:04:46.974Z,5.50
2023-04-05T11:07:16.690Z,5.75
2023-04-05T11:10:06.877Z,4.00
2023-04-05T11:12:58.190Z,4.00
2023-04-05T11:15:27.936Z,3.00
2023-04-05T11:18:02.209Z,7.00
2023-04-05T11:20:46.648Z,6.00
2023-04-05T11:23:31.744Z,7.00
2023-04-05T11:26:06.628Z,6.75
2023-04-05T11:28:40.499Z,6.00
2023-04-05T11:31:19.325Z,8.00
2023-04-05T11:33:55.171Z,7.25
2023-04-05T11:36:38.239Z,8.25
2023-04-05T11:39:18.311Z,7.75
2023-04-05T11:41:47.345Z,5.50
2023-04-05T11:44:16.424Z,6.00
2023-04-05T11:47:03.949Z,4.75
2023-04-05T11:49:31.905Z,6.75
2023-04-05T11:52:09.816Z,4.00
2023-04-05T11:54:37.723Z,5.00
2023-04-05T11:57:06.957Z,5.00
2023-04-05T11:59:35.951Z,6.50
2023-04-05T12:02:09.375Z,7.00
2023-04-05T12:04:37.793Z,8.00
2023-04-05T12:07:10.842Z,5.00
2023-04-05T12:10:16.991Z,7.50
2023-04-05T12:12:45.363Z,7.00
2023-04-05T12:15:19.045Z,6.75
2023-04-05T12:17:49.985Z,6.75
2023-04-05T12:20:22.174Z,6.25
2023-04-05T12:22:53.307Z,9.33
2023-04-05T12:25:21.404Z,7.75
2023-04-05T12:27:49.482Z,6.75
2023-04-05T12:30:21.711Z,8.00
2023-04-05T12:32:54.193Z,7.50
2023-04-05T12:35:35.319Z,6.00
2023-04-05T12:38:05.633Z,8.00
2023-04-05T12:40:37.462Z,9.00
2023-04-05T12:43:07.145Z,8.00
2023-04-05T12:45:42.408Z,9.00
2023-04-05T12:48:14.797Z,9.00
2023-04-05T12:50:44.554Z,9.25
2023-04-05T12:53:18.401Z,10.25
2023-04-05T12:55:51.179Z,7.50
2023-04-05T12:58:23.643Z,10.00
2023-04-05T13:00:51.522Z,10.50
2023-04-05T13:03:21.876Z,10.00
2023-04-05T13:05:50.074Z,10.00
2023-04-05T13:08:20.922Z,10.25
2023-04-05T13:10:49.577Z,13.00
2023-04-05T13:13:17.882Z,7.75
2023-04-05T13:15:46.163Z,9.00
2023-04-05T13:18:15.012Z,11.50
2023-04-05T13:20:43.280Z,11.00
2023-04-05T13:23:12.351Z,14.00
2023-04-05T13:25:41.410Z,10.00
2023-04-05T13:28:09.827Z,9.50
2023-04-05T13:30:37.975Z,14.00
2023-04-05T13:33:06.619Z,14.00
2023-04-05T13:35:34.896Z,13.00
2023-04-05T13:38:04.630Z,13.75
2023-04-05T13:40:32.986Z,17.00
2023-04-05T13:43:01.244Z,12.50
2023-04-05T13:45:29.188Z,10.50
2023-04-05T13:47:57.224Z,14.25
2023-04-05T13:50:25.435Z,14.75
2023-04-05T13:52:54.005Z,14.00
2023-04-05T13:55:22.191Z,13.00
2023-04-05T13:57:50.469Z,13.00
2023-04-05T14:00:18.753Z,10.00
2023-04-05T14:02:47.093Z,11.75
2023-04-05T14:05:16.654Z,12.00
2023-04-05T14:07:44.893Z,13.50
2023-04-05T14:10:13.073Z,8.50
2023-04-05T14:12:41.151Z,12.00
2023-04-05T14:15:09.878Z,9.00
2023-04-05T14:17:37.929Z,9.00
2023-04-05T14:20:06.841Z,13.75
2023-04-05T14:22:34.766Z,12.25
2023-04-05T14:25:03.824Z,11.75
2023-04-05T14:27:31.754Z,13.00
2023-04-05T14:29:59.802Z,13.00
2023-04-05T14:32:27.752Z,12.50
2023-04-05T14:34:56.244Z,14.00
2023-04-05T14:37:24.402Z,15.00
2023-04-05T14:39:52.372Z,17.50
2023-04-05T14:42:21.887Z,13.75
2023-04-05T14:44:49.956Z,14.25
2023-04-05T14:47:18.127Z,11.25
2023-04-05T14:49:46.183Z,12.00
2023-04-05T14:52:14.376Z,12.75
2023-04-05T14:54:42.437Z,12.50
2023-04-05T14:57:10.653Z,13.00
2023-04-05T14:59:38.896Z,12.50
2023-04-05T15:02:07.205Z,15.50
2023-04-05T15:04:35.419Z,13.00
2023-04-05T15:07:03.689Z,16.00
2023-04-05T15:09:32.006Z,17.75
2023-04-05T15:12:01.097Z,17.25
2023-04-05T15:14:32.176Z,14.25
2023-04-05T15:17:00.950Z,12.50
2023-04-05T15:19:30.741Z,12.00
2023-04-05T15:21:58.912Z,13.25
2023-04-05T15:24:26.966Z,14.75
2023-04-05T15:27:01.902Z,16.00
2023-04-05T15:29:30.484Z,16.50
2023-04-05T15:31:59.421Z,16.00
2023-04-05T15:34:27.962Z,11.00
2023-04-05T15:36:56.766Z,15.75
2023-04-05T15:39:25.337Z,16.00
2023-04-05T15:41:53.402Z,13.75
2023-04-05T15:44:21.476Z,12.75
2023-04-05T15:46:49.613Z,13.00
2023-04-05T15:49:18.013Z,14.25
2023-04-05T15:51:46.152Z,15.00
2023-04-05T15:54:18.724Z,16.00
2023-04-05T15:56:47.406Z,19.00
2023-04-05T15:59:15.667Z,16.00
2023-04-05T16:01:43.652Z,13.75
2023-04-05T16:04:11.782Z,15.50
2023-04-05T16:06:39.948Z,16.00
2023-04-05T16:09:08.020Z,17.75
2023-04-05T16:11:36.191Z,16.00
2023-04-05T16:14:04.286Z,17.00
2023-04-05T16:16:42.010Z,21.75
2023-04-05T16:19:18.089Z,15.75
2023-04-05T16:21:46.390Z,21.50
2023-04-05T16:24:14.570Z,19.75
2023-04-05T16:26:42.708Z,15.75
2023-04-05T16:29:10.922Z,14.00
2023-04-05T16:31:39.365Z,18.00
2023-04-05T16:34:07.847Z,17.75
2023-04-05T16:36:35.952Z,15.50
2023-04-05T16:39:04.512Z,16.75
2023-04-05T16:41:34.469Z,18.75
2023-04-05T16:44:03.121Z,15.50
2023-04-05T16:46:32.403Z,16.75
2023-04-05T16:49:01.435Z,14.75
2023-04-05T16:51:29.721Z,20.75
2023-04-05T16:53:58.598Z,20.75
2023-04-05T16:56:26.512Z,20.00
2023-04-05T16:58:55.344Z,19.00
2023-04-05T17:01:23.490Z,18.50
2023-04-05T17:03:51.943Z,18.00
2023-04-05T17:06:20.277Z,12.00
2023-04-05T17:08:48.446Z,17.75
2023-04-05T17:11:16.337Z,10.50
2023-04-05T17:13:45.921Z,19.00
2023-04-05T17:16:14.833Z,19.00
2023-04-05T17:18:42.984Z,18.75
2023-04-05T17:21:12.581Z,17.50
2023-04-05T17:23:40.724Z,17.25
2023-04-05T17:26:09.134Z,19.00
2023-04-05T17:28:37.377Z,16.67
2023-04-05T17:31:05.743Z,14.00
2023-04-05T17:33:33.867Z,17.00
2023-04-05T17:36:02.023Z,18.00
2023-04-05T17:38:30.211Z,15.00
2023-04-05T17:40:59.389Z,16.75
2023-04-05T17:43:27.531Z,18.00
2023-04-05T17:45:55.750Z,18.00
2023-04-05T17:48:24.054Z,15.00
2023-04-05T17:50:52.313Z,18.50
2023-04-05T17:53:20.937Z,17.25
2023-04-05T17:55:49.376Z,15.25
2023-04-05T17:58:19.476Z,18.00
2023-04-05T18:00:52.319Z,21.00
2023-04-05T18:03:20.644Z,18.50
2023-04-05T18:05:55.090Z,18.00
2023-04-05T18:08:23.287Z,15.00
2023-04-05T18:10:56.477Z,16.75
2023-04-05T18:13:25.090Z,17.00
2023-04-05T18:15:57.542Z,16.50
2023-04-05T18:18:26.180Z,19.00
2023-04-05T18:20:55.838Z,18.00
2023-04-05T18:23:26.735Z,15.25
2023-04-05T18:25:55.124Z,14.33
2023-04-05T18:28:23.763Z,14.00
2023-04-05T18:30:51.955Z,17.00
2023-04-05T18:33:22.450Z,16.00
2023-04-05T18:35:51.026Z,16.50
2023-04-05T18:38:19.660Z,17.00
2023-04-05T18:40:47.987Z,18.00
2023-04-05T18:43:16.640Z,20.75
2023-04-05T18:45:44.729Z,18.00
2023-04-05T18:48:12.782Z,15.00
2023-04-05T18:50:40.887Z,21.50
2023-04-05T18:53:09.463Z,12.75
2023-04-05T18:55:37.376Z,13.50
2023-04-05T18:58:07.761Z,15.50
2023-04-05T19:00:35.715Z,17.25
2023-04-05T19:03:03.898Z,18.75
2023-04-05T19:05:32.163Z,17.75
2023-04-05T19:08:00.393Z,14.00
2023-04-05T19:10:28.348Z,17.00
2023-04-05T19:12:56.646Z,16.75
2023-04-05T19:15:24.676Z,18.00
2023-04-05T19:17:52.802Z,18.00
2023-04-05T19:20:21.160Z,15.00
2023-04-05T19:22:49.163Z,18.25
2023-04-05T19:25:17.234Z,17.50
2023-04-05T19:27:45.602Z,18.00
2023-04-05T19:30:13.672Z,17.00
2023-04-05T19:32:41.759Z,16.25
2023-04-05T19:35:10.052Z,19.00
2023-04-05T19:37:38.542Z,18.00
2023-04-05T19:40:07.531Z,14.75
2023-04-05T19:42:35.520Z,18.25
2023-04-05T19:45:03.763Z,18.25
2023-04-05T19:47:31.768Z,19.00
2023-04-05T19:50:00.804Z,18.00
2023-04-05T19:52:36.409Z,19.00
2023-04-05T19:55:37.605Z,16.75
2023-04-05T19:58:09.552Z,21.33
2023-04-05T20:00:52.766Z,13.50
2023-04-05T20:03:23.979Z,18.00
2023-04-05T20:06:12.984Z,17.33
2023-04-05T20:08:42.397Z,18.00
2023-04-05T20:11:17.720Z,18.00
2023-04-05T20:13:51.177Z,18.75
2023-04-05T20:16:32.082Z,18.25
2023-04-05T20:19:08.009Z,19.75
2023-04-05T20:21:39.208Z,19.75
2023-04-05T20:24:08.985Z,20.50
2023-04-05T20:26:37.066Z,22.75
2023-04-05T20:29:08.004Z,21.25
2023-04-05T20:31:39.070Z,19.00
2023-04-05T20:34:12.544Z,19.25
2023-04-05T20:36:49.014Z,20.75
2023-04-05T20:39:17.237Z,24.00
2023-04-05T20:41:46.152Z,20.75
2023-04-05T20:44:14.342Z,19.75
2023-04-05T20:46:42.458Z,21.00
2023-04-05T20:49:11.783Z,22.50
2023-04-05T20:51:41.896Z,21.25
2023-04-05T20:54:11.515Z,22.50
2023-04-05T20:56:39.809Z,24.50
2023-04-05T20:59:08.353Z,19.50
2023-04-05T21:01:37.935Z,16.00
2023-04-05T21:04:06.486Z,19.00
2023-04-05T21:06:36.580Z,24.25
2023-04-05T21:09:04.992Z,19.00
2023-04-05T21:11:33.072Z,24.75
2023-04-05T21:14:01.085Z,20.75
2023-04-05T21:16:29.132Z,22.00
2023-04-05T21:18:57.279Z,19.50
2023-04-05T21:21:26.371Z,23.00
2023-04-05T21:23:54.520Z,22.00
2023-04-05T21:26:22.449Z,22.00
2023-04-05T21:28:50.490Z,23.00
2023-04-05T21:31:18.554Z,23.00
2023-04-05T21:33:46.590Z,24.25
2023-04-05T21:36:14.852Z,23.00
2023-04-05T21:38:42.872Z,21.50
2023-04-05T21:41:11.137Z,22.50
2023-04-05T21:43:39.113Z,26.00
2023-04-05T21:46:07.163Z,19.50
2023-04-05T21:48:35.387Z,24.75
2023-04-05T21:51:03.552Z,22.00
2023-04-05T21:53:31.911Z,20.00
2023-04-05T21:56:00.433Z,21.00
2023-04-05T21:58:28.461Z,20.33
2023-04-05T22:00:56.509Z,19.00
2023-04-05T22:03:25.494Z,23.75
2023-04-05T22:05:53.701Z,22.00
2023-04-05T22:08:21.759Z,22.00
2023-04-05T22:10:49.718Z,17.75
2023-04-05T22:13:17.891Z,23.00
2023-04-05T22:15:46.694Z,19.00
2023-04-05T22:18:14.913Z,22.75
2023-04-05T22:20:43.042Z,18.00
2023-04-05T22:23:11.567Z,20.75
2023-04-05T22:25:39.586Z,22.50
2023-04-05T22:28:08.496Z,22.00
2023-04-05T22:30:43.865Z,22.25
2023-04-05T22:33:15.149Z,22.25
2023-04-05T22:35:43.464Z,20.25
2023-04-05T22:38:11.799Z,22.50
2023-04-05T22:40:39.800Z,20.25
2023-04-05T22:43:07.845Z,19.33
2023-04-05T22:45:35.952Z,22.00
2023-04-05T22:48:05.396Z,19.00
2023-04-05T22:50:33.489Z,23.00
2023-04-05T22:53:01.468Z,18.25
2023-04-05T22:55:29.739Z,19.00
2023-04-05T22:57:57.814Z,25.00
2023-04-05T23:00:25.881Z,22.75
2023-04-05T23:02:53.979Z,18.33
2023-04-05T23:05:22.125Z,19.25
2023-04-05T23:07:50.121Z,20.75
2023-04-05T23:10:18.985Z,24.25
2023-04-05T23:12:47.481Z,18.50
2023-04-05T23:15:15.506Z,21.00
2023-04-05T23:17:43.626Z,22.00
2023-04-05T23:20:11.883Z,18.00
2023-04-05T23:22:39.896Z,24.75
2023-04-05T23:25:08.694Z,25.00
2023-04-05T23:27:36.916Z,23.00
2023-04-05T23:30:06.819Z,18.75
2023-04-05T23:32:35.019Z,23.00
2023-04-05T23:35:03.283Z,22.00
2023-04-05T23:37:31.825Z,21.67
2023-04-05T23:39:59.958Z,22.00
2023-04-05T23:42:27.905Z,19.50
2023-04-05T23:44:56.364Z,23.00
2023-04-05T23:47:24.409Z,23.50
2023-04-05T23:49:52.626Z,22.50
2023-04-05T23:52:20.805Z,23.50
2023-04-05T23:54:48.698Z,23.75
2023-04-05T23:57:16.921Z,24.67
2023-04-05T23:59:44.991Z,26.00
