createdAt,value
2023-02-27T00:00:48.266Z,1.10
2023-02-27T00:01:50.456Z,1.10
2023-02-27T00:02:54.050Z,1.10
2023-02-27T00:03:56.233Z,1.10
2023-02-27T00:05:00.695Z,1.10
2023-02-27T00:06:02.749Z,1.10
2023-02-27T00:07:07.176Z,1.10
2023-02-27T00:08:09.428Z,1.10
2023-02-27T00:09:12.400Z,1.10
2023-02-27T00:10:15.106Z,1.10
2023-02-27T00:11:18.174Z,1.10
2023-02-27T00:12:20.330Z,1.10
2023-02-27T00:13:24.685Z,1.10
2023-02-27T00:14:26.954Z,1.20
2023-02-27T00:15:30.872Z,1.20
2023-02-27T00:16:33.036Z,1.20
2023-02-27T00:17:36.823Z,1.20
2023-02-27T00:18:39.507Z,1.10
2023-02-27T00:19:42.494Z,1.10
2023-02-27T00:20:44.581Z,1.10
2023-02-27T00:21:47.608Z,1.10
2023-02-27T00:22:49.721Z,1.10
2023-02-27T00:23:53.320Z,1.10
2023-02-27T00:24:55.392Z,1.10
2023-02-27T00:26:00.897Z,1.10
2023-02-27T00:27:03.006Z,1.10
2023-02-27T00:28:05.993Z,1.10
2023-02-27T00:29:09.672Z,1.10
2023-02-27T00:30:15.484Z,1.10
2023-02-27T00:31:17.667Z,1.10
2023-02-27T00:32:20.996Z,1.10
2023-02-27T00:33:23.515Z,1.10
2023-02-27T00:34:26.852Z,1.10
2023-02-27T00:35:28.960Z,1.10
2023-02-27T00:36:31.986Z,1.10
2023-02-27T00:37:34.637Z,1.10
2023-02-27T00:38:37.664Z,1.10
2023-02-27T00:39:39.710Z,1.20
2023-02-27T00:40:43.511Z,1.10
2023-02-27T00:41:45.552Z,1.10
2023-02-27T00:42:49.576Z,1.10
2023-02-27T00:43:51.606Z,1.10
2023-02-27T00:44:56.027Z,1.10
2023-02-27T00:45:59.065Z,1.10
2023-02-27T00:47:01.302Z,1.10
2023-02-27T00:48:04.356Z,1.10
2023-02-27T00:49:06.548Z,1.10
2023-02-27T00:50:10.797Z,1.10
2023-02-27T00:51:12.858Z,1.10
2023-02-27T00:52:15.857Z,1.10
2023-02-27T00:53:18.884Z,1.10
2023-02-27T00:54:21.056Z,1.10
2023-02-27T00:55:26.231Z,1.10
2023-02-27T00:56:29.245Z,1.10
2023-02-27T00:57:32.247Z,1.10
2023-02-27T00:58:34.302Z,1.10
2023-02-27T00:59:37.275Z,1.10
2023-02-27T01:00:40.750Z,1.10
2023-02-27T01:01:44.506Z,1.10
2023-02-27T01:02:46.607Z,1.10
2023-02-27T01:03:49.869Z,1.10
2023-02-27T01:04:52.529Z,1.10
2023-02-27T01:05:55.594Z,1.10
2023-02-27T01:07:00.406Z,1.10
2023-02-27T01:08:03.362Z,1.10
2023-02-27T01:09:05.631Z,1.10
2023-02-27T01:10:10.611Z,1.10
2023-02-27T01:11:13.533Z,1.10
2023-02-27T01:12:16.596Z,1.10
2023-02-27T01:13:19.580Z,1.10
2023-02-27T01:14:22.603Z,1.10
2023-02-27T01:15:24.629Z,1.10
2023-02-27T01:16:29.355Z,1.10
2023-02-27T01:17:32.713Z,1.10
2023-02-27T01:18:35.772Z,1.10
2023-02-27T01:19:38.084Z,1.10
2023-02-27T01:20:41.854Z,1.00
2023-02-27T01:21:44.209Z,1.00
2023-02-27T01:22:47.357Z,1.00
2023-02-27T01:23:49.891Z,0.90
2023-02-27T01:24:55.339Z,0.90
2023-02-27T01:25:57.381Z,0.90
2023-02-27T01:27:00.505Z,0.90
2023-02-27T01:28:02.584Z,0.90
2023-02-27T01:29:06.558Z,0.90
2023-02-27T01:30:11.534Z,0.90
2023-02-27T01:31:14.752Z,0.90
2023-02-27T01:32:18.257Z,0.90
2023-02-27T01:33:21.793Z,0.80
2023-02-27T01:34:23.871Z,0.90
2023-02-27T01:35:26.936Z,0.80
2023-02-27T01:36:29.004Z,0.80
2023-02-27T01:37:32.041Z,0.80
2023-02-27T01:38:34.416Z,0.70
2023-02-27T01:39:37.616Z,0.70
2023-02-27T01:40:42.706Z,0.70
2023-02-27T01:41:45.754Z,0.70
2023-02-27T01:42:47.829Z,0.70
2023-02-27T01:43:57.421Z,0.60
2023-02-27T01:45:20.920Z,0.60
2023-02-27T01:46:24.517Z,0.60
2023-02-27T01:47:28.146Z,0.60
2023-02-27T01:48:35.643Z,0.60
2023-02-27T01:49:37.729Z,0.60
2023-02-27T01:50:49.318Z,0.60
2023-02-27T01:51:55.619Z,0.60
2023-02-27T01:53:00.680Z,0.60
2023-02-27T01:54:05.998Z,0.60
2023-02-27T01:55:09.534Z,0.50
2023-02-27T01:56:17.082Z,0.60
2023-02-27T01:57:19.291Z,0.50
2023-02-27T01:58:23.009Z,0.50
2023-02-27T01:59:26.634Z,0.60
2023-02-27T02:00:29.802Z,0.60
2023-02-27T02:01:33.802Z,0.60
2023-02-27T02:02:42.423Z,0.70
2023-02-27T02:03:50.605Z,0.60
2023-02-27T02:04:54.957Z,0.70
2023-02-27T02:05:59.581Z,0.70
2023-02-27T02:07:04.915Z,0.60
2023-02-27T02:08:07.280Z,0.60
2023-02-27T02:09:11.931Z,0.60
2023-02-27T02:10:16.079Z,0.60
2023-02-27T02:11:21.056Z,0.60
2023-02-27T02:12:26.206Z,0.50
2023-02-27T02:13:29.649Z,0.50
2023-02-27T02:14:31.913Z,0.40
2023-02-27T02:15:40.247Z,0.40
2023-02-27T02:17:06.059Z,0.40
2023-02-27T02:18:21.263Z,0.40
2023-02-27T02:20:07.455Z,0.40
2023-02-27T02:21:50.324Z,0.40
2023-02-27T02:23:13.797Z,0.40
2023-02-27T02:25:01.551Z,0.40
2023-02-27T02:26:33.208Z,0.40
2023-02-27T02:27:53.159Z,0.40
2023-02-27T02:29:31.951Z,0.50
2023-02-27T02:31:10.042Z,0.50
2023-02-27T02:32:36.523Z,0.50
2023-02-27T02:34:26.257Z,0.60
2023-02-27T02:35:54.116Z,0.60
2023-02-27T02:37:39.716Z,0.60
2023-02-27T02:39:08.131Z,0.60
2023-02-27T02:40:22.433Z,0.60
2023-02-27T02:41:37.874Z,0.50
2023-02-27T02:42:49.049Z,0.50
2023-02-27T02:44:05.319Z,0.50
2023-02-27T02:45:15.966Z,0.50
2023-02-27T02:46:27.070Z,0.50
2023-02-27T02:47:35.772Z,0.50
2023-02-27T02:48:45.811Z,0.50
2023-02-27T02:49:56.839Z,0.50
2023-02-27T02:51:07.581Z,0.50
2023-02-27T02:52:19.102Z,0.50
2023-02-27T02:53:36.594Z,0.50
2023-02-27T02:54:46.983Z,0.50
2023-02-27T02:55:54.013Z,0.60
2023-02-27T02:57:02.719Z,0.50
2023-02-27T02:58:13.250Z,0.60
2023-02-27T02:59:20.686Z,0.60
2023-02-27T03:00:29.128Z,0.60
2023-02-27T03:01:37.611Z,0.60
2023-02-27T03:02:45.640Z,0.60
2023-02-27T03:03:51.808Z,0.50
2023-02-27T03:04:59.064Z,0.50
2023-02-27T03:06:06.918Z,0.50
2023-02-27T03:07:16.683Z,0.50
2023-02-27T03:08:22.222Z,0.50
2023-02-27T03:09:30.160Z,0.50
2023-02-27T03:10:39.635Z,0.50
2023-02-27T03:11:46.629Z,0.50
2023-02-27T03:12:52.779Z,0.50
2023-02-27T03:14:00.552Z,0.50
2023-02-27T03:15:06.520Z,0.50
2023-02-27T03:16:17.130Z,0.50
2023-02-27T03:17:27.555Z,0.50
2023-02-27T03:18:35.888Z,0.50
2023-02-27T03:19:44.896Z,0.50
2023-02-27T03:20:53.750Z,0.50
2023-02-27T03:22:02.348Z,0.50
2023-02-27T03:23:11.314Z,0.50
2023-02-27T03:24:19.733Z,0.50
2023-02-27T03:25:27.346Z,0.50
2023-02-27T03:26:36.458Z,0.40
2023-02-27T03:27:44.508Z,0.40
2023-02-27T03:28:54.233Z,0.50
2023-02-27T03:30:02.189Z,0.50
2023-02-27T03:31:13.669Z,0.50
2023-02-27T03:32:20.110Z,0.50
2023-02-27T03:33:27.568Z,0.50
2023-02-27T03:34:34.350Z,0.50
2023-02-27T03:35:46.545Z,0.50
2023-02-27T03:36:59.383Z,0.50
2023-02-27T03:38:06.740Z,0.60
2023-02-27T03:39:19.241Z,0.60
2023-02-27T03:40:30.639Z,0.60
2023-02-27T03:41:38.769Z,0.60
2023-02-27T03:43:05.111Z,0.60
2023-02-27T03:44:29.081Z,0.60
2023-02-27T03:45:37.598Z,0.60
2023-02-27T03:46:41.053Z,0.50
2023-02-27T03:47:43.226Z,0.60
2023-02-27T03:48:47.394Z,0.60
2023-02-27T03:49:51.181Z,0.50
2023-02-27T03:50:55.010Z,0.50
2023-02-27T03:51:57.188Z,0.50
2023-02-27T03:53:00.737Z,0.60
2023-02-27T03:54:09.687Z,0.60
2023-02-27T03:55:16.385Z,0.60
2023-02-27T03:56:22.427Z,0.60
2023-02-27T03:57:27.828Z,0.60
2023-02-27T03:58:30.938Z,0.60
2023-02-27T03:59:34.965Z,0.50
2023-02-27T04:00:37.717Z,0.50
2023-02-27T04:01:42.232Z,0.50
2023-02-27T04:02:46.905Z,0.50
2023-02-27T04:03:56.562Z,0.50
2023-02-27T04:05:19.018Z,0.50
2023-02-27T04:06:43.676Z,0.50
2023-02-27T04:07:56.954Z,0.50
2023-02-27T04:09:06.729Z,0.50
2023-02-27T04:10:22.791Z,0.50
2023-02-27T04:11:43.558Z,0.50
2023-02-27T04:13:08.285Z,0.40
2023-02-27T04:14:31.058Z,0.40
2023-02-27T04:15:43.933Z,0.40
2023-02-27T04:17:02.469Z,0.40
2023-02-27T04:18:17.313Z,0.40
2023-02-27T04:19:43.599Z,0.40
2023-02-27T04:20:51.962Z,0.30
2023-02-27T04:22:04.854Z,0.30
2023-02-27T04:23:13.211Z,0.30
2023-02-27T04:24:29.195Z,0.40
2023-02-27T04:25:48.784Z,0.30
2023-02-27T04:26:55.468Z,0.30
2023-02-27T04:28:08.080Z,0.30
2023-02-27T04:29:17.536Z,0.30
2023-02-27T04:30:27.280Z,0.40
2023-02-27T04:31:34.211Z,0.40
2023-02-27T04:32:39.715Z,0.40
2023-02-27T04:33:47.350Z,0.40
2023-02-27T04:34:53.528Z,0.40
2023-02-27T04:36:01.332Z,0.40
2023-02-27T04:37:10.386Z,0.40
2023-02-27T04:38:20.640Z,0.50
2023-02-27T04:39:28.750Z,0.40
2023-02-27T04:40:36.090Z,0.40
2023-02-27T04:41:44.320Z,0.40
2023-02-27T04:42:50.742Z,0.40
2023-02-27T04:43:56.118Z,0.40
2023-02-27T04:45:02.637Z,0.30
2023-02-27T04:46:09.601Z,0.40
2023-02-27T04:47:14.120Z,0.40
2023-02-27T04:48:20.703Z,0.40
2023-02-27T04:49:27.787Z,0.40
2023-02-27T04:50:35.925Z,0.40
2023-02-27T04:51:47.017Z,0.40
2023-02-27T04:52:54.903Z,0.40
2023-02-27T04:54:03.349Z,0.40
2023-02-27T04:55:12.764Z,0.40
2023-02-27T04:56:20.708Z,0.40
2023-02-27T04:57:27.910Z,0.40
2023-02-27T04:58:34.737Z,0.40
2023-02-27T04:59:41.798Z,0.40
2023-02-27T05:00:49.282Z,0.40
2023-02-27T05:01:56.347Z,0.40
2023-02-27T05:03:04.653Z,0.40
2023-02-27T05:04:10.206Z,0.40
2023-02-27T05:05:16.460Z,0.40
2023-02-27T05:06:23.340Z,0.40
2023-02-27T05:07:30.411Z,0.30
2023-02-27T05:08:39.496Z,0.30
2023-02-27T05:09:45.386Z,0.30
2023-02-27T05:10:51.860Z,0.30
2023-02-27T05:11:57.047Z,0.30
2023-02-27T05:13:03.921Z,0.30
2023-02-27T05:14:13.493Z,0.30
2023-02-27T05:15:23.062Z,0.30
2023-02-27T05:16:29.814Z,0.30
2023-02-27T05:17:38.361Z,0.30
2023-02-27T05:18:40.616Z,0.30
2023-02-27T05:19:44.898Z,0.40
2023-02-27T05:20:57.500Z,0.40
2023-02-27T05:22:06.832Z,0.40
2023-02-27T05:23:14.739Z,0.40
2023-02-27T05:24:25.661Z,0.30
2023-02-27T05:25:32.495Z,0.30
2023-02-27T05:26:50.901Z,0.30
2023-02-27T05:27:56.284Z,0.40
2023-02-27T05:29:04.243Z,0.40
2023-02-27T05:30:15.559Z,0.30
2023-02-27T05:31:28.095Z,0.30
2023-02-27T05:32:37.245Z,0.40
2023-02-27T05:33:48.124Z,0.40
2023-02-27T05:34:54.756Z,0.40
2023-02-27T05:36:02.585Z,0.40
2023-02-27T05:37:11.002Z,0.40
2023-02-27T05:38:18.685Z,0.40
2023-02-27T05:39:23.065Z,0.40
2023-02-27T05:40:32.924Z,0.30
2023-02-27T05:41:39.210Z,0.40
2023-02-27T05:42:45.726Z,0.40
2023-02-27T05:43:51.054Z,0.30
2023-02-27T05:44:59.964Z,0.30
2023-02-27T05:46:07.501Z,0.30
2023-02-27T05:47:14.829Z,0.30
2023-02-27T05:48:22.519Z,0.30
2023-02-27T05:49:31.189Z,0.30
2023-02-27T05:50:38.414Z,0.40
2023-02-27T05:51:43.490Z,0.40
2023-02-27T05:52:49.382Z,0.40
2023-02-27T05:53:57.853Z,0.30
2023-02-27T05:55:05.248Z,0.40
2023-02-27T05:56:08.966Z,0.30
2023-02-27T05:57:17.128Z,0.30
2023-02-27T05:58:25.005Z,0.40
2023-02-27T05:59:32.638Z,0.30
2023-02-27T06:00:40.425Z,0.30
2023-02-27T06:01:43.708Z,0.40
2023-02-27T06:02:50.242Z,0.40
2023-02-27T06:03:53.723Z,0.40
2023-02-27T06:04:56.909Z,0.40
2023-02-27T06:06:00.971Z,0.40
2023-02-27T06:07:08.092Z,0.40
2023-02-27T06:08:12.048Z,0.40
2023-02-27T06:09:16.511Z,0.40
2023-02-27T06:10:20.762Z,0.40
2023-02-27T06:11:23.795Z,0.50
2023-02-27T06:12:26.043Z,0.50
2023-02-27T06:13:29.182Z,0.50
2023-02-27T06:14:31.173Z,0.50
2023-02-27T06:15:34.206Z,0.50
2023-02-27T06:16:38.145Z,0.60
2023-02-27T06:17:41.465Z,0.60
2023-02-27T06:18:44.837Z,0.60
2023-02-27T06:19:48.098Z,0.60
2023-02-27T06:20:50.413Z,0.60
2023-02-27T06:21:53.416Z,0.70
2023-02-27T06:22:55.644Z,0.70
2023-02-27T06:23:58.690Z,0.70
2023-02-27T06:25:00.849Z,0.70
2023-02-27T06:26:03.845Z,0.70
2023-02-27T06:27:05.847Z,0.70
2023-02-27T06:28:09.327Z,0.70
2023-02-27T06:29:11.345Z,0.70
2023-02-27T06:30:15.008Z,0.70
2023-02-27T06:31:17.183Z,0.70
2023-02-27T06:32:20.414Z,0.70
2023-02-27T06:33:22.585Z,0.60
2023-02-27T06:34:27.219Z,0.60
2023-02-27T06:35:30.134Z,0.60
2023-02-27T06:36:33.186Z,0.60
2023-02-27T06:37:35.205Z,0.60
2023-02-27T06:38:38.313Z,0.70
2023-02-27T06:39:40.392Z,0.70
2023-02-27T06:40:43.717Z,0.60
2023-02-27T06:41:45.817Z,0.70
2023-02-27T06:42:49.202Z,0.70
2023-02-27T06:43:51.254Z,0.70
2023-02-27T06:44:54.303Z,0.70
2023-02-27T06:45:56.600Z,0.60
2023-02-27T06:46:59.649Z,0.70
2023-02-27T06:48:01.785Z,0.60
2023-02-27T06:49:04.810Z,0.60
2023-02-27T06:50:11.237Z,0.60
2023-02-27T06:51:14.322Z,0.70
2023-02-27T06:52:17.542Z,0.70
2023-02-27T06:53:19.639Z,0.60
2023-02-27T06:54:22.992Z,0.60
2023-02-27T06:55:25.684Z,0.60
2023-02-27T06:56:28.927Z,0.70
2023-02-27T06:57:31.460Z,0.70
2023-02-27T06:58:34.455Z,0.70
2023-02-27T06:59:36.495Z,0.70
2023-02-27T07:00:39.553Z,0.70
2023-02-27T07:01:41.690Z,0.70
2023-02-27T07:02:44.730Z,0.70
2023-02-27T07:03:46.764Z,0.70
2023-02-27T07:04:49.849Z,0.70
2023-02-27T07:05:53.344Z,0.70
2023-02-27T07:07:35.711Z,0.70
2023-02-27T07:08:19.358Z,0.70
2023-02-27T07:09:22.283Z,0.70
2023-02-27T07:10:25.663Z,0.70
2023-02-27T07:11:27.705Z,0.70
2023-02-27T07:12:30.676Z,0.70
2023-02-27T07:13:32.725Z,0.70
2023-02-27T07:14:35.744Z,0.70
2023-02-27T07:15:37.761Z,0.70
2023-02-27T07:16:40.763Z,0.70
2023-02-27T07:17:43.286Z,0.70
2023-02-27T07:18:46.352Z,0.70
2023-02-27T07:19:48.389Z,0.70
2023-02-27T07:20:52.103Z,0.80
2023-02-27T07:21:56.531Z,0.80
2023-02-27T07:22:58.618Z,0.80
2023-02-27T07:24:02.807Z,0.80
2023-02-27T07:25:05.662Z,0.80
2023-02-27T07:26:08.764Z,0.80
2023-02-27T07:27:11.175Z,0.80
2023-02-27T07:28:14.171Z,0.80
2023-02-27T07:29:16.413Z,0.90
2023-02-27T07:30:20.436Z,0.80
2023-02-27T07:31:22.508Z,0.80
2023-02-27T07:32:25.613Z,0.90
2023-02-27T07:33:27.723Z,0.90
2023-02-27T07:34:30.697Z,0.90
2023-02-27T07:35:32.902Z,0.90
2023-02-27T07:36:35.972Z,0.90
2023-02-27T07:37:40.531Z,0.90
2023-02-27T07:38:42.562Z,0.90
2023-02-27T07:39:45.972Z,0.90
2023-02-27T07:40:50.135Z,1.00
2023-02-27T07:41:52.205Z,1.00
2023-02-27T07:42:55.225Z,1.00
2023-02-27T07:43:57.698Z,1.10
2023-02-27T07:45:01.225Z,1.10
2023-02-27T07:46:04.992Z,1.10
2023-02-27T07:47:08.067Z,1.20
2023-02-27T07:48:10.784Z,1.20
2023-02-27T07:49:14.065Z,1.20
2023-02-27T07:50:17.742Z,1.20
2023-02-27T07:51:20.863Z,1.30
2023-02-27T07:52:23.055Z,1.40
2023-02-27T07:53:27.468Z,1.40
2023-02-27T07:54:29.660Z,1.40
2023-02-27T07:55:32.674Z,1.40
2023-02-27T07:56:34.913Z,1.40
2023-02-27T07:57:38.166Z,1.40
2023-02-27T07:58:40.272Z,1.50
2023-02-27T07:59:43.317Z,1.40
2023-02-27T08:00:46.627Z,1.40
2023-02-27T08:01:48.700Z,1.50
2023-02-27T08:02:51.898Z,1.50
2023-02-27T08:03:55.098Z,1.50
2023-02-27T08:04:57.233Z,1.50
2023-02-27T08:06:02.271Z,1.50
2023-02-27T08:07:05.131Z,1.60
2023-02-27T08:08:08.156Z,1.60
2023-02-27T08:09:11.594Z,1.60
2023-02-27T08:10:16.179Z,1.70
2023-02-27T08:11:18.650Z,1.80
2023-02-27T08:12:22.174Z,1.80
2023-02-27T08:13:48.349Z,1.80
2023-02-27T08:14:47.237Z,1.90
2023-02-27T08:15:50.304Z,2.00
2023-02-27T08:16:53.285Z,2.10
2023-02-27T08:17:55.327Z,2.20
2023-02-27T08:18:58.767Z,2.20
2023-02-27T08:20:00.789Z,2.20
2023-02-27T08:21:05.059Z,2.30
2023-02-27T08:22:08.184Z,2.40
2023-02-27T08:23:11.870Z,2.40
2023-02-27T08:24:15.474Z,2.50
2023-02-27T08:25:19.088Z,2.60
2023-02-27T08:26:21.401Z,2.60
2023-02-27T08:27:24.525Z,2.60
2023-02-27T08:28:27.651Z,2.60
2023-02-27T08:29:32.869Z,2.70
2023-02-27T08:30:35.123Z,2.80
2023-02-27T08:31:38.583Z,2.80
2023-02-27T08:32:40.849Z,2.80
2023-02-27T08:33:43.957Z,2.80
2023-02-27T08:34:46.104Z,2.90
2023-02-27T08:35:49.245Z,2.80
2023-02-27T08:36:51.322Z,2.90
2023-02-27T08:37:54.328Z,2.90
2023-02-27T08:38:56.365Z,2.80
2023-02-27T08:40:00.768Z,2.90
2023-02-27T08:41:04.961Z,2.90
2023-02-27T08:42:07.328Z,3.00
2023-02-27T08:43:10.321Z,2.90
2023-02-27T08:44:12.967Z,2.90
2023-02-27T08:45:16.007Z,2.80
2023-02-27T08:46:19.067Z,2.80
2023-02-27T08:47:21.100Z,2.80
2023-02-27T08:48:24.880Z,2.90
2023-02-27T08:49:27.994Z,2.90
2023-02-27T08:50:30.024Z,2.90
2023-02-27T08:51:33.540Z,2.80
2023-02-27T08:52:36.597Z,2.80
2023-02-27T08:53:38.718Z,2.70
2023-02-27T08:54:41.851Z,2.80
2023-02-27T08:55:49.447Z,2.90
2023-02-27T08:56:52.437Z,2.70
2023-02-27T08:57:54.432Z,2.80
2023-02-27T08:58:57.483Z,2.90
2023-02-27T09:00:00.543Z,3.10
2023-02-27T09:01:03.150Z,3.10
2023-02-27T09:02:06.350Z,3.20
2023-02-27T09:03:09.332Z,3.20
2023-02-27T09:04:11.719Z,3.20
2023-02-27T09:05:14.951Z,3.20
2023-02-27T09:06:18.010Z,3.20
2023-02-27T09:07:21.299Z,3.20
2023-02-27T09:08:25.116Z,3.10
2023-02-27T09:09:27.512Z,3.10
2023-02-27T09:10:30.817Z,3.10
2023-02-27T09:11:34.182Z,3.10
2023-02-27T09:12:37.553Z,3.10
2023-02-27T09:13:39.628Z,3.20
2023-02-27T09:14:42.613Z,3.20
2023-02-27T09:15:47.434Z,3.30
2023-02-27T09:16:50.657Z,3.40
2023-02-27T09:17:56.301Z,3.60
2023-02-27T09:18:59.322Z,3.70
2023-02-27T09:20:01.389Z,3.90
2023-02-27T09:21:04.596Z,4.10
2023-02-27T09:22:07.634Z,4.10
2023-02-27T09:23:09.863Z,4.00
2023-02-27T09:24:19.778Z,3.70
2023-02-27T09:25:24.544Z,3.70
2023-02-27T09:26:40.776Z,3.80
2023-02-27T09:27:47.877Z,3.90
2023-02-27T09:28:49.921Z,4.00
2023-02-27T09:29:55.483Z,4.10
2023-02-27T09:31:01.877Z,4.20
2023-02-27T09:32:04.502Z,4.10
2023-02-27T09:33:07.509Z,4.10
2023-02-27T09:34:09.597Z,4.10
2023-02-27T09:35:13.627Z,4.00
2023-02-27T09:36:16.196Z,4.10
2023-02-27T09:37:20.014Z,4.20
2023-02-27T09:38:22.115Z,4.30
2023-02-27T09:39:25.107Z,4.30
2023-02-27T09:40:29.387Z,4.20
2023-02-27T09:41:51.455Z,4.10
2023-02-27T09:43:00.620Z,3.90
2023-02-27T09:44:04.522Z,3.70
2023-02-27T09:45:11.037Z,3.80
2023-02-27T09:46:19.900Z,3.90
2023-02-27T09:47:25.501Z,3.90
2023-02-27T09:48:31.692Z,3.90
2023-02-27T09:49:45.865Z,3.90
2023-02-27T09:50:52.530Z,3.90
2023-02-27T09:51:54.678Z,3.60
2023-02-27T09:52:58.161Z,3.50
2023-02-27T09:54:03.260Z,3.60
2023-02-27T09:55:12.898Z,3.50
2023-02-27T09:56:21.223Z,3.40
2023-02-27T09:57:37.767Z,3.60
2023-02-27T09:58:52.427Z,3.70
2023-02-27T09:59:59.959Z,3.90
2023-02-27T10:01:09.335Z,3.80
2023-02-27T10:02:27.694Z,3.80
2023-02-27T10:03:49.318Z,3.60
2023-02-27T10:04:59.030Z,3.60
2023-02-27T10:06:19.590Z,3.50
2023-02-27T10:07:28.843Z,3.30
2023-02-27T10:08:40.916Z,3.30
2023-02-27T10:10:01.417Z,3.20
2023-02-27T10:11:05.836Z,3.40
2023-02-27T10:12:21.964Z,3.50
2023-02-27T10:13:47.225Z,3.60
2023-02-27T10:14:56.654Z,3.60
2023-02-27T10:16:01.431Z,3.80
2023-02-27T10:17:06.509Z,4.00
2023-02-27T10:18:26.011Z,4.20
2023-02-27T10:19:35.131Z,4.40
2023-02-27T10:20:48.515Z,4.40
2023-02-27T10:21:54.305Z,4.70
2023-02-27T10:23:00.872Z,4.80
2023-02-27T10:24:10.419Z,4.70
2023-02-27T10:25:30.396Z,4.80
2023-02-27T10:26:38.374Z,4.90
2023-02-27T10:27:42.409Z,5.10
2023-02-27T10:28:45.389Z,5.10
2023-02-27T10:29:47.893Z,5.10
2023-02-27T10:30:56.312Z,5.20
2023-02-27T10:32:03.855Z,5.20
2023-02-27T10:33:09.923Z,5.40
2023-02-27T10:34:16.256Z,5.40
2023-02-27T10:35:29.130Z,5.60
2023-02-27T10:36:34.446Z,5.80
2023-02-27T10:37:44.044Z,5.90
2023-02-27T10:38:51.849Z,6.00
2023-02-27T10:39:57.709Z,6.10
2023-02-27T10:41:01.401Z,6.00
2023-02-27T10:42:10.396Z,6.00
2023-02-27T10:43:16.604Z,5.90
2023-02-27T10:44:19.827Z,5.70
2023-02-27T10:45:21.984Z,5.60
2023-02-27T10:46:29.397Z,5.50
2023-02-27T10:47:32.992Z,5.50
2023-02-27T10:48:35.126Z,5.50
2023-02-27T10:49:39.475Z,5.60
2023-02-27T10:50:44.297Z,5.60
2023-02-27T10:51:48.551Z,5.50
2023-02-27T10:52:52.410Z,5.50
2023-02-27T10:54:15.895Z,5.50
2023-02-27T10:55:20.768Z,5.50
2023-02-27T10:56:26.563Z,5.40
2023-02-27T10:57:33.451Z,5.50
2023-02-27T10:58:37.720Z,5.60
2023-02-27T10:59:42.711Z,5.50
2023-02-27T11:00:54.239Z,5.40
2023-02-27T11:02:00.382Z,5.30
2023-02-27T11:03:03.488Z,5.20
2023-02-27T11:04:06.871Z,5.30
2023-02-27T11:05:28.601Z,5.40
2023-02-27T11:06:30.662Z,5.50
2023-02-27T11:07:37.069Z,5.30
2023-02-27T11:08:40.492Z,5.30
2023-02-27T11:09:43.305Z,5.30
2023-02-27T11:10:57.309Z,5.30
2023-02-27T11:12:21.099Z,5.30
2023-02-27T11:13:26.995Z,5.20
2023-02-27T11:14:32.073Z,5.00
2023-02-27T11:15:36.789Z,4.90
2023-02-27T11:16:49.541Z,4.80
2023-02-27T11:17:55.081Z,4.70
2023-02-27T11:18:58.571Z,4.70
2023-02-27T11:20:06.061Z,4.70
2023-02-27T11:21:17.059Z,4.80
2023-02-27T11:22:24.162Z,4.80
2023-02-27T11:23:26.239Z,4.90
2023-02-27T11:24:30.791Z,5.00
2023-02-27T11:25:34.204Z,5.10
2023-02-27T11:26:39.127Z,5.10
2023-02-27T11:27:41.152Z,5.10
2023-02-27T11:28:44.383Z,5.10
2023-02-27T11:29:58.810Z,5.10
2023-02-27T11:31:04.102Z,5.10
2023-02-27T11:32:15.093Z,5.10
2023-02-27T11:33:20.964Z,5.00
2023-02-27T11:34:30.869Z,5.00
2023-02-27T11:35:36.922Z,5.00
2023-02-27T11:36:42.432Z,5.00
2023-02-27T11:37:50.614Z,5.00
2023-02-27T11:38:55.998Z,5.00
2023-02-27T11:40:07.237Z,4.90
2023-02-27T11:41:11.022Z,4.90
2023-02-27T11:42:17.632Z,5.00
2023-02-27T11:43:23.892Z,5.20
2023-02-27T11:44:34.680Z,5.20
2023-02-27T11:46:04.290Z,5.30
2023-02-27T11:47:13.807Z,5.40
2023-02-27T11:48:22.096Z,5.30
2023-02-27T11:49:35.409Z,5.40
2023-02-27T11:51:09.579Z,5.40
2023-02-27T11:52:18.202Z,5.40
2023-02-27T11:53:38.257Z,5.50
2023-02-27T11:54:43.856Z,5.50
2023-02-27T11:55:47.966Z,5.50
2023-02-27T11:56:55.630Z,5.50
2023-02-27T11:58:03.860Z,5.60
2023-02-27T11:59:17.534Z,5.70
2023-02-27T12:00:27.206Z,5.80
2023-02-27T12:01:38.992Z,5.70
2023-02-27T12:02:48.397Z,5.70
2023-02-27T12:04:00.730Z,5.80
2023-02-27T12:05:18.814Z,5.80
2023-02-27T12:06:26.093Z,5.70
2023-02-27T12:07:33.243Z,5.70
2023-02-27T12:08:42.685Z,5.60
2023-02-27T12:09:48.984Z,5.60
2023-02-27T12:11:04.594Z,5.70
2023-02-27T12:12:22.321Z,5.70
2023-02-27T12:13:29.124Z,5.50
2023-02-27T12:14:41.243Z,5.40
2023-02-27T12:15:48.386Z,5.40
2023-02-27T12:16:54.085Z,5.30
2023-02-27T12:18:06.081Z,5.10
2023-02-27T12:19:17.170Z,5.20
2023-02-27T12:20:28.002Z,5.00
2023-02-27T12:21:34.134Z,5.00
2023-02-27T12:22:41.521Z,5.00
2023-02-27T12:23:48.695Z,5.00
2023-02-27T12:24:54.604Z,5.00
2023-02-27T12:26:04.396Z,5.00
2023-02-27T12:27:17.162Z,5.00
2023-02-27T12:28:30.458Z,4.90
2023-02-27T12:29:39.357Z,4.90
2023-02-27T12:30:49.081Z,5.10
2023-02-27T12:31:56.218Z,5.20
2023-02-27T12:33:04.550Z,5.30
2023-02-27T12:34:17.665Z,5.50
2023-02-27T12:35:24.444Z,5.60
2023-02-27T12:36:26.664Z,5.80
2023-02-27T12:37:33.501Z,5.80
2023-02-27T12:38:36.996Z,5.90
2023-02-27T12:39:41.208Z,6.00
2023-02-27T12:40:54.305Z,6.10
2023-02-27T12:42:25.567Z,6.20
2023-02-27T12:43:35.616Z,6.40
2023-02-27T12:44:56.532Z,6.40
2023-02-27T12:46:32.323Z,6.40
2023-02-27T12:47:43.375Z,6.40
2023-02-27T12:48:57.476Z,6.20
2023-02-27T12:50:06.364Z,6.20
2023-02-27T12:51:36.172Z,6.20
2023-02-27T12:52:52.486Z,6.20
2023-02-27T12:54:10.123Z,6.30
2023-02-27T12:55:17.222Z,6.20
2023-02-27T12:56:22.692Z,6.20
2023-02-27T12:57:50.964Z,6.30
2023-02-27T12:59:02.853Z,6.30
2023-02-27T13:00:18.564Z,6.30
2023-02-27T13:01:37.341Z,6.30
2023-02-27T13:02:52.912Z,6.10
2023-02-27T13:04:01.533Z,6.10
2023-02-27T13:05:14.999Z,6.00
2023-02-27T13:06:23.882Z,6.00
2023-02-27T13:07:31.014Z,6.00
2023-02-27T13:09:07.056Z,6.00
2023-02-27T13:10:17.393Z,6.10
2023-02-27T13:11:26.700Z,6.10
2023-02-27T13:12:36.849Z,6.10
2023-02-27T13:13:41.864Z,6.10
2023-02-27T13:14:49.254Z,6.10
2023-02-27T13:15:56.398Z,6.00
2023-02-27T13:17:04.838Z,5.90
2023-02-27T13:18:17.636Z,5.60
2023-02-27T13:19:27.435Z,5.60
2023-02-27T13:20:40.578Z,5.30
2023-02-27T13:21:52.244Z,5.30
2023-02-27T13:23:05.913Z,5.30
2023-02-27T13:24:25.741Z,5.20
2023-02-27T13:25:31.419Z,5.20
2023-02-27T13:26:40.202Z,5.20
2023-02-27T13:27:47.625Z,5.20
2023-02-27T13:28:51.481Z,5.20
2023-02-27T13:30:09.528Z,5.10
2023-02-27T13:31:20.556Z,5.10
2023-02-27T13:32:42.795Z,5.20
2023-02-27T13:33:54.171Z,5.20
2023-02-27T13:35:03.104Z,5.20
2023-02-27T13:36:14.714Z,5.20
2023-02-27T13:37:17.802Z,5.00
2023-02-27T13:38:32.579Z,5.00
2023-02-27T13:39:56.128Z,5.00
2023-02-27T13:41:18.557Z,4.80
2023-02-27T13:43:00.401Z,4.80
2023-02-27T13:44:48.176Z,4.70
2023-02-27T13:46:01.102Z,4.80
2023-02-27T13:47:51.957Z,4.70
2023-02-27T13:48:55.190Z,4.80
2023-02-27T13:49:58.129Z,4.80
2023-02-27T13:51:02.320Z,4.70
2023-02-27T13:52:05.897Z,4.60
2023-02-27T13:53:17.571Z,4.60
2023-02-27T13:54:24.104Z,4.60
2023-02-27T13:55:30.833Z,4.60
2023-02-27T13:56:33.050Z,4.60
2023-02-27T13:57:37.828Z,4.50
2023-02-27T13:58:42.607Z,4.60
2023-02-27T13:59:53.779Z,4.60
2023-02-27T14:01:02.083Z,4.60
2023-02-27T14:02:26.006Z,4.70
2023-02-27T14:03:32.188Z,4.70
2023-02-27T14:04:37.089Z,4.80
2023-02-27T14:05:43.703Z,4.80
2023-02-27T14:06:47.032Z,4.90
2023-02-27T14:08:08.783Z,4.90
2023-02-27T14:09:15.341Z,4.90
2023-02-27T14:10:22.786Z,5.00
2023-02-27T14:11:29.031Z,4.90
2023-02-27T14:12:44.109Z,5.00
2023-02-27T14:14:30.224Z,5.00
2023-02-27T14:16:00.397Z,5.00
2023-02-27T14:17:04.554Z,5.00
2023-02-27T14:18:46.491Z,4.90
2023-02-27T14:19:56.807Z,4.90
2023-02-27T14:20:59.959Z,4.90
2023-02-27T14:22:05.041Z,5.00
2023-02-27T14:23:20.584Z,5.00
2023-02-27T14:24:31.555Z,5.00
2023-02-27T14:25:37.527Z,4.90
2023-02-27T14:26:40.110Z,4.80
2023-02-27T14:27:51.383Z,4.80
2023-02-27T14:28:58.054Z,4.80
2023-02-27T14:30:05.247Z,4.90
2023-02-27T14:31:22.560Z,5.00
2023-02-27T14:32:33.311Z,5.00
2023-02-27T14:33:43.118Z,4.90
2023-02-27T14:34:46.421Z,4.90
2023-02-27T14:35:58.873Z,5.00
2023-02-27T14:37:05.919Z,4.80
2023-02-27T14:38:12.666Z,4.80
2023-02-27T14:39:23.313Z,4.80
2023-02-27T14:40:31.920Z,4.80
2023-02-27T14:41:44.793Z,4.80
2023-02-27T14:42:54.363Z,4.90
2023-02-27T14:43:58.877Z,4.90
2023-02-27T14:45:02.908Z,4.90
2023-02-27T14:46:17.214Z,4.90
2023-02-27T14:47:30.713Z,4.80
2023-02-27T14:48:34.118Z,4.70
2023-02-27T14:49:37.560Z,4.60
2023-02-27T14:50:41.505Z,4.60
2023-02-27T14:51:44.838Z,4.60
2023-02-27T14:52:47.011Z,4.70
2023-02-27T14:54:02.020Z,4.70
2023-02-27T14:55:17.094Z,4.70
2023-02-27T14:56:20.769Z,4.70
2023-02-27T14:57:27.001Z,4.60
2023-02-27T14:58:30.330Z,4.50
2023-02-27T14:59:35.188Z,4.50
2023-02-27T15:00:41.652Z,4.50