createdAt,value
2023-03-11T00:01:01.000Z,0.1
2023-03-11T00:02:32.000Z,0
2023-03-11T00:04:02.000Z,0.1
2023-03-11T00:05:19.000Z,0.1
2023-03-11T00:06:36.000Z,0
2023-03-11T00:08:07.000Z,0.1
2023-03-11T00:09:37.000Z,0.1
2023-03-11T00:11:08.000Z,0
2023-03-11T00:12:38.000Z,0
2023-03-11T00:14:09.000Z,0
2023-03-11T00:15:39.000Z,0
2023-03-11T00:17:10.000Z,0
2023-03-11T00:18:40.000Z,0
2023-03-11T00:20:11.000Z,0
2023-03-11T00:21:28.000Z,0
2023-03-11T00:22:45.000Z,0
2023-03-11T00:24:15.000Z,0
2023-03-11T00:25:46.000Z,0
2023-03-11T00:27:16.000Z,0
2023-03-11T00:28:47.000Z,0
2023-03-11T00:30:17.000Z,0
2023-03-11T00:31:48.000Z,0
2023-03-11T00:33:18.000Z,0.1
2023-03-11T00:34:49.000Z,0
2023-03-11T00:36:19.000Z,0
2023-03-11T00:37:36.000Z,0
2023-03-11T00:38:53.000Z,0
2023-03-11T00:40:24.000Z,0
2023-03-11T00:41:54.000Z,0
2023-03-11T00:43:25.000Z,0.1
2023-03-11T00:44:55.000Z,0
2023-03-11T00:46:26.000Z,0
2023-03-11T00:47:56.000Z,0
2023-03-11T00:49:27.000Z,0
2023-03-11T00:50:57.000Z,0.1
2023-03-11T00:52:28.000Z,0.1
2023-03-11T00:53:45.000Z,0
2023-03-11T00:55:02.000Z,0.1
2023-03-11T00:56:32.000Z,0
2023-03-11T00:58:03.000Z,0
2023-03-11T00:59:33.000Z,0.1
2023-03-11T01:01:04.000Z,0
2023-03-11T01:02:34.000Z,0
2023-03-11T01:04:05.000Z,0.1
2023-03-11T01:05:35.000Z,0
2023-03-11T01:07:06.000Z,0.2
2023-03-11T01:08:36.000Z,0
2023-03-11T01:09:53.000Z,0
2023-03-11T01:11:10.000Z,0.1
2023-03-11T01:12:41.000Z,0
2023-03-11T01:14:11.000Z,0
2023-03-11T01:15:42.000Z,0.1
2023-03-11T01:17:12.000Z,0
2023-03-11T01:18:43.000Z,0
2023-03-11T01:20:14.000Z,0.1
2023-03-11T01:21:44.000Z,0
2023-03-11T01:23:15.000Z,0.1
2023-03-11T01:24:45.000Z,0
2023-03-11T01:26:02.000Z,0
2023-03-11T01:27:19.000Z,0.1
2023-03-11T01:28:50.000Z,0
2023-03-11T01:30:20.000Z,0
2023-03-11T01:31:51.000Z,0.1
2023-03-11T01:33:21.000Z,0
2023-03-11T01:34:52.000Z,0
2023-03-11T01:36:22.000Z,0
2023-03-11T01:37:53.000Z,0
2023-03-11T01:39:23.000Z,0.1
2023-03-11T01:40:54.000Z,0.1
2023-03-11T01:42:11.000Z,0
2023-03-11T01:43:28.000Z,0.1
2023-03-11T01:44:58.000Z,0
2023-03-11T01:46:29.000Z,0.1
2023-03-11T01:47:59.000Z,0.1
2023-03-11T01:49:30.000Z,0
2023-03-11T01:51:00.000Z,0
2023-03-11T01:52:31.000Z,0.1
2023-03-11T01:54:01.000Z,0
2023-03-11T01:55:32.000Z,0.1
2023-03-11T01:57:02.000Z,0
2023-03-11T01:58:19.000Z,0
2023-03-11T01:59:36.000Z,0.1
2023-03-11T02:01:07.000Z,0
2023-03-11T02:02:45.000Z,0
2023-03-11T02:04:16.000Z,0
2023-03-11T02:05:46.000Z,0
2023-03-11T02:07:17.000Z,0
2023-03-11T02:08:47.000Z,0
2023-03-11T02:10:18.000Z,0
2023-03-11T02:11:48.000Z,0.1
2023-03-11T02:13:19.000Z,0
2023-03-11T02:14:36.000Z,0
2023-03-11T02:15:53.000Z,0.1
2023-03-11T02:17:23.000Z,0
2023-03-11T02:18:54.000Z,0
2023-03-11T02:20:24.000Z,0
2023-03-11T02:21:55.000Z,0
2023-03-11T02:23:25.000Z,0.1
2023-03-11T02:24:56.000Z,0
2023-03-11T02:26:26.000Z,0
2023-03-11T02:27:57.000Z,0.1
2023-03-11T02:29:27.000Z,0
2023-03-11T02:30:44.000Z,0
2023-03-11T02:32:01.000Z,0
2023-03-11T02:35:02.000Z,0
2023-03-11T02:36:33.000Z,0.1
2023-03-11T02:38:03.000Z,0
2023-03-11T02:39:34.000Z,0.1
2023-03-11T02:41:04.000Z,0
2023-03-11T02:42:35.000Z,0
2023-03-11T02:44:05.000Z,0.1
2023-03-11T02:45:36.000Z,0
2023-03-11T02:46:53.000Z,0.1
2023-03-11T02:48:10.000Z,0
2023-03-11T02:49:40.000Z,0
2023-03-11T02:51:11.000Z,0.1
2023-03-11T02:52:41.000Z,0.1
2023-03-11T02:54:12.000Z,0
2023-03-11T02:55:43.000Z,0.1
2023-03-11T02:57:13.000Z,0
2023-03-11T02:58:44.000Z,0
2023-03-11T03:00:14.000Z,0
2023-03-11T03:01:45.000Z,0
2023-03-11T03:03:02.000Z,0.1
2023-03-11T03:04:18.000Z,0
2023-03-11T03:05:49.000Z,0
2023-03-11T03:07:20.000Z,0.1
2023-03-11T03:08:50.000Z,0
2023-03-11T03:10:21.000Z,0
2023-03-11T03:11:51.000Z,0.1
2023-03-11T03:13:22.000Z,0
2023-03-11T03:14:52.000Z,0
2023-03-11T03:16:23.000Z,0.1
2023-03-11T03:17:53.000Z,0.1
2023-03-11T03:19:10.000Z,0.2
2023-03-11T03:20:27.000Z,0.4
2023-03-11T03:21:57.000Z,0.1
2023-03-11T03:23:28.000Z,0.3
2023-03-11T03:24:58.000Z,1.1
2023-03-11T03:26:29.000Z,0.1
2023-03-11T03:27:59.000Z,0.2
2023-03-11T03:29:30.000Z,0.2
2023-03-11T03:31:00.000Z,0.2
2023-03-11T03:32:31.000Z,1.4
2023-03-11T03:34:01.000Z,0.1
2023-03-11T03:35:18.000Z,0.4
2023-03-11T03:36:35.000Z,0.2
2023-03-11T03:38:06.000Z,0.3
2023-03-11T03:39:36.000Z,0.4
2023-03-11T03:41:07.000Z,0.4
2023-03-11T03:42:37.000Z,0.4
2023-03-11T03:44:08.000Z,1.3
2023-03-11T03:45:38.000Z,0.1
2023-03-11T03:47:09.000Z,0.7
2023-03-11T03:48:39.000Z,0.3
2023-03-11T03:50:10.000Z,0.2
2023-03-11T03:51:27.000Z,0.3
2023-03-11T03:52:44.000Z,0.2
2023-03-11T03:54:14.000Z,0.3
2023-03-11T03:55:45.000Z,1
2023-03-11T03:57:15.000Z,0.3
2023-03-11T03:58:46.000Z,0.5
2023-03-11T04:00:16.000Z,0.4
2023-03-11T04:01:47.000Z,0.4
2023-03-11T04:03:17.000Z,2.2
2023-03-11T04:04:48.000Z,0.4
2023-03-11T04:06:18.000Z,0.4
2023-03-11T04:07:35.000Z,0.7
2023-03-11T04:08:52.000Z,0.3
2023-03-11T04:10:23.000Z,0.5
2023-03-11T04:11:53.000Z,0.6
2023-03-11T04:13:24.000Z,0.9
2023-03-11T04:14:54.000Z,1.1
2023-03-11T04:16:25.000Z,1.4
2023-03-11T04:17:55.000Z,1.6
2023-03-11T04:19:26.000Z,1.3
2023-03-11T04:20:56.000Z,1.3
2023-03-11T04:22:27.000Z,1.4
2023-03-11T04:23:44.000Z,1.2
2023-03-11T04:25:00.000Z,2.3
2023-03-11T04:26:31.000Z,2.7
2023-03-11T04:28:01.000Z,1
2023-03-11T04:29:32.000Z,2.2
2023-03-11T04:31:02.000Z,2.9
2023-03-11T04:32:33.000Z,2.3
2023-03-11T04:34:03.000Z,2.8
2023-03-11T04:35:34.000Z,3.8
2023-03-11T04:37:04.000Z,2.3
2023-03-11T04:39:52.000Z,4.8
2023-03-11T04:41:09.000Z,4.6
2023-03-11T04:42:39.000Z,2.3
2023-03-11T04:44:10.000Z,6.3
2023-03-11T04:45:40.000Z,4.2
2023-03-11T04:47:11.000Z,4.2
2023-03-11T04:48:42.000Z,4.8
2023-03-11T04:50:12.000Z,6.9
2023-03-11T04:51:43.000Z,5.2
2023-03-11T04:53:13.000Z,6.8
2023-03-11T04:54:44.000Z,10.2
2023-03-11T04:56:01.000Z,7.6
2023-03-11T04:57:18.000Z,9.9
2023-03-11T04:58:48.000Z,7.1
2023-03-11T05:00:19.000Z,12.5
2023-03-11T05:01:49.000Z,9.1
2023-03-11T05:03:20.000Z,8.6
2023-03-11T05:04:50.000Z,7.7
2023-03-11T05:07:51.000Z,10.5
2023-03-11T05:09:22.000Z,9.6
2023-03-11T05:10:52.000Z,12.1
2023-03-11T05:12:09.000Z,8.8
2023-03-11T05:13:26.000Z,10.2
2023-03-11T05:14:57.000Z,13.1
2023-03-11T05:16:27.000Z,9.8
2023-03-11T05:17:58.000Z,8
2023-03-11T05:19:28.000Z,10.2
2023-03-11T05:20:59.000Z,10.5
2023-03-11T05:22:29.000Z,12.1
2023-03-11T05:24:00.000Z,11.6
2023-03-11T05:25:30.000Z,11.4
2023-03-11T05:27:01.000Z,10.9
2023-03-11T05:28:18.000Z,12.6
2023-03-11T05:29:35.000Z,9.5
2023-03-11T05:31:05.000Z,10.2
2023-03-11T05:32:36.000Z,11.1
2023-03-11T05:34:06.000Z,10.5
2023-03-11T05:35:37.000Z,12.8
2023-03-11T05:37:07.000Z,10.4
2023-03-11T05:38:38.000Z,9.7
2023-03-11T05:40:08.000Z,16.6
2023-03-11T05:41:39.000Z,8.1
2023-03-11T05:43:09.000Z,7.1
2023-03-11T05:44:26.000Z,12
2023-03-11T05:45:43.000Z,10.5
2023-03-11T05:47:13.000Z,9.3
2023-03-11T05:48:44.000Z,11.7
2023-03-11T05:50:14.000Z,10.7
2023-03-11T05:51:45.000Z,8.3
2023-03-11T05:53:15.000Z,9.9
2023-03-11T05:54:46.000Z,8.8
2023-03-11T05:56:16.000Z,11.7
2023-03-11T05:57:47.000Z,7.8
2023-03-11T05:59:17.000Z,10.2
2023-03-11T06:00:34.000Z,13.4
2023-03-11T06:01:51.000Z,9.7
2023-03-11T06:03:22.000Z,9.5
2023-03-11T06:04:52.000Z,8.4
2023-03-11T06:06:23.000Z,11.9
2023-03-11T06:07:53.000Z,9.2
2023-03-11T06:09:24.000Z,9.8
2023-03-11T06:10:54.000Z,8.6
2023-03-11T06:12:25.000Z,8.3
2023-03-11T06:13:55.000Z,8.7
2023-03-11T06:15:26.000Z,8.1
2023-03-11T06:16:43.000Z,9.2
2023-03-11T06:18:00.000Z,9.4
2023-03-11T06:19:30.000Z,8.5
2023-03-11T06:21:01.000Z,9.1
2023-03-11T06:22:31.000Z,8.7
2023-03-11T06:24:02.000Z,9.4
2023-03-11T06:25:32.000Z,9.4
2023-03-11T06:27:03.000Z,7.1
2023-03-11T06:28:33.000Z,6.7
2023-03-11T06:30:04.000Z,10
2023-03-11T06:31:34.000Z,8.8
2023-03-11T06:34:08.000Z,11.1
2023-03-11T06:35:39.000Z,7.3
2023-03-11T06:37:09.000Z,6.4
2023-03-11T06:38:40.000Z,8.7
2023-03-11T06:40:10.000Z,12.2
2023-03-11T06:41:41.000Z,7.5
2023-03-11T06:43:11.000Z,6.5
2023-03-11T06:44:42.000Z,7.7
2023-03-11T06:46:12.000Z,7
2023-03-11T06:47:43.497Z,7.7
2023-03-11T06:49:00.000Z,11.1
2023-03-11T06:51:47.000Z,8.8
2023-03-11T06:53:18.000Z,6.9
2023-03-11T06:54:48.000Z,8.5
2023-03-11T06:56:19.000Z,8.3
2023-03-11T06:57:50.000Z,7.4
2023-03-11T06:59:28.000Z,7.2
2023-03-11T07:00:59.000Z,6.9
2023-03-11T07:02:29.000Z,8.7
2023-03-11T07:04:00.000Z,9.2
2023-03-11T07:05:17.000Z,7.3
2023-03-11T07:06:34.000Z,6.2
2023-03-11T07:11:05.000Z,10.1
2023-03-11T07:12:36.000Z,11.1
2023-03-11T07:14:06.000Z,9.3
2023-03-11T07:15:37.000Z,10.1
2023-03-11T07:17:07.000Z,7.6
2023-03-11T07:18:38.000Z,9.5
2023-03-11T07:20:08.000Z,7.9
2023-03-11T07:21:25.000Z,7.7
2023-03-11T07:22:42.000Z,7.2
2023-03-11T07:24:13.000Z,8.8
2023-03-11T07:25:43.000Z,10.3
2023-03-11T07:27:14.000Z,7.8
2023-03-11T07:28:44.000Z,5.5
2023-03-11T07:30:15.000Z,6.1
2023-03-11T07:31:45.000Z,7.2
2023-03-11T07:33:16.000Z,6.2
2023-03-11T07:34:46.000Z,6.6
2023-03-11T07:36:17.000Z,4.2
2023-03-11T07:37:34.000Z,6.1
2023-03-11T07:38:51.000Z,8.4
2023-03-11T07:40:21.000Z,4.1
2023-03-11T07:43:22.000Z,4.1
2023-03-11T07:44:53.000Z,4.2
2023-03-11T07:46:23.000Z,4.1
2023-03-11T07:49:24.000Z,6.2
2023-03-11T07:50:55.000Z,7
2023-03-11T07:52:25.000Z,5.8
2023-03-11T07:53:42.000Z,6.3
2023-03-11T07:54:59.000Z,3.5
2023-03-11T07:56:30.000Z,4.2
2023-03-11T07:58:00.000Z,4.6
2023-03-11T07:59:31.000Z,2.9
2023-03-11T08:01:01.000Z,5.4
2023-03-11T08:02:32.000Z,4.5
2023-03-11T08:04:02.000Z,3.3
2023-03-11T08:05:33.000Z,3.2
2023-03-11T08:07:03.000Z,3.5
2023-03-11T08:08:34.000Z,4.4
2023-03-11T08:09:51.000Z,2.9
2023-03-11T08:11:08.000Z,3.7
2023-03-11T08:12:38.000Z,4.9
2023-03-11T08:14:09.000Z,5.6
2023-03-11T08:15:39.000Z,3
2023-03-11T08:17:10.000Z,4.3
2023-03-11T08:18:40.000Z,2.7
2023-03-11T08:20:11.000Z,3.8
2023-03-11T08:21:41.000Z,3.8
2023-03-11T08:23:12.000Z,2.4
2023-03-11T08:25:59.000Z,2.4
2023-03-11T08:28:47.000Z,2.1
2023-03-11T08:30:17.000Z,2.3
2023-03-11T08:31:48.000Z,4.1
2023-03-11T08:33:18.000Z,2.6
2023-03-11T08:36:19.000Z,3.5
2023-03-11T08:37:50.000Z,3.4
2023-03-11T08:39:20.000Z,4.1
2023-03-11T08:40:51.000Z,2.6
2023-03-11T08:42:08.000Z,2.6
2023-03-11T08:43:25.000Z,3.3
2023-03-11T08:44:55.000Z,3.2
2023-03-11T08:46:26.000Z,1.8
2023-03-11T08:49:27.000Z,4.2
2023-03-11T08:50:57.000Z,2.4
2023-03-11T08:52:28.000Z,3
2023-03-11T08:53:58.000Z,3.4
2023-03-11T08:56:59.000Z,2.3
2023-03-11T08:58:16.000Z,2.5
2023-03-11T08:59:33.000Z,3.1
2023-03-11T09:01:04.000Z,4.4
2023-03-11T09:02:34.000Z,2.7
2023-03-11T09:04:05.000Z,3.1
2023-03-11T09:05:35.000Z,4
2023-03-11T09:07:06.000Z,1.8
2023-03-11T09:08:36.000Z,2.1
2023-03-11T09:10:07.000Z,2.9
2023-03-11T09:11:37.000Z,2
2023-03-11T09:13:08.000Z,2.7
2023-03-11T09:14:25.000Z,3
2023-03-11T09:15:42.000Z,3.4
2023-03-11T09:17:12.000Z,2.6
2023-03-11T09:18:43.000Z,3.1
2023-03-11T09:20:13.000Z,3.2
2023-03-11T09:21:44.000Z,2.1
2023-03-11T09:23:14.000Z,2.5
2023-03-11T09:24:45.000Z,3.9
2023-03-11T09:26:15.000Z,2.8
2023-03-11T09:27:46.000Z,3.9
2023-03-11T09:29:16.000Z,3.7
2023-03-11T09:30:33.000Z,2.6
2023-03-11T09:33:21.000Z,2.8
2023-03-11T09:34:51.000Z,3.8
2023-03-11T09:36:22.000Z,1.6
2023-03-11T09:37:52.000Z,2.8
2023-03-11T09:39:23.000Z,4.4
2023-03-11T09:40:53.000Z,3.4
2023-03-11T09:42:24.000Z,1.5
2023-03-11T09:43:54.000Z,2.6
2023-03-11T09:45:25.000Z,2.8
2023-03-11T09:46:42.000Z,2.8
2023-03-11T09:47:59.000Z,3.6
2023-03-11T09:49:29.000Z,2.4
2023-03-11T09:51:00.000Z,3.1
2023-03-11T09:52:30.000Z,4.2
2023-03-11T09:54:01.000Z,2.8
2023-03-11T09:55:31.000Z,2.7
2023-03-11T09:57:02.000Z,2.7
2023-03-11T09:58:32.000Z,2.1
2023-03-11T10:00:03.000Z,2
2023-03-11T10:02:50.000Z,3
2023-03-11T10:04:07.000Z,2.7
2023-03-11T10:05:38.000Z,3.9
2023-03-11T10:07:08.000Z,3.6
2023-03-11T10:08:39.000Z,2.4
2023-03-11T10:10:09.000Z,4.3
2023-03-11T10:11:40.000Z,4.8
2023-03-11T10:13:10.000Z,2.2
2023-03-11T10:14:41.000Z,2.7
2023-03-11T10:16:11.000Z,3.5
2023-03-11T10:17:42.000Z,2.8
2023-03-11T10:18:59.000Z,1.5
2023-03-11T10:20:16.000Z,3.1
2023-03-11T10:21:46.000Z,3.4
2023-03-11T10:23:17.000Z,3.3
2023-03-11T10:24:47.000Z,3.4
2023-03-11T10:26:18.000Z,2.7
2023-03-11T10:27:48.000Z,3.4
2023-03-11T10:29:19.000Z,4.6
2023-03-11T10:30:49.000Z,4.2
2023-03-11T10:32:20.000Z,3
2023-03-11T10:35:07.000Z,1.5
2023-03-11T10:36:24.000Z,4.2
2023-03-11T10:37:54.000Z,4.5
2023-03-11T10:39:25.000Z,2.8
2023-03-11T10:40:55.000Z,2.6
2023-03-11T10:42:26.000Z,2.9
2023-03-11T10:43:57.000Z,2
2023-03-11T10:46:58.000Z,2.1
2023-03-11T10:48:28.000Z,4.6
2023-03-11T10:49:59.000Z,1.3
2023-03-11T10:51:16.000Z,2.1
2023-03-11T10:52:32.000Z,3.9
2023-03-11T10:54:03.000Z,1.1
2023-03-11T10:55:34.000Z,2.7
2023-03-11T10:57:04.000Z,2.2
2023-03-11T10:58:35.000Z,24.2
2023-03-11T11:00:05.000Z,2.6
2023-03-11T11:01:36.000Z,4.4
2023-03-11T11:03:06.000Z,3.5
2023-03-11T11:04:37.000Z,3.7
2023-03-11T11:06:07.000Z,3.5
2023-03-11T11:07:24.000Z,2.1
2023-03-11T11:08:41.000Z,1.4
2023-03-11T11:10:12.000Z,2.9
2023-03-11T11:11:42.000Z,3.1
2023-03-11T11:13:13.000Z,6
2023-03-11T11:14:43.000Z,2.9
2023-03-11T11:16:14.000Z,1.5
2023-03-11T11:17:44.000Z,3.3
2023-03-11T11:19:15.000Z,2.6
2023-03-11T11:20:45.000Z,2.9
2023-03-11T11:22:16.000Z,3.2
2023-03-11T11:23:33.000Z,3.6
2023-03-11T11:24:50.000Z,4.3
2023-03-11T11:26:20.000Z,1.5
2023-03-11T11:27:51.000Z,3.1
2023-03-11T11:29:21.000Z,4.1
2023-03-11T11:30:52.000Z,3.1
2023-03-11T11:32:22.000Z,4.1
2023-03-11T11:33:53.000Z,2.8
2023-03-11T11:35:23.000Z,2.4
2023-03-11T11:36:54.000Z,2.2
2023-03-11T11:38:24.000Z,6
2023-03-11T11:39:41.000Z,2.5
2023-03-11T11:40:58.000Z,2.9
2023-03-11T11:42:29.000Z,4.4
2023-03-11T11:43:59.000Z,3.4
2023-03-11T11:45:30.000Z,2.9
2023-03-11T11:47:00.000Z,3.5
2023-03-11T11:48:31.000Z,2.4
2023-03-11T11:50:01.000Z,2.1
2023-03-11T11:51:32.000Z,2.9
2023-03-11T11:53:02.000Z,4.2
2023-03-11T11:54:41.000Z,2.1
2023-03-11T11:55:58.000Z,2.9
2023-03-11T11:57:15.000Z,2.4
2023-03-11T11:58:45.000Z,5.8
2023-03-11T12:00:16.000Z,1.3
2023-03-11T12:01:46.000Z,3.1
2023-03-11T12:03:17.000Z,1.5
2023-03-11T12:04:47.000Z,3.3
2023-03-11T12:06:18.000Z,3
2023-03-11T12:07:48.000Z,2.7
2023-03-11T12:09:19.000Z,2.9
2023-03-11T12:10:49.000Z,2.9
2023-03-11T12:12:06.000Z,3
2023-03-11T12:13:23.000Z,3.2
2023-03-11T12:14:53.000Z,3.8
2023-03-11T12:16:24.000Z,2.4
2023-03-11T12:17:55.000Z,4.8
2023-03-11T12:19:25.000Z,3.4
2023-03-11T12:20:56.000Z,3.3
2023-03-11T12:22:26.000Z,2
2023-03-11T12:23:57.000Z,3.9
2023-03-11T12:25:27.000Z,3.8
2023-03-11T12:26:58.000Z,3.6
2023-03-11T12:28:15.000Z,2.2
2023-03-11T12:29:32.000Z,1.9
2023-03-11T12:31:02.000Z,3.6
2023-03-11T12:32:33.000Z,3.5
2023-03-11T12:35:34.000Z,4.2
2023-03-11T12:37:04.000Z,3.6
2023-03-11T12:38:35.000Z,2.7
2023-03-11T12:40:05.000Z,2.2
2023-03-11T12:41:36.000Z,2.7
2023-03-11T12:43:06.000Z,2.8
2023-03-11T12:44:23.000Z,2
2023-03-11T12:45:40.000Z,1.8
2023-03-11T12:47:11.000Z,2.1
2023-03-11T12:48:41.000Z,1.4
2023-03-11T12:50:12.000Z,2
2023-03-11T12:51:42.000Z,3.2
2023-03-11T12:53:13.000Z,3.4
2023-03-11T12:54:43.000Z,4.5
2023-03-11T12:56:14.000Z,2.7
2023-03-11T12:57:44.000Z,3.2
2023-03-11T12:59:15.000Z,2
2023-03-11T13:00:32.000Z,2.6
2023-03-11T13:01:49.000Z,3.3
2023-03-11T13:03:19.000Z,1
2023-03-11T13:04:50.000Z,1.3
2023-03-11T13:06:20.000Z,2.3
2023-03-11T13:07:51.000Z,2.9
2023-03-11T13:09:21.000Z,3.7
2023-03-11T13:10:52.000Z,4.1
2023-03-11T13:12:22.000Z,1.6
2023-03-11T13:13:53.000Z,1.7
2023-03-11T13:15:23.000Z,2.4
2023-03-11T13:16:40.000Z,3.4
2023-03-11T13:17:57.000Z,3.7
2023-03-11T13:19:28.000Z,4.4
2023-03-11T13:20:58.000Z,2.1
2023-03-11T13:22:29.000Z,2.2
2023-03-11T13:23:59.000Z,3.2
2023-03-11T13:25:30.000Z,2.4
2023-03-11T13:27:00.000Z,1.6
2023-03-11T13:28:31.000Z,5
2023-03-11T13:30:01.000Z,1.1
2023-03-11T13:31:32.000Z,1.3
2023-03-11T13:32:48.000Z,2.8
2023-03-11T13:34:05.000Z,2.4
2023-03-11T13:35:36.000Z,2.9
2023-03-11T13:37:06.000Z,1.6
2023-03-11T13:38:37.000Z,2.1
2023-03-11T13:40:07.000Z,1.2
2023-03-11T13:41:38.000Z,2.7
2023-03-11T13:43:08.000Z,1.8
2023-03-11T13:44:39.000Z,1.8
2023-03-11T13:46:09.000Z,2.4
2023-03-11T13:47:40.000Z,5
2023-03-11T13:48:57.000Z,2.3
2023-03-11T13:50:14.000Z,1.5
2023-03-11T13:51:44.000Z,1.4
2023-03-11T13:53:15.000Z,2.1
2023-03-11T13:54:45.000Z,2.2
2023-03-11T13:56:16.000Z,2.2
2023-03-11T13:57:46.000Z,4.3
2023-03-11T13:59:17.000Z,2.9
2023-03-11T14:00:47.000Z,2.3
2023-03-11T14:02:18.000Z,2.9
2023-03-11T14:03:48.000Z,2.9
2023-03-11T14:05:05.000Z,3.1
2023-03-11T14:06:22.000Z,2.5
2023-03-11T14:07:53.000Z,3.4
2023-03-11T14:09:23.000Z,2.7
2023-03-11T14:12:24.000Z,3
2023-03-11T14:13:55.000Z,3
2023-03-11T14:15:25.000Z,3.6
2023-03-11T14:16:56.000Z,3.6
2023-03-11T14:18:26.000Z,1.9
2023-03-11T14:19:57.000Z,2.4
2023-03-11T14:21:14.000Z,3.2
2023-03-11T14:22:31.000Z,3.9
2023-03-11T14:24:01.000Z,2.7
2023-03-11T14:25:32.000Z,2.4
2023-03-11T14:27:02.000Z,2.1
2023-03-11T14:28:33.000Z,3.6
2023-03-11T14:30:04.000Z,3.8
2023-03-11T14:31:34.000Z,3.5
2023-03-11T14:33:05.000Z,3.1
2023-03-11T14:34:35.000Z,3.8
2023-03-11T14:36:06.000Z,2.4
2023-03-11T14:37:23.000Z,2
2023-03-11T14:38:40.000Z,2.6
2023-03-11T14:40:10.000Z,2.4
2023-03-11T14:41:41.000Z,2.6
2023-03-11T14:43:11.000Z,3.2
2023-03-11T14:44:42.000Z,3.9
2023-03-11T14:46:12.000Z,3.9
2023-03-11T14:47:43.000Z,4.2
2023-03-11T14:49:13.000Z,3.5
2023-03-11T14:50:44.000Z,2.4
2023-03-11T14:52:14.000Z,3
2023-03-11T14:53:31.000Z,3
2023-03-11T14:54:48.000Z,3.1
2023-03-11T14:56:19.000Z,3.8
2023-03-11T14:57:49.000Z,3.2
2023-03-11T14:59:20.000Z,3.4
2023-03-11T15:00:50.000Z,4
2023-03-11T15:02:21.000Z,2.4
2023-03-11T15:03:51.000Z,2.6
2023-03-11T15:05:22.000Z,3
2023-03-11T15:06:52.000Z,4.2
2023-03-11T15:08:23.000Z,1.8
2023-03-11T15:09:40.000Z,2.4
2023-03-11T15:10:57.000Z,1.5
2023-03-11T15:12:27.000Z,3.3
2023-03-11T15:13:58.000Z,3.1
2023-03-11T15:15:28.000Z,3.8
2023-03-11T15:16:59.000Z,1.9
2023-03-11T15:18:29.000Z,1.4
2023-03-11T15:20:00.000Z,2.2
2023-03-11T15:21:30.000Z,2.8
2023-03-11T15:23:01.000Z,1.7
2023-03-11T15:24:31.000Z,1.3
2023-03-11T15:25:48.000Z,2.6
2023-03-11T15:27:05.000Z,2.3
2023-03-11T15:28:35.000Z,3.2
2023-03-11T15:30:06.000Z,1.5
2023-03-11T15:31:36.000Z,2
2023-03-11T15:33:07.000Z,1.8
2023-03-11T15:34:37.000Z,2
2023-03-11T15:36:08.000Z,2.2
2023-03-11T15:37:38.000Z,1.8
2023-03-11T15:39:09.000Z,2.3
2023-03-11T15:40:39.000Z,2.8
2023-03-11T15:41:56.000Z,2.3
2023-03-11T15:43:13.000Z,3.4
2023-03-11T15:44:44.000Z,3.1
2023-03-11T15:46:14.000Z,2.1
2023-03-11T15:47:45.000Z,2.6
2023-03-11T15:49:15.000Z,2.2
2023-03-11T15:50:46.000Z,2.2
2023-03-11T15:52:16.000Z,2.4
2023-03-11T15:53:47.000Z,1.9
2023-03-11T15:55:17.000Z,4.7
2023-03-11T15:56:48.000Z,4.2
2023-03-11T15:58:05.000Z,2.2
2023-03-11T15:59:22.000Z,2.9
2023-03-11T16:00:52.000Z,2.7
2023-03-11T16:02:23.000Z,3.5
2023-03-11T16:03:53.000Z,2.1
2023-03-11T16:05:24.000Z,3
2023-03-11T16:08:25.000Z,1.9
2023-03-11T16:09:55.000Z,3.1
2023-03-11T16:11:26.000Z,2.8
2023-03-11T16:12:56.000Z,2
2023-03-11T16:14:13.000Z,1.7
2023-03-11T16:15:30.000Z,1.1
2023-03-11T16:17:01.000Z,2.5
2023-03-11T16:18:31.000Z,1.9
2023-03-11T16:20:02.000Z,2.2
2023-03-11T16:21:32.000Z,1.3
2023-03-11T16:23:03.000Z,2.7
2023-03-11T16:24:33.000Z,2.7
2023-03-11T16:26:04.000Z,1.9
2023-03-11T16:27:34.000Z,1.8
2023-03-11T16:29:05.000Z,1.9
2023-03-11T16:30:22.000Z,2.7
2023-03-11T16:31:39.000Z,2.6
2023-03-11T16:33:09.000Z,1.7
2023-03-11T16:36:10.000Z,2
2023-03-11T16:37:41.000Z,1.4
2023-03-11T16:39:11.000Z,3
2023-03-11T16:40:42.000Z,3.9
2023-03-11T16:42:12.000Z,2.1
2023-03-11T16:43:43.000Z,2
2023-03-11T16:45:13.000Z,2.1
2023-03-11T16:46:30.000Z,2.8
2023-03-11T16:47:47.000Z,1.3
2023-03-11T16:49:26.000Z,2.6
2023-03-11T16:50:56.000Z,2.6
2023-03-11T16:52:27.000Z,3.5
2023-03-11T16:53:57.000Z,2.6
2023-03-11T16:55:28.000Z,1.9
2023-03-11T16:56:58.000Z,1.5
2023-03-11T16:58:29.000Z,2.6
2023-03-11T16:59:59.000Z,5.1
2023-03-11T17:01:30.000Z,2.4
2023-03-11T17:02:47.000Z,3.2
2023-03-11T17:04:04.000Z,3.3
2023-03-11T17:05:34.000Z,1.7
2023-03-11T17:07:05.000Z,1.8
2023-03-11T17:08:35.000Z,2.4
2023-03-11T17:10:06.000Z,1.6
2023-03-11T17:11:36.000Z,2.9
2023-03-11T17:13:07.000Z,5
2023-03-11T17:14:37.000Z,3.6
2023-03-11T17:16:08.000Z,3.5
2023-03-11T17:17:38.000Z,4
2023-03-11T17:18:55.000Z,2.4
2023-03-11T17:20:12.000Z,3.1
2023-03-11T17:21:43.000Z,2.1
2023-03-11T17:23:13.000Z,2.2
2023-03-11T17:24:44.000Z,1.7
2023-03-11T17:26:14.000Z,3.5
2023-03-11T17:27:45.000Z,3.8
2023-03-11T17:30:46.000Z,3.6
2023-03-11T17:32:16.000Z,2.4
2023-03-11T17:33:47.000Z,2.8
2023-03-11T17:35:04.000Z,2.3
2023-03-11T17:36:21.000Z,2.4
2023-03-11T17:37:51.000Z,2.5
2023-03-11T17:39:22.000Z,1.7
2023-03-11T17:40:52.000Z,1.6
2023-03-11T17:43:53.000Z,3.7
2023-03-11T17:45:24.000Z,2.2
2023-03-11T17:46:54.000Z,2.1
2023-03-11T17:48:25.000Z,2
2023-03-11T17:49:55.000Z,2
2023-03-11T17:51:12.000Z,3.2
2023-03-11T17:52:29.000Z,2.3
2023-03-11T17:54:00.000Z,1.6
2023-03-11T17:55:30.000Z,3.3
2023-03-11T17:57:01.000Z,2.4
2023-03-11T17:58:31.000Z,3
2023-03-11T18:00:02.000Z,3
2023-03-11T18:01:32.000Z,2.2
2023-03-11T18:03:03.000Z,2.1
2023-03-11T18:04:34.000Z,3.7
2023-03-11T18:06:04.000Z,2.4
2023-03-11T18:07:21.000Z,3.7
2023-03-11T18:08:38.000Z,3.2
2023-03-11T18:10:08.000Z,2
2023-03-11T18:11:39.000Z,1.9
2023-03-11T18:13:10.000Z,1.5
2023-03-11T18:14:40.000Z,3
2023-03-11T18:16:11.000Z,3.8
2023-03-11T18:17:41.000Z,2.1
2023-03-11T18:19:12.000Z,1.4
2023-03-11T18:20:42.000Z,3
2023-03-11T18:22:13.000Z,1.7
2023-03-11T18:23:30.000Z,1.5
2023-03-11T18:24:47.000Z,2.9
2023-03-11T18:26:17.000Z,2
2023-03-11T18:27:48.000Z,3.1
2023-03-11T18:29:18.000Z,2.1
2023-03-11T18:30:49.000Z,2.8
2023-03-11T18:32:19.000Z,3.1
2023-03-11T18:33:50.000Z,2.5
2023-03-11T18:35:20.000Z,4.2
2023-03-11T18:36:51.000Z,2.3
2023-03-11T18:38:21.000Z,4
2023-03-11T18:39:38.000Z,3
2023-03-11T18:40:55.000Z,2.3
2023-03-11T18:42:26.000Z,2.4
2023-03-11T18:43:56.000Z,3.5
2023-03-11T18:45:27.000Z,4.4
2023-03-11T18:46:57.000Z,4.1
2023-03-11T18:48:28.000Z,4.4
2023-03-11T18:49:58.000Z,2.9
2023-03-11T18:51:29.000Z,3.8
2023-03-11T18:52:59.000Z,4.8
2023-03-11T18:54:30.000Z,3.7
2023-03-11T18:55:47.000Z,3
2023-03-11T18:57:04.000Z,2.8
2023-03-11T18:58:34.000Z,3.5
2023-03-11T19:00:05.000Z,5.6
2023-03-11T19:01:35.000Z,3.9
2023-03-11T19:03:06.000Z,3.6
2023-03-11T19:04:36.000Z,2.9
2023-03-11T19:06:07.000Z,3
2023-03-11T19:07:37.000Z,4.6
2023-03-11T19:09:08.000Z,6.5
2023-03-11T19:10:38.000Z,4.5
2023-03-11T19:11:55.000Z,4
2023-03-11T19:13:12.000Z,5.4
2023-03-11T19:14:43.000Z,6.6
2023-03-11T19:16:13.000Z,5
2023-03-11T19:17:44.000Z,2.7
2023-03-11T19:19:14.000Z,5.4
2023-03-11T19:20:45.000Z,3.5
2023-03-11T19:22:15.000Z,5.6
2023-03-11T19:23:46.000Z,3.5
2023-03-11T19:25:16.000Z,3.9
2023-03-11T19:28:04.000Z,3.8
2023-03-11T19:29:21.000Z,6.8
2023-03-11T19:30:51.000Z,4.6
2023-03-11T19:32:22.000Z,5.1
2023-03-11T19:33:52.000Z,5
2023-03-11T19:35:23.000Z,6.3
2023-03-11T19:36:53.000Z,4.8
2023-03-11T19:38:24.000Z,6.3
2023-03-11T19:39:54.000Z,6
2023-03-11T19:41:25.000Z,3.6
2023-03-11T19:44:12.000Z,6.3
2023-03-11T19:45:29.000Z,4.4
2023-03-11T19:47:00.000Z,5.1
2023-03-11T19:48:30.000Z,6.2
2023-03-11T19:50:01.000Z,6.2
2023-03-11T19:51:31.000Z,5.1
2023-03-11T19:53:02.000Z,5
2023-03-11T19:54:32.000Z,7.9
2023-03-11T19:56:03.000Z,7.1
2023-03-11T19:57:33.000Z,6.3
2023-03-11T19:59:04.000Z,8.4
2023-03-11T20:00:21.000Z,8.4
2023-03-11T20:01:37.000Z,8.4
2023-03-11T20:03:08.000Z,10.9
2023-03-11T20:04:38.000Z,9
2023-03-11T20:06:09.000Z,7.1
2023-03-11T20:07:39.000Z,6.4
2023-03-11T20:09:10.000Z,6.8
2023-03-11T20:10:40.000Z,6.3
2023-03-11T20:12:11.000Z,6.2
2023-03-11T20:13:42.000Z,5.6
2023-03-11T20:15:12.000Z,7.9
2023-03-11T20:16:29.000Z,7.7
2023-03-11T20:17:46.000Z,7.2
2023-03-11T20:19:16.000Z,8.4
2023-03-11T20:20:47.000Z,7.6
2023-03-11T20:22:18.000Z,7.2
2023-03-11T20:23:48.000Z,9.2
2023-03-11T20:25:19.000Z,8
2023-03-11T20:26:49.000Z,8.6
2023-03-11T20:28:20.000Z,6.8
2023-03-11T20:29:50.000Z,9.5
2023-03-11T20:31:21.000Z,8.3
2023-03-11T20:32:38.000Z,7.5
2023-03-11T20:33:55.000Z,7.3
2023-03-11T20:35:25.000Z,8.4
2023-03-11T20:36:56.000Z,8
2023-03-11T20:38:26.000Z,10
2023-03-11T20:39:57.000Z,10.3
2023-03-11T20:41:27.000Z,9.7
2023-03-11T20:42:58.000Z,8
2023-03-11T20:44:28.000Z,8.3
2023-03-11T20:45:59.000Z,8.2
2023-03-11T20:47:29.000Z,5.7
2023-03-11T20:48:46.000Z,7.5
2023-03-11T20:50:03.000Z,5.6
2023-03-11T20:51:34.000Z,8.2
2023-03-11T20:53:04.000Z,7.2
2023-03-11T20:54:35.000Z,6.6
2023-03-11T20:56:05.000Z,5.7
2023-03-11T20:57:36.000Z,8.9
2023-03-11T20:59:06.000Z,6.6
2023-03-11T21:00:37.000Z,8
2023-03-11T21:03:38.000Z,5.5
2023-03-11T21:04:55.000Z,6.9
2023-03-11T21:06:12.000Z,7.4