createdAt,value
2018-06-30T00:01:37.206Z,79.87
2018-06-30T00:04:06.553Z,79.84
2018-06-30T00:06:35.965Z,81.02
2018-06-30T00:09:09.126Z,80.88
2018-06-30T00:11:38.655Z,80.82
2018-06-30T00:14:08.017Z,81.08
2018-06-30T00:16:37.369Z,80.48
2018-06-30T00:19:06.744Z,81.00
2018-06-30T00:21:36.146Z,80.96
2018-06-30T00:24:05.533Z,81.26
2018-06-30T00:26:34.898Z,80.94
2018-06-30T00:29:04.374Z,80.95
2018-06-30T00:31:33.730Z,81.32
2018-06-30T00:34:03.105Z,81.57
2018-06-30T00:36:32.459Z,80.71
2018-06-30T00:39:01.813Z,81.62
2018-06-30T00:41:31.182Z,82.00
2018-06-30T00:44:00.546Z,81.31
2018-06-30T00:46:29.906Z,81.52
2018-06-30T00:48:59.258Z,81.16
2018-06-30T00:51:28.633Z,81.40
2018-06-30T00:53:58.043Z,81.18
2018-06-30T00:56:27.461Z,81.24
2018-06-30T00:58:56.864Z,81.84
2018-06-30T01:01:26.297Z,81.75
2018-06-30T01:03:55.665Z,81.51
2018-06-30T01:06:25.012Z,81.75
2018-06-30T01:08:54.366Z,81.17
2018-06-30T01:11:23.739Z,81.20
2018-06-30T01:13:53.193Z,81.24
2018-06-30T01:16:22.618Z,81.87
2018-06-30T01:18:52.015Z,81.75
2018-06-30T01:21:21.363Z,81.58
2018-06-30T01:23:50.710Z,81.44
2018-06-30T01:26:20.081Z,81.73
2018-06-30T01:28:49.542Z,81.92
2018-06-30T01:31:18.986Z,81.82
2018-06-30T01:33:48.370Z,81.68
2018-06-30T01:36:17.733Z,82.29
2018-06-30T01:38:47.112Z,82.32
2018-06-30T01:41:16.485Z,82.46
2018-06-30T01:43:46.140Z,81.94
2018-06-30T01:46:15.536Z,82.19
2018-06-30T01:48:44.902Z,82.25
2018-06-30T01:51:14.263Z,82.04
2018-06-30T01:53:43.674Z,82.11
2018-06-30T01:56:13.048Z,81.67
2018-06-30T01:58:42.402Z,82.82
2018-06-30T02:01:11.763Z,82.53
2018-06-30T02:03:41.132Z,82.79
2018-06-30T02:06:10.514Z,82.45
2018-06-30T02:08:39.995Z,81.97
2018-06-30T02:11:09.424Z,82.36
2018-06-30T02:13:38.764Z,83.13
2018-06-30T02:16:08.145Z,83.07
2018-06-30T02:18:37.540Z,82.44
2018-06-30T02:21:06.942Z,82.86
2018-06-30T02:23:36.050Z,82.70
2018-06-30T02:26:05.593Z,82.83
2018-06-30T02:28:34.931Z,82.44
2018-06-30T02:31:04.309Z,82.78
2018-06-30T02:33:33.697Z,83.14
2018-06-30T02:36:03.038Z,82.80
2018-06-30T02:38:32.544Z,82.90
2018-06-30T02:41:01.912Z,83.40
2018-06-30T02:43:31.451Z,83.47
2018-06-30T02:46:00.721Z,83.16
2018-06-30T02:48:30.016Z,83.02
2018-06-30T02:50:59.420Z,83.96
2018-06-30T02:53:28.961Z,84.20
2018-06-30T02:55:58.458Z,84.39
2018-06-30T02:58:27.867Z,84.27
2018-06-30T03:00:59.024Z,84.36
2018-06-30T03:03:29.092Z,84.00
2018-06-30T03:05:59.420Z,83.41
2018-06-30T03:08:29.362Z,83.85
2018-06-30T03:10:58.851Z,83.70
2018-06-30T03:13:28.288Z,83.80
2018-06-30T03:15:58.692Z,83.39
2018-06-30T03:18:28.126Z,84.18
2018-06-30T03:20:57.969Z,83.43
2018-06-30T03:23:27.391Z,83.42
2018-06-30T03:25:56.833Z,84.25
2018-06-30T03:28:26.217Z,83.58
2018-06-30T03:30:55.639Z,83.67
2018-06-30T03:33:25.058Z,83.28
2018-06-30T03:35:54.494Z,84.13
2018-06-30T03:38:23.794Z,83.47
2018-06-30T03:40:53.220Z,84.02
2018-06-30T03:43:22.338Z,83.50
2018-06-30T03:45:51.695Z,83.38
2018-06-30T03:48:21.146Z,83.73
2018-06-30T03:50:50.527Z,83.50
2018-06-30T03:53:19.871Z,84.47
2018-06-30T03:55:49.214Z,83.54
2018-06-30T03:58:18.563Z,84.00
2018-06-30T04:00:47.942Z,84.20
2018-06-30T04:03:17.349Z,84.10
2018-06-30T04:05:46.741Z,83.95
2018-06-30T04:08:16.097Z,83.66
2018-06-30T04:10:45.539Z,83.86
2018-06-30T04:13:14.966Z,83.41
2018-06-30T04:15:44.333Z,83.51
2018-06-30T04:18:13.690Z,82.87
2018-06-30T04:20:43.125Z,83.38
2018-06-30T04:23:12.518Z,84.04
2018-06-30T04:25:41.939Z,83.06
2018-06-30T04:28:11.465Z,82.88
2018-06-30T04:30:41.471Z,82.37
2018-06-30T04:33:10.808Z,82.97
2018-06-30T04:35:40.158Z,82.90
2018-06-30T04:38:09.567Z,83.10
2018-06-30T04:40:38.933Z,82.94
2018-06-30T04:43:08.278Z,82.76
2018-06-30T04:45:37.633Z,82.35
2018-06-30T04:48:07.805Z,82.36
2018-06-30T04:50:37.303Z,81.66
2018-06-30T04:53:06.728Z,81.97
2018-06-30T04:55:36.216Z,81.81
2018-06-30T04:58:05.564Z,81.73
2018-06-30T05:00:34.930Z,81.60
2018-06-30T05:03:04.260Z,80.46
2018-06-30T05:05:33.605Z,81.13
2018-06-30T05:08:02.981Z,81.02
2018-06-30T05:10:32.782Z,80.23
2018-06-30T05:13:02.959Z,81.11
2018-06-30T05:15:33.020Z,80.26
2018-06-30T05:18:02.475Z,80.09
2018-06-30T05:20:31.820Z,80.73
2018-06-30T05:23:01.202Z,80.48
2018-06-30T05:25:30.646Z,79.59
2018-06-30T05:28:00.918Z,79.76
2018-06-30T05:30:30.867Z,80.52
2018-06-30T05:33:01.482Z,80.24
2018-06-30T05:35:31.776Z,79.95
2018-06-30T05:38:01.354Z,79.78
2018-06-30T05:40:31.502Z,78.99
2018-06-30T05:43:01.045Z,77.99
2018-06-30T05:45:31.415Z,78.22
2018-06-30T05:48:01.061Z,78.33
2018-06-30T05:50:30.809Z,77.89
2018-06-30T05:53:00.286Z,78.50
2018-06-30T05:55:29.671Z,77.59
2018-06-30T05:57:59.262Z,77.73
2018-06-30T06:00:28.787Z,77.69
2018-06-30T06:02:58.210Z,77.38
2018-06-30T06:05:27.773Z,77.96
2018-06-30T06:07:57.425Z,77.88
2018-06-30T06:10:26.902Z,78.08
2018-06-30T06:12:56.336Z,78.40
2018-06-30T06:15:26.432Z,78.08
2018-06-30T06:17:55.773Z,77.21
2018-06-30T06:20:25.208Z,77.51
2018-06-30T06:22:54.849Z,77.17
2018-06-30T06:25:24.237Z,76.03
2018-06-30T06:27:53.737Z,76.80
2018-06-30T06:30:23.105Z,76.91
2018-06-30T06:32:52.635Z,76.73
2018-06-30T06:35:22.033Z,75.21
2018-06-30T06:37:51.420Z,75.60
2018-06-30T06:40:20.825Z,75.68
2018-06-30T06:42:50.249Z,75.74
2018-06-30T06:45:19.640Z,75.84
2018-06-30T06:47:49.024Z,74.84
2018-06-30T06:50:18.469Z,75.29
2018-06-30T06:52:47.884Z,75.20
2018-06-30T06:55:17.255Z,74.87
2018-06-30T06:57:46.649Z,74.90
2018-06-30T07:00:16.025Z,74.27
2018-06-30T07:02:45.163Z,73.77
2018-06-30T07:05:14.598Z,73.30
2018-06-30T07:07:44.022Z,74.26
2018-06-30T07:10:13.394Z,74.05
2018-06-30T07:12:42.752Z,74.08
2018-06-30T07:15:12.439Z,71.61
2018-06-30T07:17:41.774Z,71.11
2018-06-30T07:20:11.237Z,71.78
2018-06-30T07:22:40.474Z,71.63
2018-06-30T07:25:09.847Z,71.09
2018-06-30T07:27:39.255Z,71.82
2018-06-30T07:30:09.909Z,71.85
2018-06-30T07:32:40.883Z,70.99
2018-06-30T07:35:10.314Z,72.47
2018-06-30T07:37:39.732Z,71.25
2018-06-30T07:40:09.217Z,68.55
2018-06-30T07:42:38.591Z,68.87
2018-06-30T07:45:07.951Z,68.55
2018-06-30T07:47:37.341Z,69.42
2018-06-30T07:50:06.769Z,69.17
2018-06-30T07:52:36.103Z,69.14
2018-06-30T07:55:05.590Z,68.75
2018-06-30T07:57:34.922Z,69.34
2018-06-30T08:00:04.976Z,69.33
2018-06-30T08:02:34.316Z,70.36
2018-06-30T08:05:03.717Z,69.41
2018-06-30T08:07:33.096Z,67.76
2018-06-30T08:10:02.556Z,67.06
2018-06-30T08:12:31.956Z,67.28
2018-06-30T08:15:01.329Z,66.11
2018-06-30T08:17:30.752Z,66.92
2018-06-30T08:20:00.137Z,67.96
2018-06-30T08:22:29.670Z,66.68
2018-06-30T08:24:59.073Z,66.33
2018-06-30T08:27:28.712Z,66.81
2018-06-30T08:29:58.161Z,65.91
2018-06-30T08:32:27.690Z,65.99
2018-06-30T08:34:57.115Z,66.19
2018-06-30T08:37:26.719Z,65.82
2018-06-30T08:39:56.172Z,65.67
2018-06-30T08:42:26.444Z,67.67
2018-06-30T08:44:55.895Z,66.43
2018-06-30T08:47:25.361Z,67.36
2018-06-30T08:49:54.782Z,67.52
2018-06-30T08:52:24.142Z,67.13
2018-06-30T08:54:59.867Z,66.25
2018-06-30T08:57:29.397Z,68.77
2018-06-30T08:59:58.905Z,64.65
2018-06-30T09:02:28.407Z,62.80
2018-06-30T09:04:57.905Z,63.94
2018-06-30T09:07:27.404Z,65.88
2018-06-30T09:09:56.932Z,66.82
2018-06-30T09:12:26.480Z,65.85
2018-06-30T09:14:57.061Z,66.54
2018-06-30T09:17:27.022Z,63.96
2018-06-30T09:19:56.858Z,63.49
2018-06-30T09:22:26.148Z,65.62
2018-06-30T09:24:55.592Z,67.08
2018-06-30T09:27:25.245Z,62.49
2018-06-30T09:29:54.693Z,61.19
2018-06-30T09:32:24.223Z,61.10
2018-06-30T09:34:54.131Z,58.72
2018-06-30T09:37:23.572Z,58.08
2018-06-30T09:39:53.350Z,60.50
2018-06-30T09:42:22.830Z,63.25
2018-06-30T09:44:52.257Z,59.87
2018-06-30T09:47:21.674Z,63.84
2018-06-30T09:49:52.031Z,60.26
2018-06-30T09:52:21.429Z,59.60
2018-06-30T09:54:50.828Z,53.76
2018-06-30T09:57:20.416Z,54.46
2018-06-30T09:59:50.489Z,53.49
2018-06-30T10:02:20.964Z,54.26
2018-06-30T10:04:51.338Z,49.31
2018-06-30T10:07:20.702Z,52.67
2018-06-30T10:09:50.928Z,51.03
2018-06-30T10:12:20.365Z,48.14
2018-06-30T10:14:49.850Z,50.42
2018-06-30T10:17:19.269Z,49.66
2018-06-30T10:19:48.720Z,49.56
2018-06-30T10:22:18.134Z,52.75
2018-06-30T10:24:47.485Z,52.38
2018-06-30T10:27:16.849Z,52.31
2018-06-30T10:29:46.231Z,52.53
2018-06-30T10:32:15.680Z,54.62
2018-06-30T10:34:45.084Z,53.61
2018-06-30T10:37:14.658Z,50.85
2018-06-30T10:39:44.530Z,54.16
2018-06-30T10:42:14.094Z,54.18
2018-06-30T10:44:43.506Z,55.02
2018-06-30T10:47:13.136Z,54.86
2018-06-30T10:49:43.554Z,54.97
2018-06-30T10:52:12.967Z,57.58
2018-06-30T10:54:42.318Z,53.69
2018-06-30T10:57:11.431Z,52.78
2018-06-30T10:59:40.848Z,55.05
2018-06-30T11:02:10.313Z,53.21
2018-06-30T11:04:39.719Z,52.15
2018-06-30T11:07:09.074Z,50.58
2018-06-30T11:09:38.478Z,51.71
2018-06-30T11:12:07.877Z,52.30
2018-06-30T11:14:37.278Z,55.95
2018-06-30T11:17:07.732Z,55.82
2018-06-30T11:19:37.371Z,54.43
2018-06-30T11:22:06.998Z,51.68
2018-06-30T11:24:37.492Z,51.30
2018-06-30T11:27:07.113Z,49.62
2018-06-30T11:29:36.481Z,51.66
2018-06-30T11:32:06.011Z,54.48
2018-06-30T11:34:35.891Z,53.26
2018-06-30T11:37:05.530Z,52.63
2018-06-30T11:39:34.933Z,51.57
2018-06-30T11:42:04.346Z,52.03
2018-06-30T11:44:33.811Z,51.01
2018-06-30T11:47:03.341Z,51.37
2018-06-30T11:49:32.901Z,51.21
2018-06-30T11:52:02.284Z,52.24
2018-06-30T11:54:31.788Z,51.45
2018-06-30T11:57:01.168Z,52.19
2018-06-30T11:59:30.801Z,48.89
2018-06-30T12:02:00.302Z,48.97
2018-06-30T12:04:29.938Z,48.46
2018-06-30T12:06:59.696Z,47.83
2018-06-30T12:09:29.242Z,52.22
2018-06-30T12:11:58.789Z,51.55
2018-06-30T12:14:28.214Z,50.27
2018-06-30T12:16:57.692Z,50.42
2018-06-30T12:19:27.305Z,48.85
2018-06-30T12:21:57.323Z,46.22
2018-06-30T12:24:26.816Z,47.73
2018-06-30T12:26:56.255Z,52.74
2018-06-30T12:29:25.741Z,48.79
2018-06-30T12:31:55.172Z,49.44
2018-06-30T12:34:24.560Z,47.77
2018-06-30T12:36:54.003Z,49.57
2018-06-30T12:39:23.488Z,50.32
2018-06-30T12:41:53.175Z,52.29
2018-06-30T12:44:22.558Z,49.40
2018-06-30T12:46:52.189Z,50.04
2018-06-30T12:49:21.676Z,50.33
2018-06-30T12:51:51.062Z,49.41
2018-06-30T12:54:20.565Z,50.18
2018-06-30T12:56:50.021Z,47.32
2018-06-30T12:59:19.460Z,49.17
2018-06-30T13:01:48.885Z,49.11
2018-06-30T13:04:18.279Z,49.04
2018-06-30T13:06:47.823Z,51.42
2018-06-30T13:09:17.356Z,50.79
2018-06-30T13:11:46.626Z,50.44
2018-06-30T13:14:16.048Z,50.87
2018-06-30T13:16:45.486Z,53.91
2018-06-30T13:19:15.218Z,53.01
2018-06-30T13:21:45.440Z,51.62
2018-06-30T13:24:15.181Z,53.43
2018-06-30T13:26:44.353Z,53.53
2018-06-30T13:29:13.759Z,54.29
2018-06-30T13:31:43.177Z,53.13
2018-06-30T13:34:13.244Z,52.95
2018-06-30T13:36:42.747Z,53.08
2018-06-30T13:39:14.351Z,54.13
2018-06-30T13:41:44.143Z,51.37
2018-06-30T13:44:14.006Z,51.76
2018-06-30T13:46:43.442Z,51.72
2018-06-30T13:49:13.183Z,49.86
2018-06-30T13:51:42.586Z,52.07
2018-06-30T13:54:12.026Z,52.12
2018-06-30T13:56:41.401Z,50.08
2018-06-30T13:59:10.863Z,51.28
2018-06-30T14:01:40.275Z,51.19
2018-06-30T14:04:09.645Z,52.69
2018-06-30T14:06:39.064Z,51.36
2018-06-30T14:09:11.047Z,49.97
2018-06-30T14:11:40.852Z,50.97
2018-06-30T14:14:10.517Z,51.86
2018-06-30T14:16:40.805Z,52.56
2018-06-30T14:19:10.298Z,52.49
2018-06-30T14:21:40.038Z,51.97
2018-06-30T14:24:09.544Z,51.50
2018-06-30T14:26:39.115Z,51.19
2018-06-30T14:29:08.564Z,52.24
2018-06-30T14:31:38.106Z,51.83
2018-06-30T14:34:07.641Z,52.16
2018-06-30T14:36:37.251Z,50.21
2018-06-30T14:39:10.946Z,51.20
2018-06-30T14:41:40.480Z,51.93
2018-06-30T14:44:10.038Z,52.46
2018-06-30T14:46:39.464Z,50.56
2018-06-30T14:49:08.914Z,52.79
2018-06-30T14:51:38.295Z,51.37
2018-06-30T14:54:07.732Z,51.69
2018-06-30T14:56:37.122Z,51.49
2018-06-30T14:59:06.645Z,51.52
2018-06-30T15:01:36.035Z,50.29
2018-06-30T15:04:05.642Z,51.69
2018-06-30T15:06:35.536Z,50.77
2018-06-30T15:09:08.313Z,52.71
2018-06-30T15:11:38.084Z,50.93
2018-06-30T15:14:07.558Z,51.65
2018-06-30T15:16:37.442Z,52.98
2018-06-30T15:19:07.258Z,52.63
2018-06-30T15:21:36.643Z,51.82
2018-06-30T15:24:06.691Z,53.31
2018-06-30T15:26:36.068Z,51.98
2018-06-30T15:29:05.775Z,51.93
2018-06-30T15:31:35.286Z,53.02
2018-06-30T15:34:04.760Z,52.40
2018-06-30T15:36:34.257Z,51.65
2018-06-30T15:39:04.230Z,53.36
2018-06-30T15:41:33.678Z,52.09
2018-06-30T15:44:03.302Z,51.62
2018-06-30T15:46:32.753Z,51.43
2018-06-30T15:49:02.305Z,52.79
2018-06-30T15:51:32.252Z,51.79
2018-06-30T15:54:01.595Z,50.34
2018-06-30T15:56:31.125Z,51.64
2018-06-30T15:59:00.668Z,52.16
2018-06-30T16:01:30.131Z,52.56
2018-06-30T16:03:59.696Z,52.24
2018-06-30T16:06:29.446Z,52.48
2018-06-30T16:08:59.026Z,51.57
2018-06-30T16:11:28.526Z,51.87
2018-06-30T16:13:58.081Z,52.10
2018-06-30T16:16:27.528Z,51.83
2018-06-30T16:18:57.054Z,51.34
2018-06-30T16:21:26.482Z,51.09
2018-06-30T16:23:55.984Z,50.34
2018-06-30T16:26:25.458Z,52.01
2018-06-30T16:28:55.293Z,52.27
2018-06-30T16:31:24.635Z,52.11
2018-06-30T16:33:54.374Z,52.50
2018-06-30T16:36:23.727Z,52.02
2018-06-30T16:38:53.183Z,52.22
2018-06-30T16:41:22.782Z,53.17
2018-06-30T16:43:52.155Z,52.49
2018-06-30T16:46:21.573Z,51.77
2018-06-30T16:48:50.958Z,52.18
2018-06-30T16:51:20.330Z,52.17
2018-06-30T16:53:49.734Z,52.99
2018-06-30T16:56:19.185Z,53.88
2018-06-30T16:58:48.622Z,53.64
2018-06-30T17:01:18.170Z,52.74
2018-06-30T17:03:48.633Z,53.40
2018-06-30T17:06:18.210Z,53.91
2018-06-30T17:08:48.025Z,53.37
2018-06-30T17:11:18.491Z,52.37
2018-06-30T17:13:47.941Z,52.17
2018-06-30T17:16:17.378Z,51.14
2018-06-30T17:18:46.795Z,51.78
2018-06-30T17:21:16.338Z,50.90
2018-06-30T17:23:45.948Z,50.21
2018-06-30T17:26:15.458Z,50.25
2018-06-30T17:28:44.845Z,50.21
2018-06-30T17:31:14.613Z,48.95
2018-06-30T17:33:44.029Z,48.85
2018-06-30T17:36:13.637Z,48.88
2018-06-30T17:38:43.108Z,49.08
2018-06-30T17:41:12.560Z,48.32
2018-06-30T17:43:42.050Z,47.23
2018-06-30T17:46:11.431Z,46.80
2018-06-30T17:48:40.824Z,47.27
2018-06-30T17:51:10.254Z,47.34
2018-06-30T17:53:39.687Z,46.04
2018-06-30T17:56:09.089Z,46.10
2018-06-30T17:58:38.574Z,46.36
2018-06-30T18:01:08.271Z,47.04
2018-06-30T18:03:37.716Z,47.53
2018-06-30T18:06:07.070Z,46.94
2018-06-30T18:08:36.531Z,47.71
2018-06-30T18:11:06.131Z,46.38
2018-06-30T18:13:35.624Z,46.22
2018-06-30T18:16:05.340Z,46.88
2018-06-30T18:18:35.176Z,47.06
2018-06-30T18:21:04.874Z,45.95
2018-06-30T18:23:34.342Z,46.54
2018-06-30T18:26:03.729Z,47.52
2018-06-30T18:28:33.208Z,48.47
2018-06-30T18:31:02.553Z,48.34
2018-06-30T18:33:31.985Z,48.67
2018-06-30T18:36:01.373Z,48.58
2018-06-30T18:38:30.835Z,48.16
2018-06-30T18:41:00.250Z,48.78
2018-06-30T18:43:29.747Z,48.49
2018-06-30T18:45:59.329Z,47.88
2018-06-30T18:48:28.828Z,48.41
2018-06-30T18:50:58.298Z,46.99
2018-06-30T18:53:34.830Z,46.07
2018-06-30T18:56:04.331Z,47.02
2018-06-30T18:58:33.700Z,46.14
2018-06-30T19:01:03.085Z,46.77
2018-06-30T19:03:32.533Z,46.41
2018-06-30T19:06:01.920Z,47.13
2018-06-30T19:08:31.393Z,47.85
2018-06-30T19:11:00.711Z,47.13
2018-06-30T19:13:30.280Z,47.26
2018-06-30T19:15:59.801Z,48.19
2018-06-30T19:18:29.225Z,47.51
2018-06-30T19:20:58.668Z,47.52
2018-06-30T19:23:28.266Z,47.15
2018-06-30T19:25:58.111Z,48.66
2018-06-30T19:28:27.583Z,47.97
2018-06-30T19:30:57.049Z,46.15
2018-06-30T19:33:26.615Z,47.35
2018-06-30T19:35:56.006Z,46.60
2018-06-30T19:38:25.532Z,47.81
2018-06-30T19:40:55.001Z,46.93
2018-06-30T19:43:24.490Z,48.33
2018-06-30T19:45:53.958Z,47.76
2018-06-30T19:48:23.331Z,46.98
2018-06-30T19:50:52.771Z,48.11
2018-06-30T19:53:22.281Z,48.20
2018-06-30T19:55:51.690Z,47.22
2018-06-30T19:58:21.117Z,45.97
2018-06-30T20:00:50.544Z,45.25
2018-06-30T20:03:19.895Z,45.48
2018-06-30T20:05:49.340Z,46.66
2018-06-30T20:08:18.509Z,47.10
2018-06-30T20:10:47.861Z,47.52
2018-06-30T20:13:17.402Z,47.22
2018-06-30T20:15:47.201Z,44.70
2018-06-30T20:18:16.653Z,46.97
2018-06-30T20:20:46.396Z,46.36
2018-06-30T20:23:15.878Z,45.69
2018-06-30T20:25:45.470Z,47.32
2018-06-30T20:28:14.894Z,46.70
2018-06-30T20:30:44.326Z,46.79
2018-06-30T20:33:13.671Z,46.56
2018-06-30T20:35:43.076Z,46.75
2018-06-30T20:38:12.677Z,47.26
2018-06-30T20:40:42.094Z,45.23
2018-06-30T20:43:11.487Z,46.36
2018-06-30T20:45:41.245Z,45.58
2018-06-30T20:48:10.577Z,46.63
2018-06-30T20:50:39.965Z,45.71
2018-06-30T20:53:09.379Z,46.22
2018-06-30T20:55:38.717Z,45.61
2018-06-30T20:58:08.098Z,46.42
2018-06-30T21:00:37.611Z,46.55
2018-06-30T21:03:07.206Z,47.54
2018-06-30T21:05:36.566Z,46.86
2018-06-30T21:08:05.952Z,45.44
2018-06-30T21:10:35.289Z,46.96
2018-06-30T21:13:04.776Z,45.91
2018-06-30T21:15:34.131Z,46.56
2018-06-30T21:18:05.025Z,45.94
2018-06-30T21:20:34.427Z,46.08
2018-06-30T21:23:05.213Z,47.37
2018-06-30T21:25:35.701Z,46.76
2018-06-30T21:28:05.604Z,47.21
2018-06-30T21:30:37.306Z,48.59
2018-06-30T21:33:06.873Z,47.07
2018-06-30T21:35:36.245Z,46.66
2018-06-30T21:38:05.722Z,47.31
2018-06-30T21:40:35.062Z,48.21
2018-06-30T21:43:04.507Z,47.32
2018-06-30T21:45:33.830Z,47.80
2018-06-30T21:48:03.334Z,49.23
2018-06-30T21:50:32.702Z,48.62
2018-06-30T21:53:02.118Z,49.19
2018-06-30T21:55:31.495Z,49.60
2018-06-30T21:58:00.854Z,48.41
2018-06-30T22:00:50.160Z,49.28
2018-06-30T22:03:23.217Z,49.01
2018-06-30T22:05:53.976Z,48.14
2018-06-30T22:08:23.433Z,49.01
2018-06-30T22:10:52.876Z,49.52
2018-06-30T22:13:22.157Z,49.58
2018-06-30T22:15:51.609Z,49.70
2018-06-30T22:18:21.008Z,50.78
2018-06-30T22:20:50.303Z,50.89
2018-06-30T22:23:19.671Z,48.64
2018-06-30T22:25:49.034Z,50.70
2018-06-30T22:28:18.393Z,50.41
2018-06-30T22:30:47.745Z,50.94
2018-06-30T22:33:17.118Z,50.99
2018-06-30T22:35:46.500Z,50.06
2018-06-30T22:38:15.853Z,51.28
2018-06-30T22:40:45.209Z,50.08
2018-06-30T22:43:14.565Z,49.92
2018-06-30T22:45:43.943Z,50.23
2018-06-30T22:48:13.305Z,51.36
2018-06-30T22:50:42.622Z,52.64
2018-06-30T22:53:11.941Z,51.46
2018-06-30T22:55:41.493Z,52.68
2018-06-30T22:58:10.793Z,52.31
2018-06-30T23:00:40.117Z,50.94
2018-06-30T23:03:11.736Z,53.26
2018-06-30T23:05:42.106Z,52.82
2018-06-30T23:08:12.166Z,52.90
2018-06-30T23:10:41.540Z,53.51
2018-06-30T23:13:10.882Z,51.90
2018-06-30T23:15:40.022Z,51.98
2018-06-30T23:18:09.361Z,52.38
2018-06-30T23:20:38.721Z,53.25
2018-06-30T23:23:09.185Z,54.25
2018-06-30T23:25:39.217Z,54.14
2018-06-30T23:28:08.965Z,54.79
2018-06-30T23:30:38.277Z,54.85
2018-06-30T23:33:07.619Z,54.95
2018-06-30T23:35:36.983Z,55.24
2018-06-30T23:38:06.592Z,55.59
2018-06-30T23:40:36.910Z,55.14
2018-06-30T23:43:06.026Z,55.13
2018-06-30T23:45:35.430Z,54.90
2018-06-30T23:48:05.040Z,54.21
2018-06-30T23:50:34.405Z,55.51
2018-06-30T23:53:05.226Z,55.42
2018-06-30T23:55:34.989Z,56.06
2018-06-30T23:58:04.411Z,55.73
