createdAt,value
2022-12-25T00:01:26.483Z,7.77
2022-12-25T00:03:56.660Z,7.80
2022-12-25T00:06:25.143Z,7.81
2022-12-25T00:08:53.233Z,7.80
2022-12-25T00:11:21.749Z,7.78
2022-12-25T00:13:49.985Z,7.76
2022-12-25T00:16:22.590Z,7.77
2022-12-25T00:18:52.184Z,7.76
2022-12-25T00:21:21.959Z,7.74
2022-12-25T00:23:59.621Z,7.73
2022-12-25T00:26:28.652Z,7.70
2022-12-25T00:28:58.504Z,7.68
2022-12-25T00:31:27.250Z,7.70
2022-12-25T00:33:55.507Z,7.71
2022-12-25T00:36:23.963Z,7.70
2022-12-25T00:38:52.220Z,7.68
2022-12-25T00:41:42.480Z,7.67
2022-12-25T00:44:13.702Z,7.64
2022-12-25T00:46:42.991Z,7.64
2022-12-25T00:49:12.562Z,7.65
2022-12-25T00:51:40.851Z,7.64
2022-12-25T00:54:09.407Z,7.61
2022-12-25T00:56:37.572Z,7.59
2022-12-25T00:59:06.327Z,7.54
2022-12-25T01:01:34.858Z,7.52
2022-12-25T01:04:03.397Z,7.50
2022-12-25T01:06:32.378Z,7.48
2022-12-25T01:09:18.960Z,7.50
2022-12-25T01:11:46.994Z,7.49
2022-12-25T01:14:15.079Z,7.49
2022-12-25T01:16:43.763Z,7.49
2022-12-25T01:19:12.171Z,7.49
2022-12-25T01:21:40.411Z,7.49
2022-12-25T01:24:08.559Z,7.51
2022-12-25T01:26:36.793Z,7.50
2022-12-25T01:29:04.966Z,7.49
2022-12-25T01:31:33.147Z,7.46
2022-12-25T01:34:01.434Z,7.46
2022-12-25T01:36:29.674Z,7.48
2022-12-25T01:38:57.985Z,7.48
2022-12-25T01:41:26.225Z,7.47
2022-12-25T01:44:12.362Z,7.47
2022-12-25T01:46:41.693Z,7.47
2022-12-25T01:49:16.731Z,7.47
2022-12-25T01:51:59.081Z,7.46
2022-12-25T01:55:04.254Z,7.46
2022-12-25T01:57:36.227Z,7.48
2022-12-25T02:00:07.584Z,7.51
2022-12-25T02:02:37.036Z,7.52
2022-12-25T02:05:14.630Z,7.54
2022-12-25T02:07:43.851Z,7.58
2022-12-25T02:10:13.128Z,7.60
2022-12-25T02:12:41.861Z,7.60
2022-12-25T02:15:15.020Z,7.60
2022-12-25T02:18:01.250Z,7.59
2022-12-25T02:21:06.530Z,7.58
2022-12-25T02:24:22.424Z,7.55
2022-12-25T02:27:07.503Z,7.51
2022-12-25T02:29:59.794Z,7.48
2022-12-25T02:32:34.888Z,7.47
2022-12-25T02:35:16.502Z,7.47
2022-12-25T02:37:52.457Z,7.45
2022-12-25T02:40:32.689Z,7.44
2022-12-25T02:43:25.178Z,7.41
2022-12-25T02:46:36.075Z,7.36
2022-12-25T02:49:29.716Z,7.32
2022-12-25T02:52:41.058Z,7.32
2022-12-25T02:55:55.290Z,7.31
2022-12-25T02:58:45.547Z,7.31
2022-12-25T03:01:38.511Z,7.30
2022-12-25T03:04:31.976Z,7.28
2022-12-25T03:07:14.355Z,7.24
2022-12-25T03:10:11.256Z,7.23
2022-12-25T03:12:46.931Z,7.23
2022-12-25T03:15:36.089Z,7.22
2022-12-25T03:18:12.395Z,7.19
2022-12-25T03:21:00.087Z,7.19
2022-12-25T03:23:53.901Z,7.19
2022-12-25T03:27:15.014Z,7.17
2022-12-25T03:30:01.752Z,7.18
2022-12-25T03:32:58.667Z,7.19
2022-12-25T03:35:46.554Z,7.21
2022-12-25T03:38:46.758Z,7.22
2022-12-25T03:42:02.742Z,7.19
2022-12-25T03:45:20.186Z,7.19
2022-12-25T03:48:11.867Z,7.19
2022-12-25T03:51:21.876Z,7.19
2022-12-25T03:54:16.359Z,7.17
2022-12-25T03:57:02.975Z,7.17
2022-12-25T03:59:49.692Z,7.15
2022-12-25T04:02:36.879Z,7.15
2022-12-25T04:05:24.486Z,7.14
2022-12-25T04:08:11.337Z,7.11
2022-12-25T04:10:57.823Z,7.07
2022-12-25T04:13:44.275Z,7.03
2022-12-25T04:16:30.782Z,7.00
2022-12-25T04:19:17.675Z,7.00
2022-12-25T04:22:04.538Z,6.96
2022-12-25T04:24:51.216Z,6.94
2022-12-25T04:27:38.042Z,6.91
2022-12-25T04:30:26.552Z,6.87
2022-12-25T04:33:17.598Z,6.86
2022-12-25T04:36:07.729Z,6.88
2022-12-25T04:38:37.672Z,6.85
2022-12-25T04:41:08.505Z,6.85
2022-12-25T04:43:37.072Z,6.86
2022-12-25T04:46:06.353Z,6.85
2022-12-25T04:48:37.055Z,6.84
2022-12-25T04:51:16.720Z,6.84
2022-12-25T04:53:47.226Z,6.84
2022-12-25T04:56:16.489Z,6.83
2022-12-25T04:58:45.124Z,6.81
2022-12-25T05:01:14.700Z,6.79
2022-12-25T05:03:43.537Z,6.73
2022-12-25T05:06:11.855Z,6.70
2022-12-25T05:08:40.029Z,6.69
2022-12-25T05:11:11.822Z,6.68
2022-12-25T05:13:40.931Z,6.68
2022-12-25T05:16:13.890Z,6.67
2022-12-25T05:18:42.357Z,6.68
2022-12-25T05:21:12.491Z,6.68
2022-12-25T05:23:48.538Z,6.67
2022-12-25T05:26:20.755Z,6.66
2022-12-25T05:28:49.563Z,6.67
2022-12-25T05:31:18.790Z,6.69
2022-12-25T05:33:51.392Z,6.70
2022-12-25T05:36:19.895Z,6.67
2022-12-25T05:38:48.131Z,6.66
2022-12-25T05:41:16.572Z,6.66
2022-12-25T05:43:44.815Z,6.63
2022-12-25T05:46:14.354Z,6.61
2022-12-25T05:48:42.541Z,6.61
2022-12-25T05:51:14.570Z,6.65
2022-12-25T05:53:43.639Z,6.67
2022-12-25T05:56:12.398Z,6.68
2022-12-25T05:58:41.095Z,6.68
2022-12-25T06:01:16.709Z,6.67
2022-12-25T06:03:45.358Z,6.64
2022-12-25T06:06:14.300Z,6.63
2022-12-25T06:08:42.855Z,6.61
2022-12-25T06:11:13.676Z,6.58
2022-12-25T06:13:41.984Z,6.58
2022-12-25T06:16:12.767Z,6.60
2022-12-25T06:18:46.905Z,6.62
2022-12-25T06:21:16.029Z,6.64
2022-12-25T06:23:45.089Z,6.67
2022-12-25T06:26:19.378Z,6.65
2022-12-25T06:28:48.196Z,6.64
2022-12-25T06:31:21.499Z,6.61
2022-12-25T06:33:50.323Z,6.58
2022-12-25T06:36:25.150Z,6.54
2022-12-25T06:38:54.230Z,6.49
2022-12-25T06:41:28.090Z,6.48
2022-12-25T06:44:00.428Z,6.48
2022-12-25T06:46:30.683Z,6.48
2022-12-25T06:49:00.651Z,6.46
2022-12-25T06:51:31.993Z,6.47
2022-12-25T06:54:03.934Z,6.50
2022-12-25T06:56:34.071Z,6.52
2022-12-25T06:59:06.548Z,6.53
2022-12-25T07:01:51.388Z,6.54
2022-12-25T07:04:27.142Z,6.54
2022-12-25T07:06:55.296Z,6.55
2022-12-25T07:09:23.546Z,6.56
2022-12-25T07:11:52.081Z,6.61
2022-12-25T07:14:24.608Z,6.66
2022-12-25T07:16:53.107Z,6.71
2022-12-25T07:19:21.487Z,6.72
2022-12-25T07:21:49.667Z,6.71
2022-12-25T07:24:20.664Z,6.73
2022-12-25T07:26:50.858Z,6.75
2022-12-25T07:29:22.316Z,6.78
2022-12-25T07:31:50.598Z,6.80
2022-12-25T07:34:19.099Z,6.82
2022-12-25T07:36:47.358Z,6.84
2022-12-25T07:39:16.440Z,6.84
2022-12-25T07:41:44.826Z,6.84
2022-12-25T07:44:16.354Z,6.82
2022-12-25T07:46:44.985Z,6.81
2022-12-25T07:49:13.519Z,6.80
2022-12-25T07:51:41.649Z,6.80
2022-12-25T07:54:09.801Z,6.80
2022-12-25T07:56:38.134Z,6.82
2022-12-25T07:59:06.335Z,6.84
2022-12-25T08:01:34.908Z,6.86
2022-12-25T08:04:03.638Z,6.87
2022-12-25T08:06:34.916Z,6.88
2022-12-25T08:09:13.499Z,6.88
2022-12-25T08:11:49.516Z,6.89
2022-12-25T08:14:17.645Z,6.97
2022-12-25T08:16:47.164Z,7.03
2022-12-25T08:19:15.883Z,7.10
2022-12-25T08:21:44.002Z,7.16
2022-12-25T08:24:12.240Z,7.24
2022-12-25T08:26:40.274Z,7.30
2022-12-25T08:29:08.619Z,7.36
2022-12-25T08:31:42.489Z,7.41
2022-12-25T08:34:15.001Z,7.45
2022-12-25T08:36:43.119Z,7.48
2022-12-25T08:39:11.362Z,7.53
2022-12-25T08:41:40.275Z,7.58
2022-12-25T08:44:08.912Z,7.64
2022-12-25T08:46:37.373Z,7.73
2022-12-25T08:49:05.732Z,7.83
2022-12-25T08:51:34.477Z,7.93
2022-12-25T08:54:02.841Z,8.02
2022-12-25T08:56:31.081Z,8.10
2022-12-25T08:58:59.230Z,8.16
2022-12-25T09:01:27.572Z,8.21
2022-12-25T09:03:55.966Z,8.26
2022-12-25T09:06:24.119Z,8.34
2022-12-25T09:08:52.304Z,8.41
2022-12-25T09:11:21.182Z,8.47
2022-12-25T09:13:49.637Z,8.52
2022-12-25T09:16:21.712Z,8.56
2022-12-25T09:18:52.938Z,8.59
2022-12-25T09:21:21.323Z,8.59
2022-12-25T09:23:49.536Z,8.59
2022-12-25T09:26:19.872Z,8.60
2022-12-25T09:28:51.953Z,8.63
2022-12-25T09:31:23.131Z,8.67
2022-12-25T09:33:52.114Z,8.72
2022-12-25T09:36:23.429Z,8.78
2022-12-25T09:38:52.867Z,8.82
2022-12-25T09:41:31.749Z,8.85
2022-12-25T09:44:12.308Z,8.92
2022-12-25T09:46:53.271Z,8.98
2022-12-25T09:49:58.966Z,9.04
2022-12-25T09:52:58.605Z,9.08
2022-12-25T09:55:30.896Z,9.12
2022-12-25T09:58:08.579Z,9.14
2022-12-25T10:00:43.332Z,9.15
2022-12-25T10:04:00.444Z,9.18
2022-12-25T10:06:33.468Z,9.20
2022-12-25T10:09:10.525Z,9.24
2022-12-25T10:12:01.344Z,9.29
2022-12-25T10:15:08.844Z,9.33
2022-12-25T10:18:24.915Z,9.38
2022-12-25T10:21:00.035Z,9.44
2022-12-25T10:23:58.967Z,9.48
2022-12-25T10:26:30.684Z,9.44
2022-12-25T10:29:19.989Z,9.37
2022-12-25T10:31:55.601Z,9.32
2022-12-25T10:34:24.487Z,9.27
2022-12-25T10:36:52.819Z,9.25
2022-12-25T10:39:24.864Z,9.21
2022-12-25T10:42:27.007Z,9.19
2022-12-25T10:45:09.179Z,9.17
2022-12-25T10:47:42.779Z,9.16
2022-12-25T10:50:25.514Z,9.15
2022-12-25T10:53:06.136Z,9.16
2022-12-25T10:55:34.427Z,9.20
2022-12-25T10:58:02.681Z,9.27
2022-12-25T11:00:32.924Z,9.35
2022-12-25T11:03:01.405Z,9.46
2022-12-25T11:05:34.202Z,9.55
2022-12-25T11:08:03.684Z,9.64
2022-12-25T11:10:34.169Z,9.72
2022-12-25T11:13:03.264Z,9.83
2022-12-25T11:15:41.832Z,9.91
2022-12-25T11:18:26.238Z,9.97
2022-12-25T11:21:00.869Z,10.02
2022-12-25T11:23:32.902Z,10.06
2022-12-25T11:26:05.533Z,10.11
2022-12-25T11:28:37.424Z,10.14
2022-12-25T11:31:22.112Z,10.15
2022-12-25T11:33:59.283Z,10.13
2022-12-25T11:36:47.005Z,10.13
2022-12-25T11:39:24.114Z,10.15
2022-12-25T11:42:04.774Z,10.17
2022-12-25T11:45:03.103Z,10.19
2022-12-25T11:47:40.360Z,10.23
2022-12-25T11:51:01.486Z,10.24
2022-12-25T11:53:42.921Z,10.31
2022-12-25T11:56:28.206Z,10.37
2022-12-25T11:59:27.810Z,10.40
2022-12-25T12:02:19.103Z,10.33
2022-12-25T12:04:51.179Z,10.22
2022-12-25T12:07:27.646Z,10.18
2022-12-25T12:10:21.286Z,10.16
2022-12-25T12:13:15.770Z,10.18
2022-12-25T12:15:48.074Z,10.20
2022-12-25T12:18:28.461Z,10.21
2022-12-25T12:21:08.691Z,10.20
2022-12-25T12:23:57.615Z,10.19
2022-12-25T12:26:29.178Z,10.13
2022-12-25T12:29:01.384Z,10.11
2022-12-25T12:31:48.863Z,10.09
2022-12-25T12:34:24.434Z,10.07
2022-12-25T12:37:02.310Z,10.01
2022-12-25T12:39:39.736Z,9.94
2022-12-25T12:42:18.728Z,9.89
2022-12-25T12:44:49.691Z,9.80
2022-12-25T12:47:49.899Z,9.75
2022-12-25T12:50:42.026Z,9.67
2022-12-25T12:53:16.232Z,9.65
2022-12-25T12:55:44.379Z,9.65
2022-12-25T12:58:27.831Z,9.62
2022-12-25T13:01:11.847Z,9.64
2022-12-25T13:03:49.222Z,9.64
2022-12-25T13:06:33.958Z,9.62
2022-12-25T13:09:25.252Z,9.58
2022-12-25T13:11:53.698Z,9.55
2022-12-25T13:14:24.402Z,9.55
2022-12-25T13:16:54.867Z,9.55
2022-12-25T13:19:27.313Z,9.53
2022-12-25T13:22:02.668Z,9.51
2022-12-25T13:24:37.496Z,9.50
2022-12-25T13:27:29.139Z,9.51
2022-12-25T13:29:58.170Z,9.51
2022-12-25T13:32:34.522Z,9.48
2022-12-25T13:35:02.847Z,9.42
2022-12-25T13:37:31.713Z,9.30
2022-12-25T13:40:08.625Z,9.22
2022-12-25T13:42:39.996Z,9.16
2022-12-25T13:45:14.248Z,9.12
2022-12-25T13:47:43.409Z,9.09
2022-12-25T13:50:20.653Z,9.07
2022-12-25T13:52:49.988Z,9.09
2022-12-25T13:55:28.131Z,9.12
2022-12-25T13:58:05.328Z,9.16
2022-12-25T14:00:48.929Z,9.21
2022-12-25T14:03:46.227Z,9.25
2022-12-25T14:06:31.321Z,9.27
2022-12-25T14:09:00.160Z,9.25
2022-12-25T14:11:31.853Z,9.20
2022-12-25T14:14:15.024Z,9.16
2022-12-25T14:16:45.153Z,9.13
2022-12-25T14:19:30.901Z,9.12
2022-12-25T14:22:11.183Z,9.09
2022-12-25T14:24:40.552Z,9.04
2022-12-25T14:27:22.222Z,8.99
2022-12-25T14:29:54.887Z,8.93
2022-12-25T14:32:27.876Z,8.87
2022-12-25T14:35:01.753Z,8.82
2022-12-25T14:37:32.962Z,8.78
2022-12-25T14:40:31.673Z,8.74
2022-12-25T14:43:03.499Z,8.69
2022-12-25T14:45:34.834Z,8.64
2022-12-25T14:48:25.232Z,8.57
2022-12-25T14:51:04.452Z,8.52
2022-12-25T14:53:49.953Z,8.50
2022-12-25T14:56:20.961Z,8.49
2022-12-25T14:58:58.422Z,8.49
2022-12-25T15:01:39.070Z,8.50
2022-12-25T15:04:09.991Z,8.51
2022-12-25T15:06:59.948Z,8.53
2022-12-25T15:09:30.105Z,8.55
2022-12-25T15:11:58.583Z,8.56
2022-12-25T15:14:27.097Z,8.55
2022-12-25T15:17:01.450Z,8.54
2022-12-25T15:19:38.841Z,8.51
2022-12-25T15:22:09.196Z,8.46
2022-12-25T15:24:37.251Z,8.41
2022-12-25T15:27:16.473Z,8.36
2022-12-25T15:30:09.289Z,8.31
2022-12-25T15:32:33.622Z,8.26
2022-12-25T15:35:01.738Z,8.23
2022-12-25T15:37:29.878Z,8.21
2022-12-25T15:39:57.989Z,8.17
2022-12-25T15:42:26.147Z,8.14
2022-12-25T15:44:54.311Z,8.10
2022-12-25T15:47:23.108Z,8.07
2022-12-25T15:49:51.276Z,8.08
2022-12-25T15:52:19.528Z,8.08
2022-12-25T15:54:47.604Z,8.01
2022-12-25T15:57:21.455Z,7.98
2022-12-25T15:59:49.788Z,7.96
2022-12-25T16:02:20.866Z,7.95
2022-12-25T16:04:51.244Z,7.91
2022-12-25T16:07:23.599Z,7.85
2022-12-25T16:09:52.165Z,7.80
2022-12-25T16:12:20.498Z,7.76
2022-12-25T16:14:48.688Z,7.71
2022-12-25T16:17:16.970Z,7.68
2022-12-25T16:19:45.357Z,7.64
2022-12-25T16:22:25.942Z,7.60
2022-12-25T16:24:55.308Z,7.56
2022-12-25T16:27:23.542Z,7.54
2022-12-25T16:29:52.302Z,7.54
2022-12-25T16:32:20.420Z,7.55
2022-12-25T16:34:48.866Z,7.57
2022-12-25T16:37:17.072Z,7.59
2022-12-25T16:39:45.459Z,7.60
2022-12-25T16:42:13.613Z,7.59
2022-12-25T16:44:41.909Z,7.57
2022-12-25T16:47:10.094Z,7.52
2022-12-25T16:49:38.548Z,7.48
2022-12-25T16:52:06.721Z,7.46
2022-12-25T16:54:34.850Z,7.43
2022-12-25T16:57:02.999Z,7.37
2022-12-25T16:59:31.228Z,7.31
2022-12-25T17:01:59.501Z,7.27
2022-12-25T17:04:28.191Z,7.21
2022-12-25T17:06:57.260Z,7.16
2022-12-25T17:09:25.472Z,7.08
2022-12-25T17:11:53.632Z,7.03
2022-12-25T17:14:21.763Z,6.99
2022-12-25T17:16:49.913Z,6.95
2022-12-25T17:19:20.550Z,6.90
2022-12-25T17:21:48.768Z,6.87
2022-12-25T17:24:17.626Z,6.85
2022-12-25T17:26:45.858Z,6.84
2022-12-25T17:29:21.440Z,6.82
2022-12-25T17:31:50.831Z,6.82
2022-12-25T17:34:19.444Z,6.83
2022-12-25T17:36:47.988Z,6.81
2022-12-25T17:39:16.271Z,6.77
2022-12-25T17:41:44.520Z,6.74
2022-12-25T17:44:13.259Z,6.70
2022-12-25T17:46:42.133Z,6.69
2022-12-25T17:49:21.479Z,6.64
2022-12-25T17:51:49.745Z,6.56
2022-12-25T17:54:17.875Z,6.50
2022-12-25T17:56:46.022Z,6.44
2022-12-25T17:59:18.649Z,6.36
2022-12-25T18:01:48.256Z,6.31
2022-12-25T18:04:16.721Z,6.24
2022-12-25T18:06:45.356Z,6.17
2022-12-25T18:09:13.644Z,6.10
2022-12-25T18:11:43.429Z,6.03
2022-12-25T18:14:15.982Z,5.98
2022-12-25T18:16:45.354Z,5.94
2022-12-25T18:19:15.388Z,5.92
2022-12-25T18:21:43.610Z,5.92
2022-12-25T18:24:11.961Z,5.95
2022-12-25T18:26:40.063Z,5.98
2022-12-25T18:29:08.212Z,5.99
2022-12-25T18:31:36.666Z,5.99
2022-12-25T18:34:05.337Z,5.95
2022-12-25T18:36:33.775Z,5.88
2022-12-25T18:39:02.032Z,5.82
2022-12-25T18:41:30.758Z,5.75
2022-12-25T18:43:59.855Z,5.67
2022-12-25T18:46:28.598Z,5.61
2022-12-25T18:48:57.331Z,5.54
2022-12-25T18:51:29.845Z,5.48
2022-12-25T18:54:03.180Z,5.41
2022-12-25T18:56:31.362Z,5.36
2022-12-25T18:59:00.737Z,5.28
2022-12-25T19:01:29.304Z,5.22
2022-12-25T19:04:04.375Z,5.20
2022-12-25T19:06:33.972Z,5.20
2022-12-25T19:09:11.459Z,5.19
2022-12-25T19:11:46.611Z,5.19
2022-12-25T19:14:15.682Z,5.18
2022-12-25T19:16:44.865Z,5.15
2022-12-25T19:19:14.512Z,5.13
2022-12-25T19:21:42.746Z,5.11
2022-12-25T19:24:10.999Z,5.09
2022-12-25T19:26:39.403Z,5.06
2022-12-25T19:29:07.670Z,5.03
2022-12-25T19:31:38.223Z,5.00
2022-12-25T19:34:07.114Z,4.97
2022-12-25T19:36:35.316Z,4.95
2022-12-25T19:39:06.608Z,4.93
2022-12-25T19:41:35.253Z,4.89
2022-12-25T19:44:04.677Z,4.85
2022-12-25T19:46:36.673Z,4.79
2022-12-25T19:49:05.217Z,4.74
2022-12-25T19:51:40.022Z,4.69
2022-12-25T19:54:12.287Z,4.65
2022-12-25T19:56:41.098Z,4.59
2022-12-25T19:59:12.241Z,4.52
2022-12-25T20:01:40.796Z,4.46
2022-12-25T20:04:10.073Z,4.44
2022-12-25T20:06:40.921Z,4.43
2022-12-25T20:09:20.783Z,4.42
2022-12-25T20:11:50.011Z,4.46
2022-12-25T20:14:19.669Z,4.48
2022-12-25T20:16:48.013Z,4.50
2022-12-25T20:19:16.287Z,4.53
2022-12-25T20:21:44.588Z,4.55
2022-12-25T20:24:12.777Z,4.54
2022-12-25T20:26:41.019Z,4.51
2022-12-25T20:29:09.195Z,4.48
2022-12-25T20:31:37.508Z,4.44
2022-12-25T20:34:10.259Z,4.39
2022-12-25T20:36:38.621Z,4.33
2022-12-25T20:39:09.620Z,4.25
2022-12-25T20:41:39.711Z,4.19
2022-12-25T20:44:10.319Z,4.12
2022-12-25T20:46:38.890Z,4.06
2022-12-25T20:49:07.443Z,3.99
2022-12-25T20:51:35.912Z,3.93
2022-12-25T20:54:10.232Z,3.88
2022-12-25T20:56:38.928Z,3.83
2022-12-25T20:59:09.043Z,3.79
2022-12-25T21:01:37.430Z,3.75
2022-12-25T21:04:05.808Z,3.73
2022-12-25T21:06:34.734Z,3.72
2022-12-25T21:09:02.867Z,3.72
2022-12-25T21:11:31.479Z,3.73
2022-12-25T21:13:59.716Z,3.74
2022-12-25T21:16:28.695Z,3.76
2022-12-25T21:18:56.979Z,3.79
2022-12-25T21:21:25.509Z,3.82
2022-12-25T21:23:57.106Z,3.84
2022-12-25T21:26:31.443Z,3.89
2022-12-25T21:29:02.225Z,3.91
2022-12-25T21:31:31.461Z,3.90
2022-12-25T21:33:59.749Z,3.89
2022-12-25T21:36:31.496Z,3.87
2022-12-25T21:39:06.369Z,3.83
2022-12-25T21:41:39.914Z,3.79
2022-12-25T21:44:08.242Z,3.76
2022-12-25T21:46:36.488Z,3.70
2022-12-25T21:49:04.770Z,3.64
2022-12-25T21:51:52.767Z,3.59
2022-12-25T21:54:23.262Z,3.55
2022-12-25T21:56:51.388Z,3.51
2022-12-25T21:59:22.051Z,3.47
2022-12-25T22:01:52.983Z,3.42
2022-12-25T22:04:22.985Z,3.38
2022-12-25T22:07:10.191Z,3.34
2022-12-25T22:09:38.639Z,3.30
2022-12-25T22:12:31.877Z,3.25
2022-12-25T22:15:06.836Z,3.21
2022-12-25T22:17:57.825Z,3.20
2022-12-25T22:20:37.503Z,3.20
2022-12-25T22:23:05.881Z,3.19
2022-12-25T22:25:34.131Z,3.23
2022-12-25T22:28:02.372Z,3.26
2022-12-25T22:30:30.475Z,3.23
2022-12-25T22:32:58.587Z,3.25
2022-12-25T22:35:26.747Z,3.28
2022-12-25T22:37:55.010Z,3.29
2022-12-25T22:40:23.134Z,3.29
2022-12-25T22:42:55.702Z,3.29
2022-12-25T22:45:24.451Z,3.29
2022-12-25T22:47:52.697Z,3.21
2022-12-25T22:50:20.949Z,3.16
2022-12-25T22:52:49.057Z,3.11
2022-12-25T22:55:19.271Z,3.04
2022-12-25T22:57:49.159Z,2.93
2022-12-25T23:00:17.399Z,2.88
2022-12-25T23:02:46.006Z,2.82
2022-12-25T23:05:14.759Z,2.81
2022-12-25T23:07:42.994Z,2.81
2022-12-25T23:10:11.455Z,2.81
2022-12-25T23:12:58.092Z,2.83
2022-12-25T23:15:27.649Z,2.85
2022-12-25T23:18:14.523Z,2.84
2022-12-25T23:21:01.229Z,2.80
2022-12-25T23:23:48.154Z,2.74
2022-12-25T23:26:18.339Z,2.65
2022-12-25T23:29:05.433Z,2.57
2022-12-25T23:31:40.262Z,2.51
2022-12-25T23:34:10.129Z,2.49
2022-12-25T23:36:38.290Z,2.47
2022-12-25T23:39:10.116Z,2.43
2022-12-25T23:41:40.815Z,2.36
2022-12-25T23:44:11.613Z,2.31
2022-12-25T23:46:41.741Z,2.25
2022-12-25T23:49:23.262Z,2.19
2022-12-25T23:51:52.316Z,2.15
2022-12-25T23:54:24.274Z,2.11
2022-12-25T23:56:53.297Z,2.09
2022-12-25T23:59:21.486Z,2.04
