createdAt,value
2019-01-11T00:00:21.860Z,2.00
2019-01-11T00:02:47.986Z,2.01
2019-01-11T00:05:14.106Z,1.95
2019-01-11T00:07:40.106Z,2.03
2019-01-11T00:10:06.321Z,2.03
2019-01-11T00:12:32.391Z,1.84
2019-01-11T00:14:58.422Z,1.90
2019-01-11T00:17:24.445Z,1.84
2019-01-11T00:19:50.559Z,1.73
2019-01-11T00:22:16.668Z,1.82
2019-01-11T00:24:43.158Z,1.86
2019-01-11T00:27:09.254Z,1.77
2019-01-11T00:29:35.303Z,1.85
2019-01-11T00:32:01.327Z,1.78
2019-01-11T00:34:27.359Z,1.73
2019-01-11T00:36:53.379Z,1.70
2019-01-11T00:39:19.398Z,1.75
2019-01-11T00:41:45.412Z,1.67
2019-01-11T00:44:11.448Z,1.72
2019-01-11T00:46:37.458Z,1.61
2019-01-11T00:49:03.599Z,1.62
2019-01-11T00:51:29.622Z,1.56
2019-01-11T00:53:55.649Z,1.62
2019-01-11T00:56:21.671Z,1.51
2019-01-11T00:58:47.675Z,1.54
2019-01-11T01:01:13.695Z,1.57
2019-01-11T01:03:39.711Z,1.67
2019-01-11T01:06:05.832Z,1.64
2019-01-11T01:08:31.970Z,1.57
2019-01-11T01:10:58.090Z,1.57
2019-01-11T01:13:24.216Z,1.62
2019-01-11T01:15:50.244Z,1.57
2019-01-11T01:18:16.258Z,1.62
2019-01-11T01:20:42.472Z,1.51
2019-01-11T01:23:08.544Z,1.56
2019-01-11T01:25:34.542Z,1.65
2019-01-11T01:28:00.667Z,1.71
2019-01-11T01:30:26.666Z,1.61
2019-01-11T01:32:52.719Z,1.58
2019-01-11T01:35:18.713Z,1.58
2019-01-11T01:37:44.864Z,1.52
2019-01-11T01:40:13.179Z,1.53
2019-01-11T01:42:39.183Z,1.54
2019-01-11T01:45:08.802Z,1.56
2019-01-11T01:47:34.952Z,1.55
2019-01-11T01:50:01.094Z,1.56
2019-01-11T01:52:27.150Z,1.48
2019-01-11T01:54:53.274Z,1.57
2019-01-11T01:57:19.314Z,1.60
2019-01-11T01:59:45.310Z,1.69
2019-01-11T02:02:11.346Z,1.66
2019-01-11T02:04:37.357Z,1.62
2019-01-11T02:07:03.401Z,1.57
2019-01-11T02:09:29.456Z,1.62
2019-01-11T02:11:55.578Z,1.69
2019-01-11T02:14:21.602Z,1.72
2019-01-11T02:16:47.626Z,1.64
2019-01-11T02:19:13.635Z,1.63
2019-01-11T02:21:39.670Z,1.55
2019-01-11T02:24:05.682Z,1.67
2019-01-11T02:26:31.822Z,1.56
2019-01-11T02:28:57.860Z,1.60
2019-01-11T02:31:24.031Z,1.55
2019-01-11T02:33:50.030Z,1.67
2019-01-11T02:36:16.049Z,1.70
2019-01-11T02:38:42.123Z,1.62
2019-01-11T02:41:08.139Z,1.68
2019-01-11T02:43:34.400Z,1.77
2019-01-11T02:46:01.012Z,1.86
2019-01-11T02:48:27.018Z,1.85
2019-01-11T02:50:53.089Z,1.81
2019-01-11T02:53:19.111Z,1.82
2019-01-11T02:55:45.268Z,1.80
2019-01-11T02:58:11.283Z,1.81
2019-01-11T03:00:37.282Z,1.78
2019-01-11T03:03:04.318Z,1.91
2019-01-11T03:05:30.321Z,1.91
2019-01-11T03:07:56.361Z,1.86
2019-01-11T03:10:22.509Z,1.94
2019-01-11T03:12:48.607Z,1.86
2019-01-11T03:15:15.738Z,1.96
2019-01-11T03:17:41.878Z,1.98
2019-01-11T03:20:10.258Z,1.94
2019-01-11T03:22:36.308Z,2.02
2019-01-11T03:25:04.407Z,1.94
2019-01-11T03:27:30.426Z,1.99
2019-01-11T03:29:56.434Z,2.00
2019-01-11T03:32:22.482Z,1.91
2019-01-11T03:35:05.140Z,1.96
2019-01-11T03:37:31.193Z,2.03
2019-01-11T03:39:58.111Z,2.06
2019-01-11T03:42:24.265Z,2.09
2019-01-11T03:44:50.362Z,2.09
2019-01-11T03:47:16.415Z,2.01
2019-01-11T03:49:42.596Z,2.17
2019-01-11T03:52:08.683Z,2.23
2019-01-11T03:54:34.778Z,2.10
2019-01-11T03:57:00.817Z,2.23
2019-01-11T03:59:26.837Z,2.26
2019-01-11T04:01:52.899Z,2.28
2019-01-11T04:04:18.890Z,2.24
2019-01-11T04:06:44.983Z,2.32
2019-01-11T04:09:11.139Z,2.30
2019-01-11T04:11:37.167Z,2.31
2019-01-11T04:14:03.771Z,2.25
2019-01-11T04:16:29.797Z,2.31
2019-01-11T04:18:57.697Z,2.29
2019-01-11T04:21:23.778Z,2.44
2019-01-11T04:23:49.846Z,2.37
2019-01-11T04:26:15.855Z,2.31
2019-01-11T04:28:41.902Z,2.39
2019-01-11T04:31:08.095Z,2.35
2019-01-11T04:33:34.173Z,2.30
2019-01-11T04:36:00.240Z,2.34
2019-01-11T04:38:26.497Z,2.42
2019-01-11T04:40:52.605Z,2.49
2019-01-11T04:43:18.671Z,2.42
2019-01-11T04:45:44.799Z,2.47
2019-01-11T04:48:10.839Z,2.47
2019-01-11T04:50:36.883Z,2.68
2019-01-11T04:53:03.236Z,2.64
2019-01-11T04:55:29.386Z,2.70
2019-01-11T04:57:55.511Z,2.72
2019-01-11T05:00:21.741Z,2.82
2019-01-11T05:02:47.963Z,2.90
2019-01-11T05:05:14.507Z,2.97
2019-01-11T05:07:40.521Z,3.10
2019-01-11T05:10:09.567Z,3.08
2019-01-11T05:12:35.679Z,3.09
2019-01-11T05:15:01.982Z,3.14
2019-01-11T05:17:28.030Z,3.17
2019-01-11T05:19:54.053Z,3.43
2019-01-11T05:22:20.123Z,3.32
2019-01-11T05:24:46.126Z,3.25
2019-01-11T05:27:12.158Z,3.40
2019-01-11T05:29:38.206Z,3.39
2019-01-11T05:32:04.357Z,3.46
2019-01-11T05:34:30.378Z,3.50
2019-01-11T05:36:56.411Z,3.59
2019-01-11T05:39:22.438Z,3.55
2019-01-11T05:41:48.484Z,3.60
2019-01-11T05:44:14.651Z,3.62
2019-01-11T05:46:40.661Z,3.64
2019-01-11T05:49:06.830Z,3.72
2019-01-11T05:51:33.765Z,3.75
2019-01-11T05:53:59.782Z,3.89
2019-01-11T05:56:25.803Z,3.87
2019-01-11T05:58:53.743Z,3.87
2019-01-11T06:01:20.134Z,3.93
2019-01-11T06:03:46.176Z,3.89
2019-01-11T06:06:12.273Z,3.97
2019-01-11T06:08:38.493Z,4.13
2019-01-11T06:11:04.735Z,4.07
2019-01-11T06:13:30.747Z,4.06
2019-01-11T06:15:56.798Z,4.19
2019-01-11T06:18:22.794Z,4.22
2019-01-11T06:20:49.043Z,4.33
2019-01-11T06:23:15.161Z,4.29
2019-01-11T06:25:41.191Z,4.49
2019-01-11T06:28:07.202Z,4.39
2019-01-11T06:30:33.225Z,4.47
2019-01-11T06:32:59.218Z,4.51
2019-01-11T06:35:25.242Z,4.57
2019-01-11T06:37:51.382Z,4.60
2019-01-11T06:40:17.426Z,4.68
2019-01-11T06:42:43.556Z,4.77
2019-01-11T06:45:10.166Z,4.75
2019-01-11T06:47:36.512Z,4.74
2019-01-11T06:50:09.106Z,4.96
2019-01-11T06:52:35.163Z,4.96
2019-01-11T06:55:01.225Z,4.95
2019-01-11T06:57:27.270Z,4.97
2019-01-11T06:59:53.324Z,5.06
2019-01-11T07:02:19.341Z,5.08
2019-01-11T07:04:45.367Z,5.08
2019-01-11T07:07:11.358Z,5.07
2019-01-11T07:09:37.430Z,5.15
2019-01-11T07:12:03.454Z,5.21
2019-01-11T07:14:29.522Z,5.25
2019-01-11T07:16:55.566Z,5.20
2019-01-11T07:19:21.705Z,5.26
2019-01-11T07:21:47.927Z,5.30
2019-01-11T07:24:14.107Z,5.37
2019-01-11T07:26:40.134Z,5.37
2019-01-11T07:29:06.177Z,5.37
2019-01-11T07:31:32.741Z,5.45
2019-01-11T07:33:59.104Z,5.47
2019-01-11T07:36:27.279Z,5.49
2019-01-11T07:38:53.293Z,5.50
2019-01-11T07:41:19.457Z,5.60
2019-01-11T07:43:45.464Z,5.62
2019-01-11T07:46:11.697Z,5.69
2019-01-11T07:48:37.965Z,5.80
2019-01-11T07:51:04.090Z,5.79
2019-01-11T07:53:30.142Z,5.85
2019-01-11T07:55:56.156Z,5.83
2019-01-11T07:58:22.401Z,5.81
2019-01-11T08:00:48.393Z,5.86
2019-01-11T08:03:14.546Z,5.78
2019-01-11T08:05:40.556Z,5.79
2019-01-11T08:08:07.926Z,5.89
2019-01-11T08:10:34.020Z,5.84
2019-01-11T08:13:00.046Z,5.89
2019-01-11T08:15:26.480Z,5.96
2019-01-11T08:17:52.707Z,5.92
2019-01-11T08:20:18.835Z,5.91
2019-01-11T08:22:44.844Z,5.95
2019-01-11T08:25:13.110Z,5.95
2019-01-11T08:27:39.295Z,5.87
2019-01-11T08:30:13.022Z,5.98
2019-01-11T08:32:39.061Z,6.01
2019-01-11T08:35:08.603Z,5.99
2019-01-11T08:37:34.619Z,6.06
2019-01-11T08:40:00.748Z,6.09
2019-01-11T08:42:26.877Z,6.04
2019-01-11T08:44:52.998Z,6.05
2019-01-11T08:47:19.088Z,6.07
2019-01-11T08:49:45.176Z,6.10
2019-01-11T08:52:11.244Z,6.09
2019-01-11T08:54:37.430Z,6.16
2019-01-11T08:57:04.403Z,6.10
2019-01-11T08:59:30.539Z,6.16
2019-01-11T09:01:56.699Z,6.16
2019-01-11T09:04:22.801Z,6.14
2019-01-11T09:06:48.878Z,6.15
2019-01-11T09:09:15.122Z,6.16
2019-01-11T09:11:41.484Z,6.10
2019-01-11T09:14:09.805Z,6.13
2019-01-11T09:16:36.057Z,6.21
2019-01-11T09:19:02.264Z,6.20
2019-01-11T09:21:28.991Z,6.24
2019-01-11T09:23:55.218Z,6.26
2019-01-11T09:26:21.238Z,6.36
2019-01-11T09:28:47.541Z,6.40
2019-01-11T09:31:14.351Z,6.46
2019-01-11T09:33:40.756Z,6.44
2019-01-11T09:36:07.141Z,6.52
2019-01-11T09:38:33.175Z,6.51
2019-01-11T09:40:59.234Z,6.57
2019-01-11T09:43:25.260Z,6.59
2019-01-11T09:45:51.887Z,6.60
2019-01-11T09:48:18.078Z,6.66
2019-01-11T09:50:44.362Z,6.84
2019-01-11T09:53:10.507Z,6.74
2019-01-11T09:55:36.719Z,6.83
2019-01-11T09:58:03.089Z,6.75
2019-01-11T10:00:29.250Z,6.85
2019-01-11T10:02:57.307Z,6.81
2019-01-11T10:05:23.432Z,6.83
2019-01-11T10:07:49.416Z,6.93
2019-01-11T10:10:15.510Z,6.93
2019-01-11T10:12:41.674Z,6.91
2019-01-11T10:15:10.026Z,6.90
2019-01-11T10:17:37.430Z,7.01
2019-01-11T10:20:05.832Z,7.02
2019-01-11T10:22:32.034Z,7.00
2019-01-11T10:24:58.121Z,7.09
2019-01-11T10:27:24.263Z,7.01
2019-01-11T10:29:50.467Z,7.03
2019-01-11T10:32:16.557Z,7.00
2019-01-11T10:34:42.682Z,6.99
2019-01-11T10:37:08.835Z,7.08
2019-01-11T10:39:34.856Z,7.13
2019-01-11T10:42:00.883Z,7.22
2019-01-11T10:44:26.909Z,7.27
2019-01-11T10:46:52.926Z,7.27
2019-01-11T10:49:19.052Z,7.18
2019-01-11T10:51:45.738Z,7.17
2019-01-11T10:54:14.186Z,7.29
2019-01-11T10:56:40.200Z,7.30
2019-01-11T10:59:06.282Z,7.26
2019-01-11T11:01:32.289Z,7.30
2019-01-11T11:03:58.590Z,7.34
2019-01-11T11:06:24.724Z,7.41
2019-01-11T11:08:50.735Z,7.32
2019-01-11T11:11:16.868Z,7.34
2019-01-11T11:13:44.274Z,7.45
2019-01-11T11:16:10.566Z,7.43
2019-01-11T11:18:36.585Z,7.50
2019-01-11T11:21:02.778Z,7.56
2019-01-11T11:23:29.126Z,7.53
2019-01-11T11:25:55.494Z,7.48
2019-01-11T11:28:21.504Z,7.50
2019-01-11T11:30:50.908Z,7.53
2019-01-11T11:33:16.036Z,7.56
2019-01-11T11:35:42.135Z,7.65
2019-01-11T11:38:08.132Z,7.63
2019-01-11T11:40:34.261Z,7.71
2019-01-11T11:43:00.536Z,7.75
2019-01-11T11:45:26.677Z,7.81
2019-01-11T11:47:52.766Z,7.72
2019-01-11T11:50:18.850Z,7.71
2019-01-11T11:52:44.879Z,7.82
2019-01-11T11:55:10.967Z,7.83
2019-01-11T11:57:37.019Z,7.83
2019-01-11T12:00:10.415Z,7.72
2019-01-11T12:02:36.407Z,7.90
2019-01-11T12:05:04.919Z,7.82
2019-01-11T12:07:30.928Z,7.83
2019-01-11T12:09:56.951Z,7.99
2019-01-11T12:12:23.250Z,7.72
2019-01-11T12:14:49.370Z,7.69
2019-01-11T12:17:15.391Z,7.58
2019-01-11T12:19:41.527Z,7.67
2019-01-11T12:22:07.591Z,7.63
2019-01-11T12:24:33.629Z,7.58
2019-01-11T12:26:59.647Z,7.61
2019-01-11T12:29:25.658Z,7.62
2019-01-11T12:31:51.978Z,7.65
2019-01-11T12:34:18.262Z,7.62
2019-01-11T12:36:44.406Z,7.61
2019-01-11T12:39:10.527Z,7.52
2019-01-11T12:41:36.590Z,7.49
2019-01-11T12:44:03.567Z,7.58
2019-01-11T12:46:30.024Z,7.55
2019-01-11T12:48:56.478Z,7.60
2019-01-11T12:51:22.555Z,7.54
2019-01-11T12:53:48.551Z,7.52
2019-01-11T12:56:14.801Z,7.50
2019-01-11T12:58:40.814Z,7.53
2019-01-11T13:01:07.159Z,7.52
2019-01-11T13:03:33.490Z,7.65
2019-01-11T13:05:59.644Z,7.68
2019-01-11T13:08:25.881Z,7.79
2019-01-11T13:10:52.004Z,7.75
2019-01-11T13:13:18.099Z,7.76
2019-01-11T13:15:44.462Z,7.76
2019-01-11T13:18:10.575Z,7.73
2019-01-11T13:20:36.572Z,7.77
2019-01-11T13:23:02.955Z,7.74
2019-01-11T13:25:32.226Z,7.74
2019-01-11T13:27:57.230Z,7.76
2019-01-11T13:30:23.238Z,7.75
2019-01-11T13:32:49.350Z,7.73
2019-01-11T13:35:16.415Z,7.76
2019-01-11T13:37:42.589Z,7.77
2019-01-11T13:40:14.899Z,7.69
2019-01-11T13:42:41.023Z,7.76
2019-01-11T13:45:07.466Z,7.69
2019-01-11T13:47:33.672Z,7.58
2019-01-11T13:50:00.133Z,7.60
2019-01-11T13:52:26.362Z,7.53
2019-01-11T13:54:52.402Z,7.47
2019-01-11T13:57:18.423Z,7.46
2019-01-11T13:59:44.733Z,7.47
2019-01-11T14:02:10.994Z,7.42
2019-01-11T14:04:37.296Z,7.42
2019-01-11T14:07:03.341Z,7.39
2019-01-11T14:09:29.347Z,7.38
2019-01-11T14:11:55.389Z,7.37
2019-01-11T14:14:21.401Z,7.29
2019-01-11T14:16:47.506Z,7.56
2019-01-11T14:19:13.631Z,7.60
2019-01-11T14:21:39.815Z,7.58
2019-01-11T14:24:06.064Z,7.56
2019-01-11T14:26:32.417Z,7.52
2019-01-11T14:28:58.446Z,7.52
2019-01-11T14:31:24.476Z,7.46
2019-01-11T14:33:50.471Z,7.49
2019-01-11T14:36:16.506Z,7.45
2019-01-11T14:38:42.550Z,7.39
2019-01-11T14:41:08.970Z,7.25
2019-01-11T14:43:35.162Z,7.08
2019-01-11T14:46:01.543Z,7.07
2019-01-11T14:48:27.660Z,6.98
2019-01-11T14:50:53.716Z,6.94
2019-01-11T14:53:19.818Z,6.88
2019-01-11T14:55:45.848Z,6.85
2019-01-11T14:58:11.865Z,6.84
2019-01-11T15:00:38.170Z,6.83
2019-01-11T15:03:04.347Z,6.81
2019-01-11T15:05:30.810Z,6.75
2019-01-11T15:07:57.407Z,6.75
2019-01-11T15:10:23.710Z,6.73
2019-01-11T15:12:49.853Z,6.72
2019-01-11T15:15:15.903Z,6.67
2019-01-11T15:17:41.950Z,6.63
2019-01-11T15:20:10.772Z,6.69
2019-01-11T15:22:36.918Z,6.66
2019-01-11T15:25:05.054Z,6.59
2019-01-11T15:27:31.055Z,6.57
2019-01-11T15:29:57.071Z,6.56
2019-01-11T15:32:23.104Z,6.68
2019-01-11T15:34:49.177Z,6.57
2019-01-11T15:37:15.190Z,6.57
2019-01-11T15:39:41.301Z,6.52
2019-01-11T15:42:07.436Z,6.56
2019-01-11T15:44:33.488Z,6.53
2019-01-11T15:46:59.491Z,6.44
2019-01-11T15:49:25.548Z,6.49
2019-01-11T15:51:51.586Z,6.51
2019-01-11T15:54:17.717Z,6.42
2019-01-11T15:56:43.718Z,6.45
2019-01-11T15:59:09.759Z,6.45
2019-01-11T16:01:35.781Z,6.43
2019-01-11T16:04:05.186Z,6.42
2019-01-11T16:06:31.415Z,6.35
2019-01-11T16:09:09.622Z,6.34
2019-01-11T16:11:42.355Z,6.27
2019-01-11T16:14:15.462Z,6.31
2019-01-11T16:16:41.465Z,6.23
2019-01-11T16:19:07.517Z,6.34
2019-01-11T16:21:33.671Z,6.28
2019-01-11T16:23:59.796Z,6.27
2019-01-11T16:26:25.878Z,6.25
2019-01-11T16:28:51.944Z,6.25
2019-01-11T16:31:18.030Z,6.17
2019-01-11T16:33:44.201Z,6.16
2019-01-11T16:36:10.330Z,6.17
2019-01-11T16:38:36.448Z,6.11
2019-01-11T16:41:02.564Z,6.19
2019-01-11T16:43:28.612Z,6.14
2019-01-11T16:45:54.616Z,6.07
2019-01-11T16:48:20.672Z,6.08
2019-01-11T16:50:46.658Z,6.16
2019-01-11T16:53:12.765Z,6.17
2019-01-11T16:55:38.898Z,6.14
2019-01-11T16:58:05.788Z,6.10
2019-01-11T17:00:31.970Z,6.13
2019-01-11T17:02:57.969Z,6.13
2019-01-11T17:05:23.997Z,6.16
2019-01-11T17:07:50.023Z,6.15
2019-01-11T17:10:16.068Z,6.12
2019-01-11T17:12:42.245Z,6.02
2019-01-11T17:15:12.354Z,6.04
2019-01-11T17:17:38.438Z,6.00
2019-01-11T17:20:08.247Z,6.05
2019-01-11T17:22:34.371Z,6.00
2019-01-11T17:25:00.470Z,5.97
2019-01-11T17:27:26.635Z,5.99
2019-01-11T17:29:52.667Z,5.95
2019-01-11T17:32:18.852Z,6.00
2019-01-11T17:34:44.964Z,5.98
2019-01-11T17:37:11.160Z,5.96
2019-01-11T17:39:37.193Z,5.96
2019-01-11T17:42:03.727Z,5.96
2019-01-11T17:44:29.977Z,6.02
2019-01-11T17:46:55.978Z,5.95
2019-01-11T17:49:22.046Z,5.96
2019-01-11T17:51:48.151Z,5.97
2019-01-11T17:54:14.350Z,5.92
2019-01-11T17:56:41.449Z,5.89
2019-01-11T17:59:07.610Z,5.92
2019-01-11T18:01:34.162Z,5.90
2019-01-11T18:04:00.275Z,5.89
2019-01-11T18:06:28.526Z,5.89
2019-01-11T18:09:01.129Z,5.84
2019-01-11T18:11:28.535Z,5.81
2019-01-11T18:13:58.049Z,5.83
2019-01-11T18:16:25.518Z,5.85
2019-01-11T18:18:52.939Z,5.87
2019-01-11T18:21:19.360Z,5.92
2019-01-11T18:23:45.488Z,5.99
2019-01-11T18:26:11.858Z,5.95
2019-01-11T18:28:38.052Z,5.94
2019-01-11T18:31:05.220Z,6.00
2019-01-11T18:33:31.243Z,6.06
2019-01-11T18:35:57.379Z,5.99
2019-01-11T18:38:23.790Z,6.01
2019-01-11T18:40:49.774Z,5.99
2019-01-11T18:43:15.926Z,6.02
2019-01-11T18:45:41.935Z,6.02
2019-01-11T18:48:08.110Z,5.99
2019-01-11T18:50:34.267Z,6.05
2019-01-11T18:53:01.102Z,6.01
2019-01-11T18:55:27.298Z,6.05
2019-01-11T18:57:53.611Z,6.04
2019-01-11T19:00:21.710Z,5.97
2019-01-11T19:02:47.886Z,5.99
2019-01-11T19:05:14.602Z,6.08
2019-01-11T19:07:46.126Z,6.01
2019-01-11T19:10:14.682Z,6.07
2019-01-11T19:12:42.567Z,5.96
2019-01-11T19:15:12.412Z,5.97
2019-01-11T19:17:38.554Z,5.97
2019-01-11T19:20:10.864Z,5.97
2019-01-11T19:22:37.003Z,5.98
2019-01-11T19:25:07.061Z,5.93
2019-01-11T19:27:33.138Z,5.90
2019-01-11T19:29:59.230Z,6.01
2019-01-11T19:32:26.180Z,6.02
2019-01-11T19:34:52.637Z,5.95
2019-01-11T19:37:18.963Z,5.92
2019-01-11T19:39:46.101Z,5.89
2019-01-11T19:42:12.767Z,5.86
2019-01-11T19:44:39.226Z,5.84
2019-01-11T19:47:05.784Z,5.86
2019-01-11T19:49:32.056Z,5.94
2019-01-11T19:51:58.711Z,5.95
2019-01-11T19:54:24.833Z,5.87
2019-01-11T19:56:51.229Z,5.83
2019-01-11T19:59:17.407Z,5.78
2019-01-11T20:01:43.864Z,5.80
2019-01-11T20:04:10.038Z,5.74
2019-01-11T20:06:36.259Z,5.68
2019-01-11T20:09:05.682Z,5.69
2019-01-11T20:11:31.880Z,5.70
2019-01-11T20:13:58.134Z,5.64
2019-01-11T20:16:24.402Z,5.64
2019-01-11T20:18:51.027Z,5.60
2019-01-11T20:21:17.103Z,5.63
2019-01-11T20:23:44.661Z,5.56
2019-01-11T20:26:11.530Z,5.53
2019-01-11T20:28:37.825Z,5.57
2019-01-11T20:31:04.067Z,5.48
2019-01-11T20:33:30.294Z,5.50
2019-01-11T20:35:56.321Z,5.47
2019-01-11T20:38:22.525Z,5.61
2019-01-11T20:40:48.739Z,5.91
2019-01-11T20:43:14.859Z,5.93
2019-01-11T20:45:41.198Z,5.82
2019-01-11T20:48:07.303Z,5.86
2019-01-11T20:50:33.681Z,5.84
2019-01-11T20:52:59.984Z,5.57
2019-01-11T20:55:26.267Z,5.64
2019-01-11T20:57:52.393Z,5.59
2019-01-11T21:00:24.085Z,5.47
2019-01-11T21:02:50.190Z,5.69
2019-01-11T21:05:17.271Z,5.78
2019-01-11T21:07:43.454Z,5.84
2019-01-11T21:10:10.674Z,6.00
2019-01-11T21:12:36.877Z,5.92
2019-01-11T21:15:06.514Z,6.15
2019-01-11T21:17:32.567Z,6.02
2019-01-11T21:19:58.906Z,5.98
2019-01-11T21:22:24.963Z,5.98
2019-01-11T21:24:51.061Z,5.87
2019-01-11T21:27:17.115Z,5.79
2019-01-11T21:29:43.180Z,5.77
2019-01-11T21:32:09.334Z,5.84
2019-01-11T21:34:35.411Z,5.69
2019-01-11T21:37:01.581Z,5.66
2019-01-11T21:39:27.713Z,5.63
2019-01-11T21:41:53.862Z,5.54
2019-01-11T21:44:19.959Z,5.76
2019-01-11T21:46:46.577Z,5.70
2019-01-11T21:49:12.725Z,5.62
2019-01-11T21:51:38.787Z,5.63
2019-01-11T21:54:05.078Z,5.55
2019-01-11T21:56:31.102Z,5.67
2019-01-11T21:58:57.259Z,5.65
2019-01-11T22:01:23.374Z,5.60
2019-01-11T22:03:49.414Z,5.65
2019-01-11T22:06:15.530Z,5.56
2019-01-11T22:08:41.536Z,5.54
2019-01-11T22:11:07.591Z,5.45
2019-01-11T22:13:33.745Z,5.28
2019-01-11T22:15:59.882Z,5.50
2019-01-11T22:18:26.243Z,5.49
2019-01-11T22:20:52.386Z,5.51
2019-01-11T22:23:23.754Z,5.37
2019-01-11T22:25:46.666Z,5.42
2019-01-11T22:28:12.798Z,5.42
2019-01-11T22:30:38.850Z,5.32
2019-01-11T22:33:04.857Z,5.39
2019-01-11T22:35:30.930Z,5.21
2019-01-11T22:37:58.343Z,5.30
2019-01-11T22:40:24.430Z,5.25
2019-01-11T22:42:55.556Z,5.12
2019-01-11T22:45:21.680Z,5.11
2019-01-11T22:47:47.921Z,5.09
2019-01-11T22:50:15.167Z,5.07
2019-01-11T22:52:41.223Z,5.18
2019-01-11T22:55:09.689Z,5.21
2019-01-11T22:57:35.726Z,5.06
2019-01-11T23:00:04.106Z,4.92
2019-01-11T23:02:32.559Z,4.91
2019-01-11T23:04:58.930Z,4.95
2019-01-11T23:07:26.767Z,4.87
2019-01-11T23:09:53.154Z,4.83
2019-01-11T23:12:23.326Z,4.83
2019-01-11T23:14:49.396Z,4.86
2019-01-11T23:17:25.185Z,4.81
2019-01-11T23:19:51.222Z,4.80
2019-01-11T23:22:17.341Z,4.77
2019-01-11T23:24:43.522Z,4.79
2019-01-11T23:27:09.841Z,4.73
2019-01-11T23:29:35.912Z,4.76
2019-01-11T23:32:02.065Z,4.82
2019-01-11T23:34:28.054Z,4.77
2019-01-11T23:36:54.102Z,4.75
2019-01-11T23:39:20.106Z,4.74
2019-01-11T23:41:46.174Z,4.80
2019-01-11T23:44:12.298Z,4.74
2019-01-11T23:46:38.307Z,4.73
2019-01-11T23:49:04.383Z,4.76
2019-01-11T23:51:30.657Z,4.75
2019-01-11T23:53:56.984Z,4.65
2019-01-11T23:56:23.018Z,4.73
2019-01-11T23:58:49.043Z,4.75
