createdAt,value
2022-08-02T00:00:59.126Z,100.00
2022-08-02T00:03:27.156Z,100.00
2022-08-02T00:05:55.150Z,100.00
2022-08-02T00:08:24.543Z,100.00
2022-08-02T00:10:52.580Z,100.00
2022-08-02T00:13:20.736Z,100.00
2022-08-02T00:15:48.861Z,100.00
2022-08-02T00:18:16.894Z,100.00
2022-08-02T00:20:45.009Z,100.00
2022-08-02T00:23:13.083Z,100.00
2022-08-02T00:25:54.383Z,100.00
2022-08-02T00:28:27.694Z,100.00
2022-08-02T00:30:56.348Z,100.00
2022-08-02T00:34:26.818Z,100.00
2022-08-02T00:36:12.375Z,100.00
2022-08-02T00:38:40.473Z,100.00
2022-08-02T00:41:13.973Z,100.00
2022-08-02T00:43:42.230Z,100.00
2022-08-02T00:46:10.443Z,100.00
2022-08-02T00:48:43.079Z,100.00
2022-08-02T00:51:11.953Z,100.00
2022-08-02T00:53:40.037Z,100.00
2022-08-02T00:56:08.085Z,100.00
2022-08-02T00:58:37.500Z,100.00
2022-08-02T01:01:05.558Z,100.00
2022-08-02T01:03:33.591Z,100.00
2022-08-02T01:06:16.672Z,100.00
2022-08-02T01:08:44.792Z,100.00
2022-08-02T01:11:12.996Z,100.00
2022-08-02T01:13:42.394Z,100.00
2022-08-02T01:16:14.273Z,100.00
2022-08-02T01:18:45.241Z,100.00
2022-08-02T01:21:15.927Z,100.00
2022-08-02T01:23:47.101Z,100.00
2022-08-02T01:26:20.094Z,100.00
2022-08-02T01:28:51.076Z,100.00
2022-08-02T01:31:20.678Z,100.00
2022-08-02T01:33:49.583Z,100.00
2022-08-02T01:36:18.944Z,100.00
2022-08-02T01:38:48.232Z,100.00
2022-08-02T01:41:16.727Z,100.00
2022-08-02T01:43:44.719Z,100.00
2022-08-02T01:46:14.293Z,100.00
2022-08-02T01:48:42.504Z,100.00
2022-08-02T01:51:12.508Z,100.00
2022-08-02T01:53:40.524Z,100.00
2022-08-02T01:56:08.558Z,100.00
2022-08-02T01:58:37.268Z,100.00
2022-08-02T02:01:05.397Z,100.00
2022-08-02T02:03:34.971Z,100.00
2022-08-02T02:06:09.659Z,100.00
2022-08-02T02:08:39.245Z,100.00
2022-08-02T02:12:05.938Z,100.00
2022-08-02T02:13:56.214Z,100.00
2022-08-02T02:16:24.260Z,100.00
2022-08-02T02:18:53.714Z,100.00
2022-08-02T02:21:21.871Z,100.00
2022-08-02T02:23:50.957Z,100.00
2022-08-02T02:26:28.453Z,100.00
2022-08-02T02:28:59.630Z,100.00
2022-08-02T02:31:27.744Z,100.00
2022-08-02T02:33:58.993Z,100.00
2022-08-02T02:36:27.064Z,100.00
2022-08-02T02:38:55.146Z,100.00
2022-08-02T02:41:23.697Z,100.00
2022-08-02T02:43:51.744Z,100.00
2022-08-02T02:46:21.570Z,100.00
2022-08-02T02:48:49.610Z,100.00
2022-08-02T02:51:19.101Z,100.00
2022-08-02T02:54:30.089Z,100.00
2022-08-02T02:56:37.004Z,100.00
2022-08-02T02:59:05.035Z,100.00
2022-08-02T03:01:55.620Z,100.00
2022-08-02T03:04:21.044Z,100.00
2022-08-02T03:06:50.421Z,100.00
2022-08-02T03:09:18.422Z,100.00
2022-08-02T03:11:46.426Z,100.00
2022-08-02T03:14:14.490Z,100.00
2022-08-02T03:16:45.742Z,100.00
2022-08-02T03:19:13.791Z,100.00
2022-08-02T03:21:42.404Z,100.00
2022-08-02T03:24:11.830Z,100.00
2022-08-02T03:26:40.024Z,100.00
2022-08-02T03:29:10.214Z,100.00
2022-08-02T03:31:40.611Z,100.00
2022-08-02T03:34:08.660Z,100.00
2022-08-02T03:36:36.803Z,100.00
2022-08-02T03:39:04.943Z,100.00
2022-08-02T03:41:34.423Z,100.00
2022-08-02T03:44:02.374Z,100.00
2022-08-02T03:46:30.384Z,100.00
2022-08-02T03:48:58.490Z,100.00
2022-08-02T03:51:26.629Z,100.00
2022-08-02T03:53:54.726Z,100.00
2022-08-02T03:56:23.632Z,100.00
2022-08-02T03:58:53.578Z,100.00
2022-08-02T04:01:21.682Z,100.00
2022-08-02T04:03:49.826Z,100.00
2022-08-02T04:06:17.834Z,100.00
2022-08-02T04:08:55.338Z,100.00
2022-08-02T04:11:32.147Z,100.00
2022-08-02T04:14:02.260Z,100.00
2022-08-02T04:16:31.201Z,100.00
2022-08-02T04:18:59.767Z,100.00
2022-08-02T04:21:48.580Z,100.00
2022-08-02T04:24:18.986Z,100.00
2022-08-02T04:26:48.773Z,100.00
2022-08-02T04:29:19.338Z,100.00
2022-08-02T04:31:47.455Z,100.00
2022-08-02T04:34:15.823Z,100.00
2022-08-02T04:36:44.048Z,100.00
2022-08-02T04:39:12.126Z,100.00
2022-08-02T04:41:40.732Z,100.00
2022-08-02T04:44:11.992Z,100.00
2022-08-02T04:46:41.703Z,100.00
2022-08-02T04:49:09.937Z,100.00
2022-08-02T04:51:38.866Z,100.00
2022-08-02T04:54:09.975Z,100.00
2022-08-02T04:56:38.352Z,100.00
2022-08-02T04:59:06.595Z,100.00
2022-08-02T05:01:35.457Z,100.00
2022-08-02T05:04:04.960Z,100.00
2022-08-02T05:06:33.012Z,100.00
2022-08-02T05:09:01.071Z,100.00
2022-08-02T05:11:34.270Z,100.00
2022-08-02T05:14:04.775Z,100.00
2022-08-02T05:16:32.805Z,100.00
2022-08-02T05:19:01.079Z,100.00
2022-08-02T05:21:31.436Z,100.00
2022-08-02T05:23:59.461Z,100.00
2022-08-02T05:26:27.553Z,100.00
2022-08-02T05:28:55.543Z,100.00
2022-08-02T05:31:23.546Z,100.00
2022-08-02T05:33:51.623Z,100.00
2022-08-02T05:36:21.611Z,100.00
2022-08-02T05:38:52.003Z,100.00
2022-08-02T05:41:20.211Z,100.00
2022-08-02T05:43:48.237Z,100.00
2022-08-02T05:46:16.289Z,100.00
2022-08-02T05:48:45.609Z,100.00
2022-08-02T05:51:14.761Z,100.00
2022-08-02T05:53:46.686Z,100.00
2022-08-02T05:56:24.101Z,100.00
2022-08-02T05:58:54.261Z,100.00
2022-08-02T06:01:25.120Z,100.00
2022-08-02T06:03:53.388Z,100.00
2022-08-02T06:06:23.325Z,100.00
2022-08-02T06:08:52.034Z,100.00
2022-08-02T06:11:22.642Z,100.00
2022-08-02T06:13:50.780Z,100.00
2022-08-02T06:16:32.187Z,100.00
2022-08-02T06:19:01.197Z,100.00
2022-08-02T06:22:29.956Z,100.00
2022-08-02T06:24:19.599Z,100.00
2022-08-02T06:26:52.523Z,100.00
2022-08-02T06:29:20.947Z,100.00
2022-08-02T06:31:51.854Z,100.00
2022-08-02T06:34:19.799Z,100.00
2022-08-02T06:36:50.219Z,100.00
2022-08-02T06:39:20.849Z,100.00
2022-08-02T06:44:50.717Z,100.00
2022-08-02T06:47:20.106Z,100.00
2022-08-02T06:49:51.475Z,100.00
2022-08-02T06:52:27.406Z,100.00
2022-08-02T06:54:56.809Z,100.00
2022-08-02T06:57:26.219Z,100.00
2022-08-02T06:59:54.189Z,100.00
2022-08-02T07:02:22.207Z,100.00
2022-08-02T07:04:50.238Z,100.00
2022-08-02T07:07:18.236Z,100.00
2022-08-02T07:09:56.363Z,100.00
2022-08-02T07:12:31.323Z,100.00
2022-08-02T07:14:59.516Z,100.00
2022-08-02T07:17:27.704Z,100.00
2022-08-02T07:19:55.710Z,100.00
2022-08-02T07:22:24.634Z,100.00
2022-08-02T07:24:52.748Z,100.00
2022-08-02T07:27:20.995Z,100.00
2022-08-02T07:29:50.407Z,100.00
2022-08-02T07:32:18.783Z,100.00
2022-08-02T07:34:50.526Z,100.00
2022-08-02T07:37:35.241Z,100.00
2022-08-02T07:40:14.087Z,100.00
2022-08-02T07:45:30.418Z,100.00
2022-08-02T07:47:58.394Z,100.00
2022-08-02T07:50:28.264Z,100.00
2022-08-02T07:52:57.930Z,100.00
2022-08-02T07:55:35.276Z,100.00
2022-08-02T07:58:11.159Z,100.00
2022-08-02T08:00:44.406Z,100.00
2022-08-02T08:03:12.659Z,100.00
2022-08-02T08:05:40.871Z,100.00
2022-08-02T08:08:11.257Z,100.00
2022-08-02T08:10:43.216Z,100.00
2022-08-02T08:13:11.287Z,100.00
2022-08-02T08:15:39.310Z,100.00
2022-08-02T08:18:09.067Z,100.00
2022-08-02T08:20:39.666Z,100.00
2022-08-02T08:23:07.711Z,100.00
2022-08-02T08:25:39.706Z,100.00
2022-08-02T08:28:09.254Z,100.00
2022-08-02T08:30:37.577Z,100.00
2022-08-02T08:33:05.560Z,100.00
2022-08-02T08:35:35.178Z,100.00
2022-08-02T08:38:07.478Z,100.00
2022-08-02T08:40:37.146Z,100.00
2022-08-02T08:43:05.169Z,91.25
2022-08-02T08:45:33.274Z,100.00
2022-08-02T08:48:02.168Z,100.00
2022-08-02T08:50:31.715Z,89.30
2022-08-02T08:53:03.518Z,99.41
2022-08-02T08:55:31.871Z,89.70
2022-08-02T08:58:00.323Z,86.70
2022-08-02T09:00:28.471Z,96.37
2022-08-02T09:02:56.506Z,88.77
2022-08-02T09:05:25.222Z,90.25
2022-08-02T09:07:53.798Z,88.16
2022-08-02T09:10:36.316Z,83.45
2022-08-02T09:13:37.737Z,80.09
2022-08-02T09:15:56.453Z,80.49
2022-08-02T09:18:30.444Z,74.62
2022-08-02T09:20:59.273Z,81.25
2022-08-02T09:23:35.784Z,72.17
2022-08-02T09:26:07.574Z,82.06
2022-08-02T09:28:36.512Z,76.02
2022-08-02T09:31:05.596Z,73.87
2022-08-02T09:33:33.741Z,71.08
2022-08-02T09:36:07.147Z,65.55
2022-08-02T09:38:36.170Z,63.06
2022-08-02T09:41:05.847Z,65.20
2022-08-02T09:43:37.931Z,82.00
2022-08-02T09:46:23.365Z,82.29
2022-08-02T09:48:53.556Z,82.40
2022-08-02T09:51:22.242Z,76.37
2022-08-02T09:53:58.531Z,64.38
2022-08-02T09:56:44.219Z,63.77
2022-08-02T09:59:13.057Z,59.06
2022-08-02T10:01:44.337Z,60.11
2022-08-02T10:04:22.484Z,61.37
2022-08-02T10:06:51.304Z,61.92
2022-08-02T10:09:19.522Z,55.76
2022-08-02T10:11:49.099Z,60.07
2022-08-02T10:14:18.263Z,65.43
2022-08-02T10:16:46.303Z,66.16
2022-08-02T10:19:14.313Z,58.10
2022-08-02T10:21:46.881Z,58.08
2022-08-02T10:24:15.599Z,53.01
2022-08-02T10:26:44.236Z,52.34
2022-08-02T10:29:16.264Z,48.35
2022-08-02T10:31:45.129Z,47.62
2022-08-02T10:34:14.153Z,47.83
2022-08-02T10:36:42.522Z,49.12
2022-08-02T10:39:10.557Z,59.94
2022-08-02T10:41:42.465Z,60.75
2022-08-02T10:44:24.267Z,55.45
2022-08-02T10:46:54.668Z,52.08
2022-08-02T10:49:40.226Z,56.90
2022-08-02T10:52:09.445Z,55.07
2022-08-02T10:54:38.413Z,56.01
2022-08-02T10:57:16.080Z,59.36
2022-08-02T10:59:44.361Z,59.07
2022-08-02T11:02:14.258Z,56.98
2022-08-02T11:05:00.262Z,51.59
2022-08-02T11:07:32.775Z,50.88
2022-08-02T11:10:00.952Z,50.75
2022-08-02T11:12:29.068Z,52.28
2022-08-02T11:14:59.786Z,53.54
2022-08-02T11:17:38.115Z,52.68
2022-08-02T11:20:25.046Z,49.99
2022-08-02T11:22:53.475Z,49.80
2022-08-02T11:26:02.720Z,49.72
2022-08-02T11:28:25.473Z,46.52
2022-08-02T11:31:00.479Z,46.87
2022-08-02T11:33:33.687Z,46.78
2022-08-02T11:36:02.400Z,46.38
2022-08-02T11:38:30.367Z,46.08
2022-08-02T11:40:58.384Z,45.21
2022-08-02T11:43:27.798Z,47.14
2022-08-02T11:45:56.658Z,45.74
2022-08-02T11:48:31.187Z,45.31
2022-08-02T11:51:10.440Z,43.83
2022-08-02T11:53:48.406Z,42.78
2022-08-02T11:56:24.123Z,42.72
2022-08-02T11:59:03.320Z,41.06
2022-08-02T12:01:31.909Z,39.79
2022-08-02T12:04:03.273Z,38.73
2022-08-02T12:06:33.205Z,39.56
2022-08-02T12:09:04.448Z,39.96
2022-08-02T12:11:39.042Z,37.67
2022-08-02T12:14:07.932Z,39.68
2022-08-02T12:16:53.905Z,40.74
2022-08-02T12:19:23.384Z,40.56
2022-08-02T12:22:06.344Z,39.28
2022-08-02T12:24:35.936Z,40.42
2022-08-02T12:27:03.948Z,41.84
2022-08-02T12:29:55.714Z,41.24
2022-08-02T12:32:24.726Z,40.93
2022-08-02T12:35:01.604Z,38.64
2022-08-02T12:37:29.813Z,38.54
2022-08-02T12:39:59.244Z,37.91
2022-08-02T12:42:27.230Z,38.30
2022-08-02T12:44:56.020Z,37.98
2022-08-02T12:47:24.111Z,38.61
2022-08-02T12:50:12.004Z,38.43
2022-08-02T12:56:01.546Z,38.16
2022-08-02T12:58:15.154Z,37.48
2022-08-02T13:00:52.733Z,37.48
2022-08-02T13:04:10.815Z,37.47
2022-08-02T13:06:41.228Z,38.04
2022-08-02T13:08:58.743Z,38.61
2022-08-02T13:11:28.563Z,38.09
2022-08-02T13:13:56.704Z,37.19
2022-08-02T13:16:30.691Z,36.31
2022-08-02T13:19:00.153Z,37.70
2022-08-02T13:21:40.375Z,37.00
2022-08-02T13:24:32.753Z,36.58
2022-08-02T13:27:08.051Z,35.98
2022-08-02T13:29:36.503Z,37.08
2022-08-02T13:32:04.667Z,36.55
2022-08-02T13:34:32.676Z,38.14
2022-08-02T13:37:00.728Z,37.22
2022-08-02T13:39:28.772Z,36.81
2022-08-02T13:41:56.784Z,37.86
2022-08-02T13:44:26.171Z,38.69
2022-08-02T13:46:54.158Z,37.53
2022-08-02T13:49:49.669Z,38.03
2022-08-02T13:52:10.500Z,37.66
2022-08-02T13:54:38.874Z,37.77
2022-08-02T13:57:06.865Z,36.54
2022-08-02T13:59:56.937Z,36.12
2022-08-02T14:02:24.316Z,35.46
2022-08-02T14:04:52.327Z,35.96
2022-08-02T14:07:20.365Z,36.53
2022-08-02T14:09:48.488Z,36.40
2022-08-02T14:12:17.033Z,35.52
2022-08-02T14:14:46.656Z,34.98
2022-08-02T14:17:14.662Z,36.53
2022-08-02T14:19:42.755Z,35.40
2022-08-02T14:22:12.376Z,35.32
2022-08-02T14:24:41.587Z,35.13
2022-08-02T14:27:09.811Z,34.68
2022-08-02T14:29:37.909Z,34.54
2022-08-02T14:32:07.708Z,35.40
2022-08-02T14:34:35.790Z,34.97
2022-08-02T14:37:03.847Z,34.63
2022-08-02T14:39:43.647Z,34.08
2022-08-02T14:42:19.820Z,34.58
2022-08-02T14:44:47.978Z,33.46
2022-08-02T14:47:17.308Z,33.12
2022-08-02T14:49:49.894Z,33.22
2022-08-02T14:52:18.494Z,34.56
2022-08-02T14:54:46.822Z,36.00
2022-08-02T14:57:15.034Z,37.83
2022-08-02T14:59:43.199Z,38.96
2022-08-02T15:02:13.256Z,36.77
2022-08-02T15:04:44.024Z,35.09
2022-08-02T15:07:12.535Z,36.28
2022-08-02T15:09:40.605Z,35.06
2022-08-02T15:12:09.313Z,35.95
2022-08-02T15:14:37.300Z,35.84
2022-08-02T15:17:05.430Z,36.15
2022-08-02T15:19:56.177Z,35.69
2022-08-02T15:22:22.970Z,35.22
2022-08-02T15:24:50.977Z,32.95
2022-08-02T15:27:18.999Z,32.75
2022-08-02T15:29:47.584Z,33.07
2022-08-02T15:32:17.452Z,32.24
2022-08-02T15:34:46.098Z,33.74
2022-08-02T15:37:14.133Z,32.93
2022-08-02T15:39:43.506Z,33.44
2022-08-02T15:42:11.806Z,34.83
2022-08-02T15:44:40.168Z,34.20
2022-08-02T15:47:08.410Z,33.89
2022-08-02T15:49:41.049Z,34.72
2022-08-02T15:52:10.375Z,34.24
2022-08-02T15:54:38.747Z,34.79
2022-08-02T15:57:08.253Z,34.57
2022-08-02T15:59:36.300Z,34.47
2022-08-02T16:02:04.533Z,35.20
2022-08-02T16:04:32.987Z,33.94
2022-08-02T16:07:01.503Z,34.11
2022-08-02T16:09:29.929Z,34.70
2022-08-02T16:11:58.012Z,36.33
2022-08-02T16:14:27.441Z,35.61
2022-08-02T16:16:56.118Z,35.44
2022-08-02T16:19:47.880Z,35.84
2022-08-02T16:22:12.727Z,36.70
2022-08-02T16:24:41.057Z,35.92
2022-08-02T16:27:09.422Z,35.79
2022-08-02T16:29:38.909Z,34.65
2022-08-02T16:32:07.043Z,34.88
2022-08-02T16:34:56.737Z,35.60
2022-08-02T16:37:23.551Z,35.03
2022-08-02T16:39:51.606Z,34.29
2022-08-02T16:42:25.565Z,34.49
2022-08-02T16:44:55.292Z,34.99
2022-08-02T16:47:42.749Z,35.59
2022-08-02T16:50:11.512Z,34.49
2022-08-02T16:52:39.739Z,34.37
2022-08-02T16:55:10.244Z,33.89
2022-08-02T16:57:43.466Z,33.41
2022-08-02T17:00:19.561Z,34.35
2022-08-02T17:02:47.626Z,34.61
2022-08-02T17:05:15.759Z,33.42
2022-08-02T17:08:07.384Z,33.21
2022-08-02T17:10:33.538Z,33.26
2022-08-02T17:13:11.095Z,32.83
2022-08-02T17:16:08.768Z,32.38
2022-08-02T17:18:29.688Z,32.37
2022-08-02T17:20:57.987Z,31.43
2022-08-02T17:24:03.999Z,32.27
2022-08-02T17:26:14.196Z,33.88
2022-08-02T17:29:03.698Z,32.41
2022-08-02T17:31:43.078Z,30.58
2022-08-02T17:34:16.703Z,30.63
2022-08-02T17:36:44.907Z,30.48
2022-08-02T17:39:17.910Z,31.32
2022-08-02T17:41:49.245Z,32.77
2022-08-02T17:44:37.821Z,34.29
2022-08-02T17:47:11.889Z,34.69
2022-08-02T17:49:47.825Z,32.50
2022-08-02T17:52:51.673Z,31.49
2022-08-02T17:55:05.932Z,31.92
2022-08-02T18:00:21.935Z,32.70
2022-08-02T18:02:54.942Z,31.79
2022-08-02T18:05:39.228Z,31.31
2022-08-02T18:08:08.626Z,31.70
2022-08-02T18:10:36.710Z,32.23
2022-08-02T18:13:05.338Z,35.43
2022-08-02T18:15:33.489Z,36.33
2022-08-02T18:18:03.035Z,37.17
2022-08-02T18:20:31.093Z,37.31
2022-08-02T18:22:59.236Z,38.32
2022-08-02T18:25:37.240Z,39.56
2022-08-02T18:28:15.094Z,42.19
2022-08-02T18:30:43.573Z,43.46
2022-08-02T18:33:55.501Z,44.83
2022-08-02T18:36:00.924Z,44.80
2022-08-02T18:38:31.010Z,50.71
2022-08-02T18:41:02.386Z,60.34
2022-08-02T18:43:31.221Z,65.13
2022-08-02T18:46:05.534Z,66.42
2022-08-02T18:48:46.603Z,71.86
2022-08-02T18:51:16.071Z,67.78
2022-08-02T18:53:48.859Z,71.00
2022-08-02T18:56:20.085Z,79.13
2022-08-02T18:58:52.484Z,80.29
2022-08-02T19:01:32.367Z,88.23
2022-08-02T19:04:05.052Z,90.14
2022-08-02T19:06:33.172Z,90.78
2022-08-02T19:09:11.038Z,87.35
2022-08-02T19:11:47.463Z,100.00
2022-08-02T19:14:19.170Z,100.00
2022-08-02T19:16:55.766Z,100.00
2022-08-02T19:19:29.167Z,100.00
2022-08-02T19:22:26.521Z,100.00
2022-08-02T19:24:47.124Z,100.00
2022-08-02T19:27:25.710Z,100.00
2022-08-02T19:30:00.058Z,100.00
2022-08-02T19:32:41.763Z,100.00
2022-08-02T19:35:30.666Z,100.00
2022-08-02T19:38:08.737Z,100.00
2022-08-02T19:40:37.253Z,100.00
2022-08-02T19:44:26.682Z,100.00
2022-08-02T19:45:53.704Z,100.00
2022-08-02T19:48:25.487Z,100.00
2022-08-02T19:51:01.062Z,100.00
2022-08-02T19:53:47.194Z,100.00
2022-08-02T19:56:24.818Z,100.00
2022-08-02T19:58:54.768Z,100.00
2022-08-02T20:01:36.782Z,100.00
2022-08-02T20:04:06.779Z,100.00
2022-08-02T20:06:36.692Z,100.00
2022-08-02T20:09:04.829Z,100.00
2022-08-02T20:11:35.120Z,100.00
2022-08-02T20:14:04.089Z,100.00
2022-08-02T20:16:32.987Z,100.00
2022-08-02T20:19:01.315Z,100.00
2022-08-02T20:21:36.546Z,100.00
2022-08-02T20:24:09.855Z,100.00
2022-08-02T20:26:47.417Z,100.00
2022-08-02T20:29:17.744Z,100.00
2022-08-02T20:32:05.737Z,100.00
2022-08-02T20:34:36.304Z,100.00
2022-08-02T20:38:00.131Z,100.00
2022-08-02T20:39:54.142Z,100.00
2022-08-02T20:42:22.607Z,100.00
2022-08-02T20:44:54.009Z,100.00
2022-08-02T20:47:27.772Z,100.00
2022-08-02T20:50:15.235Z,100.00
2022-08-02T20:52:43.433Z,100.00
2022-08-02T20:55:17.333Z,100.00
2022-08-02T20:58:00.119Z,100.00
2022-08-02T21:00:29.628Z,100.00
2022-08-02T21:02:57.786Z,100.00
2022-08-02T21:05:43.482Z,100.00
2022-08-02T21:08:15.544Z,100.00
2022-08-02T21:10:52.033Z,100.00
2022-08-02T21:13:22.878Z,100.00
2022-08-02T21:15:51.436Z,100.00
2022-08-02T21:18:22.758Z,100.00
2022-08-02T21:21:03.088Z,100.00
2022-08-02T21:23:31.123Z,100.00
2022-08-02T21:26:06.548Z,100.00
2022-08-02T21:28:44.223Z,100.00
2022-08-02T21:31:14.974Z,100.00
2022-08-02T21:33:56.625Z,100.00
2022-08-02T21:36:31.370Z,100.00
2022-08-02T21:39:04.399Z,100.00
2022-08-02T21:41:39.237Z,100.00
2022-08-02T21:44:16.385Z,100.00
2022-08-02T21:46:45.860Z,100.00
2022-08-02T21:49:14.508Z,100.00
2022-08-02T21:51:49.378Z,100.00
2022-08-02T21:54:20.146Z,100.00
2022-08-02T21:56:52.136Z,100.00
2022-08-02T21:59:26.182Z,100.00
2022-08-02T22:01:56.436Z,100.00
2022-08-02T22:04:25.760Z,100.00
2022-08-02T22:06:55.031Z,100.00
2022-08-02T22:09:44.014Z,100.00
2022-08-02T22:12:16.993Z,100.00
2022-08-02T22:14:49.481Z,100.00
2022-08-02T22:17:51.963Z,100.00
2022-08-02T22:20:12.236Z,100.00
2022-08-02T22:22:40.724Z,100.00
2022-08-02T22:25:10.091Z,100.00
2022-08-02T22:28:11.841Z,100.00
2022-08-02T22:30:39.372Z,100.00
2022-08-02T22:33:33.344Z,100.00
2022-08-02T22:36:02.093Z,100.00
2022-08-02T22:38:30.227Z,100.00
2022-08-02T22:40:58.368Z,100.00
2022-08-02T22:43:27.784Z,100.00
2022-08-02T22:45:59.494Z,100.00
2022-08-02T22:48:27.756Z,100.00
2022-08-02T22:50:56.870Z,100.00
2022-08-02T22:53:36.193Z,100.00
2022-08-02T22:56:04.616Z,100.00
2022-08-02T22:58:34.036Z,100.00
2022-08-02T22:58:50.939Z,33.06
2022-08-02T23:01:02.175Z,100.00
2022-08-02T23:03:30.613Z,100.00
2022-08-02T23:05:58.641Z,100.00
2022-08-02T23:08:26.704Z,100.00
2022-08-02T23:10:54.836Z,100.00
2022-08-02T23:13:26.685Z,100.00
2022-08-02T23:16:14.816Z,100.00
2022-08-02T23:19:00.148Z,100.00
2022-08-02T23:22:01.115Z,100.00
2022-08-02T23:24:22.523Z,100.00
2022-08-02T23:26:50.678Z,100.00
2022-08-02T23:29:18.890Z,100.00
2022-08-02T23:31:48.300Z,100.00
2022-08-02T23:34:17.476Z,100.00
2022-08-02T23:36:45.536Z,100.00
2022-08-02T23:39:13.557Z,100.00
2022-08-02T23:41:41.586Z,100.00
2022-08-02T23:44:14.508Z,100.00
2022-08-02T23:46:43.025Z,100.00
2022-08-02T23:49:13.213Z,100.00
2022-08-02T23:51:41.440Z,100.00
2022-08-02T23:54:09.615Z,100.00
2022-08-02T23:56:37.695Z,100.00
2022-08-02T23:59:07.617Z,100.00
