createdAt,value
2023-04-23T00:01:42.477Z,13.37
2023-04-23T00:06:51.720Z,23.20
2023-04-23T00:12:00.119Z,39.17
2023-04-23T00:17:05.504Z,24.03
2023-04-23T00:22:10.660Z,26.70
2023-04-23T00:27:15.836Z,20.73
2023-04-23T00:32:22.736Z,20.37
2023-04-23T00:37:28.623Z,27.80
2023-04-23T00:48:03.264Z,18.33
2023-04-23T00:53:13.890Z,26.50
2023-04-23T00:58:25.264Z,22.47
2023-04-23T01:03:33.653Z,23.03
2023-04-23T01:08:44.859Z,12.47
2023-04-23T01:13:50.168Z,14.60
2023-04-23T01:18:58.657Z,11.77
2023-04-23T01:24:06.542Z,17.60
2023-04-23T01:29:12.662Z,14.87
2023-04-23T01:34:18.402Z,17.17
2023-04-23T01:39:24.319Z,14.07
2023-04-23T01:44:29.507Z,14.07
2023-04-23T01:49:34.812Z,13.47
2023-04-23T01:54:40.307Z,16.67
2023-04-23T01:59:49.712Z,21.17
2023-04-23T02:05:11.324Z,17.73
2023-04-23T02:10:17.177Z,16.47
2023-04-23T02:15:23.323Z,17.27
2023-04-23T02:20:41.058Z,14.40
2023-04-23T02:25:50.450Z,20.50
2023-04-23T02:30:55.609Z,19.20
2023-04-23T02:36:05.859Z,15.23
2023-04-23T02:41:14.621Z,22.33
2023-04-23T02:46:23.431Z,19.77
2023-04-23T02:51:28.720Z,15.37
2023-04-23T02:56:34.816Z,13.40
2023-04-23T03:01:44.538Z,14.13
2023-04-23T03:06:51.305Z,11.63
2023-04-23T03:11:57.856Z,14.37
2023-04-23T03:17:03.226Z,15.87
2023-04-23T03:22:10.676Z,13.03
2023-04-23T03:27:16.014Z,13.33
2023-04-23T03:32:22.268Z,10.97
2023-04-23T03:37:29.648Z,13.23
2023-04-23T03:42:37.392Z,14.77
2023-04-23T03:47:42.744Z,13.83
2023-04-23T03:52:50.204Z,15.00
2023-04-23T03:57:55.916Z,16.23
2023-04-23T04:03:02.492Z,16.87
2023-04-23T04:08:08.735Z,21.23
2023-04-23T04:13:18.275Z,15.50
2023-04-23T04:18:26.949Z,14.20
2023-04-23T04:23:46.572Z,16.87
2023-04-23T04:29:23.480Z,19.43
2023-04-23T04:34:28.643Z,14.60
2023-04-23T04:39:42.549Z,13.27
2023-04-23T04:44:48.967Z,13.37
2023-04-23T04:49:57.548Z,17.67
2023-04-23T05:00:35.554Z,15.20
2023-04-23T05:05:40.661Z,18.50
2023-04-23T05:10:46.665Z,11.27
2023-04-23T05:15:58.236Z,10.50
2023-04-23T05:21:22.217Z,13.33
2023-04-23T05:26:50.968Z,10.10
2023-04-23T05:31:56.520Z,10.50
2023-04-23T05:37:09.646Z,10.60
2023-04-23T05:42:30.615Z,8.67
2023-04-23T05:47:52.694Z,8.77
2023-04-23T05:53:00.127Z,13.30
2023-04-23T05:58:15.149Z,9.23
2023-04-23T06:03:20.791Z,20.67
2023-04-23T06:08:34.746Z,7.80
2023-04-23T06:13:59.380Z,12.23
2023-04-23T06:19:06.687Z,19.77
2023-04-23T06:24:17.406Z,8.93
2023-04-23T06:29:30.259Z,11.80
2023-04-23T06:35:00.396Z,8.27
2023-04-23T06:40:04.220Z,14.03
2023-04-23T06:45:14.457Z,10.90
2023-04-23T06:50:40.459Z,12.63
2023-04-23T06:55:53.552Z,14.50
2023-04-23T07:01:00.675Z,8.43
2023-04-23T07:06:25.083Z,10.87
2023-04-23T07:11:41.245Z,13.53
2023-04-23T07:17:06.080Z,12.37
2023-04-23T07:22:15.565Z,10.83
2023-04-23T07:27:29.915Z,8.67
2023-04-23T07:32:42.520Z,8.27
2023-04-23T07:37:51.661Z,9.30
2023-04-23T07:42:57.949Z,15.67
2023-04-23T07:48:04.072Z,9.97
2023-04-23T07:53:24.157Z,8.43
2023-04-23T07:59:02.227Z,7.00
2023-04-23T08:04:08.789Z,13.10
2023-04-23T08:09:15.314Z,8.80
2023-04-23T08:14:20.852Z,5.87
2023-04-23T08:19:27.981Z,6.90
2023-04-23T08:24:33.245Z,5.17
2023-04-23T08:29:38.303Z,4.70
2023-04-23T08:34:43.566Z,9.93
2023-04-23T08:39:48.627Z,6.80
2023-04-23T08:45:01.749Z,6.10
2023-04-23T08:50:08.328Z,4.92
2023-04-23T08:55:16.088Z,10.80
2023-04-23T09:00:26.199Z,7.00
2023-04-23T09:05:32.247Z,8.75
2023-04-23T09:10:54.701Z,15.18
2023-04-23T09:16:03.236Z,6.20
2023-04-23T09:21:11.146Z,4.80
2023-04-23T09:26:25.189Z,5.42
2023-04-23T09:31:34.109Z,5.75
2023-04-23T09:36:41.468Z,8.33
2023-04-23T09:41:47.015Z,3.25
2023-04-23T09:46:55.209Z,7.37
2023-04-23T09:52:04.495Z,2.70
2023-04-23T09:57:18.591Z,8.05
2023-04-23T10:02:30.001Z,2.72
2023-04-23T10:07:53.668Z,5.72
2023-04-23T10:13:09.882Z,4.92
2023-04-23T10:18:48.085Z,2.08
2023-04-23T10:24:03.834Z,3.27
2023-04-23T10:29:20.196Z,3.40
2023-04-23T10:34:32.003Z,3.42
2023-04-23T10:39:38.708Z,5.17
2023-04-23T10:44:58.143Z,5.00
2023-04-23T10:49:53.097Z,3.00
2023-04-23T10:55:00.350Z,4.17
2023-04-23T11:00:06.678Z,7.10
2023-04-23T11:05:12.287Z,5.20
2023-04-23T11:10:18.127Z,3.70
2023-04-23T11:15:25.927Z,5.62
2023-04-23T11:20:52.951Z,4.12
2023-04-23T11:26:11.319Z,2.40
2023-04-23T11:31:16.798Z,2.60
2023-04-23T11:36:23.316Z,3.95
2023-04-23T11:41:31.356Z,2.83
2023-04-23T11:46:36.877Z,1.95
2023-04-23T11:51:46.918Z,5.90
2023-04-23T11:57:09.026Z,3.05
2023-04-23T12:02:19.937Z,4.85
2023-04-23T12:07:52.477Z,3.70
2023-04-23T12:13:01.152Z,7.28
2023-04-23T12:23:53.945Z,3.10
2023-04-23T12:29:01.856Z,2.62
2023-04-23T12:34:17.373Z,7.28
2023-04-23T12:39:31.827Z,2.95
2023-04-23T12:44:41.162Z,2.10
2023-04-23T12:49:51.074Z,1.60
2023-04-23T12:55:05.954Z,1.75
2023-04-23T13:00:13.649Z,7.20
2023-04-23T13:05:20.877Z,5.30
2023-04-23T13:10:26.375Z,6.25
2023-04-23T13:15:38.277Z,2.17
2023-04-23T13:20:49.180Z,1.72
2023-04-23T13:25:57.802Z,3.62
2023-04-23T13:31:09.166Z,2.65
2023-04-23T13:36:28.552Z,2.80
2023-04-23T13:41:43.824Z,7.42
2023-04-23T13:46:53.749Z,2.67
2023-04-23T13:52:11.304Z,2.12
2023-04-23T13:57:17.828Z,5.92
2023-04-23T14:02:32.319Z,2.50
2023-04-23T14:07:43.908Z,2.47
2023-04-23T14:13:12.395Z,5.22
2023-04-23T14:18:29.553Z,1.72
2023-04-23T14:23:50.794Z,5.33
2023-04-23T14:28:59.237Z,2.15
2023-04-23T14:34:16.951Z,1.90
2023-04-23T14:39:27.589Z,3.98
2023-04-23T14:44:35.985Z,3.55
2023-04-23T14:49:45.497Z,6.85
2023-04-23T14:54:54.017Z,3.52
2023-04-23T15:00:03.825Z,3.83
2023-04-23T15:05:13.239Z,3.35
2023-04-23T15:10:35.868Z,4.65
2023-04-23T15:15:54.773Z,3.97
2023-04-23T15:21:05.364Z,5.40
2023-04-23T15:26:18.139Z,2.75
2023-04-23T15:36:56.510Z,2.90
2023-04-23T15:42:23.862Z,1.07
2023-04-23T15:47:38.918Z,2.05
2023-04-23T15:52:45.060Z,4.65
2023-04-23T15:57:58.058Z,2.07
2023-04-23T16:03:15.402Z,2.93
2023-04-23T16:08:26.567Z,1.57
2023-04-23T16:13:33.827Z,2.87
2023-04-23T16:18:41.944Z,5.87
2023-04-23T16:23:50.001Z,3.97
2023-04-23T16:29:05.389Z,3.67
2023-04-23T16:34:03.883Z,2.30
2023-04-23T16:39:12.582Z,12.53
2023-04-23T16:44:32.804Z,7.63
2023-04-23T16:55:18.048Z,4.00
2023-04-23T17:00:58.306Z,4.80
2023-04-23T17:06:32.320Z,3.80
2023-04-23T17:11:37.507Z,5.10
2023-04-23T17:17:23.233Z,5.23
2023-04-23T17:39:35.080Z,8.20
2023-04-23T17:50:30.192Z,4.97
2023-04-23T18:01:40.679Z,10.10
2023-04-23T18:07:05.089Z,10.77
2023-04-23T18:12:17.631Z,5.20
2023-04-23T18:17:56.908Z,4.90
2023-04-23T18:23:08.088Z,9.17
2023-04-23T18:28:48.441Z,3.63
2023-04-23T18:40:09.396Z,3.20
2023-04-23T18:45:40.394Z,2.43
2023-04-23T18:50:55.938Z,4.00
2023-04-23T18:56:16.867Z,3.20
2023-04-23T19:13:21.808Z,2.30
2023-04-23T19:19:13.366Z,3.47
2023-04-23T19:48:00.306Z,8.67
2023-04-23T19:59:32.520Z,6.47
2023-04-23T20:04:50.261Z,2.67
2023-04-23T20:21:30.732Z,3.87
2023-04-23T20:44:24.839Z,4.27
2023-04-23T20:49:42.173Z,5.53
2023-04-23T21:07:00.474Z,9.90
2023-04-23T21:41:33.417Z,8.27
2023-04-23T21:47:09.311Z,12.37
2023-04-23T21:58:49.379Z,9.03
2023-04-23T22:15:47.875Z,7.17
2023-04-23T22:21:18.414Z,8.47
2023-04-23T22:26:46.847Z,5.90
2023-04-23T23:06:52.337Z,7.80
2023-04-23T23:52:56.085Z,11.97
