createdAt,value
2019-03-25T00:01:08.681Z,26.97
2019-03-25T00:06:05.684Z,31.30
2019-03-25T00:11:02.734Z,35.10
2019-03-25T00:15:59.852Z,48.47
2019-03-25T00:20:56.936Z,54.63
2019-03-25T00:25:53.923Z,42.80
2019-03-25T00:30:50.910Z,32.80
2019-03-25T00:35:47.996Z,38.67
2019-03-25T00:40:45.019Z,58.10
2019-03-25T00:45:42.015Z,49.30
2019-03-25T00:50:39.039Z,55.53
2019-03-25T00:55:36.094Z,50.47
2019-03-25T01:00:33.103Z,54.17
2019-03-25T01:05:30.176Z,54.60
2019-03-25T01:10:27.279Z,57.33
2019-03-25T01:15:24.269Z,55.17
2019-03-25T01:20:21.252Z,46.73
2019-03-25T01:25:18.476Z,48.30
2019-03-25T01:30:15.448Z,47.77
2019-03-25T01:35:12.657Z,52.10
2019-03-25T01:40:09.706Z,48.53
2019-03-25T01:45:07.321Z,41.90
2019-03-25T01:50:05.933Z,39.70
2019-03-25T01:55:12.939Z,41.50
2019-03-25T02:00:05.516Z,48.77
2019-03-25T02:05:02.675Z,44.70
2019-03-25T02:09:59.636Z,44.13
2019-03-25T02:14:58.318Z,46.00
2019-03-25T02:19:55.258Z,45.17
2019-03-25T02:24:52.264Z,47.60
2019-03-25T02:29:50.231Z,44.97
2019-03-25T02:34:47.358Z,27.03
2019-03-25T02:39:44.540Z,19.30
2019-03-25T02:44:41.522Z,12.87
2019-03-25T02:49:38.572Z,13.50
2019-03-25T02:54:35.650Z,13.67
2019-03-25T02:59:32.714Z,14.07
2019-03-25T03:04:29.820Z,14.47
2019-03-25T03:09:26.885Z,13.73
2019-03-25T03:14:23.994Z,13.10
2019-03-25T03:19:20.970Z,12.50
2019-03-25T03:24:18.107Z,11.60
2019-03-25T03:29:15.111Z,12.87
2019-03-25T03:34:14.030Z,11.40
2019-03-25T03:39:11.073Z,11.43
2019-03-25T03:44:08.378Z,10.20
2019-03-25T03:49:05.496Z,11.17
2019-03-25T03:54:02.599Z,11.77
2019-03-25T03:59:02.790Z,16.57
2019-03-25T04:03:59.884Z,15.07
2019-03-25T04:08:56.842Z,14.20
2019-03-25T04:13:53.950Z,17.77
2019-03-25T04:18:50.997Z,18.53
2019-03-25T04:23:48.124Z,14.67
2019-03-25T04:28:45.200Z,13.13
2019-03-25T04:33:42.243Z,13.03
2019-03-25T04:38:40.710Z,18.23
2019-03-25T04:43:37.779Z,12.67
2019-03-25T04:48:36.457Z,15.33
2019-03-25T04:53:33.662Z,19.33
2019-03-25T04:58:30.773Z,18.77
2019-03-25T05:03:27.805Z,18.13
2019-03-25T05:08:24.878Z,14.80
2019-03-25T05:13:22.039Z,15.13
2019-03-25T05:18:19.076Z,17.97
2019-03-25T05:23:16.083Z,20.97
2019-03-25T05:28:15.290Z,16.37
2019-03-25T05:33:12.406Z,15.10
2019-03-25T05:38:09.418Z,14.70
2019-03-25T05:43:06.588Z,15.57
2019-03-25T05:48:03.643Z,15.07
2019-03-25T05:53:01.165Z,17.23
2019-03-25T05:57:58.212Z,15.63
2019-03-25T06:02:55.333Z,13.97
2019-03-25T06:07:53.521Z,15.73
2019-03-25T06:12:56.802Z,15.30
2019-03-25T06:17:53.887Z,14.70
2019-03-25T06:22:53.165Z,15.50
2019-03-25T06:27:50.111Z,15.33
2019-03-25T06:32:49.056Z,17.73
2019-03-25T06:37:47.234Z,15.73
2019-03-25T06:42:44.299Z,22.83
2019-03-25T06:47:41.463Z,16.00
2019-03-25T06:52:38.615Z,11.40
2019-03-25T06:57:38.355Z,12.97
2019-03-25T07:02:34.586Z,14.43
2019-03-25T07:07:31.707Z,14.50
2019-03-25T07:12:35.049Z,19.87
2019-03-25T07:17:32.134Z,20.40
2019-03-25T07:22:30.760Z,16.23
2019-03-25T07:27:36.382Z,17.03
2019-03-25T07:32:26.779Z,13.20
2019-03-25T07:37:23.972Z,15.67
2019-03-25T07:42:21.077Z,18.90
2019-03-25T07:47:27.273Z,16.20
2019-03-25T07:52:24.992Z,12.63
2019-03-25T07:57:24.195Z,14.83
2019-03-25T08:02:24.530Z,15.87
2019-03-25T08:07:21.704Z,13.20
2019-03-25T08:12:18.807Z,17.77
2019-03-25T08:17:18.293Z,11.83
2019-03-25T08:22:15.411Z,14.37
2019-03-25T08:27:12.566Z,13.77
2019-03-25T08:32:09.697Z,15.43
2019-03-25T08:37:11.311Z,12.33
2019-03-25T08:48:03.197Z,11.83
2019-03-25T08:53:00.329Z,10.30
2019-03-25T08:57:57.741Z,12.03
2019-03-25T09:02:54.733Z,12.47
2019-03-25T09:07:51.830Z,12.87
2019-03-25T09:12:48.886Z,14.73
2019-03-25T09:17:46.033Z,11.93
2019-03-25T09:22:49.274Z,13.63
2019-03-25T09:34:18.396Z,12.10
2019-03-25T09:39:20.300Z,11.70
2019-03-25T09:44:22.263Z,12.60
2019-03-25T09:49:19.279Z,12.93
2019-03-25T09:54:31.193Z,12.23
2019-03-25T09:59:28.308Z,12.40
2019-03-25T10:04:25.646Z,11.47
2019-03-25T10:09:26.432Z,9.20
2019-03-25T10:14:28.331Z,11.07
2019-03-25T10:19:27.265Z,12.00
2019-03-25T10:24:27.840Z,9.27
2019-03-25T10:29:23.705Z,8.47
2019-03-25T10:34:20.870Z,11.03
2019-03-25T10:39:17.886Z,13.00
2019-03-25T10:44:15.010Z,11.73
2019-03-25T10:49:11.951Z,11.67
2019-03-25T10:54:11.205Z,11.27
2019-03-25T10:59:08.722Z,10.47
2019-03-25T11:04:06.239Z,11.97
2019-03-25T11:09:05.921Z,10.47
2019-03-25T11:14:03.015Z,9.37
2019-03-25T11:19:18.101Z,10.10
2019-03-25T11:24:15.282Z,11.87
2019-03-25T11:29:12.441Z,12.53
2019-03-25T11:34:09.393Z,10.70
2019-03-25T11:39:08.044Z,8.37
2019-03-25T11:44:05.601Z,9.83
2019-03-25T11:49:02.813Z,11.47
2019-03-25T11:53:59.874Z,9.63
2019-03-25T11:58:58.358Z,11.20
2019-03-25T12:03:56.733Z,9.97
2019-03-25T12:08:53.802Z,8.73
2019-03-25T12:13:50.908Z,10.07
2019-03-25T12:18:48.074Z,10.00
2019-03-25T12:23:46.981Z,8.43
2019-03-25T12:28:46.268Z,11.57
2019-03-25T12:33:43.418Z,9.63
2019-03-25T12:38:41.120Z,10.37
2019-03-25T12:43:38.191Z,9.17
2019-03-25T12:48:37.968Z,8.70
2019-03-25T12:53:35.000Z,7.63
2019-03-25T12:58:32.200Z,8.70
2019-03-25T13:03:32.106Z,10.00
2019-03-25T13:08:33.468Z,10.30
2019-03-25T13:13:31.258Z,9.43
2019-03-25T13:18:28.318Z,8.80
2019-03-25T13:23:26.148Z,8.20
2019-03-25T13:28:24.693Z,9.43
2019-03-25T13:33:21.755Z,9.00
2019-03-25T13:38:18.915Z,9.87
2019-03-25T13:43:16.044Z,7.27
2019-03-25T13:48:14.562Z,8.33
2019-03-25T13:53:11.736Z,8.03
2019-03-25T13:58:08.706Z,8.97
2019-03-25T14:03:06.094Z,7.13
2019-03-25T14:08:03.211Z,9.63
2019-03-25T14:13:00.717Z,7.30
2019-03-25T14:17:59.916Z,8.83
2019-03-25T14:22:57.165Z,8.13
2019-03-25T14:27:54.372Z,8.20
2019-03-25T14:32:52.739Z,9.67
2019-03-25T14:37:49.732Z,8.23
2019-03-25T14:42:46.981Z,7.10
2019-03-25T14:47:43.986Z,7.83
2019-03-25T14:52:41.235Z,8.60
2019-03-25T14:57:40.543Z,7.23
2019-03-25T15:02:37.764Z,8.03
2019-03-25T15:07:34.852Z,9.23
2019-03-25T15:12:32.790Z,7.83
2019-03-25T15:17:29.964Z,7.90
2019-03-25T15:22:27.185Z,9.27
2019-03-25T15:27:24.247Z,7.17
2019-03-25T15:32:21.447Z,8.80
2019-03-25T15:37:18.445Z,11.67
2019-03-25T15:42:15.600Z,11.37
2019-03-25T15:47:12.683Z,9.47
2019-03-25T15:52:09.745Z,8.07
2019-03-25T15:57:06.906Z,9.33
2019-03-25T16:02:04.353Z,11.23
2019-03-25T16:07:01.325Z,11.13
2019-03-25T16:11:58.517Z,9.40
2019-03-25T16:16:55.592Z,10.77
2019-03-25T16:21:54.311Z,10.10
2019-03-25T16:26:51.376Z,10.37
2019-03-25T16:31:48.517Z,9.60
2019-03-25T16:36:45.560Z,10.17
2019-03-25T16:41:42.719Z,11.50
2019-03-25T16:46:39.766Z,11.30
2019-03-25T16:51:37.033Z,11.23
2019-03-25T16:56:34.166Z,12.63
2019-03-25T17:01:31.400Z,11.73
2019-03-25T17:06:28.612Z,9.83
2019-03-25T17:11:25.860Z,10.53
2019-03-25T17:16:22.969Z,10.77
2019-03-25T17:21:20.136Z,11.93
2019-03-25T17:26:18.042Z,10.33
2019-03-25T17:31:20.872Z,9.07
2019-03-25T17:36:13.929Z,10.70
2019-03-25T17:41:11.045Z,10.47
2019-03-25T17:46:08.048Z,9.07
2019-03-25T17:51:05.227Z,8.90
2019-03-25T17:56:02.311Z,8.80
2019-03-25T18:01:03.753Z,8.40
2019-03-25T18:06:00.824Z,8.37
2019-03-25T18:10:58.015Z,7.47
2019-03-25T18:15:55.129Z,7.20
2019-03-25T18:20:52.306Z,8.13
2019-03-25T18:25:49.362Z,7.03
2019-03-25T18:30:47.687Z,22.30
2019-03-25T18:35:44.736Z,16.57
2019-03-25T18:40:42.140Z,18.90
2019-03-25T18:45:39.622Z,18.23
2019-03-25T18:50:36.925Z,22.87
2019-03-25T18:55:36.826Z,29.70
2019-03-25T19:00:35.926Z,16.80
2019-03-25T19:05:33.042Z,15.43
2019-03-25T19:10:30.446Z,12.00
2019-03-25T19:15:27.567Z,12.53
2019-03-25T19:20:25.059Z,10.83
2019-03-25T19:25:22.021Z,9.87
2019-03-25T19:30:19.041Z,9.57
2019-03-25T19:35:16.320Z,9.77
2019-03-25T19:40:13.939Z,12.27
2019-03-25T19:45:12.890Z,13.13
2019-03-25T19:50:10.700Z,15.17
2019-03-25T19:55:07.855Z,14.13
2019-03-25T20:00:07.990Z,13.93
2019-03-25T20:05:07.232Z,17.47
2019-03-25T20:10:08.339Z,16.97
2019-03-25T20:15:06.312Z,16.57
2019-03-25T20:20:05.768Z,14.93
2019-03-25T20:25:06.762Z,16.03
2019-03-25T20:30:09.738Z,16.60
2019-03-25T20:35:07.582Z,15.77
2019-03-25T20:40:10.703Z,17.33
2019-03-25T20:45:08.109Z,16.87
2019-03-25T20:50:05.477Z,16.90
2019-03-25T20:55:06.116Z,16.60
2019-03-25T21:00:07.952Z,18.23
2019-03-25T21:05:07.268Z,16.23
2019-03-25T21:10:06.204Z,17.97
2019-03-25T21:15:06.404Z,16.57
2019-03-25T21:20:06.857Z,16.90
2019-03-25T21:25:05.758Z,16.23
2019-03-25T21:30:05.269Z,18.13
2019-03-25T21:35:03.449Z,15.23
2019-03-25T21:40:00.680Z,20.03
2019-03-25T21:44:58.262Z,17.10
2019-03-25T21:49:57.284Z,22.37
2019-03-25T21:54:54.325Z,18.57
2019-03-25T21:59:53.283Z,24.03
2019-03-25T22:04:50.595Z,24.83
2019-03-25T22:09:49.810Z,26.53
2019-03-25T22:14:46.878Z,25.67
2019-03-25T22:19:44.434Z,22.20
2019-03-25T22:24:41.519Z,22.23
2019-03-25T22:29:38.553Z,21.63
2019-03-25T22:34:35.516Z,19.37
2019-03-25T22:39:32.652Z,18.47
2019-03-25T22:44:29.708Z,19.83
2019-03-25T22:49:27.072Z,19.10
2019-03-25T22:54:24.082Z,16.33
2019-03-25T22:59:21.103Z,12.80
2019-03-25T23:04:18.052Z,13.50
2019-03-25T23:09:15.097Z,11.67
2019-03-25T23:14:12.193Z,14.20
2019-03-25T23:19:09.179Z,13.83
2019-03-25T23:24:06.161Z,13.67
2019-03-25T23:29:03.267Z,14.90
2019-03-25T23:34:00.307Z,18.17
2019-03-25T23:38:57.418Z,18.63
2019-03-25T23:43:54.541Z,17.47
2019-03-25T23:48:51.611Z,15.50
2019-03-25T23:53:48.702Z,17.90
2019-03-25T23:58:46.656Z,19.13
