createdAt,value
2022-08-03T00:01:35.939Z,2.10
2022-08-03T00:04:37.864Z,1.53
2022-08-03T00:07:40.363Z,1.00
2022-08-03T00:10:42.778Z,3.80
2022-08-03T00:13:44.757Z,1.97
2022-08-03T00:16:46.754Z,1.23
2022-08-03T00:19:48.703Z,1.40
2022-08-03T00:22:51.735Z,1.20
2022-08-03T00:25:53.753Z,3.37
2022-08-03T00:28:55.820Z,2.77
2022-08-03T00:31:59.478Z,1.33
2022-08-03T00:35:07.857Z,1.03
2022-08-03T00:38:10.324Z,1.33
2022-08-03T00:41:12.301Z,3.20
2022-08-03T00:44:17.764Z,1.27
2022-08-03T00:47:19.851Z,1.17
2022-08-03T00:50:23.962Z,1.43
2022-08-03T00:53:26.236Z,1.20
2022-08-03T00:56:28.291Z,1.73
2022-08-03T00:59:30.886Z,1.77
2022-08-03T01:02:33.986Z,2.17
2022-08-03T01:06:14.231Z,1.10
2022-08-03T01:09:27.990Z,1.47
2022-08-03T01:12:39.043Z,1.87
2022-08-03T01:15:49.893Z,1.30
2022-08-03T01:19:21.335Z,1.20
2022-08-03T01:22:50.097Z,2.17
2022-08-03T01:26:16.534Z,2.30
2022-08-03T01:29:56.649Z,1.60
2022-08-03T01:33:06.703Z,1.27
2022-08-03T01:36:15.285Z,2.40
2022-08-03T01:39:17.725Z,1.57
2022-08-03T01:42:20.676Z,1.17
2022-08-03T01:45:23.375Z,3.03
2022-08-03T01:48:26.639Z,2.37
2022-08-03T01:52:04.119Z,3.03
2022-08-03T01:54:52.980Z,1.20
2022-08-03T01:58:06.040Z,1.10
2022-08-03T02:01:09.465Z,1.10
2022-08-03T02:04:13.844Z,1.27
2022-08-03T02:07:16.531Z,2.90
2022-08-03T02:10:23.569Z,1.20
2022-08-03T02:13:37.292Z,1.30
2022-08-03T02:16:39.635Z,0.83
2022-08-03T02:19:44.221Z,1.10
2022-08-03T02:22:47.174Z,1.00
2022-08-03T02:25:53.144Z,1.57
2022-08-03T02:28:57.214Z,1.37
2022-08-03T02:32:00.884Z,4.00
2022-08-03T02:35:04.817Z,1.67
2022-08-03T02:38:08.875Z,2.20
2022-08-03T02:41:16.469Z,1.00
2022-08-03T02:44:22.164Z,1.10
2022-08-03T02:47:24.555Z,2.13
2022-08-03T02:50:26.945Z,0.80
2022-08-03T02:53:29.315Z,2.27
2022-08-03T02:56:31.654Z,1.07
2022-08-03T02:59:34.230Z,1.63
2022-08-03T03:02:36.719Z,1.43
2022-08-03T03:05:55.754Z,1.63
2022-08-03T03:09:00.391Z,1.40
2022-08-03T03:12:03.494Z,1.20
2022-08-03T03:15:06.899Z,2.97
2022-08-03T03:18:10.365Z,1.03
2022-08-03T03:21:13.658Z,1.40
2022-08-03T03:24:16.641Z,1.23
2022-08-03T03:27:18.708Z,1.57
2022-08-03T03:30:20.683Z,1.50
2022-08-03T03:33:23.105Z,1.87
2022-08-03T03:36:25.119Z,1.80
2022-08-03T03:39:28.680Z,1.33
2022-08-03T03:42:32.969Z,2.90
2022-08-03T03:45:36.137Z,1.73
2022-08-03T03:48:39.933Z,4.33
2022-08-03T03:51:43.124Z,3.57
2022-08-03T03:54:46.069Z,1.37
2022-08-03T03:57:48.026Z,2.67
2022-08-03T04:00:52.061Z,2.60
2022-08-03T04:03:54.057Z,1.13
2022-08-03T04:07:15.298Z,2.40
2022-08-03T04:10:41.064Z,1.40
2022-08-03T04:13:48.233Z,2.40
2022-08-03T04:17:02.378Z,2.40
2022-08-03T04:20:04.978Z,1.97
2022-08-03T04:23:12.847Z,1.20
2022-08-03T04:26:21.823Z,2.13
2022-08-03T04:29:25.498Z,1.67
2022-08-03T04:32:28.954Z,1.27
2022-08-03T04:36:01.322Z,3.10
2022-08-03T04:39:09.098Z,1.10
2022-08-03T04:42:13.133Z,1.30
2022-08-03T04:45:16.429Z,1.53
2022-08-03T04:48:20.273Z,2.20
2022-08-03T04:51:22.353Z,0.67
2022-08-03T04:54:24.223Z,2.47
2022-08-03T04:57:26.148Z,1.07
2022-08-03T05:00:28.638Z,1.47
2022-08-03T05:03:32.078Z,1.50
2022-08-03T05:06:34.119Z,0.93
2022-08-03T05:09:50.254Z,1.43
2022-08-03T05:12:55.106Z,0.80
2022-08-03T05:15:57.063Z,0.80
2022-08-03T05:18:58.845Z,0.80
2022-08-03T05:22:01.908Z,1.53
2022-08-03T05:25:04.195Z,0.70
2022-08-03T05:28:06.319Z,1.53
2022-08-03T05:31:08.248Z,1.23
2022-08-03T05:34:10.450Z,1.13
2022-08-03T05:37:12.328Z,1.00
2022-08-03T05:40:14.905Z,3.63
2022-08-03T05:43:17.059Z,1.97
2022-08-03T05:46:18.938Z,0.73
2022-08-03T05:49:20.950Z,1.63
2022-08-03T05:52:22.991Z,0.90
2022-08-03T05:55:25.618Z,2.57
2022-08-03T05:58:29.951Z,1.10
2022-08-03T06:01:33.865Z,0.97
2022-08-03T06:04:35.870Z,1.00
2022-08-03T06:07:38.054Z,1.33
2022-08-03T06:10:39.937Z,1.70
2022-08-03T06:13:42.459Z,1.07
2022-08-03T06:16:44.350Z,2.10
2022-08-03T06:19:47.246Z,1.37
2022-08-03T06:22:51.306Z,1.10
2022-08-03T06:26:03.170Z,0.80
2022-08-03T06:29:05.046Z,0.93
2022-08-03T06:32:10.766Z,1.07
2022-08-03T06:35:12.730Z,0.80
2022-08-03T06:38:14.636Z,0.82
2022-08-03T06:41:16.676Z,1.88
2022-08-03T06:44:18.863Z,0.93
2022-08-03T06:47:20.786Z,2.13
2022-08-03T06:50:26.009Z,6.35
2022-08-03T06:53:28.674Z,0.57
2022-08-03T06:56:30.622Z,0.85
2022-08-03T07:00:07.866Z,2.75
2022-08-03T07:02:58.250Z,1.00
2022-08-03T07:06:02.363Z,1.27
2022-08-03T07:09:06.559Z,1.25
2022-08-03T07:12:08.994Z,1.60
2022-08-03T07:15:20.512Z,4.88
2022-08-03T07:18:33.256Z,1.00
2022-08-03T07:21:35.226Z,0.82
2022-08-03T07:24:37.234Z,0.80
2022-08-03T07:27:39.236Z,1.23
2022-08-03T07:30:41.107Z,1.25
2022-08-03T07:33:43.186Z,0.70
2022-08-03T07:36:45.115Z,0.93
2022-08-03T07:39:47.015Z,1.08
2022-08-03T07:42:53.453Z,1.00
2022-08-03T07:45:55.633Z,1.05
2022-08-03T07:48:57.555Z,2.08
2022-08-03T07:52:18.222Z,1.60
2022-08-03T07:55:24.256Z,0.63
2022-08-03T07:58:26.293Z,2.20
2022-08-03T08:01:28.159Z,1.30
2022-08-03T08:04:30.820Z,2.63
2022-08-03T08:07:32.875Z,2.35
2022-08-03T08:10:35.431Z,2.67
2022-08-03T08:13:40.202Z,2.47
2022-08-03T08:16:42.111Z,1.10
2022-08-03T08:19:51.538Z,1.38
2022-08-03T08:22:57.081Z,2.13
2022-08-03T08:26:00.240Z,2.92
2022-08-03T08:29:02.069Z,2.40
2022-08-03T08:32:04.416Z,0.90
2022-08-03T08:35:07.068Z,2.60
2022-08-03T08:38:09.055Z,0.90
2022-08-03T08:41:14.724Z,4.50
2022-08-03T08:44:16.920Z,2.60
2022-08-03T08:47:20.084Z,1.25
2022-08-03T08:50:27.916Z,1.13
2022-08-03T08:53:32.964Z,1.17
2022-08-03T08:56:37.658Z,1.58
2022-08-03T08:59:48.736Z,2.05
2022-08-03T09:02:51.670Z,1.17
2022-08-03T09:05:56.113Z,2.85
2022-08-03T09:08:58.787Z,1.10
2022-08-03T09:12:14.606Z,4.38
2022-08-03T09:15:31.605Z,2.50
2022-08-03T09:18:33.544Z,6.72
2022-08-03T09:21:35.933Z,2.85
2022-08-03T09:24:41.658Z,1.15
2022-08-03T09:27:45.239Z,1.00
2022-08-03T09:31:00.420Z,2.70
2022-08-03T09:34:09.023Z,0.88
2022-08-03T09:37:17.376Z,2.65
2022-08-03T09:40:36.973Z,2.90
2022-08-03T09:43:48.203Z,1.30
2022-08-03T09:46:59.082Z,1.58
2022-08-03T09:50:10.699Z,1.98
2022-08-03T09:53:13.744Z,1.23
2022-08-03T09:56:36.380Z,1.98
2022-08-03T09:59:41.386Z,1.23
2022-08-03T10:02:45.618Z,1.13
2022-08-03T10:05:49.070Z,2.03
2022-08-03T10:09:13.573Z,1.70
2022-08-03T10:12:17.169Z,1.60
2022-08-03T10:16:21.762Z,1.10
2022-08-03T10:18:43.777Z,1.10
2022-08-03T10:22:11.540Z,1.10
2022-08-03T10:25:14.869Z,2.65
2022-08-03T10:28:19.883Z,2.50
2022-08-03T10:31:23.069Z,0.82
2022-08-03T10:34:27.794Z,1.70
2022-08-03T10:37:31.300Z,0.82
2022-08-03T10:40:51.085Z,0.80
2022-08-03T10:44:08.820Z,1.77
2022-08-03T10:47:11.814Z,1.63
2022-08-03T10:50:13.953Z,3.67
2022-08-03T10:53:20.013Z,1.20
2022-08-03T10:56:53.501Z,5.18
2022-08-03T10:59:58.345Z,0.98
2022-08-03T11:03:09.821Z,0.80
2022-08-03T11:06:24.878Z,0.80
2022-08-03T11:09:26.955Z,1.25
2022-08-03T11:12:32.203Z,1.55
2022-08-03T11:15:35.284Z,4.32
2022-08-03T11:18:37.274Z,2.38
2022-08-03T11:21:53.795Z,1.15
2022-08-03T11:24:57.194Z,1.75
2022-08-03T11:28:30.887Z,0.77
2022-08-03T11:31:49.169Z,2.30
2022-08-03T11:35:17.579Z,1.45
2022-08-03T11:38:24.689Z,1.13
2022-08-03T11:41:34.226Z,1.10
2022-08-03T11:44:47.618Z,1.23
2022-08-03T11:47:51.363Z,1.67
2022-08-03T11:50:53.499Z,0.75
2022-08-03T11:53:57.385Z,2.72
2022-08-03T11:56:59.303Z,2.22
2022-08-03T12:00:01.847Z,1.23
2022-08-03T12:03:06.919Z,0.77
2022-08-03T12:06:13.225Z,1.35
2022-08-03T12:09:17.983Z,0.80
2022-08-03T12:12:24.029Z,1.80
2022-08-03T12:15:30.094Z,2.08
2022-08-03T12:18:33.108Z,0.77
2022-08-03T12:21:34.997Z,1.48
2022-08-03T12:24:46.413Z,0.95
2022-08-03T12:27:49.073Z,2.20
2022-08-03T12:30:53.279Z,1.33
2022-08-03T12:34:13.858Z,0.80
2022-08-03T12:37:28.978Z,2.25
2022-08-03T12:40:32.009Z,4.85
2022-08-03T12:43:39.387Z,4.00
2022-08-03T12:46:47.505Z,2.63
2022-08-03T12:49:52.373Z,1.27
2022-08-03T12:52:55.103Z,1.00
2022-08-03T12:56:05.812Z,1.95
2022-08-03T12:59:32.518Z,1.63
2022-08-03T13:02:46.366Z,1.02
2022-08-03T13:05:48.439Z,0.82
2022-08-03T13:09:01.760Z,1.08
2022-08-03T13:12:31.309Z,1.17
2022-08-03T13:15:33.595Z,3.40
2022-08-03T13:18:49.291Z,2.85
2022-08-03T13:22:01.289Z,1.38
2022-08-03T13:25:07.461Z,1.90
2022-08-03T13:28:13.910Z,4.15
2022-08-03T13:31:16.507Z,2.60
2022-08-03T13:34:23.203Z,1.05
2022-08-03T13:37:27.056Z,1.60
2022-08-03T13:40:34.430Z,1.00
2022-08-03T13:43:42.147Z,1.10
2022-08-03T13:46:44.114Z,1.98
2022-08-03T13:49:59.848Z,1.20
2022-08-03T13:53:04.043Z,1.13
2022-08-03T13:56:05.980Z,1.48
2022-08-03T13:59:07.995Z,2.63
2022-08-03T14:02:10.031Z,1.23
2022-08-03T14:05:12.061Z,1.63
2022-08-03T14:08:14.168Z,2.05
2022-08-03T14:11:16.858Z,2.15
2022-08-03T14:15:13.262Z,1.48
2022-08-03T14:18:16.037Z,3.88
2022-08-03T14:21:29.975Z,6.10
2022-08-03T14:24:31.898Z,1.58
2022-08-03T14:27:33.739Z,3.60
2022-08-03T14:30:36.006Z,1.45
2022-08-03T14:33:38.372Z,2.83
2022-08-03T14:36:40.429Z,2.85
2022-08-03T14:43:04.489Z,1.63
2022-08-03T14:46:07.140Z,2.10
2022-08-03T14:50:38.230Z,1.38
2022-08-03T14:52:31.591Z,1.10
2022-08-03T14:55:38.163Z,2.45
2022-08-03T14:58:40.677Z,1.20
2022-08-03T15:02:02.769Z,1.80
2022-08-03T15:05:04.958Z,8.48
2022-08-03T15:08:09.293Z,1.35
2022-08-03T15:11:11.609Z,1.13
2022-08-03T15:14:14.866Z,3.63
2022-08-03T15:17:16.747Z,1.30
2022-08-03T15:20:28.967Z,2.05
2022-08-03T15:23:38.526Z,3.75
2022-08-03T15:26:41.727Z,1.67
2022-08-03T15:30:04.875Z,1.40
2022-08-03T15:33:07.912Z,1.10
2022-08-03T15:36:09.827Z,1.10
2022-08-03T15:39:11.850Z,12.60
2022-08-03T15:42:38.434Z,1.30
2022-08-03T15:45:43.061Z,2.85
2022-08-03T15:48:45.232Z,1.20
2022-08-03T15:51:48.533Z,1.15
2022-08-03T15:54:50.611Z,1.55
2022-08-03T15:59:03.989Z,1.70
2022-08-03T16:01:19.446Z,5.63
2022-08-03T16:04:21.885Z,1.15
2022-08-03T16:07:43.455Z,2.58
2022-08-03T16:11:04.837Z,1.25
2022-08-03T16:14:31.156Z,1.85
2022-08-03T16:17:29.341Z,1.67
2022-08-03T16:20:34.443Z,3.10
2022-08-03T16:23:40.171Z,1.83
2022-08-03T16:26:45.392Z,8.93
2022-08-03T16:29:47.349Z,1.20
2022-08-03T16:32:49.182Z,1.23
2022-08-03T16:35:51.426Z,1.08
2022-08-03T16:38:53.298Z,1.77
2022-08-03T16:42:01.213Z,0.80
2022-08-03T16:45:05.515Z,1.13
2022-08-03T16:48:07.891Z,1.65
2022-08-03T16:51:09.778Z,1.38
2022-08-03T16:54:14.045Z,1.38
2022-08-03T16:57:16.051Z,2.85
2022-08-03T17:00:33.161Z,1.48
2022-08-03T17:03:42.726Z,0.82
2022-08-03T17:07:01.927Z,1.77
2022-08-03T17:10:06.872Z,3.28
2022-08-03T17:13:09.227Z,2.30
2022-08-03T17:16:15.442Z,1.63
2022-08-03T17:19:18.581Z,1.92
2022-08-03T17:22:34.957Z,1.67
2022-08-03T17:26:01.326Z,2.10
2022-08-03T17:29:13.216Z,3.08
2022-08-03T17:32:21.294Z,1.20
2022-08-03T17:35:24.567Z,3.08
2022-08-03T17:38:40.638Z,2.13
2022-08-03T17:41:49.861Z,3.03
2022-08-03T17:44:53.473Z,1.40
2022-08-03T17:47:57.559Z,1.52
2022-08-03T17:51:04.049Z,1.17
2022-08-03T17:54:18.586Z,1.55
2022-08-03T17:57:35.218Z,1.65
2022-08-03T18:01:59.235Z,2.40
2022-08-03T18:04:41.565Z,1.73
2022-08-03T18:08:01.748Z,1.83
2022-08-03T18:11:14.943Z,1.63
2022-08-03T18:14:27.301Z,4.28
2022-08-03T18:20:56.886Z,2.20
2022-08-03T18:24:00.963Z,6.18
2022-08-03T18:27:03.951Z,3.08
2022-08-03T18:30:09.098Z,13.52
2022-08-03T18:34:18.111Z,7.90
2022-08-03T18:36:37.902Z,1.52
2022-08-03T18:39:50.337Z,4.22
2022-08-03T18:42:55.061Z,5.70
2022-08-03T18:45:59.722Z,6.85
2022-08-03T18:49:21.582Z,15.80
2022-08-03T18:52:37.373Z,140.25
2022-08-03T18:56:01.870Z,117.38
2022-08-03T18:59:31.302Z,50.72
2022-08-03T19:02:41.711Z,22.55
2022-08-03T19:06:02.746Z,2.30
2022-08-03T19:09:19.624Z,1.42
2022-08-03T19:12:53.826Z,2.20
2022-08-03T19:16:00.602Z,4.18
2022-08-03T19:19:03.512Z,5.40
2022-08-03T19:22:10.241Z,6.72
2022-08-03T19:25:12.387Z,3.05
2022-08-03T19:28:16.636Z,24.00
2022-08-03T19:31:21.207Z,16.48
2022-08-03T19:34:33.386Z,8.55
2022-08-03T19:37:40.287Z,28.30
2022-08-03T19:40:45.817Z,16.42
2022-08-03T19:44:05.205Z,31.15
2022-08-03T19:47:11.591Z,1.80
2022-08-03T19:50:20.785Z,3.67
2022-08-03T19:53:24.641Z,3.47
2022-08-03T19:56:45.142Z,4.03
2022-08-03T19:59:50.676Z,5.53
2022-08-03T20:02:53.201Z,4.57
2022-08-03T20:05:55.675Z,4.10
2022-08-03T20:08:58.747Z,2.95
2022-08-03T20:12:01.646Z,2.15
2022-08-03T20:15:04.217Z,3.35
2022-08-03T20:18:06.166Z,4.45
2022-08-03T20:21:19.167Z,2.15
2022-08-03T20:24:27.280Z,11.20
2022-08-03T20:27:35.102Z,13.00
2022-08-03T20:30:57.123Z,6.97
2022-08-03T20:34:02.333Z,2.63
2022-08-03T20:37:04.572Z,3.15
2022-08-03T20:40:07.927Z,2.35
2022-08-03T20:43:09.991Z,3.35
2022-08-03T20:46:32.789Z,1.80
2022-08-03T20:49:46.341Z,1.33
2022-08-03T20:52:49.939Z,1.45
2022-08-03T20:56:01.895Z,3.50
2022-08-03T20:59:07.367Z,2.83
2022-08-03T21:02:19.876Z,1.60
2022-08-03T21:05:51.207Z,4.30
2022-08-03T21:09:00.361Z,2.20
2022-08-03T21:12:08.124Z,2.20
2022-08-03T21:13:05.489Z,8.15
2022-08-03T21:15:11.096Z,1.85
2022-08-03T21:18:37.386Z,2.10
2022-08-03T21:21:42.947Z,1.73
2022-08-03T21:24:46.052Z,4.50
2022-08-03T21:27:49.176Z,1.98
2022-08-03T21:30:51.283Z,3.72
2022-08-03T21:33:58.513Z,4.57
2022-08-03T21:37:00.468Z,1.80
2022-08-03T21:40:02.462Z,2.20
2022-08-03T21:43:05.628Z,1.30
2022-08-03T21:46:08.467Z,1.65
2022-08-03T21:50:04.787Z,3.03
2022-08-03T21:52:40.699Z,2.50
2022-08-03T21:55:49.297Z,1.55
2022-08-03T21:58:53.791Z,1.60
2022-08-03T22:01:58.425Z,1.95
2022-08-03T22:05:05.193Z,2.00
2022-08-03T22:08:08.247Z,2.45
2022-08-03T22:11:10.266Z,1.50
2022-08-03T22:14:12.190Z,2.42
2022-08-03T22:17:23.780Z,3.35
2022-08-03T22:20:36.908Z,4.93
2022-08-03T22:23:50.989Z,1.85
2022-08-03T22:27:11.922Z,3.13
2022-08-03T22:30:16.962Z,2.97
2022-08-03T22:33:19.109Z,1.90
2022-08-03T22:36:23.932Z,2.40
2022-08-03T22:39:27.874Z,1.67
2022-08-03T22:42:30.361Z,3.10
2022-08-03T22:46:07.468Z,2.17
2022-08-03T22:48:54.491Z,2.60
2022-08-03T22:51:56.503Z,4.50
2022-08-03T22:54:58.710Z,1.83
2022-08-03T22:58:00.648Z,1.88
2022-08-03T23:01:08.299Z,1.80
2022-08-03T23:04:10.894Z,2.63
2022-08-03T23:07:16.030Z,2.17
2022-08-03T23:10:18.081Z,1.83
2022-08-03T23:13:22.620Z,2.30
2022-08-03T23:16:28.583Z,1.73
2022-08-03T23:19:34.419Z,7.30
2022-08-03T23:22:47.903Z,2.40
2022-08-03T23:25:53.666Z,2.75
2022-08-03T23:28:56.197Z,1.93
2022-08-03T23:31:58.757Z,1.67
2022-08-03T23:35:21.518Z,3.78
2022-08-03T23:38:28.293Z,1.87
2022-08-03T23:41:31.083Z,3.00
2022-08-03T23:44:35.007Z,2.53
2022-08-03T23:47:46.698Z,1.90
2022-08-03T23:50:56.732Z,3.27
2022-08-03T23:54:04.152Z,2.37
2022-08-03T23:57:19.803Z,2.23
