createdAt,value
2023-02-12T00:01:10.515Z,99.90
2023-02-12T00:03:39.405Z,99.90
2023-02-12T00:06:08.396Z,99.90
2023-02-12T00:08:36.976Z,99.90
2023-02-12T00:11:09.837Z,99.90
2023-02-12T00:13:39.689Z,99.90
2023-02-12T00:16:09.433Z,99.90
2023-02-12T00:18:37.792Z,99.90
2023-02-12T00:21:08.850Z,99.90
2023-02-12T00:23:37.594Z,99.90
2023-02-12T00:26:07.636Z,99.90
2023-02-12T00:28:36.483Z,99.90
2023-02-12T00:31:10.595Z,99.90
2023-02-12T00:33:39.024Z,99.90
2023-02-12T00:36:08.229Z,99.90
2023-02-12T00:38:36.812Z,99.90
2023-02-12T00:41:05.129Z,99.90
2023-02-12T00:43:33.354Z,99.90
2023-02-12T00:46:01.824Z,99.90
2023-02-12T00:48:31.476Z,99.90
2023-02-12T00:50:59.999Z,99.90
2023-02-12T00:53:28.334Z,99.90
2023-02-12T00:55:56.896Z,99.90
2023-02-12T00:58:25.284Z,99.90
2023-02-12T01:00:54.547Z,99.90
2023-02-12T01:03:23.437Z,99.90
2023-02-12T01:05:53.481Z,99.90
2023-02-12T01:08:21.909Z,99.90
2023-02-12T01:10:56.473Z,99.90
2023-02-12T01:13:25.748Z,99.90
2023-02-12T01:16:03.472Z,99.90
2023-02-12T01:18:31.769Z,99.90
2023-02-12T01:21:01.505Z,99.90
2023-02-12T01:23:29.758Z,99.90
2023-02-12T01:26:00.012Z,99.90
2023-02-12T01:28:28.554Z,99.90
2023-02-12T01:30:56.863Z,99.90
2023-02-12T01:33:25.166Z,99.90
2023-02-12T01:35:53.641Z,99.90
2023-02-12T01:38:23.438Z,99.90
2023-02-12T01:40:51.681Z,99.90
2023-02-12T01:43:19.893Z,99.90
2023-02-12T01:45:50.701Z,99.90
2023-02-12T01:48:20.416Z,99.90
2023-02-12T01:50:50.141Z,99.90
2023-02-12T01:53:21.016Z,99.90
2023-02-12T01:55:53.269Z,99.90
2023-02-12T01:58:21.665Z,99.90
2023-02-12T02:00:49.967Z,99.90
2023-02-12T02:03:18.262Z,99.90
2023-02-12T02:05:50.931Z,99.90
2023-02-12T02:08:19.352Z,99.90
2023-02-12T02:10:47.612Z,99.90
2023-02-12T02:13:34.886Z,99.90
2023-02-12T02:16:09.544Z,99.90
2023-02-12T02:18:44.545Z,99.90
2023-02-12T02:21:35.565Z,99.90
2023-02-12T02:24:27.682Z,99.90
2023-02-12T02:27:11.381Z,99.90
2023-02-12T02:29:51.775Z,99.90
2023-02-12T02:32:24.702Z,99.90
2023-02-12T02:35:00.045Z,99.90
2023-02-12T02:37:32.781Z,99.90
2023-02-12T02:40:02.964Z,99.90
2023-02-12T02:42:34.321Z,99.90
2023-02-12T02:45:09.956Z,99.90
2023-02-12T02:47:42.774Z,99.90
2023-02-12T02:50:14.962Z,99.90
2023-02-12T02:52:47.763Z,99.90
2023-02-12T02:55:18.281Z,99.90
2023-02-12T02:57:50.146Z,99.90
2023-02-12T03:00:21.150Z,99.90
2023-02-12T03:02:52.104Z,99.90
2023-02-12T03:05:23.671Z,99.90
2023-02-12T03:07:55.236Z,99.90
2023-02-12T03:10:25.965Z,99.90
2023-02-12T03:12:56.578Z,99.90
2023-02-12T03:15:31.159Z,99.90
2023-02-12T03:18:01.692Z,99.90
2023-02-12T03:20:32.300Z,99.90
2023-02-12T03:23:04.898Z,99.90
2023-02-12T03:25:36.476Z,99.90
2023-02-12T03:28:07.972Z,99.90
2023-02-12T03:30:43.791Z,99.90
2023-02-12T03:33:21.114Z,99.90
2023-02-12T03:35:56.874Z,99.90
2023-02-12T03:38:32.644Z,99.90
2023-02-12T03:41:04.467Z,99.90
2023-02-12T03:43:34.671Z,99.90
2023-02-12T03:46:06.521Z,99.90
2023-02-12T03:48:40.870Z,99.90
2023-02-12T03:51:16.969Z,99.90
2023-02-12T03:53:45.362Z,99.90
2023-02-12T03:56:15.614Z,99.90
2023-02-12T03:58:44.308Z,99.90
2023-02-12T04:01:13.473Z,99.90
2023-02-12T04:03:43.265Z,99.90
2023-02-12T04:06:21.830Z,99.90
2023-02-12T04:08:50.271Z,99.90
2023-02-12T04:11:27.751Z,99.90
2023-02-12T04:14:08.821Z,99.90
2023-02-12T04:16:42.848Z,99.90
2023-02-12T04:19:15.261Z,99.90
2023-02-12T04:21:51.879Z,99.90
2023-02-12T04:24:29.524Z,99.90
2023-02-12T04:27:00.267Z,99.90
2023-02-12T04:29:33.142Z,99.90
2023-02-12T04:32:06.192Z,99.90
2023-02-12T04:34:40.864Z,99.90
2023-02-12T04:37:13.914Z,99.90
2023-02-12T04:39:42.297Z,99.90
2023-02-12T04:42:10.633Z,99.90
2023-02-12T04:44:40.398Z,99.90
2023-02-12T04:47:08.653Z,99.90
2023-02-12T04:49:38.354Z,99.90
2023-02-12T04:52:06.874Z,99.90
2023-02-12T04:54:35.370Z,99.90
2023-02-12T04:57:03.800Z,99.90
2023-02-12T04:59:32.088Z,99.90
2023-02-12T05:02:00.318Z,99.90
2023-02-12T05:04:28.630Z,99.90
2023-02-12T05:06:58.236Z,99.90
2023-02-12T05:09:26.466Z,99.90
2023-02-12T05:11:54.678Z,99.90
2023-02-12T05:14:25.377Z,99.90
2023-02-12T05:16:53.609Z,99.90
2023-02-12T05:19:21.939Z,99.90
2023-02-12T05:21:51.290Z,99.90
2023-02-12T05:24:20.981Z,99.90
2023-02-12T05:26:49.805Z,99.90
2023-02-12T05:29:18.301Z,99.90
2023-02-12T05:31:46.723Z,99.90
2023-02-12T05:34:15.696Z,99.90
2023-02-12T05:36:43.911Z,99.90
2023-02-12T05:39:12.176Z,99.90
2023-02-12T05:41:41.871Z,99.90
2023-02-12T05:44:12.030Z,99.90
2023-02-12T05:46:40.415Z,99.90
2023-02-12T05:49:08.747Z,99.90
2023-02-12T05:51:37.664Z,99.90
2023-02-12T05:54:07.968Z,99.90
2023-02-12T05:56:37.712Z,99.90
2023-02-12T05:59:08.792Z,99.90
2023-02-12T06:01:39.243Z,99.90
2023-02-12T06:04:09.590Z,99.90
2023-02-12T06:06:37.873Z,99.90
2023-02-12T06:09:06.109Z,99.90
2023-02-12T06:11:34.391Z,99.90
2023-02-12T06:14:03.733Z,99.90
2023-02-12T06:16:34.541Z,99.90
2023-02-12T06:19:04.573Z,99.90
2023-02-12T06:21:33.520Z,99.90
2023-02-12T06:24:01.784Z,99.90
2023-02-12T06:26:30.265Z,99.90
2023-02-12T06:28:58.555Z,99.90
2023-02-12T06:31:28.465Z,99.90
2023-02-12T06:34:00.642Z,99.90
2023-02-12T06:36:28.960Z,99.90
2023-02-12T06:38:57.237Z,99.90
2023-02-12T06:41:25.667Z,99.90
2023-02-12T06:43:53.903Z,99.90
2023-02-12T06:46:22.219Z,99.90
2023-02-12T06:48:53.687Z,99.90
2023-02-12T06:51:23.841Z,99.90
2023-02-12T06:53:52.783Z,99.90
2023-02-12T06:56:22.889Z,99.90
2023-02-12T06:58:55.058Z,99.90
2023-02-12T07:01:25.264Z,99.90
2023-02-12T07:03:54.916Z,99.90
2023-02-12T07:06:25.071Z,99.90
2023-02-12T07:08:53.657Z,99.90
2023-02-12T07:11:25.219Z,99.90
2023-02-12T07:13:53.617Z,99.90
2023-02-12T07:16:21.922Z,99.90
2023-02-12T07:18:50.114Z,99.90
2023-02-12T07:21:19.045Z,99.90
2023-02-12T07:23:51.297Z,99.90
2023-02-12T07:26:20.844Z,99.90
2023-02-12T07:28:49.603Z,99.90
2023-02-12T07:31:19.486Z,99.90
2023-02-12T07:33:48.234Z,99.90
2023-02-12T07:36:17.980Z,99.90
2023-02-12T07:38:46.401Z,99.90
2023-02-12T07:41:18.246Z,99.90
2023-02-12T07:43:48.296Z,99.90
2023-02-12T07:46:18.252Z,99.90
2023-02-12T07:48:47.422Z,99.90
2023-02-12T07:51:19.290Z,99.90
2023-02-12T07:53:47.656Z,99.90
2023-02-12T07:56:18.876Z,99.90
2023-02-12T07:58:48.593Z,99.90
2023-02-12T08:01:19.343Z,99.90
2023-02-12T08:03:48.584Z,99.90
2023-02-12T08:06:19.078Z,99.90
2023-02-12T08:08:47.742Z,99.90
2023-02-12T08:11:17.967Z,99.90
2023-02-12T08:13:47.029Z,99.90
2023-02-12T08:16:16.842Z,99.90
2023-02-12T08:18:45.217Z,99.90
2023-02-12T08:21:14.895Z,99.90
2023-02-12T08:23:43.510Z,99.90
2023-02-12T08:26:13.100Z,99.90
2023-02-12T08:28:44.367Z,99.90
2023-02-12T08:31:15.063Z,99.90
2023-02-12T08:33:43.550Z,99.90
2023-02-12T08:36:14.637Z,99.90
2023-02-12T08:38:43.654Z,99.90
2023-02-12T08:41:14.091Z,99.90
2023-02-12T08:43:44.849Z,99.90
2023-02-12T08:46:14.645Z,99.90
2023-02-12T08:48:43.723Z,99.90
2023-02-12T08:51:13.803Z,99.90
2023-02-12T08:53:43.146Z,99.90
2023-02-12T08:56:12.732Z,99.90
2023-02-12T08:58:41.236Z,99.90
2023-02-12T09:01:13.974Z,99.90
2023-02-12T09:03:42.181Z,99.90
2023-02-12T09:06:11.134Z,99.90
2023-02-12T09:08:40.090Z,99.90
2023-02-12T09:11:09.216Z,99.90
2023-02-12T09:13:37.782Z,99.90
2023-02-12T09:16:07.169Z,99.90
2023-02-12T09:18:37.291Z,99.90
2023-02-12T09:21:08.147Z,99.90
2023-02-12T09:23:36.554Z,99.90
2023-02-12T09:26:05.815Z,99.90
2023-02-12T09:28:34.775Z,99.90
2023-02-12T09:31:06.671Z,99.90
2023-02-12T09:33:36.842Z,99.90
2023-02-12T09:36:05.876Z,99.90
2023-02-12T09:38:34.452Z,99.90
2023-02-12T09:41:12.591Z,99.90
2023-02-12T09:43:45.062Z,99.90
2023-02-12T09:46:20.281Z,99.90
2023-02-12T09:48:56.106Z,99.90
2023-02-12T09:51:25.836Z,99.90
2023-02-12T09:54:03.277Z,99.90
2023-02-12T09:56:31.814Z,99.90
2023-02-12T09:59:02.926Z,99.90
2023-02-12T10:01:31.318Z,99.50
2023-02-12T10:04:01.356Z,99.10
2023-02-12T10:06:31.315Z,98.70
2023-02-12T10:09:23.130Z,97.90
2023-02-12T10:11:56.639Z,96.50
2023-02-12T10:14:57.027Z,95.30
2023-02-12T10:17:34.219Z,93.60
2023-02-12T10:20:39.709Z,93.50
2023-02-12T10:23:30.690Z,92.80
2023-02-12T10:26:00.355Z,93.30
2023-02-12T10:28:32.749Z,93.20
2023-02-12T10:31:03.452Z,93.20
2023-02-12T10:33:37.800Z,93.70
2023-02-12T10:36:15.607Z,93.70
2023-02-12T10:38:48.564Z,93.60
2023-02-12T10:41:17.454Z,93.90
2023-02-12T10:43:45.751Z,93.10
2023-02-12T10:46:15.781Z,93.70
2023-02-12T10:48:46.846Z,93.60
2023-02-12T10:51:31.671Z,93.90
2023-02-12T10:54:21.614Z,93.30
2023-02-12T10:56:51.249Z,93.20
2023-02-12T10:59:24.165Z,91.50
2023-02-12T11:01:52.513Z,91.10
2023-02-12T11:04:25.836Z,91.70
2023-02-12T11:07:01.766Z,92.00
2023-02-12T11:09:31.779Z,91.80
2023-02-12T11:12:01.501Z,91.40
2023-02-12T11:14:29.846Z,91.20
2023-02-12T11:17:00.084Z,91.30
2023-02-12T11:19:30.695Z,91.60
2023-02-12T11:22:08.588Z,91.70
2023-02-12T11:24:37.942Z,91.90
2023-02-12T11:27:24.046Z,91.90
2023-02-12T11:30:14.258Z,91.80
2023-02-12T11:32:43.129Z,91.90
2023-02-12T11:35:18.367Z,92.40
2023-02-12T11:37:48.333Z,91.80
2023-02-12T11:40:24.166Z,91.60
2023-02-12T11:42:57.272Z,91.90
2023-02-12T11:45:31.275Z,91.90
2023-02-12T11:47:59.895Z,92.20
2023-02-12T11:50:29.128Z,91.40
2023-02-12T11:53:00.463Z,91.00
2023-02-12T11:55:33.356Z,91.10
2023-02-12T11:58:07.000Z,90.90
2023-02-12T12:00:39.048Z,91.50
2023-02-12T12:03:13.835Z,91.30
2023-02-12T12:05:46.481Z,90.80
2023-02-12T12:08:19.113Z,90.70
2023-02-12T12:10:50.893Z,90.40
2023-02-12T12:13:25.993Z,90.90
2023-02-12T12:16:17.598Z,90.40
2023-02-12T12:19:05.543Z,90.50
2023-02-12T12:21:39.093Z,90.70
2023-02-12T12:24:12.112Z,90.90
2023-02-12T12:26:41.632Z,90.80
2023-02-12T12:29:17.444Z,90.80
2023-02-12T12:31:47.393Z,90.80
2023-02-12T12:34:18.105Z,90.10
2023-02-12T12:37:16.026Z,90.00
2023-02-12T12:39:53.376Z,89.10
2023-02-12T12:42:51.517Z,88.60
2023-02-12T12:45:32.359Z,88.30
2023-02-12T12:48:10.197Z,88.00
2023-02-12T12:50:53.094Z,88.70
2023-02-12T12:53:30.481Z,87.90
2023-02-12T12:56:49.536Z,86.90
2023-02-12T12:59:56.162Z,86.30
2023-02-12T13:03:12.489Z,85.70
2023-02-12T13:05:55.463Z,85.90
2023-02-12T13:08:37.844Z,85.60
2023-02-12T13:11:13.083Z,84.60
2023-02-12T13:13:44.426Z,85.00
2023-02-12T13:16:16.515Z,86.10
2023-02-12T13:18:56.032Z,87.10
2023-02-12T13:21:34.406Z,86.40
2023-02-12T13:24:05.905Z,86.90
2023-02-12T13:26:42.265Z,87.70
2023-02-12T13:29:16.454Z,88.40
2023-02-12T13:31:47.910Z,89.10
2023-02-12T13:34:19.466Z,88.70
2023-02-12T13:36:48.203Z,88.50
2023-02-12T13:39:23.782Z,87.30
2023-02-12T13:41:59.990Z,86.80
2023-02-12T13:44:33.663Z,87.60
2023-02-12T13:47:08.619Z,87.50
2023-02-12T13:49:45.866Z,88.30
2023-02-12T13:52:18.839Z,88.90
2023-02-12T13:54:56.138Z,90.10
2023-02-12T13:57:24.451Z,91.00
2023-02-12T13:59:54.859Z,89.60
2023-02-12T14:02:43.807Z,88.80
2023-02-12T14:05:24.296Z,90.10
2023-02-12T14:07:54.357Z,90.40
2023-02-12T14:10:25.688Z,90.30
2023-02-12T14:12:54.911Z,90.20
2023-02-12T14:15:44.592Z,89.40
2023-02-12T14:18:39.930Z,89.70
2023-02-12T14:21:39.440Z,90.10
2023-02-12T14:24:51.232Z,90.50
2023-02-12T14:27:24.809Z,90.60
2023-02-12T14:30:27.723Z,90.70
2023-02-12T14:33:11.003Z,90.80
2023-02-12T14:35:41.511Z,91.00
2023-02-12T14:38:55.193Z,91.30
2023-02-12T14:41:37.909Z,91.60
2023-02-12T14:44:42.392Z,92.30
2023-02-12T14:47:29.803Z,92.80
2023-02-12T14:50:00.904Z,93.20
2023-02-12T14:52:32.020Z,93.60
2023-02-12T14:55:02.803Z,93.80
2023-02-12T14:57:33.677Z,93.90
2023-02-12T15:00:05.342Z,94.20
2023-02-12T15:02:36.284Z,94.30
2023-02-12T15:05:08.806Z,94.70
2023-02-12T15:07:40.517Z,94.90
2023-02-12T15:10:14.215Z,94.90
2023-02-12T15:12:47.310Z,95.10
2023-02-12T15:15:22.686Z,95.30
2023-02-12T15:17:57.706Z,95.20
2023-02-12T15:20:32.321Z,95.40
2023-02-12T15:23:00.727Z,95.50
2023-02-12T15:25:30.367Z,95.80
2023-02-12T15:28:01.768Z,95.80
2023-02-12T15:30:32.784Z,95.90
2023-02-12T15:33:02.564Z,96.10
2023-02-12T15:35:33.654Z,96.50
2023-02-12T15:38:02.279Z,97.00
2023-02-12T15:40:31.316Z,97.40
2023-02-12T15:43:02.046Z,97.50
2023-02-12T15:45:31.612Z,97.90
2023-02-12T15:48:12.318Z,97.90
2023-02-12T15:50:50.287Z,98.00
2023-02-12T15:53:19.224Z,97.90
2023-02-12T15:55:48.774Z,98.00
2023-02-12T15:58:24.731Z,98.00
2023-02-12T16:00:54.052Z,98.20
2023-02-12T16:03:24.629Z,98.30
2023-02-12T16:05:54.699Z,98.40
2023-02-12T16:08:24.064Z,98.30
2023-02-12T16:10:55.096Z,98.40
2023-02-12T16:13:30.226Z,98.80
2023-02-12T16:16:09.407Z,99.20
2023-02-12T16:18:37.632Z,99.50
2023-02-12T16:21:07.706Z,99.40
2023-02-12T16:23:36.527Z,99.70
2023-02-12T16:26:05.077Z,99.90
2023-02-12T16:28:34.790Z,99.90
2023-02-12T16:31:12.078Z,99.90
2023-02-12T16:33:47.890Z,99.90
2023-02-12T16:36:30.475Z,99.90
2023-02-12T16:39:03.536Z,99.90
2023-02-12T16:41:32.874Z,99.90
2023-02-12T16:44:29.551Z,99.90
2023-02-12T16:47:00.684Z,99.90
2023-02-12T16:49:29.262Z,99.90
2023-02-12T16:52:36.040Z,99.90
2023-02-12T16:55:04.450Z,99.90
2023-02-12T16:57:32.825Z,99.80
2023-02-12T17:00:02.424Z,99.80
2023-02-12T17:02:30.780Z,99.60
2023-02-12T17:05:01.009Z,99.30
2023-02-12T17:07:31.093Z,99.30
2023-02-12T17:09:59.376Z,99.20
2023-02-12T17:12:27.920Z,99.00
2023-02-12T17:14:56.458Z,98.80
2023-02-12T17:17:26.106Z,98.70
2023-02-12T17:19:54.351Z,98.60
2023-02-12T17:22:24.801Z,98.50
2023-02-12T17:24:53.440Z,98.40
2023-02-12T17:27:22.093Z,98.40
2023-02-12T17:29:50.440Z,98.30
2023-02-12T17:32:18.774Z,98.50
2023-02-12T17:34:49.160Z,98.50
2023-02-12T17:37:18.582Z,98.40
2023-02-12T17:39:46.855Z,98.40
2023-02-12T17:42:15.223Z,98.40
2023-02-12T17:44:43.404Z,98.40
2023-02-12T17:47:11.601Z,98.50
2023-02-12T17:49:40.369Z,98.60
2023-02-12T17:52:09.952Z,98.70
2023-02-12T17:54:38.558Z,98.60
2023-02-12T17:57:06.850Z,98.70
2023-02-12T17:59:35.028Z,98.80
2023-02-12T18:02:03.277Z,98.90
2023-02-12T18:04:34.065Z,98.80
2023-02-12T18:07:02.379Z,98.80
2023-02-12T18:09:32.051Z,98.90
2023-02-12T18:12:00.575Z,99.00
2023-02-12T18:14:28.951Z,98.90
2023-02-12T18:16:57.183Z,99.00
2023-02-12T18:19:26.794Z,98.90
2023-02-12T18:21:55.001Z,99.00
2023-02-12T18:24:23.290Z,98.90
2023-02-12T18:26:52.909Z,98.90
2023-02-12T18:29:21.201Z,99.00
2023-02-12T18:31:49.564Z,98.90
2023-02-12T18:34:18.014Z,99.10
2023-02-12T18:36:46.228Z,99.20
2023-02-12T18:39:14.502Z,99.10
2023-02-12T18:41:42.765Z,99.20
2023-02-12T18:44:12.385Z,99.30
2023-02-12T18:46:42.394Z,99.30
2023-02-12T18:49:10.657Z,99.40
2023-02-12T18:51:41.068Z,99.40
2023-02-12T18:54:12.351Z,99.20
2023-02-12T18:56:43.765Z,99.10
2023-02-12T18:59:15.662Z,99.20
2023-02-12T19:01:44.718Z,99.30
2023-02-12T19:04:16.025Z,99.50
2023-02-12T19:06:46.649Z,99.60
2023-02-12T19:09:16.788Z,99.70
2023-02-12T19:11:46.692Z,99.60
2023-02-12T19:14:17.351Z,99.70
2023-02-12T19:16:46.230Z,99.80
2023-02-12T19:19:15.452Z,99.80
2023-02-12T19:21:44.062Z,99.90
2023-02-12T19:24:14.391Z,99.90
2023-02-12T19:26:44.372Z,99.90
2023-02-12T19:29:13.300Z,99.90
2023-02-12T19:31:46.786Z,99.90
2023-02-12T19:34:17.094Z,99.90
2023-02-12T19:36:45.722Z,99.90
2023-02-12T19:39:15.979Z,99.90
2023-02-12T19:41:46.914Z,99.90
2023-02-12T19:44:19.058Z,99.90
2023-02-12T19:46:49.427Z,99.90
2023-02-12T19:49:19.390Z,99.90
2023-02-12T19:51:48.046Z,99.90
2023-02-12T19:54:17.749Z,99.90
2023-02-12T19:56:46.399Z,99.90
2023-02-12T19:59:15.615Z,99.90
2023-02-12T20:01:44.234Z,99.90
2023-02-12T20:04:14.466Z,99.80
2023-02-12T20:06:43.622Z,99.80
2023-02-12T20:09:12.985Z,99.70
2023-02-12T20:11:41.563Z,99.60
2023-02-12T20:14:11.900Z,99.40
2023-02-12T20:16:43.687Z,99.20
2023-02-12T20:19:15.101Z,99.10
2023-02-12T20:21:43.867Z,98.90
2023-02-12T20:24:12.189Z,98.80
2023-02-12T20:26:40.441Z,98.70
2023-02-12T20:29:08.693Z,98.80
2023-02-12T20:31:38.319Z,98.80
2023-02-12T20:34:08.605Z,98.90
2023-02-12T20:36:39.749Z,98.90
2023-02-12T20:39:10.570Z,99.00
2023-02-12T20:41:38.820Z,99.20
2023-02-12T20:44:08.812Z,99.10
2023-02-12T20:46:39.377Z,99.20
2023-02-12T20:49:07.695Z,99.10
2023-02-12T20:51:36.120Z,99.00
2023-02-12T20:54:05.960Z,99.00
2023-02-12T20:56:36.144Z,98.90
2023-02-12T20:59:05.702Z,99.00
2023-02-12T21:01:36.257Z,99.00
2023-02-12T21:04:06.534Z,99.00
2023-02-12T21:06:36.110Z,99.00
2023-02-12T21:09:05.820Z,99.00
2023-02-12T21:11:34.308Z,99.10
2023-02-12T21:14:20.261Z,99.00
2023-02-12T21:16:49.371Z,99.00
2023-02-12T21:19:18.035Z,99.00
2023-02-12T21:21:46.486Z,98.90
2023-02-12T21:24:17.788Z,98.80
2023-02-12T21:26:45.981Z,98.80
2023-02-12T21:29:14.330Z,98.90
2023-02-12T21:31:43.790Z,98.90
2023-02-12T21:34:14.273Z,98.70
2023-02-12T21:36:45.270Z,98.70
2023-02-12T21:39:16.653Z,98.60
2023-02-12T21:41:45.109Z,98.50
2023-02-12T21:44:17.540Z,98.60
2023-02-12T21:46:46.023Z,98.50
2023-02-12T21:49:15.174Z,98.50
2023-02-12T21:51:45.357Z,98.60
2023-02-12T21:54:16.610Z,98.70
2023-02-12T21:56:46.114Z,98.70
2023-02-12T21:59:15.187Z,98.70
2023-02-12T22:01:46.059Z,98.80
2023-02-12T22:04:14.438Z,98.90
2023-02-12T22:06:45.930Z,98.80
2023-02-12T22:09:17.094Z,98.70
2023-02-12T22:11:45.395Z,98.50
2023-02-12T22:14:15.722Z,98.50
2023-02-12T22:16:47.415Z,98.30
2023-02-12T22:19:16.101Z,97.70
2023-02-12T22:21:44.964Z,97.50
2023-02-12T22:24:14.345Z,97.40
2023-02-12T22:26:44.753Z,97.20
2023-02-12T22:29:14.605Z,97.30
2023-02-12T22:31:44.550Z,97.30
2023-02-12T22:34:14.672Z,97.50
2023-02-12T22:36:43.522Z,97.60
2023-02-12T22:39:13.086Z,97.50
2023-02-12T22:41:43.209Z,97.40
2023-02-12T22:44:12.674Z,97.50
2023-02-12T22:46:41.020Z,97.50
2023-02-12T22:49:09.215Z,97.60
2023-02-12T22:51:39.595Z,97.70
2023-02-12T22:54:08.205Z,97.80
2023-02-12T22:56:36.459Z,97.70
2023-02-12T22:59:06.160Z,97.50
2023-02-12T23:01:34.569Z,97.40
2023-02-12T23:04:02.925Z,97.20
2023-02-12T23:06:32.493Z,97.20
2023-02-12T23:09:02.298Z,97.20
2023-02-12T23:11:32.679Z,97.20
2023-02-12T23:14:01.288Z,96.90
2023-02-12T23:16:30.955Z,96.90
2023-02-12T23:19:00.284Z,97.10
2023-02-12T23:21:29.761Z,97.10
2023-02-12T23:23:59.070Z,97.30
2023-02-12T23:26:28.077Z,97.40
2023-02-12T23:28:57.316Z,97.40
2023-02-12T23:31:25.933Z,97.30
2023-02-12T23:33:55.759Z,97.30
2023-02-12T23:36:23.968Z,97.30
2023-02-12T23:38:52.271Z,97.10
2023-02-12T23:41:20.528Z,96.80
2023-02-12T23:43:48.740Z,96.90
2023-02-12T23:46:17.040Z,97.00
2023-02-12T23:48:45.682Z,96.90
2023-02-12T23:51:15.302Z,97.00
2023-02-12T23:53:43.526Z,96.90
2023-02-12T23:56:11.752Z,96.90
2023-02-12T23:58:39.992Z,96.90
