createdAt,value
2019-06-01T00:02:11.722Z,2.77
2019-06-01T00:04:40.965Z,2.30
2019-06-01T00:07:09.924Z,2.83
2019-06-01T00:09:39.049Z,2.40
2019-06-01T00:12:08.150Z,2.40
2019-06-01T00:14:37.073Z,3.53
2019-06-01T00:17:06.095Z,3.30
2019-06-01T00:19:34.966Z,2.77
2019-06-01T00:22:03.902Z,2.70
2019-06-01T00:24:32.773Z,3.00
2019-06-01T00:27:01.551Z,2.23
2019-06-01T00:29:30.469Z,3.10
2019-06-01T00:31:59.454Z,2.83
2019-06-01T00:34:28.378Z,3.13
2019-06-01T00:36:57.306Z,3.43
2019-06-01T00:39:26.181Z,3.23
2019-06-01T00:41:55.233Z,3.40
2019-06-01T00:44:24.234Z,2.80
2019-06-01T00:46:53.193Z,3.10
2019-06-01T00:49:22.196Z,3.40
2019-06-01T00:51:52.098Z,3.70
2019-06-01T00:54:21.833Z,4.50
2019-06-01T00:56:51.679Z,3.63
2019-06-01T00:59:20.933Z,3.87
2019-06-01T01:01:50.090Z,3.33
2019-06-01T01:04:19.169Z,2.97
2019-06-01T01:06:49.235Z,4.00
2019-06-01T01:09:18.640Z,3.70
2019-06-01T01:11:47.464Z,3.50
2019-06-01T01:14:16.509Z,2.80
2019-06-01T01:16:45.530Z,2.97
2019-06-01T01:19:14.664Z,3.63
2019-06-01T01:21:43.707Z,3.23
2019-06-01T01:24:12.594Z,3.07
2019-06-01T01:26:41.514Z,3.50
2019-06-01T01:29:10.520Z,3.10
2019-06-01T01:31:39.541Z,3.97
2019-06-01T01:34:13.768Z,3.50
2019-06-01T01:36:43.789Z,3.53
2019-06-01T01:39:13.603Z,3.37
2019-06-01T01:41:43.409Z,3.27
2019-06-01T01:44:13.397Z,3.73
2019-06-01T01:46:42.708Z,3.83
2019-06-01T01:49:11.623Z,3.70
2019-06-01T01:51:40.640Z,3.50
2019-06-01T01:54:09.570Z,4.10
2019-06-01T01:56:38.452Z,4.07
2019-06-01T01:59:07.590Z,3.87
2019-06-01T02:01:36.555Z,3.60
2019-06-01T02:04:05.603Z,3.23
2019-06-01T02:06:34.483Z,4.10
2019-06-01T02:09:03.669Z,3.93
2019-06-01T02:11:32.686Z,3.30
2019-06-01T02:14:02.152Z,3.47
2019-06-01T02:16:31.180Z,3.40
2019-06-01T02:19:00.551Z,4.20
2019-06-01T02:21:29.712Z,3.43
2019-06-01T02:23:59.049Z,3.83
2019-06-01T02:26:28.146Z,3.43
2019-06-01T02:28:57.324Z,4.10
2019-06-01T02:31:40.811Z,3.80
2019-06-01T02:33:58.561Z,3.60
2019-06-01T02:36:27.614Z,3.63
2019-06-01T02:38:58.583Z,3.35
2019-06-01T02:41:27.841Z,4.10
2019-06-01T02:43:57.375Z,3.73
2019-06-01T02:46:26.717Z,4.10
2019-06-01T02:48:57.278Z,3.67
2019-06-01T02:51:26.307Z,3.50
2019-06-01T02:53:55.599Z,3.83
2019-06-01T02:56:24.526Z,3.27
2019-06-01T02:58:53.699Z,3.83
2019-06-01T03:01:35.421Z,4.30
2019-06-01T03:04:08.479Z,3.10
2019-06-01T03:06:39.730Z,3.90
2019-06-01T03:09:09.940Z,3.53
2019-06-01T03:11:40.873Z,4.40
2019-06-01T03:14:11.636Z,3.63
2019-06-01T03:16:41.788Z,3.33
2019-06-01T03:19:12.151Z,3.67
2019-06-01T03:21:44.363Z,4.40
2019-06-01T03:24:13.598Z,4.30
2019-06-01T03:26:45.203Z,4.17
2019-06-01T03:29:21.657Z,3.90
2019-06-01T03:31:50.522Z,3.60
2019-06-01T03:34:19.588Z,3.90
2019-06-01T03:36:48.820Z,3.27
2019-06-01T03:39:18.159Z,4.30
2019-06-01T03:41:47.048Z,3.67
2019-06-01T03:44:16.088Z,3.50
2019-06-01T03:46:45.158Z,3.63
2019-06-01T03:49:14.112Z,4.10
2019-06-01T03:51:43.155Z,4.10
2019-06-01T03:54:13.255Z,3.80
2019-06-01T03:56:42.276Z,4.13
2019-06-01T03:59:11.327Z,4.00
2019-06-01T04:01:40.310Z,3.87
2019-06-01T04:04:09.386Z,4.63
2019-06-01T04:06:38.246Z,3.73
2019-06-01T04:09:08.048Z,7.07
2019-06-01T04:11:37.088Z,5.53
2019-06-01T04:14:07.731Z,4.83
2019-06-01T04:16:36.812Z,4.17
2019-06-01T04:19:06.070Z,3.57
2019-06-01T04:21:35.186Z,4.17
2019-06-01T04:24:04.219Z,4.07
2019-06-01T04:26:33.135Z,4.03
2019-06-01T04:29:02.360Z,4.37
2019-06-01T04:31:31.411Z,3.73
2019-06-01T04:34:00.372Z,3.87
2019-06-01T04:36:29.425Z,3.40
2019-06-01T04:38:58.410Z,3.53
2019-06-01T04:41:27.468Z,4.07
2019-06-01T04:43:56.485Z,3.17
2019-06-01T04:46:25.393Z,3.50
2019-06-01T04:48:54.301Z,3.73
2019-06-01T04:51:23.210Z,3.87
2019-06-01T04:53:52.174Z,3.70
2019-06-01T04:56:21.166Z,3.33
2019-06-01T04:58:50.058Z,3.57
2019-06-01T05:01:18.946Z,3.90
2019-06-01T05:03:47.929Z,3.37
2019-06-01T05:06:16.944Z,3.20
2019-06-01T05:08:45.782Z,3.20
2019-06-01T05:11:15.683Z,2.87
2019-06-01T05:13:44.910Z,3.55
2019-06-01T05:16:14.858Z,2.53
2019-06-01T05:18:44.441Z,3.13
2019-06-01T05:21:15.024Z,2.73
2019-06-01T05:23:44.071Z,3.17
2019-06-01T05:26:17.168Z,2.70
2019-06-01T05:28:46.157Z,2.50
2019-06-01T05:31:24.522Z,2.53
2019-06-01T05:33:45.926Z,2.67
2019-06-01T05:36:16.251Z,2.70
2019-06-01T05:38:45.194Z,2.50
2019-06-01T05:41:14.982Z,2.67
2019-06-01T05:43:44.076Z,2.30
2019-06-01T05:46:14.033Z,2.30
2019-06-01T05:48:43.218Z,2.00
2019-06-01T05:51:14.906Z,2.40
2019-06-01T05:53:42.966Z,2.73
2019-06-01T05:56:12.701Z,2.60
2019-06-01T05:58:41.555Z,2.50
2019-06-01T06:01:10.546Z,2.67
2019-06-01T06:03:40.822Z,3.10
2019-06-01T06:06:09.881Z,2.53
2019-06-01T06:08:38.782Z,2.90
2019-06-01T06:11:07.761Z,2.47
2019-06-01T06:13:36.652Z,2.27
2019-06-01T06:16:05.718Z,1.87
2019-06-01T06:18:34.690Z,1.97
2019-06-01T06:21:03.651Z,1.50
2019-06-01T06:23:32.461Z,1.90
2019-06-01T06:26:01.345Z,2.10
2019-06-01T06:28:32.270Z,1.80
2019-06-01T06:31:00.882Z,1.80
2019-06-01T06:33:29.887Z,2.40
2019-06-01T06:35:59.048Z,1.90
2019-06-01T06:38:28.137Z,2.03
2019-06-01T06:40:57.901Z,2.00
2019-06-01T06:43:33.125Z,2.03
2019-06-01T06:46:00.126Z,2.30
2019-06-01T06:48:29.043Z,2.50
2019-06-01T06:50:57.958Z,2.92
2019-06-01T06:53:34.446Z,2.90
2019-06-01T06:55:57.780Z,3.15
2019-06-01T06:58:26.881Z,3.83
2019-06-01T07:00:55.974Z,3.10
2019-06-01T07:03:25.212Z,3.17
2019-06-01T07:05:54.197Z,3.33
2019-06-01T07:08:23.914Z,3.12
2019-06-01T07:10:52.893Z,3.47
2019-06-01T07:13:21.776Z,3.35
2019-06-01T07:15:50.690Z,4.25
2019-06-01T07:18:19.718Z,3.23
2019-06-01T07:20:48.640Z,3.80
2019-06-01T07:23:17.539Z,3.57
2019-06-01T07:25:49.302Z,3.73
2019-06-01T07:28:18.251Z,2.70
2019-06-01T07:30:50.423Z,3.70
2019-06-01T07:33:17.687Z,4.20
2019-06-01T07:35:47.074Z,3.27
2019-06-01T07:38:15.891Z,3.77
2019-06-01T07:40:44.795Z,3.72
2019-06-01T07:43:13.704Z,3.65
2019-06-01T07:45:42.626Z,3.17
2019-06-01T07:48:11.438Z,3.27
2019-06-01T07:50:40.497Z,3.10
2019-06-01T07:53:15.426Z,2.98
2019-06-01T07:55:48.871Z,4.00
2019-06-01T07:58:20.866Z,2.65
2019-06-01T08:00:51.489Z,2.98
2019-06-01T08:03:34.782Z,3.10
2019-06-01T08:06:06.043Z,3.60
2019-06-01T08:08:38.033Z,3.47
2019-06-01T08:11:11.300Z,4.07
2019-06-01T08:13:41.768Z,3.93
2019-06-01T08:16:13.501Z,3.70
2019-06-01T08:18:45.496Z,3.33
2019-06-01T08:21:18.888Z,3.67
2019-06-01T08:23:49.032Z,4.17
2019-06-01T08:26:20.225Z,3.62
2019-06-01T08:28:50.621Z,3.58
2019-06-01T08:31:20.746Z,4.00
2019-06-01T08:33:49.732Z,3.98
2019-06-01T08:36:18.647Z,3.90
2019-06-01T08:38:51.377Z,3.67
2019-06-01T08:41:23.369Z,3.57
2019-06-01T08:43:53.246Z,3.50
2019-06-01T08:46:23.661Z,3.50
2019-06-01T08:48:52.886Z,3.20
2019-06-01T08:51:21.848Z,3.67
2019-06-01T08:53:50.729Z,3.30
2019-06-01T08:56:21.823Z,3.13
2019-06-01T08:58:50.244Z,3.40
2019-06-01T09:01:19.231Z,2.60
2019-06-01T09:03:48.138Z,3.03
2019-06-01T09:06:17.057Z,2.77
2019-06-01T09:08:45.951Z,2.40
2019-06-01T09:11:15.008Z,3.27
2019-06-01T09:13:43.771Z,2.90
2019-06-01T09:16:12.664Z,3.07
2019-06-01T09:18:41.628Z,2.90
2019-06-01T09:21:10.555Z,2.80
2019-06-01T09:23:40.275Z,4.23
2019-06-01T09:26:09.171Z,3.50
2019-06-01T09:28:38.119Z,3.53
2019-06-01T09:31:07.277Z,3.90
2019-06-01T09:33:36.874Z,1.10
2019-06-01T09:36:05.963Z,1.40
2019-06-01T09:38:35.832Z,1.50
2019-06-01T09:41:05.066Z,1.10
2019-06-01T09:43:35.007Z,1.50
2019-06-01T09:46:03.914Z,1.20
2019-06-01T09:48:33.572Z,1.57
2019-06-01T09:51:02.747Z,1.37
2019-06-01T09:53:32.539Z,1.27
2019-06-01T09:56:02.350Z,1.10
2019-06-01T09:58:32.201Z,1.27
2019-06-01T10:01:01.281Z,1.13
2019-06-01T10:03:30.308Z,1.80
2019-06-01T10:06:02.154Z,1.47
2019-06-01T10:08:30.001Z,1.67
2019-06-01T10:10:58.889Z,1.50
2019-06-01T10:13:27.900Z,1.53
2019-06-01T10:15:56.803Z,1.40
2019-06-01T10:18:27.043Z,1.53
2019-06-01T10:20:56.279Z,1.40
2019-06-01T10:23:25.047Z,1.00
2019-06-01T10:25:53.843Z,1.40
2019-06-01T10:28:23.189Z,1.30
2019-06-01T10:30:52.129Z,1.20
2019-06-01T10:33:20.891Z,1.33
2019-06-01T10:35:49.798Z,1.40
2019-06-01T10:38:18.791Z,1.67
2019-06-01T10:40:47.632Z,1.30
2019-06-01T10:43:16.611Z,1.27
2019-06-01T10:45:45.650Z,0.90
2019-06-01T10:48:14.515Z,1.30
2019-06-01T10:50:43.478Z,1.10
2019-06-01T10:53:12.385Z,1.07
2019-06-01T10:55:42.465Z,0.70
2019-06-01T10:58:11.474Z,1.00
2019-06-01T11:00:46.730Z,1.00
2019-06-01T11:03:11.089Z,1.70
2019-06-01T11:05:40.848Z,1.17
2019-06-01T11:08:09.706Z,0.93
2019-06-01T11:10:38.958Z,1.30
2019-06-01T11:13:07.722Z,1.30
2019-06-01T11:15:37.007Z,1.37
2019-06-01T11:18:06.041Z,1.40
2019-06-01T11:20:35.240Z,1.13
2019-06-01T11:23:04.134Z,1.07
2019-06-01T11:25:33.444Z,1.10
2019-06-01T11:28:02.565Z,1.00
2019-06-01T11:30:31.572Z,0.80
2019-06-01T11:33:00.608Z,1.00
2019-06-01T11:35:31.468Z,1.20
2019-06-01T11:38:00.422Z,1.50
2019-06-01T11:40:29.310Z,1.23
2019-06-01T11:42:58.297Z,1.40
2019-06-01T11:45:27.123Z,2.00
2019-06-01T11:47:56.008Z,1.70
2019-06-01T11:50:25.007Z,1.10
2019-06-01T11:52:53.981Z,1.40
2019-06-01T11:55:22.997Z,1.20
2019-06-01T11:57:51.944Z,1.00
2019-06-01T12:00:21.355Z,0.80
2019-06-01T12:02:50.358Z,1.70
2019-06-01T12:05:19.319Z,1.20
2019-06-01T12:07:48.199Z,1.10
2019-06-01T12:10:17.494Z,1.20
2019-06-01T12:12:46.612Z,1.73
2019-06-01T12:15:15.917Z,1.50
2019-06-01T12:17:45.025Z,1.47
2019-06-01T12:20:14.495Z,1.70
2019-06-01T12:22:43.510Z,1.10
2019-06-01T12:25:12.696Z,1.13
2019-06-01T12:27:41.735Z,1.98
2019-06-01T12:30:11.308Z,1.07
2019-06-01T12:32:40.300Z,1.40
2019-06-01T12:35:09.496Z,1.00
2019-06-01T12:37:56.063Z,1.15
2019-06-01T12:40:09.942Z,0.97
2019-06-01T12:42:39.738Z,1.20
2019-06-01T12:45:09.935Z,1.10
2019-06-01T12:47:39.917Z,1.40
2019-06-01T12:50:09.607Z,1.30
2019-06-01T12:52:38.601Z,0.97
2019-06-01T12:55:07.632Z,1.13
2019-06-01T12:57:37.269Z,1.04
2019-06-01T13:00:08.661Z,1.30
2019-06-01T13:02:37.971Z,1.20
2019-06-01T13:05:07.794Z,0.73
2019-06-01T13:07:50.893Z,0.98
2019-06-01T13:10:07.343Z,1.33
2019-06-01T13:12:36.217Z,1.00
2019-06-01T13:15:05.978Z,1.10
2019-06-01T13:17:34.886Z,1.05
2019-06-01T13:20:04.500Z,1.30
2019-06-01T13:22:33.274Z,1.20
2019-06-01T13:25:02.344Z,1.50
2019-06-01T13:27:31.251Z,1.27
2019-06-01T13:30:00.082Z,1.25
2019-06-01T13:32:29.054Z,1.50
2019-06-01T13:34:57.968Z,1.17
2019-06-01T13:37:26.990Z,1.90
2019-06-01T13:39:58.227Z,1.82
2019-06-01T13:42:27.077Z,1.30
2019-06-01T13:44:56.048Z,0.90
2019-06-01T13:47:24.865Z,1.20
2019-06-01T13:49:54.224Z,2.00
2019-06-01T13:52:23.094Z,1.92
2019-06-01T13:54:52.546Z,1.17
2019-06-01T13:57:21.549Z,1.40
2019-06-01T13:59:50.946Z,2.02
2019-06-01T14:02:20.076Z,1.70
2019-06-01T14:04:49.914Z,1.62
2019-06-01T14:07:18.838Z,1.80
2019-06-01T14:09:49.032Z,2.65
2019-06-01T14:12:17.934Z,1.50
2019-06-01T14:14:47.469Z,1.50
2019-06-01T14:17:16.399Z,1.00
2019-06-01T14:19:45.677Z,1.17
2019-06-01T14:22:14.818Z,1.65
2019-06-01T14:24:45.891Z,1.67
2019-06-01T14:27:14.602Z,2.40
2019-06-01T14:29:43.523Z,1.80
2019-06-01T14:32:12.511Z,1.40
2019-06-01T14:34:41.407Z,1.27
2019-06-01T14:37:11.297Z,1.75
2019-06-01T14:39:40.157Z,1.40
2019-06-01T14:42:09.193Z,2.15
2019-06-01T14:44:38.035Z,1.22
2019-06-01T14:47:07.069Z,0.90
2019-06-01T14:49:36.158Z,1.50
2019-06-01T14:52:05.324Z,1.42
2019-06-01T14:54:34.197Z,1.45
2019-06-01T14:57:03.244Z,1.15
2019-06-01T14:59:32.145Z,1.70
2019-06-01T15:02:01.125Z,1.30
2019-06-01T15:04:29.970Z,1.42
2019-06-01T15:06:59.010Z,1.52
2019-06-01T15:09:27.900Z,1.40
2019-06-01T15:11:56.798Z,2.00
2019-06-01T15:14:25.613Z,1.40
2019-06-01T15:16:55.969Z,0.90
2019-06-01T15:19:25.171Z,1.07
2019-06-01T15:21:54.169Z,1.22
2019-06-01T15:24:23.162Z,1.55
2019-06-01T15:26:52.454Z,1.20
2019-06-01T15:29:21.507Z,1.15
2019-06-01T15:31:51.115Z,0.90
2019-06-01T15:34:20.063Z,0.80
2019-06-01T15:36:49.013Z,0.90
2019-06-01T15:39:24.716Z,1.47
2019-06-01T15:41:48.468Z,1.22
2019-06-01T15:44:17.441Z,0.93
2019-06-01T15:46:47.295Z,1.40
2019-06-01T15:49:16.476Z,1.40
2019-06-01T15:51:45.485Z,0.90
2019-06-01T15:54:14.401Z,1.00
2019-06-01T15:56:43.357Z,0.90
2019-06-01T15:59:12.272Z,1.12
2019-06-01T16:01:41.164Z,1.27
2019-06-01T16:04:10.069Z,1.05
2019-06-01T16:06:38.985Z,1.62
2019-06-01T16:09:08.251Z,1.47
2019-06-01T16:11:37.194Z,1.50
2019-06-01T16:14:06.229Z,0.93
2019-06-01T16:16:35.334Z,0.80
2019-06-01T16:19:07.780Z,1.32
2019-06-01T16:21:35.386Z,1.30
2019-06-01T16:24:04.578Z,1.32
2019-06-01T16:26:33.573Z,1.32
2019-06-01T16:29:03.485Z,2.15
2019-06-01T16:31:33.301Z,1.00
2019-06-01T16:34:02.922Z,2.45
2019-06-01T16:36:31.894Z,1.70
2019-06-01T16:39:04.730Z,3.20
2019-06-01T16:41:31.617Z,1.10
2019-06-01T16:44:01.729Z,1.65
2019-06-01T16:46:30.836Z,1.30
2019-06-01T16:48:59.743Z,1.30
2019-06-01T16:51:49.194Z,1.10
2019-06-01T16:54:18.177Z,1.20
2019-06-01T16:56:48.316Z,1.00
2019-06-01T16:59:17.505Z,1.82
2019-06-01T17:01:46.914Z,2.00
2019-06-01T17:04:16.035Z,1.30
2019-06-01T17:06:46.146Z,2.43
2019-06-01T17:09:15.139Z,6.70
2019-06-01T17:11:44.217Z,1.62
2019-06-01T17:14:13.273Z,3.27
2019-06-01T17:16:42.197Z,8.68
2019-06-01T17:19:11.159Z,9.00
2019-06-01T17:21:40.174Z,10.43
2019-06-01T17:24:09.107Z,2.35
2019-06-01T17:26:38.005Z,3.37
2019-06-01T17:29:08.225Z,1.72
2019-06-01T17:31:51.392Z,1.60
2019-06-01T17:34:08.729Z,2.15
2019-06-01T17:36:37.868Z,1.12
2019-06-01T17:39:08.085Z,1.85
2019-06-01T17:41:37.307Z,3.25
2019-06-01T17:44:06.800Z,2.20
2019-06-01T17:46:52.309Z,3.22
2019-06-01T17:49:06.575Z,1.47
2019-06-01T17:51:35.585Z,1.98
2019-06-01T17:54:05.406Z,1.65
2019-06-01T17:56:35.216Z,3.10
2019-06-01T17:59:05.345Z,1.47
2019-06-01T18:01:34.521Z,1.70
2019-06-01T18:04:03.816Z,1.80
2019-06-01T18:06:32.703Z,1.40
2019-06-01T18:09:02.006Z,2.20
2019-06-01T18:11:30.987Z,1.62
2019-06-01T18:13:59.978Z,1.32
2019-06-01T18:16:29.097Z,2.33
2019-06-01T18:18:57.987Z,5.30
2019-06-01T18:21:27.471Z,2.16
2019-06-01T18:23:56.352Z,2.75
2019-06-01T18:26:25.290Z,1.40
2019-06-01T18:28:54.387Z,1.72
2019-06-01T18:31:23.380Z,1.00
2019-06-01T18:33:53.761Z,4.10
2019-06-01T18:36:22.861Z,4.70
2019-06-01T18:38:51.855Z,2.50
2019-06-01T18:41:20.843Z,2.12
2019-06-01T18:43:49.946Z,2.12
2019-06-01T18:46:19.074Z,2.00
2019-06-01T18:48:47.975Z,2.92
2019-06-01T18:51:16.848Z,5.08
2019-06-01T18:53:45.815Z,4.47
2019-06-01T18:56:14.803Z,3.37
2019-06-01T18:58:43.827Z,3.92
2019-06-01T19:01:14.754Z,2.22
2019-06-01T19:03:43.865Z,8.50
2019-06-01T19:06:13.851Z,2.83
2019-06-01T19:08:42.937Z,2.35
2019-06-01T19:11:27.380Z,3.35
2019-06-01T19:13:42.571Z,3.33
2019-06-01T19:16:12.202Z,3.02
2019-06-01T19:18:41.283Z,4.10
2019-06-01T19:21:10.656Z,3.72
2019-06-01T19:23:39.566Z,4.65
2019-06-01T19:26:11.633Z,4.67
2019-06-01T19:28:39.357Z,4.35
2019-06-01T19:31:08.777Z,2.35
2019-06-01T19:38:49.114Z,3.50
2019-06-01T19:41:18.178Z,3.20
2019-06-01T19:43:46.983Z,3.33
2019-06-01T19:46:16.000Z,2.80
2019-06-01T19:48:44.955Z,3.20
2019-06-01T19:51:14.552Z,3.30
2019-06-01T19:53:43.580Z,3.37
2019-06-01T19:56:12.919Z,2.57
2019-06-01T19:58:41.866Z,3.23
2019-06-01T20:01:12.174Z,3.40
2019-06-01T20:03:41.187Z,3.37
2019-06-01T20:06:10.680Z,2.63
2019-06-01T20:08:40.618Z,2.20
2019-06-01T20:11:09.555Z,3.00
2019-06-01T20:13:38.430Z,5.53
2019-06-01T20:16:07.278Z,4.50
2019-06-01T20:18:36.175Z,4.00
2019-06-01T20:21:05.856Z,4.77
2019-06-01T20:23:34.782Z,3.20
2019-06-01T20:26:03.948Z,5.60
2019-06-01T20:28:32.836Z,5.33
2019-06-01T20:31:01.854Z,4.10
2019-06-01T20:33:30.872Z,4.47
2019-06-01T20:35:59.836Z,4.37
2019-06-01T20:38:28.788Z,5.57
2019-06-01T20:40:57.655Z,5.13
2019-06-01T20:43:26.685Z,4.70
2019-06-01T20:45:56.886Z,5.10
2019-06-01T20:48:26.067Z,5.97
2019-06-01T20:50:55.070Z,5.77
2019-06-01T20:53:24.205Z,5.43
2019-06-01T20:55:53.153Z,5.17
2019-06-01T20:58:23.649Z,2.83
2019-06-01T21:00:52.911Z,3.37
2019-06-01T21:03:21.998Z,2.30
2019-06-01T21:05:50.896Z,3.27
2019-06-01T21:08:20.300Z,3.47
2019-06-01T21:10:49.344Z,3.17
2019-06-01T21:13:18.404Z,3.80
2019-06-01T21:15:47.326Z,5.40
2019-06-01T21:18:16.303Z,5.57
2019-06-01T21:20:45.264Z,6.40
2019-06-01T21:23:14.470Z,6.17
2019-06-01T21:25:43.482Z,7.23
2019-06-01T21:28:14.884Z,6.20
2019-06-01T21:30:43.099Z,6.57
2019-06-01T21:33:12.052Z,7.47
2019-06-01T21:35:40.914Z,6.27
2019-06-01T21:38:10.082Z,7.10
2019-06-01T21:40:39.048Z,6.13
2019-06-01T21:43:23.881Z,6.17
2019-06-01T21:45:38.605Z,6.50
2019-06-01T21:48:07.543Z,6.80
2019-06-01T21:50:36.567Z,7.73
2019-06-01T21:53:05.756Z,6.97
2019-06-01T21:55:34.748Z,6.50
2019-06-01T21:58:03.852Z,7.10
2019-06-01T22:00:37.688Z,6.47
2019-06-01T22:03:07.748Z,6.03
2019-06-01T22:05:36.899Z,7.77
2019-06-01T22:08:05.839Z,6.60
2019-06-01T22:10:34.991Z,7.97
2019-06-01T22:13:17.567Z,7.67
2019-06-01T22:15:34.790Z,7.30
2019-06-01T22:18:03.729Z,7.63
2019-06-01T22:20:32.702Z,7.00
2019-06-01T22:23:01.759Z,7.13
2019-06-01T22:25:30.716Z,6.93
2019-06-01T22:27:59.538Z,7.17
2019-06-01T22:30:28.736Z,7.07
2019-06-01T22:32:57.630Z,7.23
2019-06-01T22:35:26.774Z,6.60
2019-06-01T22:37:55.747Z,7.77
2019-06-01T22:40:25.030Z,7.60
2019-06-01T22:42:54.045Z,7.07
2019-06-01T22:45:23.037Z,7.60
2019-06-01T22:47:52.000Z,7.70
2019-06-01T22:50:21.004Z,7.33
2019-06-01T22:52:49.759Z,7.47
2019-06-01T22:55:19.968Z,7.10
2019-06-01T22:57:49.158Z,7.67
2019-06-01T23:00:18.325Z,7.83
2019-06-01T23:02:48.947Z,8.03
2019-06-01T23:05:17.920Z,6.70
2019-06-01T23:07:46.936Z,6.23
2019-06-01T23:10:16.134Z,5.97
2019-06-01T23:12:45.025Z,6.90
2019-06-01T23:15:14.363Z,6.77
2019-06-01T23:17:43.264Z,5.93
2019-06-01T23:20:12.286Z,6.43
2019-06-01T23:22:41.203Z,6.83
2019-06-01T23:25:10.012Z,5.90
2019-06-01T23:27:39.002Z,6.60
2019-06-01T23:30:08.089Z,6.70
2019-06-01T23:32:37.137Z,7.10
2019-06-01T23:35:06.770Z,7.40
2019-06-01T23:37:35.673Z,6.97
2019-06-01T23:40:04.839Z,7.50
2019-06-01T23:42:33.831Z,6.83
2019-06-01T23:45:02.820Z,6.43
2019-06-01T23:47:31.845Z,6.47
2019-06-01T23:50:00.783Z,5.27
2019-06-01T23:52:29.672Z,6.80
2019-06-01T23:54:58.550Z,6.13
2019-06-01T23:57:28.009Z,7.57
2019-06-01T23:59:56.996Z,7.60
