createdAt,value
2023-05-02T00:02:08.986Z,5.95
2023-05-02T00:04:36.471Z,6.35
2023-05-02T00:07:03.987Z,7.82
2023-05-02T00:09:31.449Z,6.45
2023-05-02T00:11:58.833Z,5.30
2023-05-02T00:14:26.725Z,6.47
2023-05-02T00:16:54.117Z,6.05
2023-05-02T00:19:21.742Z,5.47
2023-05-02T00:21:49.325Z,5.90
2023-05-02T00:24:17.676Z,6.60
2023-05-02T00:26:45.092Z,6.85
2023-05-02T00:29:12.422Z,6.13
2023-05-02T00:31:42.069Z,6.85
2023-05-02T00:34:09.443Z,6.90
2023-05-02T00:36:37.147Z,5.95
2023-05-02T00:39:04.862Z,6.55
2023-05-02T00:41:32.389Z,5.50
2023-05-02T00:43:59.702Z,7.22
2023-05-02T00:46:27.420Z,7.05
2023-05-02T00:48:54.838Z,6.57
2023-05-02T00:51:22.263Z,5.95
2023-05-02T00:53:50.127Z,6.68
2023-05-02T00:56:17.522Z,6.47
2023-05-02T00:58:45.716Z,6.95
2023-05-02T01:01:29.835Z,6.70
2023-05-02T01:04:00.433Z,6.78
2023-05-02T01:06:43.205Z,6.80
2023-05-02T01:09:47.349Z,6.40
2023-05-02T01:12:42.121Z,6.38
2023-05-02T01:15:16.395Z,6.45
2023-05-02T01:17:45.781Z,6.70
2023-05-02T01:20:20.038Z,6.82
2023-05-02T01:22:49.438Z,6.90
2023-05-02T01:25:56.438Z,6.13
2023-05-02T01:28:54.763Z,6.60
2023-05-02T01:31:25.000Z,8.18
2023-05-02T01:33:54.701Z,6.85
2023-05-02T01:36:23.453Z,7.70
2023-05-02T01:38:52.065Z,7.40
2023-05-02T01:41:20.934Z,7.00
2023-05-02T01:43:49.073Z,6.75
2023-05-02T01:46:17.525Z,8.07
2023-05-02T01:48:49.214Z,7.70
2023-05-02T01:51:19.293Z,6.85
2023-05-02T01:53:50.375Z,7.43
2023-05-02T01:56:19.787Z,7.07
2023-05-02T01:58:48.886Z,7.40
2023-05-02T02:01:17.765Z,6.97
2023-05-02T02:03:47.380Z,6.68
2023-05-02T02:06:16.023Z,6.63
2023-05-02T02:08:43.756Z,7.22
2023-05-02T02:11:13.191Z,7.65
2023-05-02T02:13:48.907Z,7.18
2023-05-02T02:16:24.518Z,7.50
2023-05-02T02:18:54.975Z,7.53
2023-05-02T02:21:25.408Z,7.38
2023-05-02T02:23:56.202Z,7.85
2023-05-02T02:26:24.415Z,7.53
2023-05-02T02:28:52.175Z,7.68
2023-05-02T02:31:21.217Z,7.57
2023-05-02T02:33:49.395Z,6.80
2023-05-02T02:36:25.063Z,7.00
2023-05-02T02:39:03.693Z,7.90
2023-05-02T02:41:42.347Z,6.78
2023-05-02T02:44:32.446Z,7.55
2023-05-02T02:47:22.692Z,7.47
2023-05-02T02:50:37.495Z,7.68
2023-05-02T02:53:16.184Z,7.82
2023-05-02T02:55:53.706Z,7.25
2023-05-02T02:58:46.468Z,7.47
2023-05-02T03:01:20.579Z,7.45
2023-05-02T03:03:49.574Z,7.90
2023-05-02T03:06:18.991Z,6.97
2023-05-02T03:08:46.439Z,7.68
2023-05-02T03:11:18.554Z,7.40
2023-05-02T03:13:46.009Z,7.90
2023-05-02T03:16:37.401Z,7.22
2023-05-02T03:19:08.367Z,18.95
2023-05-02T03:21:36.260Z,12.45
2023-05-02T03:24:10.913Z,9.50
2023-05-02T03:26:38.370Z,9.07
2023-05-02T03:29:09.051Z,7.63
2023-05-02T03:31:40.659Z,7.57
2023-05-02T03:34:08.132Z,6.95
2023-05-02T03:36:37.554Z,6.93
2023-05-02T03:39:05.044Z,7.20
2023-05-02T03:41:32.467Z,6.57
2023-05-02T03:44:06.621Z,6.80
2023-05-02T03:46:34.744Z,6.80
2023-05-02T03:49:05.857Z,6.90
2023-05-02T03:51:33.856Z,6.47
2023-05-02T03:54:03.755Z,6.32
2023-05-02T03:56:31.944Z,6.50
2023-05-02T03:59:11.958Z,5.72
2023-05-02T04:01:39.345Z,5.13
2023-05-02T04:04:07.653Z,6.00
2023-05-02T04:06:40.344Z,5.47
2023-05-02T04:09:09.580Z,5.65
2023-05-02T04:11:43.347Z,7.50
2023-05-02T04:14:13.155Z,7.40
2023-05-02T04:16:42.359Z,6.07
2023-05-02T04:19:10.861Z,6.13
2023-05-02T04:21:39.556Z,6.13
2023-05-02T04:24:09.181Z,5.53
2023-05-02T04:26:37.140Z,6.38
2023-05-02T04:29:08.454Z,5.55
2023-05-02T04:31:36.839Z,6.50
2023-05-02T04:34:04.595Z,6.03
2023-05-02T04:36:37.784Z,6.28
2023-05-02T04:39:07.722Z,6.72
2023-05-02T04:41:37.468Z,5.50
2023-05-02T04:44:07.357Z,6.40
2023-05-02T04:46:36.012Z,5.80
2023-05-02T04:49:03.465Z,5.82
2023-05-02T04:51:31.936Z,5.30
2023-05-02T04:53:59.803Z,5.30
2023-05-02T04:56:28.548Z,5.75
2023-05-02T04:58:56.047Z,5.90
2023-05-02T05:01:24.641Z,5.97
2023-05-02T05:03:52.391Z,5.38
2023-05-02T05:06:20.604Z,6.00
2023-05-02T05:08:49.103Z,5.18
2023-05-02T05:11:17.165Z,5.80
2023-05-02T05:13:44.658Z,5.95
2023-05-02T05:16:13.722Z,5.38
2023-05-02T05:18:42.643Z,5.32
2023-05-02T05:21:12.694Z,5.85
2023-05-02T05:23:45.807Z,5.43
2023-05-02T05:26:17.423Z,5.60
2023-05-02T05:28:47.983Z,5.85
2023-05-02T05:31:17.214Z,5.63
2023-05-02T05:33:48.700Z,5.25
2023-05-02T05:36:17.219Z,5.28
2023-05-02T05:38:44.884Z,5.40
2023-05-02T05:41:12.634Z,5.53
2023-05-02T05:43:48.510Z,5.05
2023-05-02T05:46:17.835Z,4.55
2023-05-02T05:48:45.196Z,5.82
2023-05-02T05:51:13.071Z,5.40
2023-05-02T05:53:40.517Z,5.00
2023-05-02T05:56:14.197Z,4.95
2023-05-02T05:58:48.096Z,5.30
2023-05-02T06:01:15.964Z,4.40
2023-05-02T06:03:43.389Z,5.05
2023-05-02T06:06:11.662Z,4.55
2023-05-02T06:08:45.523Z,4.45
2023-05-02T06:11:13.083Z,4.82
2023-05-02T06:13:40.920Z,4.30
2023-05-02T06:16:09.040Z,4.55
2023-05-02T06:18:36.600Z,4.38
2023-05-02T06:21:06.388Z,4.38
2023-05-02T06:23:34.622Z,4.95
2023-05-02T06:26:06.138Z,4.88
2023-05-02T06:28:33.478Z,4.97
2023-05-02T06:31:03.599Z,4.82
2023-05-02T06:33:32.969Z,5.13
2023-05-02T06:36:01.960Z,4.78
2023-05-02T06:38:29.894Z,4.15
2023-05-02T06:40:57.286Z,4.50
2023-05-02T06:43:25.002Z,4.32
2023-05-02T06:45:56.435Z,4.50
2023-05-02T06:48:24.029Z,4.85
2023-05-02T06:50:55.643Z,3.85
2023-05-02T06:53:22.972Z,3.85
2023-05-02T06:55:50.828Z,4.03
2023-05-02T06:58:18.245Z,3.80
2023-05-02T07:00:45.793Z,3.80
2023-05-02T07:03:13.182Z,4.03
2023-05-02T07:05:41.283Z,3.60
2023-05-02T07:08:10.299Z,4.25
2023-05-02T07:10:37.662Z,3.92
2023-05-02T07:13:05.027Z,4.25
2023-05-02T07:15:32.412Z,3.90
2023-05-02T07:17:59.994Z,3.67
2023-05-02T07:20:27.473Z,4.30
2023-05-02T07:22:54.851Z,4.45
2023-05-02T07:25:22.328Z,3.95
2023-05-02T07:27:49.783Z,3.55
2023-05-02T07:30:17.170Z,3.65
2023-05-02T07:32:47.084Z,4.25
2023-05-02T07:35:14.641Z,3.80
2023-05-02T07:37:43.004Z,3.67
2023-05-02T07:40:10.999Z,3.47
2023-05-02T07:42:40.291Z,4.10
2023-05-02T07:45:09.443Z,3.75
2023-05-02T07:47:36.947Z,3.70
2023-05-02T07:50:07.180Z,3.25
2023-05-02T07:52:35.659Z,3.80
2023-05-02T07:55:03.031Z,4.00
2023-05-02T07:57:30.908Z,3.83
2023-05-02T07:59:58.433Z,3.83
2023-05-02T08:02:26.154Z,4.63
2023-05-02T08:04:54.050Z,4.18
2023-05-02T08:07:21.845Z,4.50
2023-05-02T08:09:49.771Z,4.22
2023-05-02T08:12:17.325Z,4.20
2023-05-02T08:14:44.634Z,3.80
2023-05-02T08:17:12.152Z,4.53
2023-05-02T08:19:39.545Z,4.10
2023-05-02T08:22:07.137Z,4.13
2023-05-02T08:24:34.820Z,3.78
2023-05-02T08:27:03.564Z,3.83
2023-05-02T08:29:34.022Z,4.03
2023-05-02T08:32:01.661Z,3.92
2023-05-02T08:34:29.137Z,4.22
2023-05-02T08:36:58.376Z,3.85
2023-05-02T08:39:25.949Z,3.80
2023-05-02T08:41:53.737Z,3.65
2023-05-02T08:44:21.566Z,3.60
2023-05-02T08:46:51.084Z,3.63
2023-05-02T08:49:19.602Z,4.07
2023-05-02T08:51:51.693Z,4.20
2023-05-02T08:54:20.113Z,3.90
2023-05-02T08:56:48.018Z,3.78
2023-05-02T08:59:15.399Z,3.22
2023-05-02T09:01:49.319Z,4.03
2023-05-02T09:04:18.327Z,3.47
2023-05-02T09:09:14.136Z,3.20
2023-05-02T09:11:41.715Z,3.13
2023-05-02T09:14:16.613Z,3.25
2023-05-02T09:16:44.707Z,3.00
2023-05-02T09:19:24.022Z,3.58
2023-05-02T09:21:52.723Z,3.63
2023-05-02T09:24:22.370Z,3.08
2023-05-02T09:27:02.751Z,3.60
2023-05-02T09:29:35.792Z,3.38
2023-05-02T09:32:05.566Z,3.50
2023-05-02T09:34:33.760Z,4.40
2023-05-02T09:37:01.647Z,4.03
2023-05-02T09:39:29.631Z,3.45
2023-05-02T09:41:59.437Z,4.38
2023-05-02T09:44:37.211Z,5.13
2023-05-02T09:47:08.033Z,5.75
2023-05-02T09:49:51.451Z,5.75
2023-05-02T09:52:26.372Z,6.10
2023-05-02T09:57:42.049Z,4.43
2023-05-02T10:00:10.342Z,5.50
2023-05-02T10:02:41.416Z,5.45
2023-05-02T10:05:11.645Z,5.45
2023-05-02T10:07:39.413Z,6.43
2023-05-02T10:10:08.507Z,6.13
2023-05-02T10:12:37.919Z,6.05
2023-05-02T10:15:06.774Z,6.07
2023-05-02T10:17:46.768Z,6.10
2023-05-02T10:20:22.598Z,6.13
2023-05-02T10:22:51.097Z,6.63
2023-05-02T10:25:19.227Z,5.78
2023-05-02T10:27:47.542Z,6.40
2023-05-02T10:30:15.671Z,5.43
2023-05-02T10:32:44.435Z,5.70
2023-05-02T10:35:12.669Z,6.93
2023-05-02T10:37:41.347Z,6.68
2023-05-02T10:40:14.522Z,6.38
2023-05-02T10:42:46.136Z,6.18
2023-05-02T10:45:34.564Z,6.65
2023-05-02T10:48:22.177Z,5.32
2023-05-02T10:51:01.684Z,6.35
2023-05-02T10:53:37.064Z,6.00
2023-05-02T10:56:22.050Z,7.03
2023-05-02T10:58:51.149Z,7.00
2023-05-02T11:01:31.123Z,8.00
2023-05-02T11:04:00.428Z,8.25
2023-05-02T11:06:29.666Z,6.70
2023-05-02T11:09:16.002Z,6.25
2023-05-02T11:11:44.214Z,6.07
2023-05-02T11:14:32.454Z,6.70
2023-05-02T11:16:59.936Z,7.70
2023-05-02T11:19:53.672Z,7.65
2023-05-02T11:22:21.690Z,6.40
2023-05-02T11:24:50.538Z,6.20
2023-05-02T11:27:30.164Z,6.53
2023-05-02T11:30:01.506Z,7.22
2023-05-02T11:32:48.559Z,6.95
2023-05-02T11:35:27.392Z,6.53
2023-05-02T11:38:03.133Z,7.40
2023-05-02T11:40:32.216Z,6.80
2023-05-02T11:43:00.620Z,6.82
2023-05-02T11:45:37.501Z,7.15
2023-05-02T11:48:08.807Z,5.90
2023-05-02T11:50:50.622Z,6.25
2023-05-02T11:53:22.507Z,6.22
2023-05-02T11:55:55.884Z,5.45
2023-05-02T11:58:29.974Z,6.95
2023-05-02T12:00:57.487Z,7.38
2023-05-02T12:03:30.857Z,7.57
2023-05-02T12:06:28.567Z,6.45
2023-05-02T12:09:11.156Z,5.72
2023-05-02T12:11:38.741Z,8.30
2023-05-02T12:14:06.881Z,6.40
2023-05-02T12:16:34.883Z,7.05
2023-05-02T12:19:02.943Z,8.05
2023-05-02T12:21:32.773Z,7.95
2023-05-02T12:24:01.794Z,7.63
2023-05-02T12:26:31.767Z,7.35
2023-05-02T12:28:59.454Z,7.30
2023-05-02T12:31:32.217Z,7.10
2023-05-02T12:34:01.593Z,6.40
2023-05-02T12:36:29.854Z,6.18
2023-05-02T12:39:03.779Z,6.57
2023-05-02T12:41:37.184Z,5.85
2023-05-02T12:44:05.960Z,6.35
2023-05-02T12:46:33.353Z,6.40
2023-05-02T12:49:11.967Z,6.15
2023-05-02T12:51:41.399Z,6.43
2023-05-02T12:54:08.897Z,6.80
2023-05-02T12:56:40.505Z,5.40
2023-05-02T12:59:08.352Z,6.93
2023-05-02T13:01:36.105Z,5.30
2023-05-02T13:04:04.090Z,6.00
2023-05-02T13:06:31.764Z,6.00
2023-05-02T13:08:59.269Z,5.97
2023-05-02T13:11:26.756Z,6.68
2023-05-02T13:13:55.033Z,6.32
2023-05-02T13:16:22.721Z,5.97
2023-05-02T13:18:50.696Z,6.00
2023-05-02T13:21:18.054Z,5.53
2023-05-02T13:23:50.140Z,5.45
2023-05-02T13:26:17.555Z,6.03
2023-05-02T13:28:44.875Z,5.43
2023-05-02T13:31:12.884Z,5.90
2023-05-02T13:33:40.355Z,4.97
2023-05-02T13:36:08.382Z,5.45
2023-05-02T13:38:35.736Z,5.60
2023-05-02T13:41:03.050Z,6.25
2023-05-02T13:43:30.674Z,6.65
2023-05-02T13:45:58.062Z,6.57
2023-05-02T13:48:25.609Z,6.20
2023-05-02T13:50:53.002Z,7.13
2023-05-02T13:53:20.569Z,6.57
2023-05-02T13:55:47.918Z,7.43
2023-05-02T13:58:15.769Z,8.63
2023-05-02T14:00:43.734Z,8.50
2023-05-02T14:03:11.831Z,8.38
2023-05-02T14:05:43.566Z,7.80
2023-05-02T14:08:12.042Z,8.07
2023-05-02T14:10:39.678Z,8.82
2023-05-02T14:13:06.987Z,6.78
2023-05-02T14:15:34.319Z,8.00
2023-05-02T14:18:01.717Z,8.38
2023-05-02T14:20:29.409Z,7.38
2023-05-02T14:22:56.671Z,6.95
2023-05-02T14:25:24.029Z,7.25
2023-05-02T14:27:51.423Z,6.97
2023-05-02T14:30:18.989Z,7.40
2023-05-02T14:32:46.781Z,7.15
2023-05-02T14:35:14.416Z,6.30
2023-05-02T14:37:44.953Z,7.15
2023-05-02T14:42:44.214Z,7.45
2023-05-02T14:45:12.388Z,7.10
2023-05-02T14:47:39.774Z,7.07
2023-05-02T14:50:07.742Z,7.03
2023-05-02T14:52:35.092Z,7.32
2023-05-02T14:55:03.206Z,6.43
2023-05-02T14:57:30.945Z,7.35
2023-05-02T14:59:58.316Z,6.47
2023-05-02T15:02:26.036Z,5.88
2023-05-02T15:04:53.905Z,5.55
2023-05-02T15:07:21.755Z,5.43
2023-05-02T15:09:49.141Z,5.32
2023-05-02T15:12:16.491Z,5.55
2023-05-02T15:14:43.886Z,5.68
2023-05-02T15:17:11.307Z,5.10
2023-05-02T15:19:38.714Z,5.57
2023-05-02T15:22:06.118Z,5.55
2023-05-02T15:24:33.799Z,4.40
2023-05-02T15:27:01.751Z,4.93
2023-05-02T15:29:29.151Z,4.55
2023-05-02T15:31:56.588Z,4.57
2023-05-02T15:34:24.181Z,4.50
2023-05-02T15:36:52.355Z,4.78
2023-05-02T15:39:19.739Z,4.28
2023-05-02T15:41:47.850Z,4.80
2023-05-02T15:44:15.247Z,3.95
2023-05-02T15:46:46.605Z,3.22
2023-05-02T15:49:14.487Z,2.92
2023-05-02T15:51:42.664Z,2.40
2023-05-02T15:54:10.146Z,2.10
2023-05-02T15:56:37.600Z,2.67
2023-05-02T15:59:04.892Z,2.47
2023-05-02T16:01:32.283Z,2.50
2023-05-02T16:03:59.679Z,2.25
2023-05-02T16:06:27.573Z,2.53
2023-05-02T16:08:55.199Z,3.40
2023-05-02T16:11:22.563Z,3.25
2023-05-02T16:13:49.922Z,3.53
2023-05-02T16:16:17.240Z,3.33
2023-05-02T16:18:44.657Z,3.20
2023-05-02T16:21:12.340Z,3.25
2023-05-02T16:23:39.687Z,3.38
2023-05-02T16:26:06.991Z,3.63
2023-05-02T16:28:34.790Z,3.15
2023-05-02T16:31:07.981Z,3.72
2023-05-02T16:33:35.367Z,3.55
2023-05-02T16:36:06.528Z,3.40
2023-05-02T16:38:36.187Z,4.25
2023-05-02T16:41:05.619Z,3.63
2023-05-02T16:43:33.491Z,3.60
2023-05-02T16:46:05.890Z,3.40
2023-05-02T16:48:34.185Z,3.30
2023-05-02T16:51:04.227Z,3.40
2023-05-02T16:53:32.242Z,3.38
2023-05-02T16:55:59.759Z,2.92
2023-05-02T16:58:29.213Z,3.00
2023-05-02T17:00:58.510Z,2.83
2023-05-02T17:03:26.148Z,3.10
2023-05-02T17:05:53.467Z,3.40
2023-05-02T17:08:20.847Z,3.17
2023-05-02T17:10:51.667Z,3.47
2023-05-02T17:13:19.308Z,3.42
2023-05-02T17:15:48.051Z,3.38
2023-05-02T17:18:15.750Z,3.97
2023-05-02T17:20:50.384Z,4.05
2023-05-02T17:23:18.289Z,3.20
2023-05-02T17:25:46.318Z,3.38
2023-05-02T17:28:13.948Z,3.45
2023-05-02T17:30:41.851Z,3.40
2023-05-02T17:33:09.635Z,3.10
2023-05-02T17:35:37.123Z,3.63
2023-05-02T17:38:04.743Z,2.88
2023-05-02T17:40:32.223Z,2.90
2023-05-02T17:42:59.871Z,2.95
2023-05-02T17:45:29.177Z,3.20
2023-05-02T17:47:56.942Z,3.13
2023-05-02T17:50:24.434Z,2.40
2023-05-02T17:52:52.007Z,2.35
2023-05-02T17:55:19.666Z,2.45
2023-05-02T17:57:47.442Z,2.45
2023-05-02T18:00:15.424Z,2.13
2023-05-02T18:02:43.958Z,2.05
2023-05-02T18:05:12.022Z,2.00
2023-05-02T18:07:39.380Z,2.25
2023-05-02T18:10:07.589Z,2.90
2023-05-02T18:12:35.721Z,2.40
2023-05-02T18:15:05.407Z,1.95
2023-05-02T18:17:32.966Z,2.53
2023-05-02T18:20:00.126Z,2.00
2023-05-02T18:22:28.037Z,2.00
2023-05-02T18:24:56.524Z,2.38
2023-05-02T18:27:23.868Z,2.10
2023-05-02T18:29:50.932Z,2.47
2023-05-02T18:32:17.952Z,2.17
2023-05-02T18:34:44.979Z,2.10
2023-05-02T18:37:12.491Z,1.65
2023-05-02T18:39:40.504Z,2.20
2023-05-02T18:42:08.529Z,2.13
2023-05-02T18:44:36.202Z,2.00
2023-05-02T18:47:03.278Z,1.98
2023-05-02T18:49:30.430Z,1.90
2023-05-02T18:51:57.774Z,1.83
2023-05-02T18:54:26.164Z,2.10
2023-05-02T18:56:53.208Z,2.45
2023-05-02T18:59:21.234Z,2.47
2023-05-02T19:01:48.770Z,2.13
2023-05-02T19:04:16.773Z,2.60
2023-05-02T19:06:46.346Z,2.42
2023-05-02T19:09:14.269Z,2.30
2023-05-02T19:11:44.205Z,2.28
2023-05-02T19:14:11.901Z,2.60
2023-05-02T19:16:40.547Z,2.20
2023-05-02T19:19:08.686Z,1.95
2023-05-02T19:21:36.213Z,2.00
2023-05-02T19:24:03.980Z,2.00
2023-05-02T19:26:32.954Z,2.35
2023-05-02T19:29:01.021Z,1.80
2023-05-02T19:31:28.221Z,1.73
2023-05-02T19:33:55.366Z,2.28
2023-05-02T19:36:25.171Z,2.72
2023-05-02T19:38:54.985Z,2.40
2023-05-02T19:41:22.581Z,1.77
2023-05-02T19:43:50.553Z,2.38
2023-05-02T19:46:18.628Z,1.95
2023-05-02T19:48:46.558Z,1.70
2023-05-02T19:51:14.020Z,2.22
2023-05-02T19:53:41.557Z,2.10
2023-05-02T19:56:13.857Z,2.13
2023-05-02T19:58:40.778Z,2.30
2023-05-02T20:01:08.166Z,1.92
2023-05-02T20:03:35.929Z,2.17
2023-05-02T20:06:03.600Z,2.00
2023-05-02T20:08:31.520Z,2.20
2023-05-02T20:10:59.001Z,2.40
2023-05-02T20:13:26.894Z,2.40
2023-05-02T20:15:54.511Z,2.45
2023-05-02T20:18:22.130Z,2.70
2023-05-02T20:20:49.557Z,2.50
2023-05-02T20:23:17.250Z,2.72
2023-05-02T20:25:44.954Z,2.95
2023-05-02T20:28:12.391Z,2.90
2023-05-02T20:30:40.063Z,3.83
2023-05-02T20:33:15.676Z,2.65
2023-05-02T20:35:44.215Z,3.30
2023-05-02T20:38:12.473Z,2.83
2023-05-02T20:40:42.768Z,2.80
2023-05-02T20:43:11.787Z,2.60
2023-05-02T20:45:40.171Z,3.15
2023-05-02T20:48:07.916Z,3.20
2023-05-02T20:50:35.694Z,3.47
2023-05-02T20:53:04.559Z,3.20
2023-05-02T20:55:31.980Z,3.13
2023-05-02T20:57:59.271Z,2.95
2023-05-02T21:00:27.617Z,3.33
2023-05-02T21:02:55.015Z,2.92
2023-05-02T21:05:22.652Z,3.75
2023-05-02T21:07:49.940Z,3.22
2023-05-02T21:10:17.355Z,3.58
2023-05-02T21:12:45.007Z,3.53
2023-05-02T21:15:14.291Z,3.47
2023-05-02T21:17:41.651Z,3.08
2023-05-02T21:20:09.845Z,3.55
2023-05-02T21:22:37.194Z,3.22
2023-05-02T21:25:04.793Z,2.97
2023-05-02T21:27:32.207Z,2.95
2023-05-02T21:29:59.639Z,3.45
2023-05-02T21:32:27.263Z,2.83
2023-05-02T21:34:54.600Z,3.45
2023-05-02T21:37:22.876Z,3.22
2023-05-02T21:39:50.275Z,2.90
2023-05-02T21:42:18.076Z,3.42
2023-05-02T21:44:45.517Z,3.45
2023-05-02T21:47:12.843Z,3.22
2023-05-02T21:49:40.387Z,3.42
2023-05-02T21:52:07.814Z,3.10
2023-05-02T21:54:35.700Z,3.92
2023-05-02T21:57:03.732Z,3.80
2023-05-02T21:59:32.764Z,3.20
2023-05-02T22:02:00.259Z,3.13
2023-05-02T22:04:27.603Z,3.22
2023-05-02T22:06:55.725Z,3.25
2023-05-02T22:09:23.057Z,3.20
2023-05-02T22:11:50.915Z,3.47
2023-05-02T22:14:18.205Z,4.03
2023-05-02T22:16:45.594Z,3.08
2023-05-02T22:19:14.572Z,3.50
2023-05-02T22:21:42.102Z,3.70
2023-05-02T22:24:09.655Z,3.97
2023-05-02T22:26:36.990Z,3.17
2023-05-02T22:29:04.812Z,3.58
2023-05-02T22:31:32.235Z,3.28
2023-05-02T22:33:59.574Z,2.50
2023-05-02T22:36:27.775Z,3.20
2023-05-02T22:38:56.308Z,3.17
2023-05-02T22:41:23.682Z,3.40
2023-05-02T22:43:50.987Z,3.03
2023-05-02T22:46:18.620Z,3.50
2023-05-02T22:48:46.027Z,3.42
2023-05-02T22:51:13.607Z,3.20
2023-05-02T22:53:40.933Z,3.25
2023-05-02T22:56:08.373Z,2.92
2023-05-02T22:58:35.961Z,3.50
2023-05-02T23:01:03.347Z,3.28
2023-05-02T23:03:30.984Z,3.28
2023-05-02T23:05:58.504Z,3.40
2023-05-02T23:08:26.073Z,2.72
2023-05-02T23:10:53.444Z,3.50
2023-05-02T23:13:20.838Z,3.45
2023-05-02T23:15:54.419Z,3.70
2023-05-02T23:18:25.196Z,3.92
2023-05-02T23:20:52.793Z,3.15
2023-05-02T23:23:20.231Z,2.83
2023-05-02T23:25:47.950Z,3.13
2023-05-02T23:28:15.356Z,3.58
2023-05-02T23:30:42.674Z,3.65
2023-05-02T23:33:10.173Z,4.03
2023-05-02T23:35:37.619Z,4.47
2023-05-02T23:38:08.308Z,4.07
2023-05-02T23:40:35.632Z,4.13
2023-05-02T23:43:03.170Z,3.10
2023-05-02T23:45:30.720Z,3.92
2023-05-02T23:47:58.054Z,3.53
2023-05-02T23:50:25.444Z,3.88
2023-05-02T23:52:53.087Z,4.13
2023-05-02T23:55:20.466Z,3.63
2023-05-02T23:57:47.777Z,4.00
