createdAt,value
2022-12-18T00:01:17.475Z,85.76
2022-12-18T00:03:44.757Z,85.46
2022-12-18T00:06:12.517Z,85.75
2022-12-18T00:08:39.458Z,85.45
2022-12-18T00:11:08.022Z,85.55
2022-12-18T00:13:35.316Z,85.21
2022-12-18T00:16:06.963Z,84.78
2022-12-18T00:18:33.705Z,85.31
2022-12-18T00:21:02.423Z,85.31
2022-12-18T00:23:30.050Z,85.31
2022-12-18T00:26:00.819Z,85.23
2022-12-18T00:28:27.558Z,84.98
2022-12-18T00:31:02.815Z,84.98
2022-12-18T00:33:29.895Z,84.70
2022-12-18T00:36:05.196Z,84.88
2022-12-18T00:38:32.895Z,84.36
2022-12-18T00:40:59.345Z,84.77
2022-12-18T00:43:26.494Z,84.55
2022-12-18T00:45:53.122Z,84.01
2022-12-18T00:48:19.916Z,84.48
2022-12-18T00:50:46.453Z,84.24
2022-12-18T00:53:13.117Z,84.60
2022-12-18T00:55:43.921Z,84.63
2022-12-18T00:58:12.118Z,84.68
2022-12-18T01:00:39.301Z,84.53
2022-12-18T01:03:06.339Z,84.54
2022-12-18T01:05:33.660Z,84.58
2022-12-18T01:08:00.415Z,84.29
2022-12-18T01:10:28.145Z,84.80
2022-12-18T01:12:57.806Z,84.50
2022-12-18T01:15:24.236Z,84.63
2022-12-18T01:17:53.172Z,84.50
2022-12-18T01:20:20.051Z,84.55
2022-12-18T01:22:46.497Z,84.18
2022-12-18T01:25:12.914Z,84.49
2022-12-18T01:27:39.369Z,84.57
2022-12-18T01:30:06.373Z,84.19
2022-12-18T01:32:33.466Z,84.34
2022-12-18T01:35:00.115Z,84.03
2022-12-18T01:37:28.391Z,83.81
2022-12-18T01:39:55.737Z,83.84
2022-12-18T01:42:22.856Z,83.86
2022-12-18T01:44:57.986Z,83.92
2022-12-18T01:47:35.826Z,83.75
2022-12-18T01:50:31.708Z,84.16
2022-12-18T01:53:07.375Z,84.01
2022-12-18T01:55:45.791Z,83.77
2022-12-18T01:58:12.300Z,83.57
2022-12-18T02:00:38.878Z,83.20
2022-12-18T02:03:05.363Z,83.20
2022-12-18T02:05:46.846Z,83.32
2022-12-18T02:08:34.920Z,83.14
2022-12-18T02:11:11.774Z,83.07
2022-12-18T02:13:51.770Z,83.14
2022-12-18T02:16:34.972Z,83.29
2022-12-18T02:19:16.698Z,83.29
2022-12-18T02:21:56.867Z,83.17
2022-12-18T02:24:43.975Z,82.77
2022-12-18T02:27:11.611Z,82.82
2022-12-18T02:29:45.061Z,82.97
2022-12-18T02:32:17.676Z,82.88
2022-12-18T02:34:46.961Z,83.12
2022-12-18T02:37:18.930Z,82.63
2022-12-18T02:39:49.717Z,82.93
2022-12-18T02:42:18.506Z,82.97
2022-12-18T02:44:50.975Z,82.86
2022-12-18T02:47:23.473Z,83.01
2022-12-18T02:49:59.140Z,82.97
2022-12-18T02:52:45.754Z,82.78
2022-12-18T02:55:33.616Z,82.46
2022-12-18T02:58:13.763Z,82.75
2022-12-18T03:00:49.597Z,83.12
2022-12-18T03:03:29.294Z,83.21
2022-12-18T03:06:11.147Z,83.09
2022-12-18T03:08:42.859Z,82.97
2022-12-18T03:11:12.575Z,82.82
2022-12-18T03:13:54.804Z,82.63
2022-12-18T03:16:29.319Z,82.62
2022-12-18T03:19:01.082Z,83.13
2022-12-18T03:21:35.692Z,83.36
2022-12-18T03:24:06.855Z,83.06
2022-12-18T03:26:38.449Z,82.84
2022-12-18T03:29:14.005Z,82.76
2022-12-18T03:31:44.176Z,82.99
2022-12-18T03:34:16.226Z,83.39
2022-12-18T03:36:46.230Z,83.54
2022-12-18T03:39:15.156Z,83.40
2022-12-18T03:42:02.721Z,83.58
2022-12-18T03:44:38.101Z,83.26
2022-12-18T03:47:15.589Z,83.31
2022-12-18T03:49:48.954Z,83.08
2022-12-18T03:52:35.874Z,82.95
2022-12-18T03:55:04.207Z,83.24
2022-12-18T03:57:33.406Z,83.31
2022-12-18T04:00:07.819Z,83.22
2022-12-18T04:02:55.159Z,83.19
2022-12-18T04:05:30.706Z,82.90
2022-12-18T04:07:58.619Z,83.00
2022-12-18T04:10:25.330Z,83.25
2022-12-18T04:12:51.882Z,83.11
2022-12-18T04:15:19.445Z,83.43
2022-12-18T04:17:50.551Z,83.42
2022-12-18T04:20:20.766Z,83.08
2022-12-18T04:22:48.119Z,83.11
2022-12-18T04:25:14.995Z,83.22
2022-12-18T04:27:53.558Z,83.40
2022-12-18T04:30:19.999Z,83.39
2022-12-18T04:32:52.042Z,83.51
2022-12-18T04:35:19.726Z,83.31
2022-12-18T04:37:46.892Z,83.08
2022-12-18T04:40:13.457Z,83.12
2022-12-18T04:42:43.464Z,83.06
2022-12-18T04:45:10.260Z,83.47
2022-12-18T04:47:36.765Z,83.63
2022-12-18T04:50:03.567Z,83.47
2022-12-18T04:52:30.208Z,83.15
2022-12-18T04:54:56.648Z,83.50
2022-12-18T04:57:23.124Z,83.17
2022-12-18T04:59:49.637Z,83.10
2022-12-18T05:02:16.241Z,83.56
2022-12-18T05:04:42.735Z,83.46
2022-12-18T05:07:09.141Z,83.21
2022-12-18T05:09:36.248Z,83.43
2022-12-18T05:12:02.893Z,83.67
2022-12-18T05:14:30.300Z,83.50
2022-12-18T05:17:00.637Z,83.78
2022-12-18T05:19:27.723Z,83.52
2022-12-18T05:21:54.116Z,83.58
2022-12-18T05:24:20.745Z,83.42
2022-12-18T05:26:47.434Z,83.24
2022-12-18T05:29:14.144Z,83.65
2022-12-18T05:31:40.950Z,83.77
2022-12-18T05:34:09.460Z,83.45
2022-12-18T05:36:37.141Z,83.30
2022-12-18T05:39:04.086Z,83.63
2022-12-18T05:41:30.887Z,83.65
2022-12-18T05:43:57.660Z,83.35
2022-12-18T05:46:25.243Z,83.36
2022-12-18T05:48:52.029Z,83.61
2022-12-18T05:51:22.002Z,83.79
2022-12-18T05:53:49.129Z,83.74
2022-12-18T05:56:21.445Z,83.84
2022-12-18T05:58:48.313Z,83.52
2022-12-18T06:01:20.086Z,83.39
2022-12-18T06:03:47.262Z,83.72
2022-12-18T06:06:19.877Z,83.77
2022-12-18T06:08:47.265Z,83.36
2022-12-18T06:11:14.392Z,83.37
2022-12-18T06:13:41.226Z,83.84
2022-12-18T06:16:09.105Z,83.67
2022-12-18T06:18:35.680Z,83.78
2022-12-18T06:21:04.291Z,83.85
2022-12-18T06:23:30.965Z,83.75
2022-12-18T06:25:57.718Z,83.66
2022-12-18T06:28:24.206Z,83.83
2022-12-18T06:30:51.323Z,83.76
2022-12-18T06:33:18.251Z,83.82
2022-12-18T06:35:44.860Z,83.40
2022-12-18T06:38:11.321Z,83.68
2022-12-18T06:40:39.455Z,83.73
2022-12-18T06:43:06.833Z,84.31
2022-12-18T06:45:33.281Z,84.08
2022-12-18T06:47:59.799Z,84.24
2022-12-18T06:50:26.438Z,84.17
2022-12-18T06:52:52.966Z,83.94
2022-12-18T06:55:19.657Z,83.60
2022-12-18T06:57:46.101Z,83.68
2022-12-18T07:00:12.949Z,83.74
2022-12-18T07:02:39.504Z,84.01
2022-12-18T07:05:10.647Z,83.64
2022-12-18T07:07:37.775Z,84.14
2022-12-18T07:10:04.833Z,84.19
2022-12-18T07:12:31.326Z,83.62
2022-12-18T07:14:57.900Z,83.57
2022-12-18T07:17:24.348Z,83.83
2022-12-18T07:19:50.910Z,83.76
2022-12-18T07:22:17.535Z,83.50
2022-12-18T07:24:44.188Z,83.98
2022-12-18T07:27:10.641Z,83.50
2022-12-18T07:29:37.101Z,83.68
2022-12-18T07:32:04.729Z,83.58
2022-12-18T07:34:31.211Z,83.58
2022-12-18T07:36:58.835Z,83.70
2022-12-18T07:39:25.392Z,83.82
2022-12-18T07:42:10.627Z,83.52
2022-12-18T07:44:40.192Z,83.63
2022-12-18T07:47:11.768Z,83.76
2022-12-18T07:49:38.951Z,83.50
2022-12-18T07:52:05.514Z,83.64
2022-12-18T07:54:32.039Z,83.34
2022-12-18T07:56:58.558Z,83.96
2022-12-18T07:59:25.012Z,83.77
2022-12-18T08:01:51.672Z,84.16
2022-12-18T08:04:18.666Z,83.88
2022-12-18T08:06:47.905Z,83.64
2022-12-18T08:09:15.021Z,83.84
2022-12-18T08:11:41.440Z,83.78
2022-12-18T08:14:07.924Z,84.19
2022-12-18T08:16:34.588Z,84.13
2022-12-18T08:19:01.903Z,83.95
2022-12-18T08:21:31.328Z,83.87
2022-12-18T08:24:00.791Z,84.11
2022-12-18T08:26:30.741Z,84.39
2022-12-18T08:28:58.973Z,84.45
2022-12-18T08:31:27.975Z,84.38
2022-12-18T08:33:55.554Z,83.84
2022-12-18T08:36:22.967Z,84.09
2022-12-18T08:38:49.745Z,84.10
2022-12-18T08:41:18.145Z,84.11
2022-12-18T08:44:03.819Z,84.17
2022-12-18T08:46:38.824Z,84.19
2022-12-18T08:49:07.348Z,84.42
2022-12-18T08:51:34.720Z,84.84
2022-12-18T08:54:02.012Z,84.89
2022-12-18T08:56:30.827Z,84.99
2022-12-18T08:58:57.859Z,85.66
2022-12-18T09:01:25.249Z,86.49
2022-12-18T09:03:52.265Z,87.77
2022-12-18T09:06:20.653Z,87.61
2022-12-18T09:08:47.954Z,87.19
2022-12-18T09:11:19.658Z,87.89
2022-12-18T09:13:46.159Z,87.81
2022-12-18T09:16:12.675Z,87.79
2022-12-18T09:18:39.533Z,87.21
2022-12-18T09:21:17.465Z,87.93
2022-12-18T09:23:44.507Z,87.80
2022-12-18T09:26:11.171Z,87.44
2022-12-18T09:28:37.984Z,87.60
2022-12-18T09:31:08.478Z,88.09
2022-12-18T09:33:38.296Z,88.09
2022-12-18T09:36:07.538Z,87.88
2022-12-18T09:38:34.869Z,86.95
2022-12-18T09:41:17.864Z,86.69
2022-12-18T09:43:52.359Z,86.90
2022-12-18T09:46:30.333Z,86.87
2022-12-18T09:49:02.149Z,86.81
2022-12-18T09:51:33.894Z,87.15
2022-12-18T09:54:05.551Z,87.34
2022-12-18T09:56:37.954Z,87.21
2022-12-18T09:59:05.580Z,87.09
2022-12-18T10:01:41.754Z,86.59
2022-12-18T10:04:11.091Z,86.27
2022-12-18T10:06:58.160Z,86.26
2022-12-18T10:09:58.377Z,85.71
2022-12-18T10:12:44.368Z,85.58
2022-12-18T10:15:32.917Z,85.23
2022-12-18T10:18:17.396Z,83.74
2022-12-18T10:20:53.233Z,82.64
2022-12-18T10:23:28.061Z,82.85
2022-12-18T10:26:05.016Z,82.87
2022-12-18T10:28:34.107Z,83.10
2022-12-18T10:31:00.894Z,82.67
2022-12-18T10:33:33.755Z,81.01
2022-12-18T10:36:02.536Z,81.29
2022-12-18T10:38:31.436Z,81.65
2022-12-18T10:41:00.679Z,81.72
2022-12-18T10:43:33.235Z,81.08
2022-12-18T10:46:12.782Z,80.73
2022-12-18T10:48:50.081Z,80.67
2022-12-18T10:51:38.214Z,79.31
2022-12-18T10:54:07.640Z,78.96
2022-12-18T10:56:37.900Z,78.43
2022-12-18T10:59:09.566Z,78.71
2022-12-18T11:01:58.355Z,78.23
2022-12-18T11:04:30.763Z,77.76
2022-12-18T11:07:05.456Z,78.32
2022-12-18T11:09:34.936Z,78.32
2022-12-18T11:12:16.974Z,78.49
2022-12-18T11:14:48.305Z,77.40
2022-12-18T11:17:34.412Z,77.19
2022-12-18T11:20:04.252Z,77.10
2022-12-18T11:22:34.276Z,76.37
2022-12-18T11:25:32.654Z,76.60
2022-12-18T11:28:02.579Z,76.42
2022-12-18T11:30:34.862Z,75.58
2022-12-18T11:33:04.764Z,75.74
2022-12-18T11:35:48.615Z,75.33
2022-12-18T11:38:21.022Z,74.59
2022-12-18T11:40:54.200Z,74.86
2022-12-18T11:43:30.868Z,74.88
2022-12-18T11:46:05.384Z,74.89
2022-12-18T11:48:39.094Z,74.79
2022-12-18T11:51:14.441Z,73.59
2022-12-18T11:53:40.972Z,73.44
2022-12-18T11:56:42.517Z,73.24
2022-12-18T11:59:34.127Z,73.57
2022-12-18T12:02:20.832Z,73.75
2022-12-18T12:05:18.071Z,73.59
2022-12-18T12:08:01.999Z,73.95
2022-12-18T12:10:37.782Z,72.91
2022-12-18T12:13:31.690Z,74.05
2022-12-18T12:16:19.935Z,73.29
2022-12-18T12:19:00.904Z,72.77
2022-12-18T12:21:35.528Z,73.14
2022-12-18T12:24:05.002Z,73.33
2022-12-18T12:26:44.636Z,72.58
2022-12-18T12:29:33.682Z,73.43
2022-12-18T12:32:14.048Z,73.26
2022-12-18T12:35:01.011Z,72.92
2022-12-18T12:37:46.312Z,72.83
2022-12-18T12:40:50.225Z,73.41
2022-12-18T12:43:21.239Z,73.29
2022-12-18T12:45:55.802Z,73.60
2022-12-18T12:48:48.841Z,73.03
2022-12-18T12:51:33.130Z,72.14
2022-12-18T12:54:01.100Z,71.45
2022-12-18T12:56:59.854Z,71.71
2022-12-18T12:59:32.008Z,71.24
2022-12-18T13:02:09.963Z,70.52
2022-12-18T13:04:47.760Z,71.56
2022-12-18T13:07:28.847Z,70.19
2022-12-18T13:10:25.637Z,70.80
2022-12-18T13:12:57.313Z,71.01
2022-12-18T13:15:44.190Z,69.80
2022-12-18T13:18:10.660Z,69.93
2022-12-18T13:20:52.488Z,69.96
2022-12-18T13:23:51.435Z,70.31
2022-12-18T13:45:39.713Z,70.39
2022-12-18T13:48:17.382Z,70.09
2022-12-18T13:50:48.910Z,70.46
2022-12-18T13:53:30.555Z,70.82
2022-12-18T13:55:58.278Z,70.41
2022-12-18T13:58:24.744Z,70.29
2022-12-18T14:00:51.182Z,70.41
2022-12-18T14:03:22.487Z,69.80
2022-12-18T14:06:08.647Z,70.39
2022-12-18T14:08:40.673Z,69.94
2022-12-18T14:11:11.762Z,70.46
2022-12-18T14:13:42.215Z,70.48
2022-12-18T14:16:15.118Z,70.79
2022-12-18T14:19:08.637Z,70.28
2022-12-18T14:21:47.490Z,70.86
2022-12-18T14:24:21.012Z,70.68
2022-12-18T14:26:50.536Z,70.04
2022-12-18T14:29:21.563Z,70.22
2022-12-18T14:32:06.961Z,70.52
2022-12-18T14:34:34.832Z,71.00
2022-12-18T14:37:01.319Z,71.51
2022-12-18T14:39:28.030Z,71.42
2022-12-18T14:41:54.678Z,72.10
2022-12-18T14:44:22.367Z,72.53
2022-12-18T14:46:51.523Z,72.51
2022-12-18T14:49:30.707Z,72.78
2022-12-18T14:52:02.410Z,72.71
2022-12-18T14:54:30.726Z,71.65
2022-12-18T14:57:22.211Z,72.36
2022-12-18T14:59:48.783Z,72.81
2022-12-18T15:02:20.025Z,72.67
2022-12-18T15:04:47.049Z,73.41
2022-12-18T15:07:24.652Z,73.80
2022-12-18T15:10:09.868Z,74.01
2022-12-18T15:12:44.995Z,72.93
2022-12-18T15:15:43.291Z,73.76
2022-12-18T15:18:09.720Z,73.85
2022-12-18T15:21:10.088Z,73.85
2022-12-18T15:23:44.796Z,73.38
2022-12-18T15:26:15.414Z,73.90
2022-12-18T15:28:56.510Z,73.86
2022-12-18T15:31:35.956Z,73.67
2022-12-18T15:34:08.433Z,73.56
2022-12-18T15:36:37.349Z,73.14
2022-12-18T15:39:06.557Z,73.44
2022-12-18T15:41:36.082Z,73.89
2022-12-18T15:44:04.080Z,73.28
2022-12-18T15:46:31.799Z,72.53
2022-12-18T15:49:02.177Z,71.97
2022-12-18T15:51:34.760Z,71.82
2022-12-18T15:54:07.227Z,72.04
2022-12-18T15:56:52.523Z,71.43
2022-12-18T15:59:21.317Z,71.67
2022-12-18T16:01:50.242Z,71.42
2022-12-18T16:04:21.198Z,71.43
2022-12-18T16:07:13.839Z,71.15
2022-12-18T16:09:35.481Z,70.80
2022-12-18T16:12:03.399Z,70.41
2022-12-18T16:14:31.175Z,70.75
2022-12-18T16:17:03.293Z,70.61
2022-12-18T16:19:30.640Z,70.29
2022-12-18T16:21:59.794Z,70.04
2022-12-18T16:24:29.384Z,70.87
2022-12-18T16:26:59.720Z,70.21
2022-12-18T16:29:28.604Z,69.70
2022-12-18T16:31:57.208Z,69.22
2022-12-18T16:34:29.701Z,69.21
2022-12-18T16:37:05.513Z,69.50
2022-12-18T16:39:34.822Z,69.36
2022-12-18T16:42:06.030Z,69.45
2022-12-18T16:44:34.394Z,69.03
2022-12-18T16:47:02.888Z,68.99
2022-12-18T16:49:30.191Z,69.64
2022-12-18T16:51:56.914Z,68.89
2022-12-18T16:54:23.901Z,68.58
2022-12-18T16:56:52.069Z,68.66
2022-12-18T16:59:18.988Z,68.77
2022-12-18T17:01:47.114Z,68.61
2022-12-18T17:04:14.616Z,68.46
2022-12-18T17:06:43.478Z,68.87
2022-12-18T17:09:17.889Z,68.38
2022-12-18T17:11:44.451Z,68.96
2022-12-18T17:14:14.908Z,69.32
2022-12-18T17:16:41.613Z,69.18
2022-12-18T17:19:15.179Z,69.27
2022-12-18T17:21:45.135Z,69.21
2022-12-18T17:24:11.891Z,69.27
2022-12-18T17:26:38.336Z,69.89
2022-12-18T17:29:05.268Z,69.81
2022-12-18T17:31:32.453Z,70.00
2022-12-18T17:33:59.424Z,69.84
2022-12-18T17:36:28.976Z,68.86
2022-12-18T17:38:57.407Z,69.70
2022-12-18T17:41:24.825Z,69.49
2022-12-18T17:44:03.542Z,69.38
2022-12-18T17:46:32.179Z,69.55
2022-12-18T17:49:00.386Z,68.77
2022-12-18T17:51:27.469Z,68.97
2022-12-18T17:53:54.211Z,69.04
2022-12-18T17:56:22.686Z,68.53
2022-12-18T17:58:50.336Z,68.28
2022-12-18T18:01:21.046Z,69.24
2022-12-18T18:03:49.195Z,69.51
2022-12-18T18:06:21.036Z,68.59
2022-12-18T18:08:47.993Z,68.27
2022-12-18T18:11:36.363Z,68.43
2022-12-18T18:14:06.303Z,67.79
2022-12-18T18:16:36.867Z,67.55
2022-12-18T18:19:06.749Z,68.16
2022-12-18T18:21:34.168Z,68.65
2022-12-18T18:24:03.086Z,67.34
2022-12-18T18:26:35.015Z,67.46
2022-12-18T18:29:03.959Z,67.83
2022-12-18T18:31:35.280Z,67.69
2022-12-18T18:34:07.213Z,68.16
2022-12-18T18:36:34.661Z,68.04
2022-12-18T18:39:03.666Z,68.63
2022-12-18T18:41:30.653Z,67.92
2022-12-18T18:43:58.443Z,68.24
2022-12-18T18:46:25.130Z,67.72
2022-12-18T18:48:51.712Z,67.92
2022-12-18T18:51:21.090Z,67.97
2022-12-18T18:53:49.643Z,68.33
2022-12-18T18:56:45.404Z,68.18
2022-12-18T18:59:05.815Z,68.46
2022-12-18T19:01:32.932Z,68.75
2022-12-18T19:04:00.616Z,68.58
2022-12-18T19:06:28.583Z,68.93
2022-12-18T19:08:57.259Z,68.74
2022-12-18T19:11:44.548Z,68.90
2022-12-18T19:14:14.672Z,68.55
2022-12-18T19:16:41.729Z,68.95
2022-12-18T19:19:09.253Z,68.43
2022-12-18T19:21:37.579Z,68.76
2022-12-18T19:24:05.060Z,68.57
2022-12-18T19:26:31.632Z,68.09
2022-12-18T19:29:05.720Z,68.27
2022-12-18T19:31:36.521Z,67.63
2022-12-18T19:34:05.239Z,67.45
2022-12-18T19:36:33.828Z,68.24
2022-12-18T19:39:02.659Z,67.59
2022-12-18T19:41:31.329Z,68.32
2022-12-18T19:43:59.657Z,67.80
2022-12-18T19:46:26.318Z,67.38
2022-12-18T19:48:52.871Z,68.29
2022-12-18T19:51:25.045Z,67.88
2022-12-18T19:53:58.180Z,68.48
2022-12-18T19:56:28.800Z,68.15
2022-12-18T19:58:55.492Z,68.47
2022-12-18T20:01:24.030Z,69.21
2022-12-18T20:03:51.710Z,68.55
2022-12-18T20:06:29.586Z,69.11
2022-12-18T20:09:00.325Z,68.70
2022-12-18T20:11:30.683Z,67.85
2022-12-18T20:13:57.706Z,68.02
2022-12-18T20:16:27.637Z,67.78
2022-12-18T20:18:55.301Z,67.67
2022-12-18T20:21:22.955Z,68.29
2022-12-18T20:23:50.293Z,68.63
2022-12-18T20:26:16.818Z,69.19
2022-12-18T20:28:43.287Z,69.58
2022-12-18T20:31:13.808Z,69.80
2022-12-18T20:33:42.248Z,69.54
2022-12-18T20:36:14.452Z,69.61
2022-12-18T20:38:42.400Z,68.24
2022-12-18T20:41:16.530Z,68.99
2022-12-18T20:43:44.323Z,67.85
2022-12-18T20:46:13.508Z,67.54
2022-12-18T20:48:40.345Z,68.32
2022-12-18T20:51:12.574Z,68.50
2022-12-18T20:53:40.262Z,68.25
2022-12-18T20:56:21.032Z,68.79
2022-12-18T20:58:51.774Z,69.07
2022-12-18T21:01:23.506Z,69.86
2022-12-18T21:03:50.819Z,70.54
2022-12-18T21:06:19.349Z,71.25
2022-12-18T21:08:46.722Z,71.17
2022-12-18T21:11:37.880Z,70.69
2022-12-18T21:14:11.654Z,70.08
2022-12-18T21:16:40.058Z,70.00
2022-12-18T21:19:07.243Z,70.71
2022-12-18T21:21:38.405Z,70.44
2022-12-18T21:24:06.090Z,70.38
2022-12-18T21:26:33.044Z,70.20
2022-12-18T21:29:02.621Z,70.37
2022-12-18T21:31:32.213Z,70.27
2022-12-18T21:34:02.044Z,70.97
2022-12-18T21:36:29.436Z,71.04
2022-12-18T21:38:56.815Z,71.71
2022-12-18T21:41:56.175Z,71.33
2022-12-18T21:44:23.742Z,71.50
2022-12-18T21:46:56.157Z,72.22
2022-12-18T21:49:26.449Z,72.85
2022-12-18T21:51:55.345Z,72.73
2022-12-18T21:54:22.645Z,72.89
2022-12-18T21:56:49.084Z,72.86
2022-12-18T21:59:18.501Z,73.32
2022-12-18T22:01:45.780Z,73.29
2022-12-18T22:04:12.929Z,71.50
2022-12-18T22:06:39.935Z,72.06
2022-12-18T22:09:06.761Z,72.98
2022-12-18T22:11:33.238Z,72.90
2022-12-18T22:13:59.868Z,73.42
2022-12-18T22:16:26.426Z,72.42
2022-12-18T22:18:52.973Z,72.40
2022-12-18T22:21:31.371Z,72.05
2022-12-18T22:24:06.398Z,72.07
2022-12-18T22:26:39.843Z,72.41
2022-12-18T22:29:25.940Z,72.91
2022-12-18T22:31:52.528Z,72.55
2022-12-18T22:34:22.761Z,73.32
2022-12-18T22:36:50.455Z,73.43
2022-12-18T22:39:18.280Z,73.63
2022-12-18T22:41:45.047Z,73.14
2022-12-18T22:44:11.511Z,73.17
2022-12-18T22:46:49.412Z,72.77
2022-12-18T22:49:24.507Z,72.39
2022-12-18T22:51:51.903Z,71.92
2022-12-18T22:54:18.484Z,72.62
2022-12-18T22:56:45.069Z,72.64
2022-12-18T22:59:17.464Z,73.06
2022-12-18T23:01:45.335Z,73.04
2022-12-18T23:04:14.182Z,73.24
2022-12-18T23:06:42.033Z,73.00
2022-12-18T23:09:20.177Z,73.45
2022-12-18T23:11:47.380Z,73.58
2022-12-18T23:14:14.684Z,73.77
2022-12-18T23:16:41.146Z,74.04
2022-12-18T23:19:08.936Z,74.19
2022-12-18T23:21:35.410Z,73.66
2022-12-18T23:24:02.183Z,73.92
2022-12-18T23:26:29.264Z,74.39
2022-12-18T23:28:56.723Z,73.76
2022-12-18T23:31:26.399Z,73.65
2022-12-18T23:33:55.222Z,73.98
2022-12-18T23:36:22.718Z,74.11
2022-12-18T23:38:51.008Z,74.50
2022-12-18T23:41:19.247Z,74.05
2022-12-18T23:43:46.271Z,74.34
2022-12-18T23:46:34.651Z,73.57
2022-12-18T23:49:02.906Z,73.85
2022-12-18T23:51:32.483Z,73.91
2022-12-18T23:54:02.030Z,73.94
2022-12-18T23:56:30.259Z,74.44
2022-12-18T23:58:57.184Z,74.37
