createdAt,value
2023-05-05T00:00:32.295Z,177.65
2023-05-05T00:01:32.331Z,176.85
2023-05-05T00:02:32.426Z,177.55
2023-05-05T00:03:32.395Z,176.69
2023-05-05T00:04:32.440Z,176.34
2023-05-05T00:05:32.407Z,177.96
2023-05-05T00:06:32.420Z,176.93
2023-05-05T00:07:32.443Z,177.53
2023-05-05T00:08:32.463Z,177.40
2023-05-05T00:09:32.475Z,178.38
2023-05-05T00:10:32.515Z,176.83
2023-05-05T00:11:32.513Z,177.43
2023-05-05T00:12:32.584Z,177.58
2023-05-05T00:13:32.582Z,178.04
2023-05-05T00:14:32.584Z,177.50
2023-05-05T00:15:32.603Z,177.24
2023-05-05T00:16:32.650Z,176.66
2023-05-05T00:17:32.677Z,176.73
2023-05-05T00:18:32.697Z,177.27
2023-05-05T00:19:32.718Z,175.72
2023-05-05T00:20:32.738Z,176.21
2023-05-05T00:21:32.758Z,176.53
2023-05-05T00:22:32.784Z,177.71
2023-05-05T00:23:32.802Z,177.50
2023-05-05T00:24:32.869Z,177.90
2023-05-05T00:25:32.853Z,177.69
2023-05-05T00:26:32.881Z,177.88
2023-05-05T00:27:32.916Z,176.63
2023-05-05T00:28:32.940Z,177.14
2023-05-05T00:29:32.971Z,177.26
2023-05-05T00:30:32.967Z,177.08
2023-05-05T00:31:33.062Z,177.10
2023-05-05T00:32:33.046Z,177.18
2023-05-05T00:33:33.084Z,176.92
2023-05-05T00:34:33.059Z,176.53
2023-05-05T00:35:33.111Z,176.22
2023-05-05T00:36:33.189Z,176.50
2023-05-05T00:37:33.146Z,176.58
2023-05-05T00:38:33.111Z,176.63
2023-05-05T00:39:33.098Z,176.67
2023-05-05T00:40:33.177Z,176.87
2023-05-05T00:41:33.098Z,176.88
2023-05-05T00:42:33.025Z,176.86
2023-05-05T00:43:32.994Z,176.74
2023-05-05T00:44:32.986Z,174.94
2023-05-05T00:45:32.982Z,176.83
2023-05-05T00:46:33.013Z,176.92
2023-05-05T00:47:32.970Z,176.46
2023-05-05T00:48:32.908Z,176.77
2023-05-05T00:49:32.946Z,176.95
2023-05-05T00:50:32.867Z,176.25
2023-05-05T00:51:32.972Z,176.43
2023-05-05T00:52:32.940Z,175.99
2023-05-05T00:53:32.978Z,177.11
2023-05-05T00:54:33.016Z,175.95
2023-05-05T00:55:33.052Z,176.79
2023-05-05T00:56:33.080Z,176.69
2023-05-05T00:57:33.146Z,175.80
2023-05-05T00:58:33.152Z,175.42
2023-05-05T00:59:33.170Z,176.67
2023-05-05T01:00:33.246Z,176.66
2023-05-05T01:01:33.251Z,176.46
2023-05-05T01:02:33.335Z,176.27
2023-05-05T01:03:33.466Z,176.50
2023-05-05T01:04:33.331Z,176.18
2023-05-05T01:05:33.380Z,176.19
2023-05-05T01:06:33.404Z,175.73
2023-05-05T01:07:33.440Z,176.57
2023-05-05T01:08:33.489Z,176.77
2023-05-05T01:09:33.473Z,176.17
2023-05-05T01:10:33.515Z,176.15
2023-05-05T01:11:33.550Z,176.58
2023-05-05T01:12:33.604Z,175.72
2023-05-05T01:13:33.612Z,176.33
2023-05-05T01:14:33.654Z,175.81
2023-05-05T01:15:33.658Z,175.60
2023-05-05T01:16:33.746Z,175.45
2023-05-05T01:17:33.776Z,176.03
2023-05-05T01:18:33.768Z,175.96
2023-05-05T01:19:33.791Z,175.93
2023-05-05T01:20:33.809Z,176.16
2023-05-05T01:21:33.847Z,176.77
2023-05-05T01:22:33.907Z,175.72
2023-05-05T01:23:33.905Z,176.25
2023-05-05T01:24:33.944Z,175.97
2023-05-05T01:25:33.977Z,175.22
2023-05-05T01:26:34.013Z,176.13
2023-05-05T01:27:34.081Z,175.63
2023-05-05T01:28:34.082Z,175.04
2023-05-05T01:29:34.096Z,174.22
2023-05-05T01:30:34.146Z,176.22
2023-05-05T01:31:34.163Z,176.16
2023-05-05T01:32:34.261Z,175.01
2023-05-05T01:33:34.217Z,176.27
2023-05-05T01:34:34.263Z,174.97
2023-05-05T01:35:34.265Z,175.37
2023-05-05T01:36:34.317Z,175.80
2023-05-05T01:37:34.338Z,174.98
2023-05-05T01:38:34.369Z,174.49
2023-05-05T01:39:34.409Z,175.94
2023-05-05T01:40:34.447Z,174.41
2023-05-05T01:41:34.453Z,174.84
2023-05-05T01:42:34.442Z,174.90
2023-05-05T01:43:34.391Z,174.99
2023-05-05T01:44:34.359Z,175.13
2023-05-05T01:45:34.387Z,175.31
2023-05-05T01:46:34.316Z,174.92
2023-05-05T01:47:34.322Z,175.20
2023-05-05T01:48:34.254Z,175.30
2023-05-05T01:49:34.203Z,174.95
2023-05-05T01:50:34.175Z,175.08
2023-05-05T01:51:34.167Z,174.97
2023-05-05T01:52:34.119Z,175.19
2023-05-05T01:53:34.079Z,175.43
2023-05-05T01:54:34.051Z,176.17
2023-05-05T01:55:34.019Z,175.51
2023-05-05T01:56:33.991Z,175.49
2023-05-05T01:57:33.992Z,174.72
2023-05-05T01:58:33.973Z,175.09
2023-05-05T01:59:33.935Z,176.17
2023-05-05T02:00:33.893Z,174.59
2023-05-05T02:01:33.928Z,174.25
2023-05-05T02:02:33.967Z,175.06
2023-05-05T02:03:34.045Z,176.01
2023-05-05T02:04:34.004Z,174.17
2023-05-05T02:05:34.037Z,174.24
2023-05-05T02:06:34.053Z,173.44
2023-05-05T02:07:34.104Z,174.59
2023-05-05T02:08:34.134Z,175.75
2023-05-05T02:09:34.175Z,175.48
2023-05-05T02:10:34.186Z,173.35
2023-05-05T02:11:34.214Z,173.89
2023-05-05T02:12:34.297Z,175.29
2023-05-05T02:13:34.328Z,172.16
2023-05-05T02:14:34.322Z,175.29
2023-05-05T02:15:34.375Z,174.25
2023-05-05T02:16:34.385Z,174.08
2023-05-05T02:17:34.488Z,174.37
2023-05-05T02:18:34.449Z,174.07
2023-05-05T02:19:34.485Z,174.13
2023-05-05T02:20:34.524Z,173.10
2023-05-05T02:21:34.561Z,173.92
2023-05-05T02:22:34.614Z,174.17
2023-05-05T02:23:34.663Z,173.10
2023-05-05T02:24:34.704Z,173.06
2023-05-05T02:25:34.719Z,173.28
2023-05-05T02:26:34.764Z,173.00
2023-05-05T02:27:34.796Z,172.78
2023-05-05T02:28:34.835Z,173.74
2023-05-05T02:29:34.879Z,173.66
2023-05-05T02:30:34.903Z,173.24
2023-05-05T02:31:34.958Z,172.94
2023-05-05T02:32:35.016Z,172.49
2023-05-05T02:33:35.008Z,172.76
2023-05-05T02:34:35.038Z,173.45
2023-05-05T02:35:35.076Z,172.47
2023-05-05T02:36:35.126Z,172.69
2023-05-05T02:37:35.167Z,173.46
2023-05-05T02:38:35.206Z,171.90
2023-05-05T02:39:35.260Z,172.11
2023-05-05T02:40:35.272Z,172.57
2023-05-05T02:41:35.357Z,171.23
2023-05-05T02:42:35.364Z,172.63
2023-05-05T02:43:35.380Z,171.85
2023-05-05T02:44:35.426Z,172.23
2023-05-05T02:45:35.455Z,171.71
2023-05-05T02:46:35.516Z,171.86
2023-05-05T02:47:35.600Z,171.97
2023-05-05T02:48:35.576Z,172.40
2023-05-05T02:49:35.608Z,172.05
2023-05-05T02:50:35.657Z,172.56
2023-05-05T02:51:35.676Z,171.96
2023-05-05T02:52:35.728Z,172.98
2023-05-05T02:53:35.748Z,171.81
2023-05-05T02:54:35.801Z,172.32
2023-05-05T02:55:35.845Z,171.95
2023-05-05T02:56:35.869Z,171.40
2023-05-05T02:57:35.909Z,171.55
2023-05-05T02:58:35.944Z,171.67
2023-05-05T02:59:35.915Z,171.73
2023-05-05T03:00:35.894Z,172.02
2023-05-05T03:01:35.937Z,171.43
2023-05-05T03:02:35.925Z,172.19
2023-05-05T03:03:35.929Z,171.97
2023-05-05T03:04:35.818Z,170.68
2023-05-05T03:05:35.826Z,170.78
2023-05-05T03:06:35.797Z,170.91
2023-05-05T03:07:35.781Z,171.25
2023-05-05T03:08:35.745Z,171.95
2023-05-05T03:09:35.727Z,171.77
2023-05-05T03:10:35.715Z,172.73
2023-05-05T03:11:35.698Z,171.71
2023-05-05T03:12:35.681Z,172.49
2023-05-05T03:13:35.652Z,172.52
2023-05-05T03:14:35.621Z,172.87
2023-05-05T03:15:35.605Z,172.36
2023-05-05T03:16:35.672Z,172.31
2023-05-05T03:17:35.723Z,171.63
2023-05-05T03:18:35.750Z,172.92
2023-05-05T03:19:35.768Z,172.01
2023-05-05T03:20:35.809Z,171.89
2023-05-05T03:21:35.836Z,172.57
2023-05-05T03:22:35.872Z,172.43
2023-05-05T03:23:35.910Z,171.35
2023-05-05T03:24:36.048Z,171.01
2023-05-05T03:25:35.986Z,171.85
2023-05-05T03:26:36.046Z,172.46
2023-05-05T03:27:36.085Z,169.75
2023-05-05T03:28:36.127Z,170.66
2023-05-05T03:29:36.160Z,171.74
2023-05-05T03:30:36.213Z,171.19
2023-05-05T03:31:36.278Z,171.86
2023-05-05T03:32:36.353Z,170.46
2023-05-05T03:33:36.337Z,171.96
2023-05-05T03:34:36.400Z,171.42
2023-05-05T03:35:36.440Z,171.42
2023-05-05T03:36:36.487Z,171.04
2023-05-05T03:37:36.516Z,171.22
2023-05-05T03:38:36.560Z,171.37
2023-05-05T03:39:36.591Z,170.88
2023-05-05T03:40:43.406Z,170.59
2023-05-05T03:41:37.608Z,170.71
2023-05-05T03:42:36.592Z,170.95
2023-05-05T03:43:36.553Z,171.13
2023-05-05T03:44:36.540Z,171.05
2023-05-05T03:45:36.533Z,171.41
2023-05-05T03:46:36.491Z,171.38
2023-05-05T03:47:36.495Z,170.21
2023-05-05T03:48:36.428Z,172.13
2023-05-05T03:49:36.394Z,171.21
2023-05-05T03:50:36.419Z,170.06
2023-05-05T03:51:36.442Z,171.69
2023-05-05T03:52:36.484Z,170.24
2023-05-05T03:53:36.534Z,168.44
2023-05-05T03:54:36.568Z,166.72
2023-05-05T03:55:36.614Z,167.37
2023-05-05T03:56:36.655Z,168.30
2023-05-05T03:57:36.688Z,168.06
2023-05-05T03:58:36.738Z,167.54
2023-05-05T03:59:36.765Z,169.05
2023-05-05T04:00:36.814Z,169.18
2023-05-05T04:01:36.862Z,169.60
2023-05-05T04:02:36.958Z,169.15
2023-05-05T04:03:37.005Z,168.35
2023-05-05T04:04:36.967Z,169.40
2023-05-05T04:05:37.021Z,168.38
2023-05-05T04:06:37.060Z,167.92
2023-05-05T04:07:37.107Z,169.39
2023-05-05T04:08:37.146Z,168.71
2023-05-05T04:09:37.190Z,169.22
2023-05-05T04:10:37.228Z,169.13
2023-05-05T04:11:37.212Z,169.19
2023-05-05T04:12:37.248Z,169.11
2023-05-05T04:13:37.262Z,169.18
2023-05-05T04:14:37.151Z,168.83
2023-05-05T04:15:37.174Z,168.78
2023-05-05T04:16:37.121Z,169.42
2023-05-05T04:17:37.126Z,168.41
2023-05-05T04:18:37.069Z,169.50
2023-05-05T04:19:37.041Z,168.16
2023-05-05T04:20:37.023Z,168.48
2023-05-05T04:21:37.056Z,167.80
2023-05-05T04:22:37.105Z,168.82
2023-05-05T04:23:37.143Z,168.67
2023-05-05T04:24:37.208Z,168.63
2023-05-05T04:25:37.236Z,168.84
2023-05-05T04:26:37.295Z,169.88
2023-05-05T04:27:37.317Z,168.69
2023-05-05T04:28:37.361Z,169.35
2023-05-05T04:29:37.391Z,167.88
2023-05-05T04:30:37.420Z,168.89
2023-05-05T04:31:37.470Z,168.42
2023-05-05T04:32:37.468Z,168.08
2023-05-05T04:33:37.476Z,167.29
2023-05-05T04:34:37.499Z,168.03
2023-05-05T04:35:37.497Z,168.12
2023-05-05T04:36:37.476Z,167.79
2023-05-05T04:37:37.485Z,167.58
2023-05-05T04:38:37.552Z,168.57
2023-05-05T04:39:37.492Z,167.29
2023-05-05T04:40:37.516Z,167.00
2023-05-05T04:41:37.519Z,166.40
2023-05-05T04:42:37.560Z,167.76
2023-05-05T04:43:37.547Z,167.53
2023-05-05T04:44:37.560Z,167.12
2023-05-05T04:45:37.551Z,167.33
2023-05-05T04:46:37.612Z,165.77
2023-05-05T04:47:37.650Z,167.97
2023-05-05T04:48:37.585Z,168.03
2023-05-05T04:49:37.567Z,168.00
2023-05-05T04:50:37.527Z,167.15
2023-05-05T04:51:37.499Z,168.36
2023-05-05T04:52:37.497Z,167.19
2023-05-05T04:53:37.492Z,166.83
2023-05-05T04:54:37.431Z,166.97
2023-05-05T04:55:37.398Z,167.86
2023-05-05T04:56:37.398Z,168.49
2023-05-05T04:57:37.354Z,167.66
2023-05-05T04:58:37.369Z,166.84
2023-05-05T04:59:37.387Z,167.03
2023-05-05T05:00:37.416Z,167.35
2023-05-05T05:01:38.616Z,168.19
2023-05-05T05:02:37.650Z,167.19
2023-05-05T05:03:37.713Z,167.01
2023-05-05T05:04:37.620Z,166.76
2023-05-05T05:05:37.679Z,167.22
2023-05-05T05:06:37.695Z,166.71
2023-05-05T05:07:37.723Z,166.56
2023-05-05T05:08:37.730Z,165.54
2023-05-05T05:09:37.731Z,166.81
2023-05-05T05:10:37.700Z,166.86
2023-05-05T05:11:37.686Z,166.85
2023-05-05T05:12:37.681Z,167.05
2023-05-05T05:13:37.621Z,167.04
2023-05-05T05:14:37.579Z,166.04
2023-05-05T05:15:37.535Z,166.35
2023-05-05T05:16:37.562Z,166.43
2023-05-05T05:17:37.509Z,165.04
2023-05-05T05:18:37.472Z,165.04
2023-05-05T05:19:37.440Z,165.05
2023-05-05T05:20:37.414Z,165.14
2023-05-05T05:21:37.426Z,164.88
2023-05-05T05:22:37.414Z,165.82
2023-05-05T05:23:37.451Z,164.78
2023-05-05T05:24:37.632Z,165.75
2023-05-05T05:25:37.455Z,165.85
2023-05-05T05:26:37.381Z,165.76
2023-05-05T05:27:37.358Z,166.08
2023-05-05T05:28:37.353Z,165.84
2023-05-05T05:29:37.350Z,165.86
2023-05-05T05:30:37.290Z,166.23
2023-05-05T05:31:37.341Z,166.18
2023-05-05T05:32:37.274Z,166.94
2023-05-05T05:33:37.208Z,165.83
2023-05-05T05:34:37.203Z,166.12
2023-05-05T05:35:37.200Z,167.30
2023-05-05T05:36:37.117Z,169.68
2023-05-05T05:37:37.093Z,173.39
2023-05-05T05:38:37.117Z,175.01
2023-05-05T05:39:37.059Z,176.64
2023-05-05T05:40:37.044Z,183.68
2023-05-05T05:41:37.034Z,188.97
2023-05-05T05:42:37.064Z,192.10
2023-05-05T05:43:37.096Z,195.91
2023-05-05T05:44:37.069Z,196.15
2023-05-05T05:45:37.033Z,197.70
2023-05-05T05:46:37.052Z,196.61
2023-05-05T05:47:36.984Z,200.44
2023-05-05T05:48:37.000Z,209.71
2023-05-05T05:49:37.065Z,225.12
2023-05-05T05:50:36.890Z,246.83
2023-05-05T05:51:36.843Z,197.79
2023-05-05T05:52:36.816Z,204.83
2023-05-05T05:53:36.814Z,198.21
2023-05-05T05:54:36.749Z,206.62
2023-05-05T05:55:36.714Z,222.68
2023-05-05T05:56:36.682Z,246.40
2023-05-05T05:57:36.656Z,282.04
2023-05-05T05:58:36.647Z,272.71
2023-05-05T05:59:36.654Z,261.17
2023-05-05T06:00:36.549Z,255.37
2023-05-05T06:01:36.526Z,249.70
2023-05-05T06:02:36.579Z,250.00
2023-05-05T06:03:36.568Z,250.25
2023-05-05T06:04:36.633Z,248.25
2023-05-05T06:05:36.496Z,249.35
2023-05-05T06:06:36.512Z,250.01
2023-05-05T06:07:36.533Z,250.00
2023-05-05T06:08:36.562Z,248.01
2023-05-05T06:09:36.561Z,248.56
2023-05-05T06:10:36.580Z,249.49
2023-05-05T06:11:36.598Z,248.66
2023-05-05T06:12:36.646Z,250.30
2023-05-05T06:13:36.605Z,250.00
2023-05-05T06:14:36.599Z,249.03
2023-05-05T06:15:36.640Z,250.40
2023-05-05T06:16:36.677Z,250.14
2023-05-05T06:17:36.601Z,249.94
2023-05-05T06:18:36.608Z,249.15
2023-05-05T06:19:36.682Z,249.69
2023-05-05T06:20:36.623Z,250.63
2023-05-05T06:21:36.620Z,248.53
2023-05-05T06:22:36.608Z,250.05
2023-05-05T06:23:36.649Z,248.21
2023-05-05T06:24:36.630Z,247.69
2023-05-05T06:25:36.597Z,249.77
2023-05-05T06:26:36.664Z,250.42
2023-05-05T06:27:36.548Z,248.70
2023-05-05T06:28:36.573Z,249.94
2023-05-05T06:29:36.534Z,250.00
2023-05-05T06:30:36.494Z,249.38
2023-05-05T06:31:37.094Z,249.63
2023-05-05T06:32:36.495Z,249.46
2023-05-05T06:33:36.474Z,249.07
2023-05-05T06:34:36.379Z,249.26
2023-05-05T06:35:36.343Z,249.93
2023-05-05T06:36:36.410Z,249.16
2023-05-05T06:37:36.309Z,250.00
2023-05-05T06:38:36.276Z,249.54
2023-05-05T06:39:36.231Z,249.95
2023-05-05T06:40:36.229Z,250.00
2023-05-05T06:41:36.241Z,248.85
2023-05-05T06:42:36.195Z,249.18
2023-05-05T06:43:36.188Z,249.57
2023-05-05T06:44:36.189Z,249.96
2023-05-05T06:45:36.157Z,249.41
2023-05-05T06:46:36.172Z,248.24
2023-05-05T06:47:36.217Z,247.28
2023-05-05T06:48:36.115Z,245.65
2023-05-05T06:49:36.146Z,243.24
2023-05-05T06:50:36.066Z,240.71
2023-05-05T06:51:36.017Z,237.82
2023-05-05T06:52:36.030Z,235.26
2023-05-05T06:53:36.075Z,232.71
2023-05-05T06:54:35.989Z,228.73
2023-05-05T06:55:35.932Z,227.26
2023-05-05T06:56:35.902Z,224.04
2023-05-05T06:57:35.885Z,221.35
2023-05-05T06:58:35.868Z,220.09
2023-05-05T06:59:35.826Z,217.01
2023-05-05T07:00:35.901Z,215.11
2023-05-05T07:01:35.803Z,211.35
2023-05-05T07:02:35.744Z,209.75
2023-05-05T07:03:35.764Z,207.25
2023-05-05T07:04:35.702Z,204.60
2023-05-05T07:05:35.680Z,202.14
2023-05-05T07:06:35.642Z,201.58
2023-05-05T07:07:35.603Z,200.79
2023-05-05T07:08:35.584Z,197.81
2023-05-05T07:09:35.616Z,195.63
2023-05-05T07:10:35.547Z,194.24
2023-05-05T07:11:35.522Z,194.94
2023-05-05T07:12:35.505Z,193.74
2023-05-05T07:13:35.474Z,190.31
2023-05-05T07:14:35.456Z,188.06
2023-05-05T07:15:35.435Z,187.03
2023-05-05T07:16:35.502Z,187.36
2023-05-05T07:17:35.486Z,184.51
2023-05-05T07:18:35.400Z,183.49
2023-05-05T07:19:35.370Z,182.54
2023-05-05T07:20:35.332Z,183.95
2023-05-05T07:21:35.331Z,180.44
2023-05-05T07:22:35.316Z,180.29
2023-05-05T07:23:35.281Z,181.14
2023-05-05T07:24:35.384Z,179.41
2023-05-05T07:25:35.396Z,178.42
2023-05-05T07:26:35.252Z,176.23
2023-05-05T07:27:35.241Z,176.37
2023-05-05T07:28:35.259Z,175.69
2023-05-05T07:29:35.166Z,174.76
2023-05-05T07:30:35.151Z,173.55
2023-05-05T07:31:35.157Z,173.60
2023-05-05T07:32:35.248Z,170.76
2023-05-05T07:33:35.096Z,171.50
2023-05-05T07:34:35.070Z,170.92
2023-05-05T07:35:35.062Z,171.61
2023-05-05T07:36:35.039Z,170.13
2023-05-05T07:37:35.016Z,168.55
2023-05-05T07:38:34.970Z,168.65
2023-05-05T07:39:34.978Z,168.78
2023-05-05T07:40:34.941Z,169.08
2023-05-05T07:41:34.997Z,170.49
2023-05-05T07:42:34.881Z,146.87
2023-05-05T07:43:34.856Z,139.83
2023-05-05T07:44:34.816Z,122.37
2023-05-05T07:45:34.835Z,131.59
2023-05-05T07:46:34.849Z,134.47
2023-05-05T07:47:34.775Z,125.96
2023-05-05T07:48:41.900Z,95.68
2023-05-05T07:49:34.652Z,91.27
2023-05-05T07:51:53.670Z,25.00
2023-05-05T07:52:59.355Z,25.00
2023-05-05T07:53:54.419Z,25.00
2023-05-05T07:54:53.373Z,25.00
2023-05-05T07:55:53.332Z,25.00
2023-05-05T07:56:53.382Z,25.00
2023-05-05T07:57:53.266Z,25.00
2023-05-05T07:58:53.311Z,25.00
2023-05-05T07:59:53.349Z,25.00
2023-05-05T08:00:53.230Z,25.00
2023-05-05T08:01:54.947Z,12.02
2023-05-05T08:02:53.257Z,0.00
2023-05-05T08:03:53.174Z,0.00
2023-05-05T08:04:53.092Z,0.00
2023-05-05T08:05:53.070Z,0.00
2023-05-05T08:06:53.049Z,0.00
2023-05-05T08:07:53.018Z,32.58
2023-05-05T08:08:52.991Z,67.15
2023-05-05T08:09:52.950Z,77.42
2023-05-05T08:10:53.010Z,84.36
2023-05-05T08:11:52.977Z,54.36
2023-05-05T08:12:53.200Z,33.07
2023-05-05T08:13:53.021Z,4.76
2023-05-05T08:14:53.056Z,0.00
2023-05-05T08:15:53.116Z,10.23
2023-05-05T08:16:53.125Z,25.05
2023-05-05T08:17:53.118Z,25.26
2023-05-05T08:18:53.172Z,36.50
2023-05-05T08:19:53.137Z,73.14
2023-05-05T08:20:53.059Z,139.57
2023-05-05T08:21:52.999Z,229.54
2023-05-05T08:22:52.992Z,269.92
2023-05-05T08:23:52.972Z,271.96
2023-05-05T08:24:52.964Z,281.54
2023-05-05T08:25:52.910Z,293.05
2023-05-05T08:26:52.888Z,322.82
2023-05-05T08:27:52.866Z,368.31
2023-05-05T08:28:52.908Z,345.74
2023-05-05T08:29:52.815Z,343.01
2023-05-05T08:30:52.871Z,326.01
2023-05-05T08:31:52.798Z,230.74
2023-05-05T08:32:52.906Z,223.05
2023-05-05T08:33:52.747Z,240.30
2023-05-05T08:34:52.677Z,215.71
2023-05-05T08:35:52.629Z,206.44
2023-05-05T08:36:52.603Z,214.98
2023-05-05T08:37:52.600Z,181.60
2023-05-05T08:38:52.548Z,238.07
2023-05-05T08:39:52.647Z,252.02
2023-05-05T08:40:52.513Z,253.18
2023-05-05T08:41:52.480Z,258.73
2023-05-05T08:42:52.444Z,265.63
2023-05-05T08:43:52.417Z,275.86
2023-05-05T08:44:52.555Z,276.18
2023-05-05T08:45:52.433Z,255.96
2023-05-05T08:46:52.449Z,277.08
2023-05-05T08:47:52.375Z,274.95
2023-05-05T08:48:52.285Z,267.18
2023-05-05T08:49:52.251Z,250.00
2023-05-05T08:50:52.321Z,241.37
2023-05-05T08:51:52.206Z,252.43
2023-05-05T08:52:52.196Z,250.22
2023-05-05T08:53:52.212Z,247.11
2023-05-05T08:54:52.088Z,203.83
2023-05-05T08:55:52.060Z,208.55
2023-05-05T08:56:52.090Z,212.82
2023-05-05T08:57:51.990Z,204.94
2023-05-05T08:58:51.990Z,162.18
2023-05-05T08:59:51.962Z,157.75
2023-05-05T09:00:52.187Z,175.85
2023-05-05T09:01:51.899Z,183.33
2023-05-05T09:02:52.056Z,194.98
2023-05-05T09:03:52.702Z,195.29
2023-05-05T09:04:51.840Z,197.43
2023-05-05T09:05:51.827Z,203.79
2023-05-05T09:06:51.762Z,216.13
2023-05-05T09:07:51.728Z,242.67
2023-05-05T09:08:51.719Z,250.00
2023-05-05T09:09:51.671Z,249.21
2023-05-05T09:10:51.641Z,250.61
2023-05-05T09:11:51.682Z,249.86
2023-05-05T09:12:51.722Z,249.31
2023-05-05T09:13:51.622Z,248.70
2023-05-05T09:14:51.500Z,246.97
2023-05-05T09:15:51.471Z,247.86
2023-05-05T09:16:51.552Z,247.90
2023-05-05T09:17:51.489Z,251.10
2023-05-05T09:18:51.377Z,251.30
2023-05-05T09:19:51.341Z,253.32
2023-05-05T09:20:51.312Z,252.17
2023-05-05T09:21:51.281Z,250.00
2023-05-05T09:22:51.248Z,246.67
2023-05-05T09:23:51.211Z,242.69
2023-05-05T09:24:51.184Z,240.42
2023-05-05T09:25:51.174Z,239.93
2023-05-05T09:26:51.143Z,245.82
2023-05-05T09:27:51.126Z,250.74
2023-05-05T09:28:51.084Z,250.00
2023-05-05T09:29:51.060Z,249.38
2023-05-05T09:30:51.093Z,243.47
2023-05-05T09:31:51.001Z,232.32
2023-05-05T09:32:51.219Z,230.75
2023-05-05T09:33:50.930Z,229.13
2023-05-05T09:34:50.955Z,223.89
2023-05-05T09:35:50.890Z,222.65
2023-05-05T09:36:50.861Z,220.76
2023-05-05T09:37:50.907Z,227.27
2023-05-05T09:38:50.910Z,224.56
2023-05-05T09:39:50.814Z,224.75
2023-05-05T09:40:50.737Z,227.96
2023-05-05T09:41:50.706Z,233.89
2023-05-05T09:42:50.705Z,244.65
2023-05-05T09:43:50.735Z,258.67
2023-05-05T09:44:50.617Z,252.43
2023-05-05T09:45:50.591Z,250.00
2023-05-05T09:46:50.952Z,249.39
2023-05-05T09:47:50.592Z,249.64
2023-05-05T09:48:50.648Z,248.32
2023-05-05T09:49:50.473Z,249.66
2023-05-05T09:50:50.482Z,250.00
2023-05-05T09:51:50.506Z,250.00
2023-05-05T09:52:50.526Z,249.90
2023-05-05T09:53:50.602Z,249.05
2023-05-05T09:54:50.627Z,247.92
2023-05-05T09:55:50.729Z,245.83
2023-05-05T09:56:50.794Z,246.00
2023-05-05T09:57:50.736Z,249.26
2023-05-05T09:58:50.727Z,249.31
2023-05-05T09:59:50.689Z,244.70
2023-05-05T10:00:50.668Z,247.40
2023-05-05T10:01:50.763Z,248.65
2023-05-05T10:02:50.649Z,250.41
2023-05-05T10:03:50.567Z,251.81
2023-05-05T10:04:50.654Z,249.57
2023-05-05T10:05:50.576Z,248.72
2023-05-05T10:06:50.483Z,248.63
2023-05-05T10:07:50.453Z,246.30
2023-05-05T10:08:50.465Z,243.85
2023-05-05T10:09:50.501Z,241.40
2023-05-05T10:10:50.553Z,241.17
2023-05-05T10:11:50.552Z,240.62
2023-05-05T10:12:50.574Z,237.55
2023-05-05T10:13:50.591Z,233.56
2023-05-05T10:14:50.677Z,229.16
2023-05-05T10:15:53.255Z,229.10
2023-05-05T10:16:50.524Z,227.87
2023-05-05T10:18:02.286Z,230.55
2023-05-05T10:18:51.485Z,229.50
2023-05-05T10:19:50.533Z,231.08
2023-05-05T10:20:50.491Z,234.65
2023-05-05T10:21:50.365Z,238.97
2023-05-05T10:22:50.292Z,246.29
2023-05-05T10:23:50.271Z,248.83
2023-05-05T10:24:50.234Z,250.00
2023-05-05T10:25:50.191Z,250.00
2023-05-05T10:26:50.268Z,249.68
2023-05-05T10:27:50.167Z,247.01
2023-05-05T10:28:50.101Z,246.71
2023-05-05T10:29:50.112Z,247.33
2023-05-05T10:30:50.141Z,247.97
2023-05-05T10:31:50.115Z,246.39
2023-05-05T10:32:56.066Z,246.83
2023-05-05T10:33:51.097Z,246.93
2023-05-05T10:34:50.003Z,248.05
2023-05-05T10:35:49.976Z,251.76
2023-05-05T10:36:50.058Z,259.18
2023-05-05T10:37:49.894Z,259.19
2023-05-05T10:38:49.891Z,195.07
2023-05-05T10:39:49.828Z,161.16
2023-05-05T10:40:49.808Z,192.80
2023-05-05T10:41:49.763Z,194.58
2023-05-05T10:42:49.726Z,128.25
2023-05-05T10:43:49.699Z,109.00
2023-05-05T10:44:49.684Z,57.03
2023-05-05T10:45:49.684Z,79.61
2023-05-05T10:46:49.618Z,59.03
2023-05-05T10:47:49.701Z,70.28
2023-05-05T10:48:49.673Z,76.02
2023-05-05T10:49:49.679Z,82.36
2023-05-05T10:50:49.683Z,84.19
2023-05-05T10:51:49.678Z,93.05
2023-05-05T10:52:49.696Z,101.35
2023-05-05T10:53:49.695Z,101.66
2023-05-05T10:54:49.618Z,105.92
2023-05-05T10:55:49.603Z,121.65
2023-05-05T10:56:49.555Z,143.38
2023-05-05T10:57:49.520Z,172.71
2023-05-05T10:58:59.851Z,179.67
2023-05-05T10:59:50.447Z,179.89
2023-05-05T11:00:49.447Z,184.09
2023-05-05T11:01:49.455Z,190.70
2023-05-05T11:02:49.360Z,199.92
2023-05-05T11:03:49.330Z,211.13
2023-05-05T11:04:49.228Z,214.84
2023-05-05T11:05:49.191Z,217.93
2023-05-05T11:06:49.165Z,216.99
2023-05-05T11:07:49.153Z,217.17
2023-05-05T11:08:49.124Z,218.12
2023-05-05T11:09:49.022Z,220.38
2023-05-05T11:10:49.025Z,223.44
2023-05-05T11:11:48.954Z,217.37
2023-05-05T11:12:48.943Z,218.77
2023-05-05T11:13:48.887Z,222.23
2023-05-05T11:14:48.860Z,227.67
2023-05-05T11:15:48.761Z,235.66
2023-05-05T11:16:48.770Z,235.02
2023-05-05T11:17:48.840Z,235.09
2023-05-05T11:18:48.645Z,235.81
2023-05-05T11:19:48.667Z,239.95
2023-05-05T11:20:48.638Z,247.68
2023-05-05T11:21:48.523Z,260.40
2023-05-05T11:22:48.513Z,255.52
2023-05-05T11:23:48.479Z,249.71
2023-05-05T11:24:48.468Z,249.43
2023-05-05T11:25:48.385Z,247.19
2023-05-05T11:26:48.318Z,250.62
2023-05-05T11:27:48.295Z,250.00
2023-05-05T11:28:48.276Z,248.33
2023-05-05T11:29:50.253Z,250.48
2023-05-05T11:30:48.201Z,244.79
2023-05-05T11:31:48.132Z,239.47
2023-05-05T11:32:48.154Z,239.73
2023-05-05T11:33:48.085Z,239.72
2023-05-05T11:34:48.002Z,237.88
2023-05-05T11:35:48.035Z,236.17
2023-05-05T11:36:47.937Z,233.50
2023-05-05T11:37:47.909Z,228.57
2023-05-05T11:38:47.870Z,225.24
2023-05-05T11:39:47.830Z,225.27
2023-05-05T11:40:47.769Z,224.92
2023-05-05T11:41:47.749Z,224.23
2023-05-05T11:42:47.699Z,223.86
2023-05-05T11:43:47.666Z,223.38
2023-05-05T11:44:47.631Z,220.66
2023-05-05T11:45:47.595Z,220.31
2023-05-05T11:46:47.563Z,216.06
2023-05-05T11:47:47.528Z,211.56
2023-05-05T11:48:47.462Z,210.32
2023-05-05T11:49:47.435Z,206.71
2023-05-05T11:50:47.397Z,204.94
2023-05-05T11:51:47.367Z,202.71
2023-05-05T11:52:47.392Z,202.43
2023-05-05T11:53:47.297Z,200.96
2023-05-05T11:54:47.305Z,200.69
2023-05-05T11:55:47.258Z,201.90
2023-05-05T11:56:47.248Z,201.57
2023-05-05T11:57:47.170Z,201.67
2023-05-05T11:58:47.134Z,198.30
2023-05-05T11:59:48.378Z,195.74
2023-05-05T12:00:47.047Z,195.06
2023-05-05T12:01:47.017Z,197.14
2023-05-05T12:02:47.028Z,197.74
2023-05-05T12:03:47.090Z,197.76
2023-05-05T12:04:47.039Z,197.79
2023-05-05T12:05:46.884Z,197.99
2023-05-05T12:06:46.845Z,197.01
2023-05-05T12:07:46.816Z,195.42
2023-05-05T12:08:46.777Z,195.03
2023-05-05T12:09:46.756Z,194.39
2023-05-05T12:10:46.703Z,194.42
2023-05-05T12:11:46.683Z,194.67
2023-05-05T12:12:46.772Z,194.15
2023-05-05T12:13:46.638Z,194.26
2023-05-05T12:14:46.562Z,193.64
2023-05-05T12:15:46.588Z,193.17
2023-05-05T12:16:46.554Z,193.28
2023-05-05T12:17:46.546Z,193.62
2023-05-05T12:18:46.420Z,191.91
2023-05-05T12:19:46.421Z,191.20
2023-05-05T12:20:46.400Z,189.90
2023-05-05T12:21:46.448Z,189.93
2023-05-05T12:22:46.393Z,190.20
2023-05-05T12:23:46.409Z,189.91
2023-05-05T12:24:46.401Z,189.92
2023-05-05T12:25:46.396Z,188.99
2023-05-05T12:26:46.390Z,188.58
2023-05-05T12:27:46.408Z,187.55
2023-05-05T12:28:46.465Z,186.24
2023-05-05T12:29:46.407Z,189.98
2023-05-05T12:30:46.426Z,188.99