createdAt,value
2018-08-30T00:00:20.578Z,20.11
2018-08-30T00:02:49.845Z,20.03
2018-08-30T00:05:19.085Z,20.07
2018-08-30T00:07:48.082Z,20.02
2018-08-30T00:10:17.053Z,20.03
2018-08-30T00:12:46.216Z,20.00
2018-08-30T00:15:15.206Z,20.01
2018-08-30T00:17:44.164Z,20.00
2018-08-30T00:20:13.269Z,20.00
2018-08-30T00:22:42.230Z,19.93
2018-08-30T00:25:11.222Z,19.88
2018-08-30T00:27:40.202Z,19.83
2018-08-30T00:30:09.229Z,19.84
2018-08-30T00:32:38.209Z,19.79
2018-08-30T00:35:07.281Z,19.78
2018-08-30T00:37:36.285Z,19.78
2018-08-30T00:40:05.277Z,19.77
2018-08-30T00:42:34.339Z,19.70
2018-08-30T00:45:03.352Z,19.69
2018-08-30T00:47:32.447Z,19.69
2018-08-30T00:50:01.483Z,19.67
2018-08-30T00:52:30.512Z,19.64
2018-08-30T00:54:59.547Z,19.69
2018-08-30T00:57:28.563Z,19.66
2018-08-30T00:59:57.919Z,19.58
2018-08-30T01:02:26.935Z,19.64
2018-08-30T01:04:56.020Z,19.58
2018-08-30T01:07:25.049Z,19.54
2018-08-30T01:09:54.515Z,19.63
2018-08-30T01:12:23.567Z,19.60
2018-08-30T01:14:52.563Z,19.50
2018-08-30T01:17:21.562Z,19.53
2018-08-30T01:19:50.592Z,19.61
2018-08-30T01:22:19.595Z,19.52
2018-08-30T01:24:48.877Z,19.51
2018-08-30T01:27:17.897Z,19.45
2018-08-30T01:29:46.911Z,19.43
2018-08-30T01:32:15.944Z,19.48
2018-08-30T01:34:44.943Z,19.42
2018-08-30T01:37:13.979Z,19.35
2018-08-30T01:39:42.999Z,19.36
2018-08-30T01:42:12.040Z,19.28
2018-08-30T01:44:41.042Z,19.28
2018-08-30T01:47:10.340Z,19.27
2018-08-30T01:49:39.506Z,19.28
2018-08-30T01:52:08.615Z,19.17
2018-08-30T01:54:37.732Z,19.14
2018-08-30T01:57:06.755Z,19.12
2018-08-30T01:59:35.784Z,19.14
2018-08-30T02:02:04.807Z,19.10
2018-08-30T02:04:33.969Z,19.08
2018-08-30T02:07:03.260Z,19.09
2018-08-30T02:09:32.293Z,19.01
2018-08-30T02:12:01.326Z,18.97
2018-08-30T02:14:30.364Z,18.97
2018-08-30T02:16:59.438Z,18.85
2018-08-30T02:19:28.459Z,18.85
2018-08-30T02:21:57.491Z,18.79
2018-08-30T02:24:26.527Z,18.77
2018-08-30T02:26:55.552Z,18.83
2018-08-30T02:29:24.619Z,18.77
2018-08-30T02:31:53.718Z,18.76
2018-08-30T02:34:22.706Z,18.78
2018-08-30T02:36:51.738Z,18.74
2018-08-30T02:39:20.854Z,18.71
2018-08-30T02:41:50.066Z,18.65
2018-08-30T02:44:19.139Z,18.71
2018-08-30T02:46:48.236Z,18.65
2018-08-30T02:49:17.311Z,18.70
2018-08-30T02:51:46.324Z,18.68
2018-08-30T02:54:15.388Z,18.64
2018-08-30T02:56:44.463Z,18.64
2018-08-30T02:59:13.491Z,18.59
2018-08-30T03:01:42.547Z,18.61
2018-08-30T03:04:11.591Z,18.51
2018-08-30T03:06:40.755Z,18.47
2018-08-30T03:09:10.199Z,18.48
2018-08-30T03:11:39.266Z,18.42
2018-08-30T03:14:08.315Z,18.38
2018-08-30T03:16:37.344Z,18.40
2018-08-30T03:19:06.499Z,18.49
2018-08-30T03:21:35.549Z,18.47
2018-08-30T03:24:04.609Z,18.40
2018-08-30T03:26:33.655Z,18.34
2018-08-30T03:29:02.675Z,18.35
2018-08-30T03:31:31.819Z,18.28
2018-08-30T03:34:00.880Z,18.29
2018-08-30T03:36:29.884Z,18.34
2018-08-30T03:38:58.926Z,18.33
2018-08-30T03:41:27.963Z,18.34
2018-08-30T03:43:57.027Z,18.26
2018-08-30T03:46:26.068Z,18.20
2018-08-30T03:48:55.250Z,18.21
2018-08-30T03:51:24.298Z,18.17
2018-08-30T03:53:53.319Z,18.21
2018-08-30T03:56:22.347Z,18.18
2018-08-30T03:58:51.413Z,18.15
2018-08-30T04:01:20.466Z,18.20
2018-08-30T04:03:49.508Z,18.21
2018-08-30T04:06:18.530Z,18.09
2018-08-30T04:08:47.599Z,18.01
2018-08-30T04:11:16.627Z,18.03
2018-08-30T04:13:45.688Z,18.09
2018-08-30T04:16:14.724Z,18.04
2018-08-30T04:18:43.774Z,18.04
2018-08-30T04:21:12.842Z,18.09
2018-08-30T04:23:41.887Z,18.09
2018-08-30T04:26:10.926Z,18.08
2018-08-30T04:28:39.949Z,18.02
2018-08-30T04:31:09.040Z,18.08
2018-08-30T04:33:38.007Z,17.98
2018-08-30T04:36:07.060Z,17.96
2018-08-30T04:38:36.075Z,18.08
2018-08-30T04:41:05.280Z,18.05
2018-08-30T04:43:34.432Z,17.95
2018-08-30T04:46:04.332Z,17.96
2018-08-30T04:48:33.379Z,17.96
2018-08-30T04:51:02.395Z,17.94
2018-08-30T04:53:31.440Z,17.92
2018-08-30T04:56:00.968Z,17.98
2018-08-30T04:58:30.147Z,17.96
2018-08-30T05:00:59.740Z,18.11
2018-08-30T05:03:28.987Z,18.30
2018-08-30T05:05:58.099Z,18.25
2018-08-30T05:08:27.434Z,18.33
2018-08-30T05:10:56.864Z,18.41
2018-08-30T05:13:25.911Z,18.41
2018-08-30T05:15:54.943Z,18.43
2018-08-30T05:18:23.954Z,18.34
2018-08-30T05:20:53.006Z,18.13
2018-08-30T05:23:22.009Z,18.25
2018-08-30T05:25:51.043Z,18.17
2018-08-30T05:28:20.076Z,18.03
2018-08-30T05:30:49.134Z,17.91
2018-08-30T05:33:18.155Z,17.88
2018-08-30T05:35:47.301Z,17.83
2018-08-30T05:38:16.304Z,17.90
2018-08-30T05:40:45.353Z,17.86
2018-08-30T05:43:14.415Z,17.88
2018-08-30T05:45:43.435Z,17.90
2018-08-30T05:48:12.447Z,17.99
2018-08-30T05:50:41.496Z,17.89
2018-08-30T05:53:10.523Z,17.95
2018-08-30T05:55:39.559Z,17.90
2018-08-30T05:58:08.595Z,17.93
2018-08-30T06:00:37.646Z,17.90
2018-08-30T06:03:06.853Z,18.08
2018-08-30T06:05:35.887Z,18.03
2018-08-30T06:08:05.026Z,18.07
2018-08-30T06:10:34.027Z,17.92
2018-08-30T06:13:03.091Z,17.90
2018-08-30T06:15:32.100Z,17.97
2018-08-30T06:18:01.116Z,18.04
2018-08-30T06:20:30.162Z,18.19
2018-08-30T06:22:59.490Z,18.34
2018-08-30T06:25:28.563Z,18.41
2018-08-30T06:27:57.594Z,18.49
2018-08-30T06:30:26.615Z,18.57
2018-08-30T06:32:55.714Z,18.47
2018-08-30T06:35:24.687Z,18.51
2018-08-30T06:37:53.740Z,18.49
2018-08-30T06:40:22.787Z,18.56
2018-08-30T06:42:51.866Z,18.59
2018-08-30T06:45:21.146Z,18.58
2018-08-30T06:47:50.160Z,18.59
2018-08-30T06:50:19.360Z,18.69
2018-08-30T06:52:48.398Z,18.77
2018-08-30T06:55:17.730Z,18.70
2018-08-30T06:57:46.774Z,18.68
2018-08-30T07:00:15.814Z,18.69
2018-08-30T07:02:44.887Z,18.80
2018-08-30T07:05:13.920Z,18.67
2018-08-30T07:07:43.051Z,18.79
2018-08-30T07:10:12.072Z,18.95
2018-08-30T07:12:41.091Z,19.01
2018-08-30T07:15:10.174Z,19.10
2018-08-30T07:17:39.203Z,19.22
2018-08-30T07:20:08.254Z,19.30
2018-08-30T07:22:37.268Z,19.11
2018-08-30T07:25:06.572Z,19.10
2018-08-30T07:27:35.661Z,19.23
2018-08-30T07:30:06.163Z,19.33
2018-08-30T07:32:35.215Z,19.20
2018-08-30T07:35:04.276Z,19.45
2018-08-30T07:37:33.303Z,19.41
2018-08-30T07:40:02.339Z,19.41
2018-08-30T07:42:31.406Z,19.35
2018-08-30T07:45:00.607Z,19.18
2018-08-30T07:47:29.627Z,19.10
2018-08-30T07:49:58.692Z,19.07
2018-08-30T07:52:27.716Z,18.97
2018-08-30T07:54:56.747Z,19.00
2018-08-30T07:57:25.838Z,19.20
2018-08-30T07:59:54.910Z,19.42
2018-08-30T08:02:23.903Z,19.39
2018-08-30T08:04:52.919Z,19.55
2018-08-30T08:07:22.074Z,19.56
2018-08-30T08:09:51.011Z,19.56
2018-08-30T08:12:20.059Z,19.47
2018-08-30T08:14:49.134Z,19.23
2018-08-30T08:17:18.166Z,19.03
2018-08-30T08:19:47.181Z,19.09
2018-08-30T08:22:16.252Z,18.90
2018-08-30T08:24:45.288Z,18.85
2018-08-30T08:27:14.377Z,18.77
2018-08-30T08:29:43.407Z,18.67
2018-08-30T08:32:12.464Z,18.69
2018-08-30T08:34:41.504Z,18.74
2018-08-30T08:37:10.667Z,18.80
2018-08-30T08:39:39.704Z,18.93
2018-08-30T08:42:08.758Z,18.92
2018-08-30T08:44:37.800Z,19.04
2018-08-30T08:47:06.842Z,18.87
2018-08-30T08:49:36.571Z,18.92
2018-08-30T08:52:05.601Z,18.81
2018-08-30T08:54:34.799Z,18.89
2018-08-30T08:57:04.102Z,18.73
2018-08-30T08:59:33.127Z,18.74
2018-08-30T09:02:02.187Z,18.69
2018-08-30T09:04:31.208Z,18.78
2018-08-30T09:07:00.570Z,18.73
2018-08-30T09:09:29.546Z,18.66
2018-08-30T09:11:58.579Z,18.59
2018-08-30T09:14:27.650Z,18.67
2018-08-30T09:16:56.656Z,18.59
2018-08-30T09:19:25.734Z,18.48
2018-08-30T09:21:54.776Z,18.49
2018-08-30T09:24:23.819Z,18.37
2018-08-30T09:26:52.984Z,18.41
2018-08-30T09:29:21.903Z,18.33
2018-08-30T09:31:50.967Z,18.38
2018-08-30T09:34:20.012Z,18.45
2018-08-30T09:36:49.059Z,18.74
2018-08-30T09:39:18.111Z,18.68
2018-08-30T09:41:47.124Z,18.76
2018-08-30T09:44:16.213Z,18.94
2018-08-30T09:46:45.247Z,19.10
2018-08-30T09:49:14.320Z,19.27
2018-08-30T09:51:43.312Z,19.38
2018-08-30T09:54:12.343Z,19.46
2018-08-30T09:56:41.423Z,19.58
2018-08-30T09:59:10.459Z,20.11
2018-08-30T10:01:44.916Z,20.46
2018-08-30T10:04:13.975Z,20.53
2018-08-30T10:06:42.995Z,20.60
2018-08-30T10:09:12.063Z,20.52
2018-08-30T10:11:41.118Z,20.50
2018-08-30T10:14:10.467Z,20.38
2018-08-30T10:16:39.522Z,20.47
2018-08-30T10:19:08.538Z,20.39
2018-08-30T10:21:37.709Z,20.60
2018-08-30T10:24:06.631Z,20.88
2018-08-30T10:26:35.710Z,20.97
2018-08-30T10:29:04.810Z,21.09
2018-08-30T10:31:33.977Z,21.10
2018-08-30T10:34:03.019Z,21.16
2018-08-30T10:36:32.410Z,21.14
2018-08-30T10:39:01.637Z,21.50
2018-08-30T10:41:30.740Z,21.70
2018-08-30T10:43:59.912Z,21.84
2018-08-30T10:46:28.981Z,21.77
2018-08-30T10:48:58.234Z,21.82
2018-08-30T10:51:27.277Z,21.79
2018-08-30T10:53:56.323Z,21.81
2018-08-30T10:56:25.476Z,22.45
2018-08-30T10:58:54.363Z,22.40
2018-08-30T11:01:23.415Z,22.35
2018-08-30T11:03:52.513Z,21.98
2018-08-30T11:06:21.539Z,22.30
2018-08-30T11:08:50.792Z,22.47
2018-08-30T11:11:19.902Z,22.21
2018-08-30T11:13:49.210Z,22.00
2018-08-30T11:16:24.778Z,21.78
2018-08-30T11:18:54.071Z,22.01
2018-08-30T11:21:23.083Z,21.86
2018-08-30T11:23:52.101Z,21.78
2018-08-30T11:26:21.143Z,21.91
2018-08-30T11:28:50.156Z,21.74
2018-08-30T11:31:19.212Z,21.72
2018-08-30T11:33:48.243Z,21.61
2018-08-30T11:36:17.298Z,21.58
2018-08-30T11:38:46.332Z,21.86
2018-08-30T11:41:15.589Z,22.10
2018-08-30T11:43:44.612Z,22.08
2018-08-30T11:46:13.623Z,22.49
2018-08-30T11:48:42.671Z,22.90
2018-08-30T11:51:11.725Z,23.39
2018-08-30T11:53:40.795Z,23.78
2018-08-30T11:56:10.156Z,23.78
2018-08-30T11:58:39.166Z,23.82
2018-08-30T12:01:08.231Z,23.75
2018-08-30T12:03:37.243Z,24.27
2018-08-30T12:06:06.292Z,24.13
2018-08-30T12:08:35.311Z,24.01
2018-08-30T12:11:04.507Z,23.86
2018-08-30T12:13:33.367Z,23.52
2018-08-30T12:16:02.408Z,23.38
2018-08-30T12:18:31.420Z,23.19
2018-08-30T12:21:00.507Z,23.50
2018-08-30T12:23:29.626Z,23.48
2018-08-30T12:25:58.827Z,23.48
2018-08-30T12:28:28.242Z,23.33
2018-08-30T12:30:57.630Z,23.44
2018-08-30T12:33:26.663Z,23.46
2018-08-30T12:35:55.867Z,23.49
2018-08-30T12:38:24.693Z,23.43
2018-08-30T12:40:53.723Z,23.25
2018-08-30T12:43:22.880Z,23.40
2018-08-30T12:45:51.866Z,22.97
2018-08-30T12:48:20.885Z,22.92
2018-08-30T12:50:50.003Z,22.88
2018-08-30T12:53:19.055Z,22.84
2018-08-30T12:55:48.120Z,23.01
2018-08-30T12:58:17.356Z,23.07
2018-08-30T13:00:46.288Z,23.30
2018-08-30T13:03:15.400Z,23.24
2018-08-30T13:05:44.971Z,23.24
2018-08-30T13:08:13.717Z,23.22
2018-08-30T13:10:42.989Z,23.15
2018-08-30T13:13:12.302Z,23.03
2018-08-30T13:15:41.265Z,22.75
2018-08-30T13:18:10.168Z,22.74
2018-08-30T13:20:39.432Z,22.86
2018-08-30T13:23:08.334Z,22.75
2018-08-30T13:25:37.563Z,22.59
2018-08-30T13:28:06.487Z,22.52
2018-08-30T13:30:35.386Z,22.45
2018-08-30T13:33:04.653Z,22.51
2018-08-30T13:35:33.930Z,22.36
2018-08-30T13:38:03.367Z,22.43
2018-08-30T13:40:32.172Z,22.47
2018-08-30T13:43:01.425Z,22.39
2018-08-30T13:45:30.347Z,22.42
2018-08-30T13:47:59.700Z,22.60
2018-08-30T13:50:31.549Z,22.53
2018-08-30T13:53:00.598Z,22.71
2018-08-30T13:55:29.630Z,22.45
2018-08-30T13:57:58.729Z,22.33
2018-08-30T14:00:27.987Z,22.19
2018-08-30T14:02:56.687Z,22.10
2018-08-30T14:05:25.756Z,21.98
2018-08-30T14:07:54.780Z,22.00
2018-08-30T14:10:24.148Z,21.81
2018-08-30T14:12:52.891Z,22.02
2018-08-30T14:15:22.254Z,22.19
2018-08-30T14:17:50.850Z,22.61
2018-08-30T14:20:19.785Z,22.71
2018-08-30T14:22:49.193Z,22.75
2018-08-30T14:25:18.223Z,22.78
2018-08-30T14:27:47.272Z,22.59
2018-08-30T14:30:16.311Z,22.36
2018-08-30T14:32:45.391Z,22.63
2018-08-30T14:35:14.596Z,22.52
2018-08-30T14:37:43.662Z,22.56
2018-08-30T14:40:12.682Z,22.70
2018-08-30T14:42:41.759Z,22.69
2018-08-30T14:45:10.784Z,22.94
2018-08-30T14:47:39.949Z,23.05
2018-08-30T14:50:08.866Z,23.16
2018-08-30T14:52:37.922Z,22.99
2018-08-30T14:55:07.303Z,22.87
2018-08-30T14:57:36.584Z,22.89
2018-08-30T15:00:05.647Z,22.80
2018-08-30T15:02:34.594Z,22.81
2018-08-30T15:05:03.726Z,22.89
2018-08-30T15:07:32.685Z,23.04
2018-08-30T15:10:02.058Z,22.79
2018-08-30T15:12:31.203Z,22.76
2018-08-30T15:15:00.103Z,22.93
2018-08-30T15:17:29.245Z,22.82
2018-08-30T15:19:58.176Z,22.55
2018-08-30T15:22:27.228Z,22.39
2018-08-30T15:24:56.279Z,22.19
2018-08-30T15:27:25.329Z,21.97
2018-08-30T15:29:54.331Z,22.00
2018-08-30T15:32:23.422Z,22.07
2018-08-30T15:34:52.647Z,22.17
2018-08-30T15:37:21.669Z,22.09
2018-08-30T15:39:50.682Z,21.96
2018-08-30T15:42:19.790Z,21.93
2018-08-30T15:44:48.978Z,21.91
2018-08-30T15:47:18.098Z,21.83
2018-08-30T15:49:47.079Z,21.87
2018-08-30T15:52:16.158Z,22.00
2018-08-30T15:54:45.175Z,21.86
2018-08-30T15:57:14.267Z,21.83
2018-08-30T15:59:43.336Z,21.77
2018-08-30T16:02:12.371Z,21.76
2018-08-30T16:04:41.396Z,21.82
2018-08-30T16:07:10.435Z,21.68
2018-08-30T16:09:39.456Z,21.54
2018-08-30T16:12:08.522Z,21.57
2018-08-30T16:14:37.556Z,21.52
2018-08-30T16:17:06.624Z,21.50
2018-08-30T16:19:35.615Z,21.47
2018-08-30T16:22:04.635Z,21.45
2018-08-30T16:24:33.680Z,21.36
2018-08-30T16:27:02.784Z,21.49
2018-08-30T16:29:31.810Z,21.48
2018-08-30T16:32:00.971Z,21.37
2018-08-30T16:34:30.033Z,21.39
2018-08-30T16:36:59.024Z,21.34
2018-08-30T16:39:28.170Z,21.34
2018-08-30T16:41:57.255Z,21.24
2018-08-30T16:44:26.336Z,21.26
2018-08-30T16:46:55.346Z,21.21
2018-08-30T16:49:24.344Z,21.20
2018-08-30T16:51:53.387Z,21.16
2018-08-30T16:54:22.411Z,21.08
2018-08-30T16:56:52.731Z,21.07
2018-08-30T16:59:21.773Z,21.01
2018-08-30T17:01:50.776Z,20.97
2018-08-30T17:04:19.832Z,21.06
2018-08-30T17:06:48.855Z,20.97
2018-08-30T17:09:18.000Z,20.88
2018-08-30T17:11:47.019Z,20.86
2018-08-30T17:14:16.040Z,20.75
2018-08-30T17:16:45.089Z,20.75
2018-08-30T17:19:20.780Z,20.62
2018-08-30T17:21:49.824Z,20.49
2018-08-30T17:24:18.827Z,20.44
2018-08-30T17:26:48.149Z,20.40
2018-08-30T17:29:17.190Z,20.32
2018-08-30T17:31:46.325Z,20.32
2018-08-30T17:34:15.373Z,20.23
2018-08-30T17:36:44.387Z,20.14
2018-08-30T17:39:13.417Z,20.05
2018-08-30T17:41:46.789Z,19.96
2018-08-30T17:44:15.887Z,19.92
2018-08-30T17:46:44.901Z,19.76
2018-08-30T17:49:13.911Z,19.67
2018-08-30T17:51:42.987Z,19.64
2018-08-30T17:54:12.015Z,19.52
2018-08-30T17:56:41.087Z,19.43
2018-08-30T17:59:10.395Z,19.27
2018-08-30T18:01:39.484Z,19.08
2018-08-30T18:04:08.540Z,18.98
2018-08-30T18:06:44.201Z,18.86
2018-08-30T18:09:13.219Z,18.74
2018-08-30T18:11:42.308Z,18.69
2018-08-30T18:14:11.325Z,18.61
2018-08-30T18:16:40.391Z,18.57
2018-08-30T18:19:09.431Z,18.46
2018-08-30T18:21:38.458Z,18.44
2018-08-30T18:24:07.534Z,18.39
2018-08-30T18:26:36.515Z,18.34
2018-08-30T18:29:05.555Z,18.34
2018-08-30T18:31:34.585Z,18.35
2018-08-30T18:34:03.608Z,18.28
2018-08-30T18:36:32.662Z,18.27
2018-08-30T18:39:01.702Z,18.24
2018-08-30T18:41:30.735Z,18.19
2018-08-30T18:43:59.768Z,18.11
2018-08-30T18:46:28.907Z,18.08
2018-08-30T18:48:57.931Z,18.12
2018-08-30T18:51:27.041Z,18.02
2018-08-30T18:53:56.112Z,17.94
2018-08-30T18:56:25.132Z,17.89
2018-08-30T18:58:54.235Z,17.85
2018-08-30T19:01:23.504Z,17.80
2018-08-30T19:03:52.743Z,17.78
2018-08-30T19:06:21.784Z,17.70
2018-08-30T19:08:50.993Z,17.67
2018-08-30T19:11:20.039Z,17.61
2018-08-30T19:13:49.088Z,17.56
2018-08-30T19:16:23.837Z,17.53
2018-08-30T19:18:58.239Z,17.46
2018-08-30T19:21:27.587Z,17.45
2018-08-30T19:23:57.423Z,17.45
2018-08-30T19:26:26.498Z,17.42
2018-08-30T19:28:55.543Z,17.36
2018-08-30T19:31:24.927Z,17.30
2018-08-30T19:33:53.999Z,17.30
2018-08-30T19:36:28.395Z,17.29
2018-08-30T19:38:57.680Z,17.27
2018-08-30T19:41:26.707Z,17.27
2018-08-30T19:43:55.743Z,17.20
2018-08-30T19:46:24.964Z,17.18
2018-08-30T19:48:53.983Z,17.13
2018-08-30T19:51:23.110Z,17.10
2018-08-30T19:53:52.163Z,17.08
2018-08-30T19:56:21.253Z,17.05
2018-08-30T19:58:50.267Z,17.03
2018-08-30T20:01:19.302Z,17.04
2018-08-30T20:03:48.352Z,17.03
2018-08-30T20:06:17.375Z,17.01
2018-08-30T20:08:46.395Z,16.97
2018-08-30T20:11:15.583Z,16.86
2018-08-30T20:13:44.695Z,16.83
2018-08-30T20:16:13.739Z,16.76
2018-08-30T20:18:43.269Z,16.69
2018-08-30T20:21:12.352Z,16.63
2018-08-30T20:23:41.375Z,16.60
2018-08-30T20:26:10.390Z,16.56
2018-08-30T20:28:39.481Z,16.59
2018-08-30T20:31:08.479Z,16.62
2018-08-30T20:33:37.495Z,16.60
2018-08-30T20:36:06.539Z,16.67
2018-08-30T20:38:35.565Z,16.72
2018-08-30T20:41:04.894Z,16.98
2018-08-30T20:43:34.008Z,16.94
2018-08-30T20:46:03.360Z,16.93
2018-08-30T20:48:32.434Z,16.87
2018-08-30T20:51:01.427Z,16.84
2018-08-30T20:53:30.471Z,16.84
2018-08-30T20:55:59.460Z,16.78
2018-08-30T20:58:28.590Z,16.71
2018-08-30T21:00:57.595Z,16.69
2018-08-30T21:03:26.731Z,16.74
2018-08-30T21:05:55.803Z,16.79
2018-08-30T21:08:24.834Z,16.81
2018-08-30T21:10:53.871Z,16.81
2018-08-30T21:13:22.883Z,16.81
2018-08-30T21:15:51.899Z,16.84
2018-08-30T21:18:21.034Z,16.85
2018-08-30T21:20:50.102Z,16.88
2018-08-30T21:23:19.095Z,16.86
2018-08-30T21:25:48.127Z,16.84
2018-08-30T21:28:17.146Z,16.81
2018-08-30T21:30:46.195Z,16.79
2018-08-30T21:33:15.198Z,16.79
2018-08-30T21:35:44.234Z,16.78
2018-08-30T21:38:13.251Z,16.78
2018-08-30T21:40:42.304Z,16.76
2018-08-30T21:43:11.323Z,16.77
2018-08-30T21:45:40.358Z,16.76
2018-08-30T21:48:09.762Z,16.75
2018-08-30T21:50:38.776Z,16.74
2018-08-30T21:53:07.868Z,16.75
2018-08-30T21:55:36.889Z,16.73
2018-08-30T21:58:05.910Z,16.70
2018-08-30T22:00:34.983Z,16.76
2018-08-30T22:03:04.091Z,16.76
2018-08-30T22:05:33.211Z,16.80
2018-08-30T22:08:02.219Z,16.78
2018-08-30T22:10:31.292Z,16.76
2018-08-30T22:13:00.323Z,16.75
2018-08-30T22:15:29.459Z,16.77
2018-08-30T22:17:58.511Z,16.77
2018-08-30T22:20:27.530Z,16.76
2018-08-30T22:22:56.627Z,16.71
2018-08-30T22:25:25.676Z,16.70
2018-08-30T22:27:54.698Z,16.67
2018-08-30T22:30:23.754Z,16.66
2018-08-30T22:32:52.788Z,16.61
2018-08-30T22:35:21.796Z,16.57
2018-08-30T22:37:50.811Z,16.50
2018-08-30T22:40:19.866Z,16.47
2018-08-30T22:42:48.882Z,16.46
2018-08-30T22:45:17.947Z,16.51
2018-08-30T22:47:46.966Z,16.50
2018-08-30T22:50:16.033Z,16.45
2018-08-30T22:52:45.120Z,16.41
2018-08-30T22:55:14.146Z,16.43
2018-08-30T22:57:43.189Z,16.40
2018-08-30T23:00:12.207Z,16.40
2018-08-30T23:02:41.229Z,16.35
2018-08-30T23:05:10.247Z,16.28
2018-08-30T23:07:39.387Z,16.23
2018-08-30T23:10:08.435Z,16.17
2018-08-30T23:12:37.508Z,16.21
2018-08-30T23:15:06.529Z,16.15
2018-08-30T23:17:35.572Z,16.10
2018-08-30T23:20:04.765Z,16.06
2018-08-30T23:22:33.784Z,16.05
2018-08-30T23:25:02.841Z,15.98
2018-08-30T23:27:31.961Z,15.94
2018-08-30T23:30:01.420Z,15.84
2018-08-30T23:32:36.983Z,15.78
2018-08-30T23:35:06.195Z,15.75
2018-08-30T23:37:35.203Z,15.79
2018-08-30T23:40:04.785Z,15.69
2018-08-30T23:42:33.810Z,15.65
2018-08-30T23:45:02.855Z,15.61
2018-08-30T23:47:32.320Z,15.62
2018-08-30T23:50:01.328Z,15.59
2018-08-30T23:52:30.339Z,15.57
2018-08-30T23:54:59.363Z,15.50
2018-08-30T23:57:28.371Z,15.44
