createdAt,value
2022-10-14T00:02:20.260Z,99207.88
2022-10-14T00:05:31.996Z,99209.42
2022-10-14T00:08:43.811Z,99202.94
2022-10-14T00:11:57.619Z,99203.16
2022-10-14T00:15:12.299Z,99210.16
2022-10-14T00:21:25.192Z,99208.23
2022-10-14T00:24:37.548Z,99198.61
2022-10-14T00:27:49.470Z,99207.16
2022-10-14T00:31:06.884Z,99204.38
2022-10-14T00:34:19.037Z,99201.00
2022-10-14T00:37:30.744Z,99205.10
2022-10-14T00:40:42.449Z,99196.21
2022-10-14T00:44:05.658Z,99194.64
2022-10-14T00:47:18.374Z,99202.94
2022-10-14T00:50:30.863Z,99191.16
2022-10-14T00:53:45.628Z,99198.72
2022-10-14T00:56:58.456Z,99191.72
2022-10-14T01:00:16.681Z,99179.05
2022-10-14T01:03:29.608Z,99184.59
2022-10-14T01:06:51.986Z,99185.80
2022-10-14T01:10:10.200Z,99183.15
2022-10-14T01:13:33.468Z,99184.95
2022-10-14T01:16:53.654Z,99185.08
2022-10-14T01:20:45.176Z,99179.78
2022-10-14T01:24:44.739Z,99177.86
2022-10-14T01:28:16.177Z,99174.70
2022-10-14T01:31:32.493Z,99172.78
2022-10-14T01:34:49.302Z,99165.06
2022-10-14T01:38:05.316Z,99176.27
2022-10-14T01:41:22.071Z,99172.13
2022-10-14T01:44:36.774Z,99164.80
2022-10-14T01:47:49.786Z,99157.58
2022-10-14T01:51:05.389Z,99157.65
2022-10-14T01:54:20.911Z,99165.97
2022-10-14T01:57:37.126Z,99161.14
2022-10-14T02:00:47.963Z,99166.95
2022-10-14T02:03:59.891Z,99160.66
2022-10-14T02:07:19.336Z,99168.08
2022-10-14T02:10:42.198Z,99158.50
2022-10-14T02:14:13.331Z,99153.21
2022-10-14T02:17:31.932Z,99154.19
2022-10-14T02:20:50.167Z,99152.09
2022-10-14T02:24:08.180Z,99146.61
2022-10-14T02:27:23.245Z,99145.30
2022-10-14T02:30:39.760Z,99140.73
2022-10-14T02:33:54.032Z,99148.19
2022-10-14T02:37:06.854Z,99121.02
2022-10-14T02:40:25.077Z,99135.44
2022-10-14T02:43:38.832Z,99139.14
2022-10-14T02:46:51.446Z,99134.25
2022-10-14T02:50:03.311Z,99136.89
2022-10-14T02:53:15.667Z,99136.09
2022-10-14T02:56:29.659Z,99132.47
2022-10-14T02:59:44.924Z,99129.36
2022-10-14T03:02:56.754Z,99135.03
2022-10-14T03:06:09.992Z,99130.20
2022-10-14T03:09:22.452Z,99133.06
2022-10-14T03:12:34.372Z,99127.78
2022-10-14T03:15:46.300Z,99122.48
2022-10-14T03:18:58.230Z,99117.20
2022-10-14T03:22:12.002Z,99126.71
2022-10-14T03:25:24.186Z,99125.64
2022-10-14T03:28:40.429Z,99126.37
2022-10-14T03:31:53.988Z,99122.75
2022-10-14T03:35:07.837Z,99125.64
2022-10-14T03:38:19.754Z,99121.77
2022-10-14T03:41:31.607Z,99127.05
2022-10-14T03:44:44.732Z,99128.97
2022-10-14T03:47:58.500Z,99125.60
2022-10-14T03:51:11.766Z,99121.50
2022-10-14T03:54:24.349Z,99114.07
2022-10-14T03:57:36.441Z,99114.07
2022-10-14T04:00:48.942Z,99091.69
2022-10-14T04:04:14.876Z,99107.81
2022-10-14T04:07:26.783Z,99109.85
2022-10-14T04:10:40.386Z,99104.56
2022-10-14T04:13:56.577Z,99106.87
2022-10-14T04:17:08.567Z,99103.72
2022-10-14T04:29:24.137Z,99095.56
2022-10-14T04:32:41.646Z,99097.23
2022-10-14T04:35:54.336Z,99095.44
2022-10-14T04:39:08.240Z,99092.42
2022-10-14T04:42:21.398Z,99091.48
2022-10-14T04:45:36.005Z,99087.98
2022-10-14T04:48:48.472Z,99095.19
2022-10-14T04:52:00.733Z,99095.31
2022-10-14T04:55:16.318Z,99087.98
2022-10-14T04:58:28.411Z,99091.61
2022-10-14T05:01:41.019Z,99087.52
2022-10-14T05:04:53.124Z,99089.81
2022-10-14T05:08:05.104Z,99088.12
2022-10-14T05:11:18.676Z,99077.79
2022-10-14T05:14:35.884Z,99081.16
2022-10-14T05:17:49.920Z,99082.13
2022-10-14T05:21:05.368Z,99077.79
2022-10-14T05:24:19.800Z,99078.51
2022-10-14T05:27:31.872Z,99076.59
2022-10-14T05:30:44.512Z,99079.61
2022-10-14T05:33:56.542Z,99077.44
2022-10-14T05:37:08.428Z,99085.38
2022-10-14T05:40:25.335Z,99085.50
2022-10-14T05:43:37.542Z,99084.78
2022-10-14T05:46:50.405Z,99079.14
2022-10-14T05:50:03.451Z,99075.86
2022-10-14T05:53:17.578Z,99087.17
2022-10-14T05:56:31.663Z,99074.80
2022-10-14T05:59:44.137Z,99075.52
2022-10-14T06:02:56.024Z,99078.03
2022-10-14T06:06:08.379Z,99079.85
2022-10-14T06:09:20.571Z,99076.59
2022-10-14T06:12:32.623Z,99073.15
2022-10-14T06:15:44.741Z,99071.06
2022-10-14T06:18:56.393Z,99069.99
2022-10-14T06:22:08.389Z,99084.76
2022-10-14T06:25:20.333Z,99092.81
2022-10-14T06:28:33.167Z,99073.26
2022-10-14T06:31:45.051Z,99067.06
2022-10-14T06:34:56.916Z,99067.05
2022-10-14T06:38:08.854Z,99067.75
2022-10-14T06:41:20.611Z,99060.08
2022-10-14T06:44:32.791Z,99064.00
2022-10-14T06:47:44.651Z,99072.41
2022-10-14T06:50:58.734Z,99070.16
2022-10-14T06:58:02.193Z,99081.08
2022-10-14T07:01:15.403Z,99075.22
2022-10-14T07:04:27.319Z,99078.28
2022-10-14T07:07:40.737Z,99078.85
2022-10-14T07:10:56.092Z,99068.48
2022-10-14T07:14:08.216Z,99063.73
2022-10-14T07:21:00.451Z,99068.06
2022-10-14T07:24:13.793Z,99075.36
2022-10-14T07:27:26.340Z,99067.52
2022-10-14T07:30:38.957Z,99066.78
2022-10-14T07:33:50.826Z,99062.31
2022-10-14T07:37:02.656Z,99062.33
2022-10-14T07:40:17.581Z,99064.52
2022-10-14T07:43:29.834Z,99070.70
2022-10-14T07:46:44.901Z,99059.73
2022-10-14T07:49:57.097Z,99058.25
2022-10-14T07:53:08.879Z,99057.72
2022-10-14T07:56:20.625Z,99053.78
2022-10-14T07:59:32.596Z,99051.98
2022-10-14T08:02:44.402Z,99045.73
2022-10-14T08:05:58.582Z,99047.64
2022-10-14T08:09:11.957Z,99049.27
2022-10-14T08:12:24.095Z,99050.21
2022-10-14T08:15:40.783Z,99049.66
2022-10-14T08:22:35.257Z,99047.55
2022-10-14T08:26:02.314Z,99038.76
2022-10-14T08:29:16.935Z,99045.47
2022-10-14T08:32:29.857Z,99038.03
2022-10-14T08:35:41.655Z,99034.95
2022-10-14T08:42:55.281Z,99016.70
2022-10-14T08:46:16.420Z,99018.78
2022-10-14T08:49:51.759Z,99021.86
2022-10-14T08:53:27.076Z,99029.50
2022-10-14T08:56:40.795Z,99026.50
2022-10-14T09:03:52.697Z,99018.91
2022-10-14T09:11:04.154Z,99024.45
2022-10-14T09:14:20.828Z,99024.27
2022-10-14T09:17:51.165Z,99014.58
2022-10-14T09:32:09.243Z,99031.86
2022-10-14T09:35:29.658Z,99028.52
2022-10-14T09:38:44.755Z,99021.66
2022-10-14T09:46:12.378Z,99022.09
2022-10-14T09:49:33.423Z,99017.63
2022-10-14T09:56:39.138Z,99003.87
2022-10-14T10:00:01.283Z,99004.85
2022-10-14T10:03:17.225Z,99000.77
2022-10-14T10:06:32.350Z,98993.90
2022-10-14T10:09:44.052Z,99000.53
2022-10-14T10:16:46.276Z,98988.22
2022-10-14T10:20:12.827Z,99001.27
2022-10-14T10:23:55.800Z,98998.13
2022-10-14T10:27:09.888Z,98995.16
2022-10-14T10:30:33.670Z,98988.69
2022-10-14T10:34:05.143Z,98987.78
2022-10-14T10:37:31.035Z,98981.50
2022-10-14T10:40:49.521Z,98992.59
2022-10-14T10:44:37.136Z,98982.58
2022-10-14T10:51:57.237Z,98980.27
2022-10-14T10:55:30.645Z,98974.23
2022-10-14T10:58:56.895Z,98966.84
2022-10-14T11:10:30.402Z,98974.06
2022-10-14T11:13:49.780Z,98970.68
2022-10-14T11:17:11.719Z,98973.89
2022-10-14T11:20:54.624Z,98966.50
2022-10-14T11:31:51.640Z,98949.25
2022-10-14T11:35:44.726Z,98956.95
2022-10-14T11:39:19.186Z,98952.05
2022-10-14T11:42:38.707Z,98942.44
2022-10-14T11:45:57.857Z,98937.36
2022-10-14T11:49:27.554Z,98937.75
2022-10-14T11:52:50.800Z,98929.86
2022-10-14T11:56:08.729Z,98938.58
2022-10-14T11:59:32.517Z,98940.88
2022-10-14T12:02:52.029Z,98946.69
2022-10-14T12:06:11.027Z,98934.17
2022-10-14T12:09:44.447Z,98940.26
2022-10-14T12:12:58.892Z,98937.27
2022-10-14T12:16:14.477Z,98926.38
2022-10-14T12:19:31.378Z,98922.19
2022-10-14T12:22:44.988Z,98926.25
2022-10-14T12:26:02.029Z,98926.25
2022-10-14T12:29:35.814Z,98923.25
2022-10-14T12:33:06.274Z,98918.27
2022-10-14T12:36:43.067Z,98921.00
2022-10-14T12:39:57.183Z,98930.79
2022-10-14T12:43:31.992Z,98925.11
2022-10-14T12:47:18.694Z,98923.00
2022-10-14T12:50:55.275Z,98920.84
2022-10-14T12:54:22.277Z,98923.38
2022-10-14T12:57:40.212Z,98926.95
2022-10-14T13:01:01.448Z,98925.30
2022-10-14T13:04:20.611Z,98932.89
2022-10-14T13:07:52.442Z,98934.64
2022-10-14T13:11:23.646Z,98931.51
2022-10-14T13:14:42.445Z,98937.88
2022-10-14T13:18:01.950Z,98941.10
2022-10-14T13:21:18.066Z,98938.77
2022-10-14T13:24:47.680Z,98937.94
2022-10-14T13:28:20.220Z,98944.50
2022-10-14T13:31:38.779Z,98945.14
2022-10-14T13:35:00.050Z,98951.17
2022-10-14T13:38:20.234Z,98946.31
2022-10-14T13:41:35.787Z,98950.02
2022-10-14T13:44:48.893Z,98940.82
2022-10-14T13:48:01.326Z,98938.81
2022-10-14T13:51:49.280Z,98928.61
2022-10-14T13:55:22.062Z,98923.91
2022-10-14T14:01:46.988Z,98926.05
2022-10-14T14:05:02.274Z,98925.86
2022-10-14T14:08:38.848Z,98923.16
2022-10-14T14:11:39.688Z,98919.70
2022-10-14T14:14:52.706Z,98913.52
2022-10-14T14:18:13.954Z,98914.52
2022-10-14T14:21:29.771Z,98913.52
2022-10-14T14:28:31.578Z,98916.20
2022-10-14T14:32:11.538Z,98910.84
2022-10-14T14:35:19.338Z,98907.86
2022-10-14T14:38:37.906Z,98900.16
2022-10-14T14:41:55.711Z,98916.56
2022-10-14T14:45:30.905Z,98905.69
2022-10-14T14:48:45.309Z,98907.87
2022-10-14T14:56:12.047Z,98906.53
2022-10-14T14:59:33.161Z,98902.17
2022-10-14T15:02:45.317Z,98902.52
2022-10-14T15:06:04.854Z,98904.53
2022-10-14T15:09:23.781Z,98903.20
2022-10-14T15:12:42.125Z,98898.52
2022-10-14T15:16:09.334Z,98899.01
2022-10-14T15:19:40.087Z,98908.54
2022-10-14T15:22:52.935Z,98903.84
2022-10-14T15:26:07.008Z,98901.16
2022-10-14T15:29:25.018Z,98901.15
2022-10-14T15:32:49.921Z,98892.13
2022-10-14T15:49:27.749Z,98894.71
2022-10-14T16:01:19.131Z,98896.68
2022-10-14T16:04:33.530Z,98896.85
2022-10-14T16:07:54.296Z,98894.48
2022-10-14T16:11:14.863Z,98892.33
2022-10-14T16:26:42.889Z,98903.54
2022-10-14T16:34:15.125Z,98906.33
2022-10-14T16:41:10.047Z,98913.09
2022-10-14T16:44:31.847Z,98907.21
2022-10-14T16:47:45.396Z,98908.52
2022-10-14T16:51:09.894Z,98909.02
2022-10-14T16:54:21.986Z,98912.83
2022-10-14T16:57:43.372Z,98910.33
2022-10-14T17:00:55.315Z,98915.79
2022-10-14T17:04:07.478Z,98923.95
2022-10-14T17:07:19.299Z,98919.47
2022-10-14T17:10:31.123Z,98927.30
2022-10-14T17:13:43.237Z,98927.30
2022-10-14T17:16:56.283Z,98937.00
2022-10-14T17:20:09.397Z,98932.64
2022-10-14T17:23:21.480Z,98932.64
2022-10-14T17:26:34.391Z,98930.66
2022-10-14T17:29:57.174Z,98929.00
2022-10-14T17:33:08.955Z,98933.78
2022-10-14T17:36:24.450Z,98928.61
2022-10-14T17:39:36.356Z,98929.62
2022-10-14T17:42:48.072Z,98924.28
2022-10-14T17:49:17.819Z,98931.61
2022-10-14T17:52:31.848Z,98925.42
2022-10-14T17:55:44.117Z,98924.58
2022-10-14T17:59:02.434Z,98942.56
2022-10-14T18:02:15.627Z,98923.22
2022-10-14T18:05:27.495Z,98933.88
2022-10-14T18:08:40.367Z,98927.73
2022-10-14T18:16:16.241Z,98921.04
2022-10-14T18:23:47.128Z,98921.17
2022-10-14T18:26:59.153Z,98918.83
2022-10-14T18:30:13.811Z,98920.13
2022-10-14T18:33:26.002Z,98921.11
2022-10-14T18:36:38.758Z,98922.08
2022-10-14T18:39:50.699Z,98915.22
2022-10-14T18:43:04.920Z,98913.56
2022-10-14T18:46:21.176Z,98912.72
2022-10-14T18:49:38.244Z,98910.21
2022-10-14T18:52:48.223Z,98911.03
2022-10-14T18:56:01.765Z,98912.72
2022-10-14T18:59:17.836Z,98918.89
2022-10-14T19:02:31.375Z,98918.05
2022-10-14T19:05:44.190Z,98915.67
2022-10-14T19:08:57.403Z,98911.35
2022-10-14T19:12:11.847Z,98912.33
2022-10-14T19:15:25.937Z,98921.17
2022-10-14T19:18:38.239Z,98916.00
2022-10-14T19:21:54.458Z,98914.18
2022-10-14T19:25:06.514Z,98920.03
2022-10-14T19:28:18.356Z,98918.05
2022-10-14T19:31:34.376Z,98911.88
2022-10-14T19:34:47.438Z,98916.06
2022-10-14T19:37:59.395Z,98914.38
2022-10-14T19:41:13.549Z,98919.58
2022-10-14T19:44:25.549Z,98916.06
2022-10-14T19:47:37.558Z,98915.22
2022-10-14T19:50:49.826Z,98911.70
2022-10-14T19:54:04.468Z,98909.72
2022-10-14T19:57:16.218Z,98912.98
2022-10-14T20:00:28.334Z,98912.13
2022-10-14T20:03:40.417Z,98915.77
2022-10-14T20:06:52.220Z,98913.11
2022-10-14T20:10:04.093Z,98908.75
2022-10-14T20:13:15.905Z,98910.31
2022-10-14T20:16:27.914Z,98912.98
2022-10-14T20:19:41.977Z,98907.77
2022-10-14T20:22:53.824Z,98915.06
2022-10-14T20:26:10.422Z,98903.58
2022-10-14T20:29:22.514Z,98902.57
2022-10-14T21:05:55.682Z,98894.51
2022-10-14T21:23:57.961Z,98881.02
2022-10-14T21:27:10.237Z,98881.02
2022-10-14T21:30:22.979Z,98884.69
2022-10-14T21:33:34.980Z,98876.02
2022-10-14T21:36:47.792Z,98868.98
2022-10-14T21:39:59.838Z,98869.16
2022-10-14T21:43:11.555Z,98862.98
2022-10-14T21:46:23.869Z,98861.64
2022-10-14T21:49:35.542Z,98861.09
2022-10-14T21:52:47.326Z,98859.20
2022-10-14T21:56:00.910Z,98863.63
2022-10-14T21:59:13.254Z,98861.44
2022-10-14T22:02:24.949Z,98863.55
2022-10-14T22:05:38.735Z,98857.17
2022-10-14T22:08:52.985Z,98854.28
2022-10-14T22:12:04.857Z,98856.58
2022-10-14T22:15:18.034Z,98854.52
2022-10-14T22:18:31.371Z,98854.97
2022-10-14T22:21:47.985Z,98853.84
2022-10-14T22:24:59.687Z,98856.05
2022-10-14T22:28:12.282Z,98865.02
2022-10-14T22:31:26.786Z,98854.80
2022-10-14T22:34:38.662Z,98850.48
2022-10-14T23:33:23.667Z,98857.84
2022-10-14T23:36:36.021Z,98856.33
2022-10-14T23:39:47.909Z,98854.57
2022-10-14T23:51:42.319Z,98844.61
