createdAt,value
2022-10-10T00:01:04.623Z,88.42
2022-10-10T00:06:36.072Z,87.80
2022-10-10T00:12:07.827Z,86.18
2022-10-10T00:17:39.701Z,86.81
2022-10-10T00:23:11.543Z,86.64
2022-10-10T00:28:43.339Z,86.48
2022-10-10T00:34:15.064Z,86.32
2022-10-10T00:39:46.747Z,87.28
2022-10-10T00:45:18.418Z,87.83
2022-10-10T00:50:50.132Z,88.28
2022-10-10T00:56:21.874Z,88.53
2022-10-10T01:01:53.611Z,88.92
2022-10-10T01:07:25.402Z,88.78
2022-10-10T01:12:57.042Z,88.99
2022-10-10T01:18:28.960Z,89.43
2022-10-10T01:24:00.670Z,89.44
2022-10-10T01:29:33.210Z,89.64
2022-10-10T01:35:05.198Z,88.80
2022-10-10T01:40:36.597Z,89.08
2022-10-10T01:46:08.370Z,88.67
2022-10-10T01:51:40.110Z,88.09
2022-10-10T01:57:11.785Z,88.82
2022-10-10T02:02:43.626Z,89.24
2022-10-10T02:08:15.483Z,89.26
2022-10-10T02:13:48.236Z,89.22
2022-10-10T02:24:51.783Z,89.78
2022-10-10T02:30:29.872Z,89.41
2022-10-10T02:36:04.013Z,89.71
2022-10-10T02:47:10.029Z,89.86
2022-10-10T02:52:41.726Z,90.07
2022-10-10T02:58:13.612Z,90.14
2022-10-10T03:03:45.273Z,90.01
2022-10-10T03:09:17.103Z,90.12
2022-10-10T03:14:48.592Z,90.46
2022-10-10T03:20:20.373Z,90.42
2022-10-10T03:25:51.761Z,90.43
2022-10-10T03:31:23.756Z,90.78
2022-10-10T03:36:57.808Z,91.09
2022-10-10T03:42:29.582Z,90.95
2022-10-10T03:53:32.938Z,90.68
2022-10-10T04:04:36.639Z,91.21
2022-10-10T04:10:08.395Z,91.34
2022-10-10T04:15:40.175Z,91.26
2022-10-10T04:21:12.110Z,90.86
2022-10-10T04:26:43.780Z,91.03
2022-10-10T04:32:15.616Z,90.89
2022-10-10T04:37:47.379Z,91.04
2022-10-10T04:43:21.794Z,91.16
2022-10-10T04:48:53.303Z,91.10
2022-10-10T04:54:25.098Z,91.12
2022-10-10T04:59:57.084Z,90.93
2022-10-10T05:05:28.725Z,90.91
2022-10-10T05:11:00.612Z,90.81
2022-10-10T05:16:34.239Z,91.08
2022-10-10T05:22:07.140Z,90.76
2022-10-10T05:27:38.782Z,90.76
2022-10-10T05:33:12.884Z,90.92
2022-10-10T05:38:44.620Z,90.85
2022-10-10T05:44:16.351Z,90.67
2022-10-10T05:49:49.154Z,90.78
2022-10-10T05:55:20.959Z,90.80
2022-10-10T06:00:52.834Z,90.84
2022-10-10T06:06:24.630Z,90.82
2022-10-10T06:11:56.241Z,90.78
2022-10-10T06:17:28.168Z,90.69
2022-10-10T06:22:59.869Z,90.46
2022-10-10T06:28:31.721Z,90.14
2022-10-10T06:34:03.784Z,88.58
2022-10-10T06:39:35.353Z,89.16
2022-10-10T06:45:07.337Z,87.87
2022-10-10T06:50:39.102Z,86.27
2022-10-10T06:56:10.759Z,85.19
2022-10-10T07:01:42.461Z,84.86
2022-10-10T07:07:14.296Z,85.89
2022-10-10T07:12:48.281Z,86.68
2022-10-10T07:18:19.973Z,86.08
2022-10-10T07:23:51.827Z,84.46
2022-10-10T07:34:55.535Z,85.06
2022-10-10T07:40:27.174Z,84.73
2022-10-10T07:51:30.173Z,83.82
2022-10-10T07:57:02.161Z,83.19
2022-10-10T08:02:33.963Z,81.72
2022-10-10T08:08:05.766Z,81.34
2022-10-10T08:13:37.258Z,80.42
2022-10-10T08:19:09.288Z,79.53
2022-10-10T08:27:00.986Z,76.05
2022-10-10T08:32:32.783Z,75.77
2022-10-10T08:38:04.635Z,75.85
2022-10-10T08:43:36.274Z,72.50
2022-10-10T08:56:57.975Z,72.09
2022-10-10T09:02:43.598Z,72.16
2022-10-10T09:08:01.014Z,69.50
2022-10-10T09:13:32.787Z,69.28
2022-10-10T09:24:34.173Z,68.47
2022-10-10T09:30:05.871Z,67.15
2022-10-10T09:35:37.688Z,69.39
2022-10-10T09:41:09.558Z,68.25
2022-10-10T09:46:41.274Z,68.36
2022-10-10T09:52:13.124Z,67.56
2022-10-10T09:57:44.951Z,67.83
2022-10-10T10:03:16.692Z,66.07
2022-10-10T10:14:17.507Z,64.85
2022-10-10T10:19:49.250Z,65.91
2022-10-10T10:25:20.967Z,65.21
2022-10-10T10:30:52.877Z,65.44
2022-10-10T10:36:24.660Z,65.09
2022-10-10T10:41:56.461Z,65.24
2022-10-10T10:47:27.992Z,65.23
2022-10-10T10:52:59.517Z,64.20
2022-10-10T11:05:17.847Z,63.74
2022-10-10T11:09:49.651Z,64.35
2022-10-10T11:15:06.675Z,64.40
2022-10-10T11:20:38.296Z,63.67
2022-10-10T11:31:39.589Z,62.96
2022-10-10T11:37:11.558Z,63.04
2022-10-10T11:42:43.145Z,64.15
2022-10-10T11:53:45.799Z,63.54
2022-10-10T11:59:17.408Z,63.75
2022-10-10T12:04:49.103Z,63.22
2022-10-10T12:15:50.262Z,63.60
2022-10-10T12:21:21.437Z,62.29
2022-10-10T12:26:52.779Z,62.68
2022-10-10T12:32:24.118Z,62.16
2022-10-10T12:43:25.144Z,62.07
2022-10-10T12:48:56.805Z,60.87
2022-10-10T12:54:28.544Z,61.42
2022-10-10T13:00:02.200Z,61.97
2022-10-10T13:05:31.668Z,61.93
2022-10-10T13:11:03.935Z,62.92
2022-10-10T13:22:05.046Z,62.59
2022-10-10T13:27:37.200Z,63.19
2022-10-10T13:33:08.610Z,63.83
2022-10-10T13:44:10.095Z,64.45
2022-10-10T13:49:41.955Z,64.07
2022-10-10T13:55:13.476Z,63.90
2022-10-10T14:06:14.962Z,63.49
2022-10-10T14:11:46.479Z,64.89
2022-10-10T14:17:18.133Z,64.71
2022-10-10T14:22:51.486Z,65.17
2022-10-10T14:28:23.245Z,65.31
2022-10-10T14:33:55.052Z,65.45
2022-10-10T14:39:26.791Z,65.82
2022-10-10T14:44:58.388Z,65.73
2022-10-10T14:50:31.115Z,65.72
2022-10-10T14:56:02.952Z,65.98
2022-10-10T15:01:34.732Z,65.61
2022-10-10T15:07:13.343Z,65.63
2022-10-10T15:12:38.379Z,66.09
2022-10-10T15:18:39.248Z,66.99
2022-10-10T15:23:41.704Z,67.31
2022-10-10T15:29:13.364Z,67.32
2022-10-10T15:34:45.331Z,68.40
2022-10-10T15:40:16.889Z,68.85
2022-10-10T15:45:55.902Z,69.60
2022-10-10T15:51:19.937Z,70.02
2022-10-10T15:56:51.697Z,70.07
2022-10-10T16:02:23.670Z,71.07
2022-10-10T16:07:55.504Z,71.82
2022-10-10T16:13:27.443Z,72.70
2022-10-10T16:18:58.978Z,73.02
2022-10-10T16:24:30.821Z,72.87
2022-10-10T16:30:02.660Z,72.99
2022-10-10T16:35:34.436Z,73.10
2022-10-10T16:41:06.224Z,72.95
2022-10-10T16:46:37.986Z,72.92
2022-10-10T16:52:09.566Z,73.44
2022-10-10T16:57:41.883Z,75.17
2022-10-10T17:03:13.773Z,75.77
2022-10-10T17:14:15.134Z,77.09
2022-10-10T17:19:46.881Z,77.28
2022-10-10T17:25:18.406Z,76.47
2022-10-10T17:30:50.095Z,77.71
2022-10-10T17:36:21.910Z,78.12
2022-10-10T17:47:23.163Z,79.07
2022-10-10T17:52:54.889Z,78.64
2022-10-10T17:58:27.133Z,79.47
2022-10-10T18:03:58.924Z,79.57
2022-10-10T18:09:30.849Z,79.72
2022-10-10T18:15:02.646Z,80.08
2022-10-10T18:20:34.182Z,80.60
2022-10-10T18:26:06.016Z,80.33
2022-10-10T18:31:37.777Z,80.56
2022-10-10T18:37:09.629Z,80.85
2022-10-10T18:42:41.413Z,81.79
2022-10-10T18:48:12.869Z,82.01
2022-10-10T18:53:44.620Z,81.93
2022-10-10T18:59:16.683Z,76.66
2022-10-10T19:04:48.210Z,80.70
2022-10-10T19:10:19.617Z,82.14
2022-10-10T19:15:51.658Z,82.82
2022-10-10T19:21:23.393Z,83.06
2022-10-10T19:26:55.305Z,83.78
2022-10-10T19:32:26.838Z,83.66
2022-10-10T19:37:58.659Z,83.84
2022-10-10T19:43:30.312Z,84.39
2022-10-10T19:49:01.784Z,84.98
2022-10-10T19:54:34.207Z,84.80
2022-10-10T20:00:05.967Z,85.25
2022-10-10T20:05:37.817Z,85.18
2022-10-10T20:11:09.828Z,84.91
2022-10-10T20:16:41.395Z,85.43
2022-10-10T20:22:14.365Z,80.99
2022-10-10T20:33:15.651Z,85.02
2022-10-10T20:38:47.405Z,85.33
2022-10-10T20:44:19.313Z,83.95
2022-10-10T20:49:50.750Z,81.86
2022-10-10T20:55:22.586Z,85.71
2022-10-10T21:06:24.174Z,87.35
2022-10-10T21:11:56.012Z,87.49
2022-10-10T21:17:27.699Z,87.20
2022-10-10T21:22:59.690Z,87.49
2022-10-10T21:28:31.425Z,87.61
2022-10-10T21:34:03.256Z,87.54
2022-10-10T21:39:35.008Z,87.41
2022-10-10T21:45:06.714Z,86.07
2022-10-10T21:50:38.548Z,87.12
2022-10-10T21:56:10.553Z,88.22
2022-10-10T22:01:42.149Z,88.03
2022-10-10T22:03:53.910Z,87.70
2022-10-10T22:09:25.377Z,88.33
2022-10-10T22:20:26.209Z,88.40
2022-10-10T22:25:58.133Z,88.32
2022-10-10T22:31:29.834Z,88.69
2022-10-10T22:42:33.317Z,88.40
2022-10-10T22:48:04.945Z,88.60
2022-10-10T22:53:36.483Z,89.08
2022-10-10T22:59:08.757Z,90.49
2022-10-10T23:04:40.677Z,90.48
2022-10-10T23:10:12.465Z,90.02
2022-10-10T23:15:44.117Z,89.92
2022-10-10T23:26:47.607Z,90.54
2022-10-10T23:32:18.934Z,90.48
2022-10-10T23:37:50.334Z,90.69
2022-10-10T23:48:54.045Z,90.91
2022-10-10T23:54:25.952Z,90.96
2022-10-10T23:59:57.734Z,91.02
