createdAt,value
2023-05-15T00:02:22.598Z,12.60
2023-05-15T00:04:49.935Z,12.60
2023-05-15T00:07:16.688Z,12.60
2023-05-15T00:09:43.400Z,12.50
2023-05-15T00:12:10.022Z,12.50
2023-05-15T00:14:36.834Z,12.50
2023-05-15T00:17:03.415Z,12.40
2023-05-15T00:19:29.991Z,12.40
2023-05-15T00:21:56.609Z,12.40
2023-05-15T00:24:23.209Z,12.30
2023-05-15T00:26:50.031Z,12.20
2023-05-15T00:29:16.582Z,12.20
2023-05-15T00:31:43.279Z,12.10
2023-05-15T00:34:09.898Z,13.10
2023-05-15T00:36:36.544Z,12.00
2023-05-15T00:39:03.131Z,11.90
2023-05-15T00:41:32.035Z,11.80
2023-05-15T00:44:01.987Z,11.80
2023-05-15T00:46:30.735Z,11.80
2023-05-15T00:48:58.018Z,11.60
2023-05-15T00:51:26.085Z,11.60
2023-05-15T00:53:53.356Z,11.60
2023-05-15T00:56:21.381Z,11.60
2023-05-15T00:58:48.781Z,11.70
2023-05-15T01:01:16.476Z,11.60
2023-05-15T01:03:43.532Z,12.90
2023-05-15T01:06:10.679Z,11.60
2023-05-15T01:08:43.735Z,11.60
2023-05-15T01:11:11.689Z,11.50
2023-05-15T01:13:38.247Z,11.30
2023-05-15T01:16:05.151Z,11.50
2023-05-15T01:18:32.582Z,11.50
2023-05-15T01:21:03.090Z,11.50
2023-05-15T01:23:29.652Z,11.50
2023-05-15T01:26:05.589Z,11.50
2023-05-15T01:28:33.734Z,11.60
2023-05-15T01:31:06.044Z,11.60
2023-05-15T01:33:34.625Z,11.50
2023-05-15T01:36:05.959Z,11.50
2023-05-15T01:38:39.782Z,11.50
2023-05-15T01:41:10.818Z,11.50
2023-05-15T01:43:40.149Z,11.50
2023-05-15T01:46:07.629Z,11.50
2023-05-15T01:48:36.419Z,11.50
2023-05-15T01:51:04.708Z,11.40
2023-05-15T01:53:32.248Z,11.40
2023-05-15T01:55:59.089Z,11.40
2023-05-15T01:58:26.670Z,11.30
2023-05-15T02:00:53.757Z,11.20
2023-05-15T02:03:21.091Z,11.20
2023-05-15T02:05:48.201Z,11.20
2023-05-15T02:08:15.593Z,11.20
2023-05-15T02:10:43.022Z,11.10
2023-05-15T02:13:09.738Z,11.10
2023-05-15T02:15:37.136Z,11.00
2023-05-15T02:18:03.906Z,11.00
2023-05-15T02:20:30.560Z,10.90
2023-05-15T02:22:57.142Z,11.50
2023-05-15T02:25:31.380Z,10.90
2023-05-15T02:28:00.293Z,10.90
2023-05-15T02:30:38.259Z,10.80
2023-05-15T02:33:12.298Z,10.80
2023-05-15T02:35:46.750Z,10.80
2023-05-15T02:38:16.251Z,10.80
2023-05-15T02:40:44.069Z,10.60
2023-05-15T02:43:11.339Z,10.50
2023-05-15T02:45:38.240Z,10.50
2023-05-15T02:48:05.257Z,10.50
2023-05-15T02:50:32.007Z,10.50
2023-05-15T02:53:04.987Z,10.40
2023-05-15T02:55:31.854Z,10.40
2023-05-15T02:57:58.849Z,10.40
2023-05-15T03:00:25.657Z,10.40
2023-05-15T03:02:53.186Z,10.40
2023-05-15T03:05:19.820Z,10.40
2023-05-15T03:07:46.361Z,10.30
2023-05-15T03:10:12.913Z,10.30
2023-05-15T03:12:39.562Z,10.30
2023-05-15T03:15:06.828Z,10.20
2023-05-15T03:17:33.450Z,10.20
2023-05-15T03:20:00.127Z,10.20
2023-05-15T03:22:26.670Z,13.50
2023-05-15T03:24:53.216Z,10.20
2023-05-15T03:27:19.758Z,10.20
2023-05-15T03:29:46.340Z,10.10
2023-05-15T03:32:12.913Z,10.10
2023-05-15T03:34:41.067Z,10.10
2023-05-15T03:37:07.952Z,10.00
2023-05-15T03:39:34.553Z,10.10
2023-05-15T03:42:01.086Z,10.00
2023-05-15T03:44:27.697Z,10.00
2023-05-15T03:46:54.653Z,10.00
2023-05-15T03:49:21.298Z,10.00
2023-05-15T03:51:47.855Z,10.00
2023-05-15T03:54:14.427Z,10.10
2023-05-15T03:56:41.059Z,10.10
2023-05-15T03:59:07.673Z,10.10
2023-05-15T04:01:40.947Z,10.10
2023-05-15T04:04:10.828Z,10.10
2023-05-15T04:06:37.621Z,10.10
2023-05-15T04:09:04.179Z,10.20
2023-05-15T04:11:31.763Z,10.00
2023-05-15T04:13:58.315Z,13.30
2023-05-15T04:16:24.941Z,10.00
2023-05-15T04:18:51.539Z,10.10
2023-05-15T04:21:18.104Z,10.10
2023-05-15T04:23:44.682Z,10.10
2023-05-15T04:26:11.593Z,10.10
2023-05-15T04:28:38.182Z,10.10
2023-05-15T04:31:04.734Z,10.10
2023-05-15T04:33:31.444Z,10.20
2023-05-15T04:35:58.102Z,10.30
2023-05-15T04:38:24.697Z,10.40
2023-05-15T04:40:51.775Z,10.40
2023-05-15T04:43:18.499Z,10.40
2023-05-15T04:45:45.093Z,10.40
2023-05-15T04:48:11.673Z,10.50
2023-05-15T04:50:38.244Z,9.50
2023-05-15T04:53:04.847Z,10.50
2023-05-15T04:55:32.389Z,10.60
2023-05-15T04:58:00.228Z,10.50
2023-05-15T05:00:27.476Z,10.60
2023-05-15T05:02:54.170Z,10.60
2023-05-15T05:05:20.766Z,10.70
2023-05-15T05:07:47.437Z,10.70
2023-05-15T05:10:14.016Z,10.70
2023-05-15T05:12:41.083Z,10.80
2023-05-15T05:15:08.009Z,10.90
2023-05-15T05:17:34.679Z,10.90
2023-05-15T05:20:01.332Z,11.00
2023-05-15T05:22:27.900Z,11.10
2023-05-15T05:24:54.527Z,11.30
2023-05-15T05:27:21.809Z,11.50
2023-05-15T05:29:48.385Z,11.70
2023-05-15T05:32:14.952Z,12.00
2023-05-15T05:34:41.593Z,12.10
2023-05-15T05:37:08.184Z,12.30
2023-05-15T05:39:34.902Z,12.40
2023-05-15T05:42:01.443Z,12.50
2023-05-15T05:44:27.984Z,12.60
2023-05-15T05:46:54.779Z,12.70
2023-05-15T05:49:21.407Z,12.80
2023-05-15T05:51:48.052Z,13.10
2023-05-15T05:54:15.050Z,13.30
2023-05-15T05:56:44.826Z,13.60
2023-05-15T05:59:11.382Z,16.40
2023-05-15T06:01:38.102Z,14.50
2023-05-15T06:04:04.973Z,14.90
2023-05-15T06:06:31.694Z,15.30
2023-05-15T06:08:58.292Z,15.70
2023-05-15T06:11:25.664Z,17.20
2023-05-15T06:13:52.779Z,16.50
2023-05-15T06:16:19.551Z,16.70
2023-05-15T06:18:46.225Z,17.00
2023-05-15T06:21:12.822Z,17.20
2023-05-15T06:23:39.392Z,17.40
2023-05-15T06:26:05.995Z,17.60
2023-05-15T06:28:32.640Z,17.80
2023-05-15T06:30:59.240Z,17.90
2023-05-15T06:33:25.887Z,18.10
2023-05-15T06:35:52.555Z,18.20
2023-05-15T06:38:19.131Z,18.20
2023-05-15T06:40:45.977Z,18.50
2023-05-15T06:43:13.152Z,18.60
2023-05-15T06:45:39.800Z,19.10
2023-05-15T06:48:06.474Z,19.60
2023-05-15T06:50:33.104Z,19.80
2023-05-15T06:52:59.663Z,20.10
2023-05-15T06:55:26.510Z,20.50
2023-05-15T06:57:53.350Z,20.90
2023-05-15T07:00:20.061Z,21.60
2023-05-15T07:02:46.705Z,22.00
2023-05-15T07:10:08.267Z,23.50
2023-05-15T07:12:34.862Z,23.60
2023-05-15T07:15:01.435Z,23.80
2023-05-15T07:17:29.832Z,25.00
2023-05-15T07:19:56.525Z,25.20
2023-05-15T07:22:23.336Z,25.40
2023-05-15T07:24:50.036Z,25.30
2023-05-15T07:27:16.682Z,25.40
2023-05-15T07:29:43.375Z,25.30
2023-05-15T07:32:09.992Z,25.50
2023-05-15T07:34:36.585Z,25.20
2023-05-15T07:37:03.111Z,25.10
2023-05-15T07:39:29.821Z,25.10
2023-05-15T07:41:56.493Z,24.90
2023-05-15T07:44:23.081Z,24.80
2023-05-15T07:46:49.677Z,24.50
2023-05-15T07:49:16.336Z,24.60
2023-05-15T07:51:43.306Z,25.10
2023-05-15T07:56:37.715Z,26.00
2023-05-15T07:59:04.361Z,26.50
2023-05-15T08:01:32.686Z,26.60
2023-05-15T08:03:59.683Z,25.80
2023-05-15T08:06:26.994Z,25.90
2023-05-15T08:08:53.554Z,25.80
2023-05-15T08:11:20.199Z,25.60
2023-05-15T08:13:46.909Z,25.20
2023-05-15T08:16:13.563Z,24.70
2023-05-15T08:18:40.294Z,25.00
2023-05-15T08:21:06.959Z,25.50
2023-05-15T08:23:33.516Z,26.50
2023-05-15T08:26:00.042Z,27.70
2023-05-15T08:28:26.655Z,27.50
2023-05-15T08:30:53.242Z,26.40
2023-05-15T08:33:20.081Z,25.50
2023-05-15T08:35:46.659Z,26.00
2023-05-15T08:38:13.423Z,27.70
2023-05-15T08:40:41.225Z,27.80
2023-05-15T08:43:16.075Z,27.20
2023-05-15T08:45:43.078Z,27.20
2023-05-15T08:48:11.427Z,28.30
2023-05-15T08:50:38.646Z,29.30
2023-05-15T08:53:05.247Z,30.00
2023-05-15T08:55:31.965Z,31.30
2023-05-15T08:57:58.657Z,31.80
2023-05-15T09:00:26.698Z,32.40
2023-05-15T09:02:53.870Z,32.70
2023-05-15T09:05:20.614Z,31.60
2023-05-15T09:07:47.468Z,28.40
2023-05-15T09:10:14.154Z,28.30
2023-05-15T09:12:43.507Z,27.90
2023-05-15T09:15:13.637Z,29.10
2023-05-15T09:17:40.674Z,30.60
2023-05-15T09:20:08.425Z,31.30
2023-05-15T09:22:35.561Z,30.80
2023-05-15T09:25:04.071Z,29.70
2023-05-15T09:27:30.915Z,28.60
2023-05-15T09:30:08.210Z,27.50
2023-05-15T09:32:34.865Z,26.50
2023-05-15T09:35:01.648Z,25.80
2023-05-15T09:37:29.971Z,26.30
2023-05-15T09:40:06.444Z,28.10
2023-05-15T09:42:34.255Z,30.00
2023-05-15T09:45:00.800Z,31.70
2023-05-15T09:47:27.476Z,32.70
2023-05-15T09:49:54.213Z,31.70
2023-05-15T09:52:23.141Z,30.70
2023-05-15T09:54:50.590Z,31.40
2023-05-15T09:57:21.330Z,32.40
2023-05-15T09:59:48.258Z,32.90
2023-05-15T10:02:22.777Z,32.00
2023-05-15T10:04:56.795Z,30.80
2023-05-15T10:07:34.488Z,29.60
2023-05-15T10:10:04.928Z,28.20
2023-05-15T10:12:32.312Z,27.20
2023-05-15T10:15:00.722Z,24.20
2023-05-15T10:17:28.218Z,25.70
2023-05-15T10:19:59.099Z,26.00
2023-05-15T10:22:28.702Z,26.60
2023-05-15T10:25:04.941Z,26.30
2023-05-15T10:27:32.250Z,25.70
2023-05-15T10:30:00.246Z,25.00
2023-05-15T10:32:27.351Z,24.60
2023-05-15T10:34:54.393Z,24.40
2023-05-15T10:37:21.495Z,24.30
2023-05-15T10:39:48.299Z,23.70
2023-05-15T10:42:15.069Z,23.70
2023-05-15T10:44:42.070Z,23.90
2023-05-15T10:47:09.256Z,23.50
2023-05-15T10:49:36.248Z,23.40
2023-05-15T10:52:03.095Z,23.00
2023-05-15T10:54:29.988Z,22.80
2023-05-15T10:56:56.972Z,22.40
2023-05-15T10:59:30.295Z,22.00
2023-05-15T11:01:56.912Z,21.40
2023-05-15T11:04:23.836Z,21.20
2023-05-15T11:06:50.831Z,21.10
2023-05-15T11:09:27.750Z,21.60
2023-05-15T11:11:58.303Z,22.70
2023-05-15T11:14:25.625Z,23.30
2023-05-15T11:16:55.250Z,24.00
2023-05-15T11:19:31.236Z,25.70
2023-05-15T11:22:16.424Z,27.30
2023-05-15T11:24:52.245Z,27.80
2023-05-15T11:27:20.519Z,28.30
2023-05-15T11:30:05.975Z,29.10
2023-05-15T11:32:40.634Z,29.60
2023-05-15T11:35:10.924Z,30.00
2023-05-15T11:37:38.258Z,30.50
2023-05-15T11:40:06.064Z,31.00
2023-05-15T11:42:32.792Z,30.80
2023-05-15T11:44:59.637Z,30.60
2023-05-15T11:47:26.276Z,31.10
2023-05-15T11:49:52.853Z,31.10
2023-05-15T11:52:19.492Z,31.10
2023-05-15T11:54:46.837Z,30.70
2023-05-15T11:57:13.394Z,30.50
2023-05-15T11:59:39.949Z,30.60
2023-05-15T12:02:06.474Z,30.70
2023-05-15T12:04:34.099Z,31.10
2023-05-15T12:07:03.187Z,31.10
2023-05-15T12:09:30.118Z,30.90
2023-05-15T12:11:56.825Z,31.00
2023-05-15T12:14:29.925Z,31.10
2023-05-15T12:17:04.502Z,31.20
2023-05-15T12:19:31.256Z,31.20
2023-05-15T12:21:57.843Z,31.60
2023-05-15T12:24:24.386Z,34.70
2023-05-15T12:26:50.957Z,31.30
2023-05-15T12:29:17.550Z,31.20
2023-05-15T12:31:44.484Z,31.60
2023-05-15T12:34:11.355Z,31.50
2023-05-15T12:36:40.807Z,30.20
2023-05-15T12:39:08.056Z,29.10
2023-05-15T12:41:36.695Z,28.60
2023-05-15T12:44:03.367Z,27.30
2023-05-15T12:46:30.413Z,27.20
2023-05-15T12:49:00.290Z,27.50
2023-05-15T12:51:27.659Z,27.30
2023-05-15T12:53:54.524Z,26.70
2023-05-15T12:56:21.452Z,26.30
2023-05-15T12:58:48.134Z,26.00
2023-05-15T13:01:15.841Z,25.80
2023-05-15T13:03:44.416Z,26.20
2023-05-15T13:06:11.146Z,26.90
2023-05-15T13:08:41.964Z,27.80
2023-05-15T13:11:12.991Z,29.10
2023-05-15T13:13:41.309Z,30.00
2023-05-15T13:16:17.260Z,30.80
2023-05-15T13:18:44.257Z,31.20
2023-05-15T13:21:11.002Z,31.90
2023-05-15T13:23:37.534Z,31.80
2023-05-15T13:26:04.226Z,32.20
2023-05-15T13:28:30.798Z,31.80
2023-05-15T13:30:57.421Z,31.80
2023-05-15T13:33:25.357Z,31.00
2023-05-15T13:35:52.880Z,29.10
2023-05-15T13:38:19.553Z,27.20
2023-05-15T13:40:46.104Z,27.50
2023-05-15T13:43:12.708Z,26.10
2023-05-15T13:45:39.355Z,25.70
2023-05-15T13:48:06.004Z,25.80
2023-05-15T13:50:32.719Z,26.20
2023-05-15T13:52:59.758Z,27.20
2023-05-15T13:55:26.306Z,27.90
2023-05-15T13:57:53.542Z,28.40
2023-05-15T14:00:20.213Z,29.80
2023-05-15T14:02:46.914Z,28.10
2023-05-15T14:05:14.342Z,28.10
2023-05-15T14:07:41.343Z,28.10
2023-05-15T14:10:08.289Z,28.00
2023-05-15T14:12:34.889Z,27.50
2023-05-15T14:15:01.409Z,27.20
2023-05-15T14:17:28.299Z,26.60
2023-05-15T14:19:54.948Z,26.40
2023-05-15T14:22:24.662Z,26.30
2023-05-15T14:24:52.297Z,26.10
2023-05-15T14:27:19.228Z,26.60
2023-05-15T14:29:45.925Z,26.60
2023-05-15T14:32:12.622Z,26.80
2023-05-15T14:34:39.195Z,26.80
2023-05-15T14:37:05.752Z,26.80
2023-05-15T14:39:32.808Z,26.90
2023-05-15T14:41:59.423Z,26.40
2023-05-15T14:44:26.026Z,26.00
2023-05-15T14:47:09.307Z,25.50
2023-05-15T14:49:36.395Z,25.30
2023-05-15T14:52:03.537Z,25.20
2023-05-15T14:54:30.116Z,25.00
2023-05-15T14:56:57.679Z,24.90
2023-05-15T14:59:24.934Z,24.70
2023-05-15T15:01:51.575Z,24.60
2023-05-15T15:04:18.265Z,24.70
2023-05-15T15:06:44.970Z,24.80
2023-05-15T15:09:11.726Z,25.20
2023-05-15T15:11:38.254Z,25.00
2023-05-15T15:14:04.894Z,25.00
2023-05-15T15:16:31.510Z,24.90
2023-05-15T15:18:58.096Z,24.70
2023-05-15T15:21:24.731Z,24.30
2023-05-15T15:23:51.611Z,24.10
2023-05-15T15:26:18.215Z,23.70
2023-05-15T15:28:44.782Z,23.60
2023-05-15T15:31:12.227Z,23.60
2023-05-15T15:33:38.898Z,23.90
2023-05-15T15:36:05.659Z,23.60
2023-05-15T15:43:26.522Z,23.40
2023-05-15T15:50:47.499Z,23.40
2023-05-15T15:53:14.161Z,23.30
2023-05-15T15:55:40.828Z,23.20
2023-05-15T15:58:07.399Z,23.10
2023-05-15T16:00:34.067Z,23.10
2023-05-15T16:03:00.808Z,23.10
2023-05-15T16:10:21.487Z,22.60
2023-05-15T16:12:48.066Z,22.50
2023-05-15T16:15:23.287Z,22.30
2023-05-15T16:17:52.539Z,22.30
2023-05-15T16:22:46.810Z,22.20
2023-05-15T16:25:13.377Z,22.20
2023-05-15T16:27:39.921Z,22.10
2023-05-15T16:30:06.803Z,22.10
2023-05-15T16:32:34.235Z,21.70
2023-05-15T16:35:01.012Z,21.80
2023-05-15T16:37:27.586Z,21.80
2023-05-15T16:39:54.230Z,21.90
2023-05-15T16:42:20.816Z,21.90
2023-05-15T16:44:47.710Z,21.70
2023-05-15T16:47:14.255Z,21.70
2023-05-15T16:49:44.020Z,21.70
2023-05-15T16:52:11.223Z,19.00
2023-05-15T16:54:37.912Z,21.60
2023-05-15T16:57:04.701Z,21.50
2023-05-15T16:59:31.585Z,21.40
2023-05-15T17:01:59.270Z,20.30
2023-05-15T17:04:25.980Z,21.20
2023-05-15T17:06:53.346Z,21.10
2023-05-15T17:09:21.286Z,20.90
2023-05-15T17:14:14.722Z,20.70
2023-05-15T17:16:41.561Z,20.50
2023-05-15T17:19:08.208Z,20.60
2023-05-15T17:21:37.280Z,20.40
2023-05-15T17:24:03.988Z,20.30
2023-05-15T17:26:30.590Z,20.10
2023-05-15T17:28:57.132Z,19.90
2023-05-15T17:31:23.826Z,19.80
2023-05-15T17:33:50.403Z,19.80
2023-05-15T17:36:18.473Z,19.70
2023-05-15T17:38:45.036Z,19.70
2023-05-15T17:41:11.729Z,19.60
2023-05-15T17:43:38.245Z,19.50
2023-05-15T17:46:06.574Z,19.30
2023-05-15T17:48:33.504Z,19.20
2023-05-15T17:51:00.175Z,19.20
2023-05-15T17:53:26.908Z,19.10
2023-05-15T17:55:53.698Z,18.90
2023-05-15T17:58:21.219Z,18.80
2023-05-15T18:00:47.959Z,18.60
2023-05-15T18:03:14.702Z,18.40
2023-05-15T18:05:41.418Z,18.30
2023-05-15T18:08:08.040Z,18.10
2023-05-15T18:10:34.550Z,18.00
2023-05-15T18:13:01.155Z,17.90
2023-05-15T18:15:27.968Z,17.90
2023-05-15T18:17:54.824Z,17.80
2023-05-15T18:20:21.759Z,17.80
2023-05-15T18:22:49.495Z,17.60
2023-05-15T18:25:16.142Z,17.60
2023-05-15T18:27:43.033Z,17.40
2023-05-15T18:30:09.853Z,17.40
2023-05-15T18:32:36.656Z,17.30
2023-05-15T18:35:03.386Z,17.20
2023-05-15T18:37:30.289Z,17.10
2023-05-15T18:39:58.581Z,17.10
2023-05-15T18:42:25.581Z,16.90
2023-05-15T18:44:52.129Z,16.90
2023-05-15T18:47:18.937Z,16.70
2023-05-15T18:49:45.604Z,17.50
2023-05-15T18:52:12.452Z,16.60
2023-05-15T18:54:40.208Z,16.50
2023-05-15T18:57:08.030Z,16.40
2023-05-15T18:59:34.828Z,16.40
2023-05-15T19:02:01.462Z,16.40
2023-05-15T19:04:28.076Z,16.30
2023-05-15T19:06:54.647Z,17.70
2023-05-15T19:09:21.292Z,16.70
2023-05-15T19:11:49.586Z,16.30
2023-05-15T19:14:17.845Z,16.20
2023-05-15T19:16:44.957Z,16.10
2023-05-15T19:19:11.726Z,16.00
2023-05-15T19:21:38.811Z,16.00
2023-05-15T19:24:06.039Z,15.90
2023-05-15T19:26:32.635Z,15.60
2023-05-15T19:28:59.265Z,15.80
2023-05-15T19:31:31.246Z,15.70
2023-05-15T19:33:59.114Z,15.70
2023-05-15T19:36:25.869Z,16.40
2023-05-15T19:38:52.696Z,15.70
2023-05-15T19:41:19.286Z,15.70
2023-05-15T19:43:47.008Z,15.70
2023-05-15T19:46:13.892Z,15.70
2023-05-15T19:48:40.605Z,15.70
2023-05-15T19:51:07.298Z,15.70
2023-05-15T19:53:34.116Z,15.70
2023-05-15T19:56:00.818Z,15.60
2023-05-15T19:58:27.473Z,15.60
2023-05-15T20:00:54.268Z,15.60
2023-05-15T20:03:21.695Z,15.50
2023-05-15T20:05:48.529Z,15.50
2023-05-15T20:08:17.050Z,12.50
2023-05-15T20:10:44.450Z,15.50
2023-05-15T20:13:11.634Z,15.40
2023-05-15T20:15:40.084Z,15.40
2023-05-15T20:18:06.984Z,15.40
2023-05-15T20:20:33.618Z,15.40
2023-05-15T20:23:00.187Z,15.40
2023-05-15T20:25:27.957Z,15.30
2023-05-15T20:27:56.961Z,15.30
2023-05-15T20:30:24.251Z,15.30
2023-05-15T20:32:51.503Z,15.30
2023-05-15T20:35:18.127Z,15.30
2023-05-15T20:37:45.457Z,15.20
2023-05-15T20:40:13.122Z,15.10
2023-05-15T20:42:40.008Z,15.20
2023-05-15T20:45:08.554Z,15.20
2023-05-15T20:47:35.886Z,15.20
2023-05-15T20:50:02.678Z,15.10
2023-05-15T20:52:29.788Z,15.10
2023-05-15T20:54:56.334Z,15.00
2023-05-15T20:57:22.899Z,15.00
2023-05-15T20:59:49.504Z,14.90
2023-05-15T21:02:16.151Z,15.00
2023-05-15T21:04:42.929Z,14.80
2023-05-15T21:07:09.752Z,14.90
2023-05-15T21:09:36.323Z,14.90
2023-05-15T21:12:04.047Z,14.80
2023-05-15T21:14:30.829Z,14.70
2023-05-15T21:16:57.677Z,14.70
2023-05-15T21:19:24.444Z,14.70
2023-05-15T21:21:51.184Z,14.60
2023-05-15T21:24:17.829Z,14.60
2023-05-15T21:26:44.477Z,14.40
2023-05-15T21:29:11.733Z,14.50
2023-05-15T21:31:39.357Z,14.50
2023-05-15T21:34:05.958Z,14.50
2023-05-15T21:36:32.523Z,14.40
2023-05-15T21:38:59.088Z,14.60
2023-05-15T21:41:26.105Z,14.30
2023-05-15T21:43:52.904Z,14.30
2023-05-15T21:46:19.468Z,14.10
2023-05-15T21:48:46.525Z,14.10
2023-05-15T21:51:13.207Z,14.10
2023-05-15T21:53:39.824Z,14.10
2023-05-15T21:56:06.896Z,14.00
2023-05-15T21:58:33.590Z,14.00
2023-05-15T22:01:00.121Z,13.70
2023-05-15T22:03:26.900Z,13.90
2023-05-15T22:05:53.595Z,13.90
2023-05-15T22:08:20.384Z,13.90
2023-05-15T22:10:47.568Z,13.90
2023-05-15T22:13:14.365Z,13.90
2023-05-15T22:15:41.070Z,13.90
2023-05-15T22:18:08.084Z,13.80
2023-05-15T22:20:34.705Z,13.80
2023-05-15T22:23:01.441Z,13.80
2023-05-15T22:25:28.110Z,13.80
2023-05-15T22:27:54.675Z,13.80
2023-05-15T22:30:21.332Z,13.80
2023-05-15T22:32:47.994Z,13.80
2023-05-15T22:35:14.832Z,13.80
2023-05-15T22:37:42.071Z,13.70
2023-05-15T22:40:11.675Z,13.70
2023-05-15T22:42:38.255Z,13.70
2023-05-15T22:45:05.988Z,13.60
2023-05-15T22:47:32.809Z,11.40
2023-05-15T22:49:59.854Z,13.40
2023-05-15T22:52:26.790Z,13.30
2023-05-15T22:54:53.789Z,13.30
2023-05-15T22:57:20.458Z,13.20
2023-05-15T22:59:47.047Z,13.20
2023-05-15T23:02:13.576Z,13.20
2023-05-15T23:04:40.181Z,15.80
2023-05-15T23:07:06.997Z,13.10
2023-05-15T23:09:33.654Z,13.00
2023-05-15T23:12:00.786Z,13.00
2023-05-15T23:14:27.515Z,12.90
2023-05-15T23:16:54.103Z,12.80
2023-05-15T23:19:20.913Z,12.80
2023-05-15T23:21:47.700Z,12.80
2023-05-15T23:24:14.258Z,12.70
2023-05-15T23:26:40.938Z,12.70
2023-05-15T23:29:07.552Z,12.70
2023-05-15T23:31:34.307Z,12.60
2023-05-15T23:34:00.993Z,12.50
2023-05-15T23:36:27.525Z,12.50
2023-05-15T23:38:54.073Z,12.40
2023-05-15T23:41:21.938Z,12.40
2023-05-15T23:43:50.465Z,14.20
2023-05-15T23:46:17.714Z,12.30
2023-05-15T23:48:44.374Z,12.80
2023-05-15T23:51:11.456Z,12.30
2023-05-15T23:53:38.267Z,12.30
2023-05-15T23:56:05.308Z,12.30
2023-05-15T23:58:32.214Z,12.20
