createdAt,value
2023-05-13T00:05:56.772Z,21.20
2023-05-13T00:17:57.194Z,26.40
2023-05-13T00:29:57.615Z,28.50
2023-05-13T00:41:58.098Z,37.50
2023-05-13T00:53:58.500Z,40.40
2023-05-13T01:05:58.987Z,40.40
2023-05-13T01:17:59.422Z,38.00
2023-05-13T01:29:59.874Z,39.10
2023-05-13T01:42:00.311Z,37.90
2023-05-13T01:54:00.765Z,36.50
2023-05-13T02:06:01.255Z,39.20
2023-05-13T02:18:01.747Z,38.90
2023-05-13T02:30:02.144Z,38.60
2023-05-13T02:42:02.621Z,38.00
2023-05-13T02:54:03.019Z,38.40
2023-05-13T03:06:03.500Z,37.10
2023-05-13T03:18:03.989Z,37.80
2023-05-13T03:30:04.418Z,38.40
2023-05-13T03:42:04.857Z,37.40
2023-05-13T03:54:05.306Z,35.10
2023-05-13T04:06:05.765Z,32.60
2023-05-13T04:18:06.302Z,30.00
2023-05-13T04:30:06.664Z,29.80
2023-05-13T04:42:07.136Z,28.30
2023-05-13T04:54:07.574Z,30.10
2023-05-13T05:06:08.032Z,28.00
2023-05-13T05:18:08.740Z,28.40
2023-05-13T05:30:08.907Z,28.40
2023-05-13T05:42:09.371Z,30.00
2023-05-13T05:54:09.837Z,29.50
2023-05-13T06:06:10.270Z,30.00
2023-05-13T06:18:10.770Z,27.90
2023-05-13T06:30:11.220Z,28.30
2023-05-13T06:42:14.086Z,28.50
2023-05-13T06:54:12.130Z,28.70
2023-05-13T07:06:12.552Z,32.80
2023-05-13T07:18:13.050Z,34.20
2023-05-13T07:30:13.493Z,33.70
2023-05-13T07:42:13.912Z,36.40
2023-05-13T07:54:14.354Z,37.80
2023-05-13T08:06:14.810Z,37.90
2023-05-13T08:18:15.327Z,38.20
2023-05-13T08:30:15.713Z,35.90
2023-05-13T08:42:16.214Z,44.80
2023-05-13T08:54:16.649Z,32.20
2023-05-13T09:06:17.096Z,30.30
2023-05-13T09:18:19.125Z,31.80
2023-05-13T09:30:17.983Z,33.00
2023-05-13T09:42:18.480Z,33.10
2023-05-13T09:54:18.884Z,34.60
2023-05-13T10:06:19.359Z,33.10
2023-05-13T10:18:19.852Z,33.80
2023-05-13T10:30:20.363Z,36.40
2023-05-13T10:42:20.713Z,33.20
2023-05-13T10:54:21.242Z,34.40
2023-05-13T11:06:21.671Z,33.70
2023-05-13T11:18:22.060Z,33.60
2023-05-13T11:30:22.895Z,33.50
2023-05-13T11:42:22.973Z,35.40
2023-05-13T11:54:23.425Z,33.30
2023-05-13T12:06:23.931Z,29.40
2023-05-13T12:18:24.461Z,25.70
2023-05-13T12:30:24.785Z,21.10
2023-05-13T12:42:25.255Z,21.70
2023-05-13T12:54:25.685Z,21.80
2023-05-13T13:06:26.164Z,21.10
2023-05-13T13:18:26.629Z,20.50
2023-05-13T13:30:27.036Z,19.00
2023-05-13T13:42:40.107Z,19.60
2023-05-13T13:54:28.012Z,25.10
2023-05-13T14:06:28.436Z,25.70
2023-05-13T14:18:28.935Z,28.30
2023-05-13T14:30:29.423Z,28.90
2023-05-13T14:42:29.777Z,27.10
2023-05-13T14:54:30.194Z,28.30
2023-05-13T15:06:30.680Z,27.40
2023-05-13T15:18:31.201Z,28.30
2023-05-13T15:30:31.646Z,30.40
2023-05-13T15:42:32.059Z,28.60
2023-05-13T15:54:32.512Z,29.70
2023-05-13T16:06:32.921Z,27.30
2023-05-13T16:18:33.471Z,30.20
2023-05-13T16:30:33.855Z,28.60
2023-05-13T16:42:34.328Z,28.10
2023-05-13T16:54:34.756Z,31.90
2023-05-13T17:06:35.252Z,31.00
2023-05-13T17:18:35.713Z,32.50
2023-05-13T17:30:36.103Z,30.10
2023-05-13T17:42:36.560Z,32.00
2023-05-13T17:54:37.047Z,34.80
2023-05-13T18:06:37.492Z,34.00
2023-05-13T18:18:38.038Z,31.90
2023-05-13T18:30:38.391Z,32.60
2023-05-13T18:42:38.853Z,35.80
2023-05-13T18:54:39.694Z,35.70
2023-05-13T19:06:39.723Z,38.10
2023-05-13T19:18:40.223Z,41.60
2023-05-13T19:30:40.681Z,41.60
2023-05-13T19:42:41.093Z,38.90
2023-05-13T19:54:41.611Z,38.30
2023-05-13T20:06:42.036Z,37.70
2023-05-13T20:18:42.611Z,36.10
2023-05-13T20:30:42.962Z,39.70
2023-05-13T20:42:43.408Z,43.50
2023-05-13T20:54:43.808Z,39.20
2023-05-13T21:06:44.310Z,35.30
2023-05-13T21:18:44.773Z,82.80
2023-05-13T21:30:45.178Z,43.00
2023-05-13T21:42:45.640Z,44.50
2023-05-13T21:54:46.128Z,40.70
2023-05-13T22:06:46.534Z,43.90
2023-05-13T22:18:47.085Z,40.30
2023-05-13T22:30:47.418Z,43.90
2023-05-13T22:42:47.959Z,41.60
2023-05-13T22:54:48.355Z,42.10
2023-05-13T23:06:48.833Z,42.40
2023-05-13T23:18:49.272Z,43.80
2023-05-13T23:30:49.734Z,43.60
2023-05-13T23:42:50.162Z,42.30
2023-05-13T23:54:50.786Z,39.60
