createdAt,value
2023-05-15T00:02:02.021Z,100638.38
2023-05-15T00:04:29.830Z,100630.81
2023-05-15T00:06:58.429Z,100636.06
2023-05-15T00:09:26.194Z,100647.00
2023-05-15T00:11:54.009Z,100634.91
2023-05-15T00:14:23.709Z,100629.56
2023-05-15T00:16:51.487Z,100635.25
2023-05-15T00:19:19.369Z,100628.53
2023-05-15T00:21:47.863Z,100627.97
2023-05-15T00:24:16.157Z,100626.56
2023-05-15T00:26:44.294Z,100627.06
2023-05-15T00:29:12.633Z,100629.97
2023-05-15T00:31:41.923Z,100626.69
2023-05-15T00:34:09.714Z,100622.41
2023-05-15T00:36:38.169Z,100610.94
2023-05-15T00:39:06.270Z,100611.16
2023-05-15T00:41:36.013Z,100610.34
2023-05-15T00:44:04.750Z,100607.91
2023-05-15T00:46:33.902Z,100607.09
2023-05-15T00:49:05.272Z,100608.16
2023-05-15T00:51:33.098Z,100621.97
2023-05-15T00:54:01.008Z,100621.63
2023-05-15T00:56:31.577Z,100608.75
2023-05-15T00:59:00.770Z,100609.22
2023-05-15T01:01:33.837Z,100610.28
2023-05-15T01:04:03.239Z,100611.56
2023-05-15T01:06:31.749Z,100606.69
2023-05-15T01:09:04.396Z,100598.13
2023-05-15T01:11:36.744Z,100596.97
2023-05-15T01:14:06.854Z,100605.66
2023-05-15T01:16:34.958Z,100597.88
2023-05-15T01:19:04.433Z,100600.78
2023-05-15T01:21:47.066Z,100594.75
2023-05-15T01:24:33.167Z,100593.94
2023-05-15T01:27:20.833Z,100587.44
2023-05-15T01:29:57.448Z,100589.56
2023-05-15T01:32:33.692Z,100595.00
2023-05-15T01:35:09.875Z,100597.34
2023-05-15T01:37:43.027Z,100603.13
2023-05-15T01:40:13.117Z,100596.84
2023-05-15T01:42:51.062Z,100592.56
2023-05-15T01:45:21.207Z,100592.19
2023-05-15T01:47:50.810Z,100586.75
2023-05-15T01:50:20.752Z,100603.69
2023-05-15T01:52:52.814Z,100608.66
2023-05-15T01:55:23.728Z,100605.88
2023-05-15T01:57:54.395Z,100604.63
2023-05-15T02:00:23.348Z,100604.50
2023-05-15T02:02:51.556Z,100603.34
2023-05-15T02:05:20.537Z,100606.69
2023-05-15T02:07:49.428Z,100596.16
2023-05-15T02:10:19.442Z,100596.84
2023-05-15T02:12:48.460Z,100599.94
2023-05-15T02:15:19.233Z,100597.97
2023-05-15T02:17:47.148Z,100607.44
2023-05-15T02:20:16.107Z,100613.25
2023-05-15T02:22:43.851Z,100603.97
2023-05-15T02:25:11.635Z,100602.78
2023-05-15T02:27:48.249Z,100604.50
2023-05-15T02:30:32.224Z,100605.75
2023-05-15T02:33:13.970Z,100607.84
2023-05-15T02:35:50.108Z,100610.97
2023-05-15T02:38:22.050Z,100610.97
2023-05-15T02:40:51.783Z,100612.81
2023-05-15T02:43:20.712Z,100599.03
2023-05-15T02:45:50.596Z,100605.06
2023-05-15T02:48:19.419Z,100601.34
2023-05-15T02:50:47.434Z,100598.34
2023-05-15T02:53:16.658Z,100601.34
2023-05-15T02:55:44.546Z,100601.34
2023-05-15T02:58:12.648Z,100592.31
2023-05-15T03:00:41.060Z,100584.13
2023-05-15T03:03:10.304Z,100586.53
2023-05-15T03:05:38.093Z,100585.75
2023-05-15T03:08:07.040Z,100579.97
2023-05-15T03:10:34.833Z,100578.94
2023-05-15T03:13:02.627Z,100573.38
2023-05-15T03:15:31.030Z,100578.69
2023-05-15T03:17:58.855Z,100571.50
2023-05-15T03:20:28.125Z,100573.94
2023-05-15T03:22:56.519Z,100576.59
2023-05-15T03:25:24.606Z,100574.97
2023-05-15T03:27:52.510Z,100579.25
2023-05-15T03:30:20.919Z,100581.91
2023-05-15T03:32:48.728Z,100574.78
2023-05-15T03:35:16.661Z,100576.59
2023-05-15T03:37:46.432Z,100583.22
2023-05-15T03:40:15.262Z,100576.25
2023-05-15T03:42:43.059Z,100572.19
2023-05-15T03:45:11.807Z,100573.22
2023-05-15T03:47:39.665Z,100573.69
2023-05-15T03:50:08.324Z,100580.84
2023-05-15T03:52:36.642Z,100584.56
2023-05-15T03:55:06.788Z,100583.53
2023-05-15T03:57:35.589Z,100582.13
2023-05-15T04:00:07.966Z,100584.00
2023-05-15T04:02:35.979Z,100580.53
2023-05-15T04:05:05.292Z,100581.53
2023-05-15T04:07:34.726Z,100578.06
2023-05-15T04:10:02.879Z,100576.44
2023-05-15T04:12:35.277Z,100579.72
2023-05-15T04:15:16.340Z,100580.97
2023-05-15T04:17:44.746Z,100573.41
2023-05-15T04:20:15.318Z,100574.47
2023-05-15T04:22:43.266Z,100571.22
2023-05-15T04:25:12.706Z,100571.22
2023-05-15T04:27:43.716Z,100557.75
2023-05-15T04:30:13.741Z,100564.28
2023-05-15T04:32:42.303Z,100556.13
2023-05-15T04:35:12.486Z,100566.78
2023-05-15T04:37:41.953Z,100559.81
2023-05-15T04:40:10.920Z,100561.91
2023-05-15T04:42:39.634Z,100565.59
2023-05-15T04:45:10.886Z,100569.06
2023-05-15T04:47:38.776Z,100569.75
2023-05-15T04:50:07.678Z,100576.13
2023-05-15T04:52:36.153Z,100573.31
2023-05-15T04:55:04.261Z,100570.88
2023-05-15T04:57:32.083Z,100575.03
2023-05-15T05:00:00.155Z,100574.44
2023-05-15T05:02:29.388Z,100581.59
2023-05-15T05:04:57.145Z,100585.75
2023-05-15T05:07:25.425Z,100583.31
2023-05-15T05:09:53.204Z,100586.78
2023-05-15T05:12:20.956Z,100584.34
2023-05-15T05:14:49.272Z,100595.00
2023-05-15T05:17:17.182Z,100598.91
2023-05-15T05:19:46.340Z,100596.72
2023-05-15T05:22:14.701Z,100590.22
2023-05-15T05:24:42.488Z,100606.75
2023-05-15T05:27:10.255Z,100615.19
2023-05-15T05:29:39.960Z,100612.72
2023-05-15T05:32:08.657Z,100615.19
2023-05-15T05:34:36.690Z,100614.16
2023-05-15T05:37:07.072Z,100610.88
2023-05-15T05:39:35.161Z,100607.06
2023-05-15T05:42:02.930Z,100620.94
2023-05-15T05:44:31.243Z,100618.06
2023-05-15T05:46:59.078Z,100619.91
2023-05-15T05:49:26.903Z,100612.72
2023-05-15T05:51:55.528Z,100616.19
2023-05-15T05:54:24.685Z,100611.50
2023-05-15T05:56:52.467Z,100612.69
2023-05-15T05:59:20.293Z,100619.63
2023-05-15T06:01:49.189Z,100623.75
2023-05-15T06:04:18.353Z,100615.53
2023-05-15T06:06:46.343Z,100616.81
2023-05-15T06:09:14.123Z,100622.94
2023-05-15T06:11:43.285Z,100611.72
2023-05-15T06:14:11.113Z,100611.91
2023-05-15T06:16:38.912Z,100613.53
2023-05-15T06:19:06.765Z,100617.03
2023-05-15T06:21:35.258Z,100617.63
2023-05-15T06:24:03.029Z,100611.50
2023-05-15T06:26:31.246Z,100612.06
2023-05-15T06:29:00.391Z,100607.13
2023-05-15T06:31:28.240Z,100622.03
2023-05-15T06:33:56.193Z,100623.91
2023-05-15T06:36:26.057Z,100615.69
2023-05-15T06:38:53.843Z,100599.50
2023-05-15T06:41:21.631Z,100605.41
2023-05-15T06:43:49.828Z,100619.91
2023-05-15T06:46:19.225Z,100609.63
2023-05-15T06:48:47.861Z,100612.06
2023-05-15T06:51:15.747Z,100609.78
2023-05-15T06:53:43.563Z,100612.78
2023-05-15T06:56:11.349Z,100616.03
2023-05-15T06:58:39.675Z,100612.09
2023-05-15T07:01:08.289Z,100611.91
2023-05-15T07:03:37.600Z,100603.44
2023-05-15T07:06:05.495Z,100614.69
2023-05-15T07:08:33.294Z,100609.16
2023-05-15T07:11:01.185Z,100605.84
2023-05-15T07:13:29.504Z,100604.34
2023-05-15T07:15:57.360Z,100603.88
2023-05-15T07:18:25.239Z,100604.00
2023-05-15T07:20:54.968Z,100604.13
2023-05-15T07:23:22.565Z,100608.13
2023-05-15T07:25:50.518Z,100611.59
2023-05-15T07:28:18.729Z,100605.34
2023-05-15T07:30:46.725Z,100603.03
2023-05-15T07:33:14.641Z,100592.75
2023-05-15T07:35:42.926Z,100597.59
2023-05-15T07:38:12.996Z,100594.50
2023-05-15T07:40:41.004Z,100595.06
2023-05-15T07:43:10.624Z,100588.03
2023-05-15T07:45:38.245Z,100589.28
2023-05-15T07:48:15.618Z,100584.06
2023-05-15T07:50:43.445Z,100586.53
2023-05-15T07:53:12.661Z,100588.25
2023-05-15T07:55:42.505Z,100584.66
2023-05-15T07:58:10.284Z,100585.13
2023-05-15T08:00:38.464Z,100573.88
2023-05-15T08:03:06.878Z,100589.22
2023-05-15T08:05:34.937Z,100596.84
2023-05-15T08:08:02.725Z,100596.50
2023-05-15T08:10:32.308Z,100594.50
2023-05-15T08:13:00.055Z,100590.69
2023-05-15T08:15:28.006Z,100592.06
2023-05-15T08:17:55.908Z,100595.56
2023-05-15T08:20:24.065Z,100595.88
2023-05-15T08:22:51.841Z,100598.09
2023-05-15T08:25:20.248Z,100598.66
2023-05-15T08:27:49.588Z,100599.34
2023-05-15T08:30:17.996Z,100587.72
2023-05-15T08:32:47.168Z,100590.25
2023-05-15T08:35:14.980Z,100586.41
2023-05-15T08:37:42.786Z,100596.69
2023-05-15T08:40:11.771Z,100597.38
2023-05-15T08:42:45.445Z,100599.63
2023-05-15T08:45:16.133Z,100593.47
2023-05-15T08:47:44.644Z,100605.63
2023-05-15T08:50:14.570Z,100600.59
2023-05-15T08:52:43.301Z,100610.41
2023-05-15T08:55:11.757Z,100601.94
2023-05-15T08:57:39.929Z,100600.88
2023-05-15T09:00:09.752Z,100599.81
2023-05-15T09:02:39.624Z,100595.06
2023-05-15T09:05:10.290Z,100600.41
2023-05-15T09:07:40.159Z,100602.81
2023-05-15T09:10:09.999Z,100597.22
2023-05-15T09:12:42.569Z,100607.66
2023-05-15T09:15:12.284Z,100599.72
2023-05-15T09:17:43.165Z,100602.72
2023-05-15T09:20:27.822Z,100601.69
2023-05-15T09:22:55.841Z,100607.09
2023-05-15T09:25:38.450Z,100599.97
2023-05-15T09:28:06.832Z,100613.69
2023-05-15T09:30:34.790Z,100611.25
2023-05-15T09:33:04.833Z,100606.72
2023-05-15T09:35:33.359Z,100611.25
2023-05-15T09:38:01.948Z,100608.00
2023-05-15T09:40:31.696Z,100599.91
2023-05-15T09:43:00.241Z,100605.06
2023-05-15T09:45:30.112Z,100606.38
2023-05-15T09:48:02.372Z,100613.09
2023-05-15T09:50:36.384Z,100604.34
2023-05-15T09:53:05.303Z,100609.69
2023-05-15T09:55:34.086Z,100607.81
2023-05-15T09:58:06.897Z,100603.31
2023-05-15T10:00:34.805Z,100605.66
2023-05-15T10:03:03.948Z,100603.31
2023-05-15T10:05:42.561Z,100605.25
2023-05-15T10:08:14.977Z,100612.22
2023-05-15T10:10:43.784Z,100610.91
2023-05-15T10:13:12.491Z,100597.25
2023-05-15T10:15:41.007Z,100612.88
2023-05-15T10:18:10.031Z,100609.94
2023-05-15T10:20:38.744Z,100615.13
2023-05-15T10:23:06.977Z,100626.22
2023-05-15T10:25:42.721Z,100618.84
2023-05-15T10:28:13.119Z,100617.88
2023-05-15T10:30:41.356Z,100619.03
2023-05-15T10:33:09.921Z,100618.28
2023-05-15T10:35:40.653Z,100614.06
2023-05-15T10:38:08.531Z,100624.78
2023-05-15T10:40:39.452Z,100615.75
2023-05-15T10:43:10.197Z,100615.44
2023-05-15T10:45:38.162Z,100614.63
2023-05-15T10:48:08.913Z,100613.56
2023-05-15T10:50:38.117Z,100613.81
2023-05-15T10:53:06.176Z,100625.31
2023-05-15T10:55:34.519Z,100617.78
2023-05-15T10:58:09.247Z,100613.19
2023-05-15T11:00:43.586Z,100616.44
2023-05-15T11:03:15.655Z,100612.38
2023-05-15T11:06:11.518Z,100608.31
2023-05-15T11:08:40.173Z,100610.09
2023-05-15T11:11:08.206Z,100615.78
2023-05-15T11:14:14.896Z,100621.97
2023-05-15T11:16:58.622Z,100606.19
2023-05-15T11:19:34.748Z,100614.81
2023-05-15T11:22:04.360Z,100607.59
2023-05-15T11:24:32.636Z,100612.22
2023-05-15T11:27:05.193Z,100615.44
2023-05-15T11:29:35.555Z,100606.34
2023-05-15T11:32:03.955Z,100618.69
2023-05-15T11:34:33.116Z,100608.78
2023-05-15T11:37:01.916Z,100614.69
2023-05-15T11:39:30.165Z,100610.72
2023-05-15T11:41:59.226Z,100600.56
2023-05-15T11:44:28.250Z,100607.00
2023-05-15T11:46:57.746Z,100607.81
2023-05-15T11:49:26.330Z,100610.81
2023-05-15T11:51:54.342Z,100607.59
2023-05-15T11:54:22.532Z,100608.69
2023-05-15T11:56:50.364Z,100610.28
2023-05-15T11:59:18.233Z,100610.47
2023-05-15T12:01:47.585Z,100610.22
2023-05-15T12:04:18.915Z,100608.13
2023-05-15T12:06:49.444Z,100608.88
2023-05-15T12:09:19.738Z,100605.38
2023-05-15T12:11:52.493Z,100602.44
2023-05-15T12:14:28.421Z,100607.53
2023-05-15T12:17:02.431Z,100603.72
2023-05-15T12:19:32.497Z,100603.13
2023-05-15T12:22:00.565Z,100610.09
2023-05-15T12:24:28.463Z,100606.34
2023-05-15T12:26:57.714Z,100604.41
2023-05-15T12:29:27.734Z,100606.84
2023-05-15T12:31:55.999Z,100617.56
2023-05-15T12:34:25.150Z,100618.84
2023-05-15T12:36:54.415Z,100612.75
2023-05-15T12:39:22.268Z,100620.31
2023-05-15T12:41:54.652Z,100627.00
2023-05-15T12:44:22.465Z,100627.09
2023-05-15T12:46:50.422Z,100629.53
2023-05-15T12:49:23.640Z,100625.78
2023-05-15T12:51:51.442Z,100634.56
2023-05-15T12:54:21.702Z,100636.66
2023-05-15T12:56:50.305Z,100637.34
2023-05-15T12:59:18.118Z,100637.81
2023-05-15T13:01:46.276Z,100641.69
2023-05-15T13:04:14.858Z,100642.44
2023-05-15T13:06:46.889Z,100639.66
2023-05-15T13:09:22.367Z,100641.44
2023-05-15T13:11:51.605Z,100641.06
2023-05-15T13:14:19.714Z,100644.22
2023-05-15T13:16:48.674Z,100645.75
2023-05-15T13:19:17.369Z,100643.59
2023-05-15T13:21:46.030Z,100650.47
2023-05-15T13:24:14.597Z,100647.19
2023-05-15T13:26:42.534Z,100651.44
2023-05-15T13:29:11.831Z,100653.34
2023-05-15T13:31:40.108Z,100653.75
2023-05-15T13:34:07.959Z,100654.47
2023-05-15T13:36:35.950Z,100659.94
2023-05-15T13:39:04.563Z,100665.09
2023-05-15T13:41:32.350Z,100666.88
2023-05-15T13:44:00.259Z,100660.16
2023-05-15T13:46:29.877Z,100663.72
2023-05-15T13:48:57.542Z,100660.25
2023-05-15T13:51:25.824Z,100672.94
2023-05-15T13:53:53.641Z,100671.44
2023-05-15T13:56:22.340Z,100669.25
2023-05-15T13:58:50.330Z,100680.28
2023-05-15T14:01:18.912Z,100653.19
2023-05-15T14:03:48.307Z,100662.25
2023-05-15T14:06:16.283Z,100671.19
2023-05-15T14:08:44.459Z,100662.84
2023-05-15T14:11:12.309Z,100668.16
2023-05-15T14:13:40.092Z,100666.66
2023-05-15T14:16:08.696Z,100668.06
2023-05-15T14:18:36.623Z,100667.22
2023-05-15T14:21:06.442Z,100669.69
2023-05-15T14:23:34.778Z,100664.69
2023-05-15T14:26:02.581Z,100675.25
2023-05-15T14:28:30.585Z,100673.28
2023-05-15T14:30:58.914Z,100679.25
2023-05-15T14:33:26.780Z,100680.94
2023-05-15T14:35:54.573Z,100676.59
2023-05-15T14:38:25.448Z,100678.34
2023-05-15T14:40:53.311Z,100681.38
2023-05-15T14:43:21.111Z,100684.72
2023-05-15T14:45:49.502Z,100677.84
2023-05-15T14:48:17.315Z,100680.28
2023-05-15T14:50:45.135Z,100689.56
2023-05-15T14:53:12.943Z,100684.47
2023-05-15T14:55:42.195Z,100696.16
2023-05-15T14:58:11.339Z,100693.03
2023-05-15T15:00:39.677Z,100694.31
2023-05-15T15:03:08.364Z,100699.41
2023-05-15T15:05:36.234Z,100700.97
2023-05-15T15:08:06.394Z,100705.28
2023-05-15T15:10:35.819Z,100696.69
2023-05-15T15:13:05.676Z,100704.81
2023-05-15T15:15:35.219Z,100701.03
2023-05-15T15:18:03.219Z,100705.94
2023-05-15T15:20:31.059Z,100715.56
2023-05-15T15:22:59.535Z,100712.91
2023-05-15T15:25:28.018Z,100715.78
2023-05-15T15:27:56.592Z,100707.69
2023-05-15T15:30:26.688Z,100706.78
2023-05-15T15:32:55.807Z,100709.03
2023-05-15T15:35:24.086Z,100710.06
2023-05-15T15:37:53.658Z,100712.88
2023-05-15T15:40:23.646Z,100720.84
2023-05-15T15:42:51.873Z,100729.91
2023-05-15T15:45:20.175Z,100727.72
2023-05-15T15:47:49.387Z,100727.28
2023-05-15T15:50:17.470Z,100732.38
2023-05-15T15:52:45.290Z,100713.75
2023-05-15T15:55:13.066Z,100719.97
2023-05-15T15:57:40.835Z,100733.00
2023-05-15T16:00:09.992Z,100723.81
2023-05-15T16:02:38.321Z,100718.88
2023-05-15T16:05:08.266Z,100708.69
2023-05-15T16:07:36.268Z,100717.97
2023-05-15T16:10:12.490Z,100717.28
2023-05-15T16:12:43.165Z,100721.00
2023-05-15T16:17:43.143Z,100725.41
2023-05-15T16:20:13.124Z,100722.66
2023-05-15T16:22:41.854Z,100726.13
2023-05-15T16:25:10.135Z,100728.91
2023-05-15T16:27:37.995Z,100730.53
2023-05-15T16:30:06.514Z,100727.75
2023-05-15T16:32:34.572Z,100725.75
2023-05-15T16:35:02.441Z,100725.69
2023-05-15T16:37:31.577Z,100725.53
2023-05-15T16:39:59.591Z,100724.88
2023-05-15T16:42:27.712Z,100727.75
2023-05-15T16:44:55.690Z,100736.34
2023-05-15T16:47:23.536Z,100737.97
2023-05-15T16:49:51.320Z,100737.97
2023-05-15T16:52:19.087Z,100735.28
2023-05-15T16:54:48.818Z,100742.84
2023-05-15T16:57:16.625Z,100743.66
2023-05-15T16:59:44.477Z,100745.38
2023-05-15T17:02:12.915Z,100744.91
2023-05-15T17:04:40.819Z,100743.28
2023-05-15T17:07:09.149Z,100755.56
2023-05-15T17:09:38.377Z,100749.06
2023-05-15T17:12:08.530Z,100747.81
2023-05-15T17:14:36.313Z,100754.03
2023-05-15T17:17:04.442Z,100765.69
2023-05-15T17:19:34.440Z,100765.44
2023-05-15T17:22:02.225Z,100763.63
2023-05-15T17:24:42.215Z,100762.19
2023-05-15T17:27:20.402Z,100764.06
2023-05-15T17:29:48.858Z,100764.97
2023-05-15T17:32:17.385Z,100769.91
2023-05-15T17:34:45.394Z,100773.16
2023-05-15T17:37:15.220Z,100775.25
2023-05-15T17:39:43.102Z,100768.81
2023-05-15T17:42:11.030Z,100768.22
2023-05-15T17:44:40.863Z,100779.00
2023-05-15T17:47:10.026Z,100776.53
2023-05-15T17:49:38.554Z,100780.50
2023-05-15T17:52:06.797Z,100795.25
2023-05-15T17:54:34.617Z,100787.03
2023-05-15T17:57:02.411Z,100788.88
2023-05-15T17:59:31.364Z,100794.06
2023-05-15T18:02:00.669Z,100802.25
2023-05-15T18:04:28.589Z,100802.06
2023-05-15T18:06:56.997Z,100812.50
2023-05-15T18:09:24.901Z,100803.81
2023-05-15T18:11:53.192Z,100808.88
2023-05-15T18:14:21.744Z,100817.28
2023-05-15T18:16:49.536Z,100815.50
2023-05-15T18:19:18.954Z,100826.16
2023-05-15T18:21:47.499Z,100822.53
2023-05-15T18:24:15.250Z,100821.72
2023-05-15T18:26:43.029Z,100820.53
2023-05-15T18:29:11.342Z,100827.88
2023-05-15T18:31:39.299Z,100827.88
2023-05-15T18:34:07.156Z,100831.59
2023-05-15T18:36:36.768Z,100830.41
2023-05-15T18:39:04.350Z,100833.22
2023-05-15T18:41:32.135Z,100833.28
2023-05-15T18:44:00.365Z,100831.22
2023-05-15T18:46:28.503Z,100843.94
2023-05-15T18:48:56.454Z,100845.16
2023-05-15T18:51:24.914Z,100848.84
2023-05-15T18:53:54.086Z,100851.16
2023-05-15T18:56:22.609Z,100842.78
2023-05-15T18:58:50.988Z,100844.25
2023-05-15T19:01:18.855Z,100848.75
2023-05-15T19:03:46.812Z,100857.13
2023-05-15T19:06:20.470Z,100853.84
2023-05-15T19:08:48.789Z,100858.84
2023-05-15T19:11:18.271Z,100858.59
2023-05-15T19:13:46.543Z,100867.69
2023-05-15T19:16:14.380Z,100880.16
2023-05-15T19:18:42.247Z,100872.41
2023-05-15T19:21:10.121Z,100879.75
2023-05-15T19:23:37.981Z,100878.91
2023-05-15T19:26:06.011Z,100891.44
2023-05-15T19:28:36.318Z,100890.81
2023-05-15T19:31:04.811Z,100895.31
2023-05-15T19:33:32.764Z,100897.19
2023-05-15T19:36:01.315Z,100893.94
2023-05-15T19:38:29.115Z,100903.13
2023-05-15T19:40:56.868Z,100903.13
2023-05-15T19:43:25.024Z,100902.53
2023-05-15T19:45:54.373Z,100904.44
2023-05-15T19:48:22.136Z,100904.22
2023-05-15T19:50:50.606Z,100899.06
2023-05-15T19:53:18.389Z,100908.72
2023-05-15T19:55:46.226Z,100908.94
2023-05-15T19:58:13.997Z,100915.25
2023-05-15T20:00:43.247Z,100921.78
2023-05-15T20:03:12.460Z,100926.88
2023-05-15T20:05:41.888Z,100925.34
2023-05-15T20:08:09.666Z,100913.63
2023-05-15T20:10:37.493Z,100931.03
2023-05-15T20:13:06.285Z,100928.38
2023-05-15T20:15:35.139Z,100931.66
2023-05-15T20:18:02.924Z,100936.53
2023-05-15T20:20:32.740Z,100937.75
2023-05-15T20:23:00.608Z,100943.72
2023-05-15T20:25:29.557Z,100944.75
2023-05-15T20:27:58.826Z,100943.75
2023-05-15T20:30:28.546Z,100942.50
2023-05-15T20:32:56.579Z,100948.91
2023-05-15T20:35:25.423Z,100948.25
2023-05-15T20:37:57.454Z,100942.91
2023-05-15T20:40:27.073Z,100940.34
2023-05-15T20:42:55.041Z,100934.81
2023-05-15T20:45:23.043Z,100944.22
2023-05-15T20:47:51.583Z,100943.81
2023-05-15T20:50:19.501Z,100943.81
2023-05-15T20:52:47.712Z,100945.66
2023-05-15T20:55:20.270Z,100937.25
2023-05-15T20:57:49.256Z,100949.94
2023-05-15T21:00:19.146Z,100953.81
2023-05-15T21:02:47.764Z,100952.59
2023-05-15T21:05:16.024Z,100951.78
2023-05-15T21:07:44.314Z,100957.69
2023-05-15T21:10:12.899Z,100957.28
2023-05-15T21:12:42.224Z,100954.00
2023-05-15T21:15:11.088Z,100954.84
2023-05-15T21:17:39.184Z,100952.78
2023-05-15T21:20:08.416Z,100947.06
2023-05-15T21:22:36.481Z,100955.63
2023-05-15T21:25:05.323Z,100960.94
2023-05-15T21:27:33.136Z,100964.25
2023-05-15T21:30:02.708Z,100957.09
2023-05-15T21:32:31.006Z,100964.84
2023-05-15T21:34:58.925Z,100968.13
2023-05-15T21:37:27.039Z,100966.91
2023-05-15T21:39:55.361Z,100966.47
2023-05-15T21:42:23.573Z,100968.72
2023-05-15T21:44:51.475Z,100970.56
2023-05-15T21:47:21.126Z,100970.34
2023-05-15T21:49:48.702Z,100973.19
2023-05-15T21:52:16.509Z,100970.56
2023-05-15T21:54:46.761Z,100975.66
2023-05-15T21:57:14.618Z,100983.03
2023-05-15T21:59:42.389Z,100977.09
2023-05-15T22:02:10.609Z,100972.81
2023-05-15T22:04:40.172Z,100977.72
2023-05-15T22:07:07.997Z,100983.03
2023-05-15T22:09:36.215Z,100984.88
2023-05-15T22:12:04.648Z,100985.09
2023-05-15T22:14:32.678Z,100991.00
2023-05-15T22:17:01.311Z,100989.97
2023-05-15T22:19:33.026Z,100975.72
2023-05-15T22:22:04.971Z,100984.69
2023-05-15T22:24:32.790Z,100980.63
2023-05-15T22:27:00.647Z,100973.25
2023-05-15T22:29:28.985Z,100977.13
2023-05-15T22:31:57.185Z,100985.09
2023-05-15T22:34:29.312Z,100988.38
2023-05-15T22:36:57.657Z,100981.44
2023-05-15T22:39:26.794Z,100983.06
2023-05-15T22:41:55.105Z,100987.75
2023-05-15T22:44:22.850Z,100986.97
2023-05-15T22:46:50.694Z,100990.84
2023-05-15T22:49:25.933Z,100995.75
2023-05-15T22:51:54.799Z,100985.97
2023-05-15T22:54:23.541Z,100996.56
2023-05-15T22:56:53.987Z,100988.19
2023-05-15T22:59:22.003Z,100994.13
2023-05-15T23:01:50.283Z,100998.00
2023-05-15T23:04:19.430Z,101001.28
2023-05-15T23:06:47.546Z,100996.16
2023-05-15T23:09:15.322Z,100999.44
2023-05-15T23:11:43.540Z,100990.44
2023-05-15T23:14:14.017Z,100996.97
2023-05-15T23:16:41.831Z,100985.97
2023-05-15T23:19:10.856Z,101000.03
2023-05-15T23:21:38.986Z,100998.84
2023-05-15T23:24:07.464Z,101000.28
2023-05-15T23:26:35.849Z,101001.91
2023-05-15T23:29:03.714Z,101001.91
2023-05-15T23:31:33.887Z,101017.63
2023-05-15T23:34:02.400Z,101004.56
2023-05-15T23:36:30.172Z,101009.03
2023-05-15T23:38:57.951Z,101014.78
2023-05-15T23:41:26.835Z,101011.28
2023-05-15T23:43:54.969Z,101017.41
2023-05-15T23:46:22.834Z,101019.47
2023-05-15T23:48:52.550Z,101015.78
2023-05-15T23:51:20.504Z,101016.59
2023-05-15T23:53:48.350Z,101022.72
2023-05-15T23:56:16.562Z,101019.88
2023-05-15T23:58:44.360Z,101023.16
