createdAt,value
2017-10-23T00:00:53.441Z,998.8
2017-10-23T00:01:54.257Z,998.9
2017-10-23T00:02:54.978Z,998.8
2017-10-23T00:03:55.701Z,998.8
2017-10-23T00:04:56.417Z,998.8
2017-10-23T00:05:57.146Z,998.9
2017-10-23T00:06:58.022Z,998.8
2017-10-23T00:07:58.799Z,998.8
2017-10-23T00:08:59.584Z,998.8
2017-10-23T00:10:00.361Z,998.8
2017-10-23T00:11:01.101Z,998.8
2017-10-23T00:12:01.938Z,998.7
2017-10-23T00:13:02.681Z,998.8
2017-10-23T00:14:03.412Z,998.8
2017-10-23T00:15:04.207Z,998.8
2017-10-23T00:16:05.015Z,998.8
2017-10-23T00:17:05.848Z,998.8
2017-10-23T00:18:06.643Z,998.8
2017-10-23T00:19:07.440Z,998.8
2017-10-23T00:20:08.198Z,998.8
2017-10-23T00:21:08.931Z,998.8
2017-10-23T00:22:09.712Z,998.8
2017-10-23T00:23:10.427Z,998.8
2017-10-23T00:24:11.161Z,998.8
2017-10-23T00:25:11.935Z,998.8
2017-10-23T00:26:12.692Z,998.8
2017-10-23T00:27:13.437Z,998.8
2017-10-23T00:28:14.161Z,998.8
2017-10-23T00:29:14.890Z,998.8
2017-10-23T00:30:15.621Z,998.8
2017-10-23T00:31:16.342Z,998.9
2017-10-23T00:32:17.071Z,998.8
2017-10-23T00:33:17.872Z,998.8
2017-10-23T00:34:18.698Z,998.8
2017-10-23T00:35:19.482Z,998.8
2017-10-23T00:36:20.198Z,998.8
2017-10-23T00:37:21.007Z,998.8
2017-10-23T00:38:21.730Z,998.8
2017-10-23T00:39:22.538Z,998.8
2017-10-23T00:40:23.281Z,998.9
2017-10-23T00:41:24.096Z,998.8
2017-10-23T00:42:24.814Z,998.9
2017-10-23T00:43:25.527Z,998.9
2017-10-23T00:44:26.298Z,998.9
2017-10-23T00:45:27.021Z,998.9
2017-10-23T00:46:27.801Z,998.8
2017-10-23T00:47:28.615Z,998.9
2017-10-23T00:48:29.372Z,998.8
2017-10-23T00:49:30.227Z,998.9
2017-10-23T00:50:30.941Z,998.9
2017-10-23T00:51:31.650Z,998.9
2017-10-23T00:52:32.366Z,998.9
2017-10-23T00:53:33.103Z,998.9
2017-10-23T00:54:33.906Z,998.9
2017-10-23T00:55:34.648Z,998.9
2017-10-23T00:56:35.386Z,998.9
2017-10-23T00:57:36.187Z,998.9
2017-10-23T00:58:36.923Z,998.9
2017-10-23T00:59:37.754Z,998.9
2017-10-23T01:00:38.558Z,999.0
2017-10-23T01:01:39.287Z,998.9
2017-10-23T01:02:40.009Z,998.9
2017-10-23T01:03:40.727Z,998.9
2017-10-23T01:04:41.580Z,998.9
2017-10-23T01:05:42.352Z,998.9
2017-10-23T01:06:43.131Z,998.9
2017-10-23T01:07:43.901Z,999.0
2017-10-23T01:08:44.599Z,998.9
2017-10-23T01:09:45.444Z,998.9
2017-10-23T01:10:46.209Z,998.9
2017-10-23T01:11:46.927Z,999.0
2017-10-23T01:12:47.704Z,998.9
2017-10-23T01:13:48.413Z,999.0
2017-10-23T01:14:49.509Z,999.0
2017-10-23T01:15:50.219Z,998.9
2017-10-23T01:16:51.015Z,998.9
2017-10-23T01:17:51.807Z,999.0
2017-10-23T01:18:52.550Z,999.0
2017-10-23T01:19:53.334Z,999.0
2017-10-23T01:20:54.063Z,999.0
2017-10-23T01:21:54.863Z,999.0
2017-10-23T01:22:55.701Z,998.9
2017-10-23T01:23:56.503Z,998.9
2017-10-23T01:24:57.282Z,998.9
2017-10-23T01:25:58.001Z,999.0
2017-10-23T01:26:58.725Z,998.9
2017-10-23T01:27:59.452Z,999.0
2017-10-23T01:29:00.266Z,999.0
2017-10-23T01:30:00.981Z,998.9
2017-10-23T01:31:01.691Z,999.0
2017-10-23T01:32:02.409Z,998.9
2017-10-23T01:33:03.127Z,998.9
2017-10-23T01:34:04.170Z,998.9
2017-10-23T01:35:04.948Z,998.9
2017-10-23T01:36:05.671Z,998.9
2017-10-23T01:37:06.390Z,998.9
2017-10-23T01:38:07.196Z,998.9
2017-10-23T01:39:08.038Z,998.9
2017-10-23T01:40:08.779Z,998.9
2017-10-23T01:41:09.527Z,998.9
2017-10-23T01:42:10.284Z,998.9
2017-10-23T01:43:11.106Z,998.9
2017-10-23T01:44:11.828Z,998.9
2017-10-23T01:45:12.542Z,998.9
2017-10-23T01:46:13.264Z,998.8
2017-10-23T01:47:14.052Z,998.8
2017-10-23T01:48:14.847Z,998.9
2017-10-23T01:49:15.736Z,998.9
2017-10-23T01:50:16.525Z,998.9
2017-10-23T01:51:17.281Z,998.9
2017-10-23T01:52:18.041Z,998.9
2017-10-23T01:53:18.852Z,998.9
2017-10-23T01:54:19.994Z,998.9
2017-10-23T01:55:20.788Z,998.9
2017-10-23T01:56:21.584Z,998.9
2017-10-23T01:57:22.371Z,998.9
2017-10-23T01:58:23.100Z,998.9
2017-10-23T01:59:23.871Z,998.9
2017-10-23T02:00:24.592Z,998.9
2017-10-23T02:01:25.327Z,998.9
2017-10-23T02:02:26.067Z,998.9
2017-10-23T02:03:26.877Z,998.9
2017-10-23T02:04:27.675Z,999.0
2017-10-23T02:05:28.388Z,998.9
2017-10-23T02:06:29.188Z,998.9
2017-10-23T02:07:29.935Z,999.0
2017-10-23T02:08:30.790Z,998.9
2017-10-23T02:09:31.522Z,998.9
2017-10-23T02:10:32.253Z,998.9
2017-10-23T02:11:32.978Z,999.0
2017-10-23T02:12:33.716Z,999.0
2017-10-23T02:13:34.798Z,999.0
2017-10-23T02:14:35.523Z,999.0
2017-10-23T02:15:36.298Z,999.0
2017-10-23T02:16:37.042Z,999.0
2017-10-23T02:17:37.762Z,998.9
2017-10-23T02:18:38.424Z,999.0
2017-10-23T02:19:39.228Z,999.0
2017-10-23T02:20:39.952Z,999.0
2017-10-23T02:21:40.681Z,999.0
2017-10-23T02:22:41.412Z,999.0
2017-10-23T02:23:42.229Z,999.0
2017-10-23T02:24:43.018Z,999.0
2017-10-23T02:25:43.737Z,999.0
2017-10-23T02:26:44.476Z,998.9
2017-10-23T02:27:45.203Z,999.0
2017-10-23T02:28:46.292Z,998.9
2017-10-23T02:29:47.023Z,998.9
2017-10-23T02:30:47.828Z,999.0
2017-10-23T02:31:48.607Z,998.9
2017-10-23T02:32:49.386Z,999.0
2017-10-23T02:33:50.248Z,998.9
2017-10-23T02:34:50.967Z,998.9
2017-10-23T02:35:51.727Z,999.0
2017-10-23T02:36:52.464Z,998.9
2017-10-23T02:37:53.232Z,999.0
2017-10-23T02:38:53.966Z,999.0
2017-10-23T02:39:55.037Z,999.0
2017-10-23T02:41:08.501Z,999.0
2017-10-23T02:42:09.317Z,999.0
2017-10-23T02:43:10.081Z,998.9
2017-10-23T02:44:10.811Z,999.0
2017-10-23T02:45:11.940Z,999.0
2017-10-23T02:46:12.664Z,999.0
2017-10-23T02:47:13.405Z,999.0
2017-10-23T02:48:14.182Z,999.0
2017-10-23T02:49:14.979Z,999.0
2017-10-23T02:50:15.757Z,999.0
2017-10-23T02:51:16.569Z,999.1
2017-10-23T02:52:17.295Z,999.0
2017-10-23T02:53:18.010Z,999.0
2017-10-23T02:54:18.731Z,999.0
2017-10-23T02:55:19.502Z,999.0
2017-10-23T02:56:20.224Z,999.0
2017-10-23T02:57:20.970Z,999.0
2017-10-23T02:58:21.695Z,999.0
2017-10-23T02:59:22.503Z,999.0
2017-10-23T03:00:23.385Z,999.0
2017-10-23T03:01:24.184Z,999.0
2017-10-23T03:02:24.914Z,999.0
2017-10-23T03:03:25.703Z,999.0
2017-10-23T03:04:26.432Z,999.1
2017-10-23T03:05:27.153Z,999.1
2017-10-23T03:06:27.888Z,999.1
2017-10-23T03:07:28.699Z,999.1
2017-10-23T03:08:29.362Z,999.1
2017-10-23T03:09:30.092Z,999.1
2017-10-23T03:10:30.872Z,999.1
2017-10-23T03:11:31.593Z,999.1
2017-10-23T03:12:32.318Z,999.1
2017-10-23T03:13:33.040Z,999.1
2017-10-23T03:14:33.772Z,999.1
2017-10-23T03:15:34.556Z,999.1
2017-10-23T03:16:35.282Z,999.1
2017-10-23T03:17:36.013Z,999.1
2017-10-23T03:18:36.738Z,999.2
2017-10-23T03:19:37.533Z,999.2
2017-10-23T03:20:38.263Z,999.2
2017-10-23T03:21:38.983Z,999.2
2017-10-23T03:22:39.722Z,999.2
2017-10-23T03:23:40.443Z,999.2
2017-10-23T03:24:41.183Z,999.2
2017-10-23T03:26:56.203Z,999.2
2017-10-23T03:27:56.933Z,999.3
2017-10-23T03:28:57.653Z,999.4
2017-10-23T03:29:58.383Z,999.3
2017-10-23T03:30:59.156Z,999.3
2017-10-23T03:31:59.874Z,999.3
2017-10-23T03:33:00.603Z,999.4
2017-10-23T03:34:01.333Z,999.3
2017-10-23T03:35:02.135Z,999.3
2017-10-23T03:36:02.962Z,999.3
2017-10-23T03:37:03.687Z,999.3
2017-10-23T03:39:22.761Z,999.4
2017-10-23T03:40:23.499Z,999.4
2017-10-23T03:41:24.642Z,999.4
2017-10-23T03:42:25.362Z,999.3
2017-10-23T03:43:26.093Z,999.4
2017-10-23T03:44:26.823Z,999.4
2017-10-23T03:45:27.552Z,999.4
2017-10-23T03:46:28.328Z,999.4
2017-10-23T03:47:29.090Z,999.4
2017-10-23T03:48:29.822Z,999.4
2017-10-23T03:49:30.561Z,999.4
2017-10-23T03:50:31.283Z,999.5
2017-10-23T03:51:32.130Z,999.4
2017-10-23T03:52:32.926Z,999.4
2017-10-23T03:53:33.708Z,999.4
2017-10-23T03:54:34.426Z,999.4
2017-10-23T03:55:35.156Z,999.4
2017-10-23T03:56:35.993Z,999.4
2017-10-23T03:57:36.780Z,999.5
2017-10-23T03:58:37.594Z,999.5
2017-10-23T03:59:38.400Z,999.4
2017-10-23T04:00:39.142Z,999.5
2017-10-23T04:01:40.143Z,999.5
2017-10-23T04:02:40.864Z,999.5
2017-10-23T04:03:41.668Z,999.5
2017-10-23T04:04:42.453Z,999.5
2017-10-23T04:05:43.182Z,999.5
2017-10-23T04:06:43.902Z,999.5
2017-10-23T04:07:44.631Z,999.5
2017-10-23T04:08:45.361Z,999.6
2017-10-23T04:09:46.087Z,999.5
2017-10-23T04:10:46.807Z,999.5
2017-10-23T04:11:47.892Z,999.6
2017-10-23T04:12:48.714Z,999.6
2017-10-23T04:13:49.475Z,999.5
2017-10-23T04:14:50.193Z,999.6
2017-10-23T04:15:51.003Z,999.6
2017-10-23T04:16:51.775Z,999.6
2017-10-23T04:17:52.501Z,999.6
2017-10-23T04:18:53.232Z,999.6
2017-10-23T04:19:53.981Z,999.5
2017-10-23T04:20:54.753Z,999.6
2017-10-23T04:21:55.592Z,999.6
2017-10-23T04:22:56.311Z,999.6
2017-10-23T04:23:57.038Z,999.6
2017-10-23T04:24:57.756Z,999.6
2017-10-23T04:25:58.479Z,999.7
2017-10-23T04:26:59.309Z,999.6
2017-10-23T04:28:00.033Z,999.6
2017-10-23T04:29:00.820Z,999.7
2017-10-23T04:30:01.553Z,999.6
2017-10-23T04:31:02.341Z,999.6
2017-10-23T04:32:03.164Z,999.6
2017-10-23T04:33:03.975Z,999.7
2017-10-23T04:34:04.792Z,999.6
2017-10-23T04:35:05.580Z,999.6
2017-10-23T04:36:06.387Z,999.7
2017-10-23T04:37:07.173Z,999.7
2017-10-23T04:38:07.911Z,999.7
2017-10-23T04:39:08.699Z,999.7
2017-10-23T04:40:09.434Z,999.7
2017-10-23T04:41:10.246Z,999.7
2017-10-23T04:42:11.390Z,999.7
2017-10-23T04:43:12.128Z,999.7
2017-10-23T04:44:12.848Z,999.7
2017-10-23T04:45:13.589Z,999.7
2017-10-23T04:46:14.370Z,999.7
2017-10-23T04:47:15.125Z,999.7
2017-10-23T04:48:15.900Z,999.7
2017-10-23T04:49:16.631Z,999.7
2017-10-23T04:50:17.371Z,999.7
2017-10-23T04:51:18.151Z,999.7
2017-10-23T04:52:18.929Z,999.7
2017-10-23T04:53:19.652Z,999.7
2017-10-23T04:54:20.452Z,999.7
2017-10-23T04:55:21.185Z,999.7
2017-10-23T04:56:21.912Z,999.6
2017-10-23T04:57:22.689Z,999.7
2017-10-23T04:58:23.410Z,999.7
2017-10-23T04:59:24.162Z,999.7
2017-10-23T05:00:24.943Z,999.7
2017-10-23T05:01:25.755Z,999.6
2017-10-23T05:02:26.630Z,999.7
2017-10-23T05:03:27.306Z,999.7
2017-10-23T05:04:28.062Z,999.7
2017-10-23T05:05:28.782Z,999.7
2017-10-23T05:06:29.561Z,999.7
2017-10-23T05:07:30.397Z,999.7
2017-10-23T05:08:31.151Z,999.7
2017-10-23T05:09:31.880Z,999.7
2017-10-23T05:10:32.613Z,999.7
2017-10-23T05:11:33.400Z,999.7
2017-10-23T05:12:34.231Z,999.7
2017-10-23T05:13:34.963Z,999.7
2017-10-23T05:14:35.690Z,999.7
2017-10-23T05:15:36.422Z,999.7
2017-10-23T05:16:37.141Z,999.7
2017-10-23T05:17:37.861Z,999.6
2017-10-23T05:18:38.582Z,999.7
2017-10-23T05:19:39.317Z,999.7
2017-10-23T05:20:40.111Z,999.7
2017-10-23T05:21:41.538Z,999.7
2017-10-23T05:22:42.244Z,999.6
2017-10-23T05:23:43.022Z,999.7
2017-10-23T05:24:43.821Z,999.7
2017-10-23T05:25:44.563Z,999.7
2017-10-23T05:26:45.438Z,999.7
2017-10-23T05:27:46.241Z,999.7
2017-10-23T05:28:46.967Z,999.7
2017-10-23T05:29:47.799Z,999.7
2017-10-23T05:30:48.575Z,999.7
2017-10-23T05:31:49.416Z,999.7
2017-10-23T05:32:50.165Z,999.7
2017-10-23T05:33:50.878Z,999.7
2017-10-23T05:34:51.667Z,999.7
2017-10-23T05:35:52.477Z,999.7
2017-10-23T05:36:53.367Z,999.8
2017-10-23T05:37:54.096Z,999.7
2017-10-23T05:38:54.815Z,999.8
2017-10-23T05:39:55.539Z,999.8
2017-10-23T05:40:56.274Z,999.9
2017-10-23T05:41:57.131Z,999.8
2017-10-23T05:42:57.906Z,999.8
2017-10-23T05:43:58.702Z,999.8
2017-10-23T05:44:59.500Z,999.8
2017-10-23T05:46:00.239Z,999.9
2017-10-23T05:47:01.151Z,999.8
2017-10-23T05:48:01.890Z,999.8
2017-10-23T05:49:02.561Z,999.8
2017-10-23T05:50:03.375Z,999.9
2017-10-23T05:51:04.146Z,999.9
2017-10-23T05:52:04.939Z,999.8
2017-10-23T05:53:05.641Z,999.9
2017-10-23T05:54:06.360Z,999.9
2017-10-23T05:55:07.092Z,999.9
2017-10-23T05:56:07.923Z,999.8
2017-10-23T05:57:09.068Z,999.9
2017-10-23T05:58:09.821Z,999.8
2017-10-23T05:59:10.585Z,999.9
2017-10-23T06:00:11.366Z,999.9
2017-10-23T06:01:12.167Z,999.9
2017-10-23T06:02:13.056Z,999.9
2017-10-23T06:03:13.782Z,999.9
2017-10-23T06:04:14.513Z,1000.0
2017-10-23T06:05:15.308Z,999.9
2017-10-23T06:06:16.032Z,1000.0
2017-10-23T06:07:16.856Z,1000.0
2017-10-23T06:08:17.648Z,1000.0
2017-10-23T06:09:18.460Z,1000.0
2017-10-23T06:10:19.189Z,1000.0
2017-10-23T06:11:19.983Z,1000.0
2017-10-23T06:12:20.755Z,1000.0
2017-10-23T06:13:21.490Z,1000.1
2017-10-23T06:14:22.310Z,1000.1
2017-10-23T06:15:23.070Z,1000.1
2017-10-23T06:16:23.816Z,1000.1
2017-10-23T06:17:24.651Z,1000.1
2017-10-23T06:18:25.383Z,1000.2
2017-10-23T06:19:26.191Z,1000.2
2017-10-23T06:20:27.033Z,1000.2
2017-10-23T06:21:27.824Z,1000.2
2017-10-23T06:22:28.676Z,1000.2
2017-10-23T06:23:29.465Z,1000.2
2017-10-23T06:24:30.199Z,1000.2
2017-10-23T06:25:30.934Z,1000.2
2017-10-23T06:26:31.733Z,1000.2
2017-10-23T06:27:32.652Z,1000.2
2017-10-23T06:28:33.383Z,1000.3
2017-10-23T06:29:34.191Z,1000.3
2017-10-23T06:30:34.922Z,1000.3
2017-10-23T06:31:35.659Z,1000.3
2017-10-23T06:32:36.432Z,1000.2
2017-10-23T06:33:37.246Z,1000.3
2017-10-23T06:34:37.975Z,1000.4
2017-10-23T06:35:38.757Z,1000.3
2017-10-23T06:36:39.544Z,1000.3
2017-10-23T06:37:40.272Z,1000.3
2017-10-23T06:38:41.015Z,1000.3
2017-10-23T06:39:41.734Z,1000.4
2017-10-23T06:40:42.519Z,1000.4
2017-10-23T06:41:43.312Z,1000.3
2017-10-23T06:42:44.112Z,1000.3
2017-10-23T06:43:44.854Z,1000.3
2017-10-23T06:44:45.651Z,1000.4
2017-10-23T06:45:46.685Z,1000.4
2017-10-23T06:46:47.411Z,1000.4
2017-10-23T06:47:48.144Z,1000.4
2017-10-23T06:48:48.874Z,1000.4
2017-10-23T06:49:49.601Z,1000.4
2017-10-23T06:50:50.630Z,1000.4
2017-10-23T06:51:51.371Z,1000.4
2017-10-23T06:52:52.105Z,1000.4
2017-10-23T06:53:52.882Z,1000.3
2017-10-23T06:54:53.636Z,1000.4
2017-10-23T06:55:54.530Z,1000.4
2017-10-23T06:56:55.532Z,1000.4
2017-10-23T06:57:56.482Z,1000.4
2017-10-23T06:58:57.261Z,1000.4
2017-10-23T06:59:57.991Z,1000.4
2017-10-23T07:00:58.781Z,1000.4
2017-10-23T07:01:59.601Z,1000.4
2017-10-23T07:03:00.329Z,1000.4
2017-10-23T07:04:01.071Z,1000.4
2017-10-23T07:05:01.799Z,1000.4
2017-10-23T07:06:02.574Z,1000.3
2017-10-23T07:07:03.310Z,1000.4
2017-10-23T07:08:04.049Z,1000.4
2017-10-23T07:09:04.852Z,1000.4
2017-10-23T07:10:05.672Z,1000.4
2017-10-23T07:11:07.887Z,1000.4
2017-10-23T07:12:08.919Z,1000.4
2017-10-23T07:13:09.689Z,1000.4
2017-10-23T07:14:11.612Z,1000.4
2017-10-23T07:15:12.444Z,1000.4
2017-10-23T07:16:13.599Z,1000.4
2017-10-23T07:17:14.401Z,1000.3
2017-10-23T07:18:15.202Z,1000.4
2017-10-23T07:19:16.938Z,1000.4
2017-10-23T07:20:18.962Z,1000.4
2017-10-23T07:21:19.934Z,1000.4
2017-10-23T07:22:20.734Z,1000.4
2017-10-23T07:23:21.810Z,1000.4
2017-10-23T07:24:22.541Z,1000.4
2017-10-23T07:25:23.300Z,1000.4
2017-10-23T07:26:24.020Z,1000.3
2017-10-23T07:27:24.756Z,1000.4
2017-10-23T07:28:25.622Z,1000.5
2017-10-23T07:29:26.450Z,1000.5
2017-10-23T07:30:27.189Z,1000.5
2017-10-23T07:31:27.991Z,1000.5
2017-10-23T07:32:28.726Z,1000.6
2017-10-23T07:33:29.611Z,1000.6
2017-10-23T07:34:30.363Z,1000.6
2017-10-23T07:35:31.169Z,1000.6
2017-10-23T07:36:31.926Z,1000.7
2017-10-23T07:37:32.702Z,1000.6
2017-10-23T07:38:33.548Z,1000.6
2017-10-23T07:39:34.285Z,1000.6
2017-10-23T07:40:35.091Z,1000.6
2017-10-23T07:41:35.831Z,1000.6
2017-10-23T07:42:36.643Z,1000.6
2017-10-23T07:43:38.736Z,1000.7
2017-10-23T07:44:39.773Z,1000.7
2017-10-23T07:45:40.703Z,1000.6
2017-10-23T07:46:41.473Z,1000.6
2017-10-23T07:47:42.220Z,1000.6
2017-10-23T07:48:42.900Z,1000.5
2017-10-23T07:49:43.698Z,1000.6
2017-10-23T07:50:44.479Z,1000.6
2017-10-23T07:51:45.279Z,1000.6
2017-10-23T07:52:47.040Z,1000.5
2017-10-23T07:53:48.071Z,1000.6
2017-10-23T07:54:48.810Z,1000.6
2017-10-23T07:55:49.653Z,1000.6
2017-10-23T07:56:50.451Z,1000.6
2017-10-23T07:57:51.189Z,1000.7
2017-10-23T07:58:51.990Z,1000.7
2017-10-23T07:59:52.775Z,1000.7
2017-10-23T08:00:53.640Z,1000.6
2017-10-23T08:01:54.391Z,1000.6
2017-10-23T08:02:55.192Z,1000.6
2017-10-23T08:03:56.012Z,1000.6
2017-10-23T08:04:56.796Z,1000.7
2017-10-23T08:05:57.930Z,1000.7
2017-10-23T08:06:58.669Z,1000.7
2017-10-23T08:07:59.412Z,1000.7
2017-10-23T08:09:00.214Z,1000.7
2017-10-23T08:10:00.965Z,1000.7
2017-10-23T08:11:01.992Z,1000.7
2017-10-23T08:12:02.731Z,1000.7
2017-10-23T08:13:03.476Z,1000.7
2017-10-23T08:14:04.265Z,1000.8
2017-10-23T08:15:05.002Z,1000.8
2017-10-23T08:16:05.842Z,1000.8
2017-10-23T08:17:06.660Z,1000.8
2017-10-23T08:18:07.401Z,1000.8
2017-10-23T08:19:08.145Z,1000.8
2017-10-23T08:20:08.954Z,1000.8
2017-10-23T08:21:09.861Z,1000.9
2017-10-23T08:22:10.598Z,1000.9
2017-10-23T08:23:11.343Z,1000.9
2017-10-23T08:24:12.122Z,1000.9
2017-10-23T08:25:12.852Z,1000.9
2017-10-23T08:26:13.989Z,1000.9
2017-10-23T08:27:14.779Z,1000.9
2017-10-23T08:28:15.561Z,1000.8
2017-10-23T08:29:16.296Z,1000.9
2017-10-23T08:30:17.103Z,1000.9
2017-10-23T08:31:18.196Z,1000.9
2017-10-23T08:32:18.990Z,1000.9
2017-10-23T08:33:19.732Z,1000.9
2017-10-23T08:34:20.527Z,1000.9
2017-10-23T08:35:21.270Z,1000.9
2017-10-23T08:36:22.422Z,1000.9
2017-10-23T08:37:23.161Z,1000.9
2017-10-23T08:38:23.902Z,1000.8
2017-10-23T08:39:24.717Z,1000.9
2017-10-23T08:40:25.525Z,1000.8
2017-10-23T08:41:26.350Z,1000.9
2017-10-23T08:42:27.156Z,1000.8
2017-10-23T08:43:27.942Z,1000.9
2017-10-23T08:44:28.747Z,1000.9
2017-10-23T08:45:29.553Z,1000.9
2017-10-23T08:46:30.341Z,1000.9
2017-10-23T08:47:31.099Z,1000.8
2017-10-23T08:48:31.766Z,1000.9
2017-10-23T08:49:32.610Z,1000.8
2017-10-23T08:50:33.423Z,1000.9
2017-10-23T08:51:34.322Z,1000.9
2017-10-23T08:52:35.062Z,1000.8
2017-10-23T08:53:35.795Z,1000.8
2017-10-23T08:54:36.538Z,1000.8
2017-10-23T08:55:37.309Z,1000.9
2017-10-23T08:56:38.395Z,1000.8
2017-10-23T08:57:39.172Z,1000.8
2017-10-23T08:58:39.901Z,1000.8
2017-10-23T08:59:40.642Z,1000.8
2017-10-23T09:00:41.441Z,1000.8
2017-10-23T09:01:42.268Z,1000.8
2017-10-23T09:02:43.007Z,1000.8
2017-10-23T09:03:43.754Z,1000.9
2017-10-23T09:04:44.496Z,1000.9
2017-10-23T09:05:45.244Z,1000.9
2017-10-23T09:06:46.090Z,1000.9
2017-10-23T09:07:46.826Z,1000.9
2017-10-23T09:08:47.621Z,1000.9
2017-10-23T09:09:48.371Z,1000.9
2017-10-23T09:10:49.121Z,1000.9
2017-10-23T09:11:49.911Z,1000.9
2017-10-23T09:12:50.733Z,1000.9
2017-10-23T09:13:51.548Z,1000.9
2017-10-23T09:14:52.300Z,1000.9
2017-10-23T09:15:53.084Z,1000.9
2017-10-23T09:16:53.871Z,1000.9
2017-10-23T09:17:54.613Z,1000.9
2017-10-23T09:18:55.422Z,1000.9
2017-10-23T09:19:56.151Z,1000.8
2017-10-23T09:20:56.914Z,1000.9
2017-10-23T09:21:58.027Z,1000.8
2017-10-23T09:22:58.765Z,1000.8
2017-10-23T09:23:59.537Z,1000.8
2017-10-23T09:25:00.261Z,1000.8
2017-10-23T09:26:00.992Z,1000.8
2017-10-23T09:27:01.793Z,1000.8
2017-10-23T09:28:02.593Z,1000.8
2017-10-23T09:29:03.372Z,1000.9
2017-10-23T09:30:04.176Z,1000.8
2017-10-23T09:31:04.924Z,1000.8
2017-10-23T09:32:05.698Z,1000.8
2017-10-23T09:33:06.494Z,1000.8
2017-10-23T09:34:07.287Z,1000.7
2017-10-23T09:35:08.022Z,1000.8
2017-10-23T09:36:08.767Z,1000.7
2017-10-23T09:37:09.659Z,1000.8
2017-10-23T09:38:10.418Z,1000.7
2017-10-23T09:39:11.152Z,1000.8
2017-10-23T09:40:11.884Z,1000.7
2017-10-23T09:41:12.702Z,1000.8
2017-10-23T09:42:13.498Z,1000.7
2017-10-23T09:43:14.285Z,1000.8
2017-10-23T09:44:15.019Z,1000.8
2017-10-23T09:45:15.762Z,1000.8
2017-10-23T09:46:16.501Z,1000.8
2017-10-23T09:47:17.541Z,1000.8
2017-10-23T09:48:18.275Z,1000.9
2017-10-23T09:49:19.012Z,1000.9
2017-10-23T09:50:19.746Z,1000.9
2017-10-23T09:51:20.496Z,1001.0
2017-10-23T09:52:21.701Z,1000.9
2017-10-23T09:53:22.437Z,1001.0
2017-10-23T09:54:23.181Z,1001.0
2017-10-23T09:55:23.921Z,1001.0
2017-10-23T09:56:24.676Z,1001.0
2017-10-23T09:57:25.569Z,1001.0
2017-10-23T09:58:26.331Z,1001.1
2017-10-23T09:59:27.074Z,1001.0
2017-10-23T10:00:27.811Z,1001.0
2017-10-23T10:01:28.543Z,1001.0
2017-10-23T10:02:29.382Z,1001.1
2017-10-23T10:03:30.122Z,1001.0
2017-10-23T10:04:30.862Z,1001.0
2017-10-23T10:05:31.591Z,1001.0
2017-10-23T10:06:32.338Z,1001.1
2017-10-23T10:07:33.180Z,1001.1
2017-10-23T10:08:33.962Z,1001.1
2017-10-23T10:09:34.701Z,1001.1
2017-10-23T10:10:35.522Z,1001.2
2017-10-23T10:11:36.323Z,1001.2
2017-10-23T10:12:37.241Z,1001.2
2017-10-23T10:13:37.976Z,1001.2
2017-10-23T10:14:38.706Z,1001.2
2017-10-23T10:15:39.524Z,1001.2
2017-10-23T10:16:40.331Z,1001.2
2017-10-23T10:17:41.238Z,1001.2
2017-10-23T10:18:41.975Z,1001.2
2017-10-23T10:19:42.762Z,1001.2
2017-10-23T10:20:43.494Z,1001.3
2017-10-23T10:21:44.224Z,1001.2
2017-10-23T10:22:44.955Z,1001.2
2017-10-23T10:23:45.736Z,1001.3
2017-10-23T10:24:46.475Z,1001.3
2017-10-23T10:25:47.392Z,1001.3
2017-10-23T10:26:48.131Z,1001.3
2017-10-23T10:27:48.883Z,1001.4
2017-10-23T10:28:49.611Z,1001.3
2017-10-23T10:29:50.341Z,1001.3
2017-10-23T10:30:51.875Z,1001.3
2017-10-23T10:31:52.618Z,1001.3
2017-10-23T10:32:53.367Z,1001.4
2017-10-23T10:33:54.099Z,1001.3
2017-10-23T10:34:54.887Z,1001.3
2017-10-23T10:35:55.722Z,1001.3
2017-10-23T10:36:56.519Z,1001.3
2017-10-23T10:37:57.251Z,1001.3
2017-10-23T10:38:57.986Z,1001.3
2017-10-23T10:39:58.758Z,1001.3
2017-10-23T10:40:59.865Z,1001.3
2017-10-23T10:42:00.666Z,1001.3
2017-10-23T10:43:01.451Z,1001.3
2017-10-23T10:44:02.181Z,1001.3
2017-10-23T10:45:02.920Z,1001.3
2017-10-23T10:46:03.768Z,1001.3
2017-10-23T10:47:04.535Z,1001.3
2017-10-23T10:48:05.320Z,1001.3
2017-10-23T10:49:06.056Z,1001.2
2017-10-23T10:50:06.790Z,1001.2
2017-10-23T10:51:07.590Z,1001.3
2017-10-23T10:52:08.331Z,1001.2
2017-10-23T10:53:09.056Z,1001.2
2017-10-23T10:54:10.057Z,1001.2
2017-10-23T10:55:10.733Z,1001.2
2017-10-23T10:56:11.883Z,1001.3
2017-10-23T10:57:12.703Z,1001.2
2017-10-23T10:58:13.443Z,1001.2
2017-10-23T10:59:14.252Z,1001.3
2017-10-23T11:00:15.079Z,1001.2
2017-10-23T11:01:16.213Z,1001.2
2017-10-23T11:02:16.956Z,1001.2
2017-10-23T11:03:17.752Z,1001.2
2017-10-23T11:04:18.527Z,1001.2
2017-10-23T11:05:19.265Z,1001.2
2017-10-23T11:06:20.059Z,1001.3
2017-10-23T11:07:20.841Z,1001.2
2017-10-23T11:08:21.573Z,1001.2
2017-10-23T11:09:22.385Z,1001.2
2017-10-23T11:10:23.122Z,1001.2
2017-10-23T11:11:23.912Z,1001.2
2017-10-23T11:12:24.690Z,1001.2
2017-10-23T11:13:25.431Z,1001.2
2017-10-23T11:14:26.174Z,1001.1
2017-10-23T11:15:26.971Z,1001.2
2017-10-23T11:16:28.110Z,1001.1
2017-10-23T11:17:28.847Z,1001.2
2017-10-23T11:18:29.657Z,1001.2
2017-10-23T11:19:30.457Z,1001.2
2017-10-23T11:20:31.257Z,1001.2
2017-10-23T11:21:32.172Z,1001.2
2017-10-23T11:22:32.984Z,1001.1
2017-10-23T11:23:33.785Z,1001.1
2017-10-23T11:24:34.532Z,1001.1
2017-10-23T11:25:35.261Z,1001.1
2017-10-23T11:26:36.041Z,1001.1
2017-10-23T11:27:36.778Z,1001.1
2017-10-23T11:28:37.571Z,1001.1
2017-10-23T11:29:38.313Z,1001.1
2017-10-23T11:30:39.111Z,1001.1
2017-10-23T11:31:39.897Z,1001.1
2017-10-23T11:32:40.631Z,1001.1
2017-10-23T11:33:41.368Z,1001.1
2017-10-23T11:34:42.112Z,1001.1
2017-10-23T11:35:42.906Z,1001.1
2017-10-23T11:36:43.760Z,1001.0
2017-10-23T11:37:44.551Z,1001.1
2017-10-23T11:38:45.290Z,1001.1
2017-10-23T11:39:46.018Z,1001.1
2017-10-23T11:40:46.781Z,1001.1
2017-10-23T11:41:47.672Z,1001.1
2017-10-23T11:42:48.468Z,1001.1
2017-10-23T11:43:49.283Z,1001.1
2017-10-23T11:44:50.027Z,1001.1
2017-10-23T11:45:50.842Z,1001.1
2017-10-23T11:46:51.621Z,1001.1
2017-10-23T11:47:52.357Z,1001.1
2017-10-23T11:48:53.160Z,1001.1
2017-10-23T11:49:53.898Z,1001.1
2017-10-23T11:50:54.632Z,1001.1
2017-10-23T11:51:55.826Z,1001.1
2017-10-23T11:52:56.636Z,1001.0
2017-10-23T11:53:57.468Z,1001.1
2017-10-23T11:54:58.257Z,1001.0
2017-10-23T11:55:58.983Z,1001.1
2017-10-23T11:56:59.827Z,1001.1
2017-10-23T11:58:00.609Z,1001.1
2017-10-23T11:59:01.342Z,1001.1
2017-10-23T12:00:02.162Z,1001.1
2017-10-23T12:01:02.907Z,1001.0
2017-10-23T12:02:03.692Z,1001.0
2017-10-23T12:03:04.432Z,1001.0
2017-10-23T12:04:05.171Z,1001.0
2017-10-23T12:05:05.915Z,1001.0
2017-10-23T12:06:06.713Z,1001.0
2017-10-23T12:07:07.840Z,1001.0
2017-10-23T12:08:08.637Z,1001.0
2017-10-23T12:09:09.441Z,1001.0
2017-10-23T12:10:10.175Z,1001.0
2017-10-23T12:11:10.902Z,1001.0
2017-10-23T12:12:11.682Z,1001.0
2017-10-23T12:13:12.502Z,1001.0
2017-10-23T12:14:13.242Z,1000.9
2017-10-23T12:15:13.988Z,1001.0
2017-10-23T12:16:14.800Z,1001.0
2017-10-23T12:17:15.546Z,1000.9
2017-10-23T12:18:16.454Z,1001.0
2017-10-23T12:19:17.246Z,1001.0
2017-10-23T12:20:17.936Z,1001.0
2017-10-23T12:21:18.740Z,1000.9
2017-10-23T12:22:19.473Z,1001.0
2017-10-23T12:23:20.688Z,1001.0
2017-10-23T12:24:21.430Z,1000.9
2017-10-23T12:25:22.237Z,1001.0
2017-10-23T12:26:22.971Z,1000.9
2017-10-23T12:27:23.706Z,1000.9
2017-10-23T12:28:24.531Z,1001.0
2017-10-23T12:29:25.272Z,1000.9
2017-10-23T12:30:26.172Z,1000.9
2017-10-23T12:31:26.972Z,1000.9
2017-10-23T12:33:28.469Z,1000.9
2017-10-23T12:34:29.200Z,1001.0
2017-10-23T12:35:30.695Z,1000.9
2017-10-23T12:36:31.451Z,1001.0
2017-10-23T12:37:32.204Z,1001.0
2017-10-23T12:38:33.012Z,1000.9
2017-10-23T12:39:33.819Z,1001.0
2017-10-23T12:40:34.689Z,1001.0
2017-10-23T12:41:35.451Z,1001.0
2017-10-23T12:42:36.194Z,1001.0
2017-10-23T12:43:37.007Z,1001.0
2017-10-23T12:44:37.741Z,1001.0
2017-10-23T12:45:38.583Z,1001.0
2017-10-23T12:46:39.310Z,1001.0
2017-10-23T12:47:40.051Z,1001.0
2017-10-23T12:48:40.783Z,1001.0
2017-10-23T12:49:41.529Z,1001.0
2017-10-23T12:50:42.382Z,1001.0
2017-10-23T12:51:43.120Z,1001.1
2017-10-23T12:52:43.867Z,1001.0
2017-10-23T12:53:44.612Z,1001.1