createdAt,value
2022-11-01T00:00:50.874Z,14.67
2022-11-01T00:01:50.951Z,14.67
2022-11-01T00:02:50.843Z,14.66
2022-11-01T00:03:50.831Z,14.61
2022-11-01T00:04:50.813Z,14.66
2022-11-01T00:05:50.800Z,14.63
2022-11-01T00:06:50.781Z,14.59
2022-11-01T00:07:50.771Z,14.56
2022-11-01T00:08:50.754Z,14.48
2022-11-01T00:09:50.738Z,14.53
2022-11-01T00:10:50.725Z,14.51
2022-11-01T00:11:50.710Z,14.45
2022-11-01T00:12:50.700Z,14.34
2022-11-01T00:13:50.677Z,14.43
2022-11-01T00:14:50.664Z,14.33
2022-11-01T00:15:50.649Z,14.34
2022-11-01T00:16:50.631Z,14.23
2022-11-01T00:17:50.616Z,14.28
2022-11-01T00:18:50.600Z,14.19
2022-11-01T00:19:50.587Z,14.18
2022-11-01T00:20:50.569Z,14.19
2022-11-01T00:21:50.555Z,14.08
2022-11-01T00:22:50.547Z,14.13
2022-11-01T00:23:50.529Z,14.07
2022-11-01T00:24:51.435Z,14.12
2022-11-01T00:25:50.497Z,14.07
2022-11-01T00:26:50.503Z,14.05
2022-11-01T00:27:50.469Z,14.11
2022-11-01T00:28:50.461Z,14.19
2022-11-01T00:29:50.440Z,14.18
2022-11-01T00:30:50.418Z,14.26
2022-11-01T00:31:50.404Z,14.28
2022-11-01T00:32:50.390Z,14.45
2022-11-01T00:33:50.377Z,14.51
2022-11-01T00:34:50.358Z,14.45
2022-11-01T00:35:50.346Z,14.56
2022-11-01T00:36:50.329Z,14.62
2022-11-01T00:37:50.319Z,14.63
2022-11-01T00:38:50.299Z,14.70
2022-11-01T00:39:50.285Z,14.79
2022-11-01T00:40:50.270Z,14.85
2022-11-01T00:41:50.256Z,14.86
2022-11-01T00:42:50.240Z,14.79
2022-11-01T00:43:50.229Z,14.93
2022-11-01T00:44:50.208Z,15.05
2022-11-01T00:45:50.193Z,15.02
2022-11-01T00:46:50.178Z,15.02
2022-11-01T00:47:50.163Z,15.10
2022-11-01T00:48:50.146Z,15.19
2022-11-01T00:49:50.133Z,15.22
2022-11-01T00:50:50.116Z,15.26
2022-11-01T00:51:50.101Z,15.19
2022-11-01T00:52:50.084Z,15.26
2022-11-01T00:53:50.072Z,15.37
2022-11-01T00:54:50.058Z,15.33
2022-11-01T00:55:50.045Z,15.32
2022-11-01T00:56:50.025Z,15.33
2022-11-01T00:57:50.010Z,15.33
2022-11-01T00:58:49.997Z,15.35
2022-11-01T00:59:50.014Z,15.35
2022-11-01T01:00:50.010Z,15.37
2022-11-01T01:01:50.080Z,15.39
2022-11-01T01:02:49.937Z,15.41
2022-11-01T01:03:49.934Z,15.45
2022-11-01T01:04:49.908Z,15.45
2022-11-01T01:05:49.892Z,15.47
2022-11-01T01:06:49.880Z,15.51
2022-11-01T01:07:49.868Z,15.52
2022-11-01T01:08:49.847Z,15.48
2022-11-01T01:09:49.831Z,15.45
2022-11-01T01:10:49.818Z,15.44
2022-11-01T01:11:49.801Z,15.48
2022-11-01T01:12:49.793Z,15.44
2022-11-01T01:13:49.776Z,15.45
2022-11-01T01:14:49.757Z,15.44
2022-11-01T01:15:49.744Z,15.39
2022-11-01T01:16:49.733Z,15.41
2022-11-01T01:17:49.713Z,15.37
2022-11-01T01:18:49.698Z,15.37
2022-11-01T01:19:49.682Z,15.29
2022-11-01T01:20:49.670Z,15.37
2022-11-01T01:21:49.654Z,15.35
2022-11-01T01:22:49.639Z,15.36
2022-11-01T01:23:49.624Z,15.35
2022-11-01T01:24:49.610Z,15.50
2022-11-01T01:25:49.594Z,15.37
2022-11-01T01:26:49.579Z,15.41
2022-11-01T01:27:49.562Z,15.51
2022-11-01T01:28:49.555Z,15.57
2022-11-01T01:29:49.533Z,15.52
2022-11-01T01:30:49.521Z,15.52
2022-11-01T01:31:49.511Z,15.55
2022-11-01T01:32:49.489Z,15.54
2022-11-01T01:33:49.475Z,15.59
2022-11-01T01:34:49.462Z,15.54
2022-11-01T01:35:49.447Z,15.59
2022-11-01T01:36:49.432Z,15.59
2022-11-01T01:37:49.416Z,15.59
2022-11-01T01:38:49.406Z,15.62
2022-11-01T01:39:49.388Z,15.63
2022-11-01T01:40:49.377Z,15.67
2022-11-01T01:41:49.355Z,15.69
2022-11-01T01:42:49.346Z,15.67
2022-11-01T01:43:49.327Z,15.72
2022-11-01T01:44:49.316Z,15.70
2022-11-01T01:45:49.297Z,15.70
2022-11-01T01:46:49.283Z,15.72
2022-11-01T01:47:49.268Z,15.76
2022-11-01T01:48:49.256Z,15.80
2022-11-01T01:49:49.271Z,15.78
2022-11-01T01:50:49.226Z,15.84
2022-11-01T01:51:49.215Z,15.87
2022-11-01T01:52:49.194Z,15.91
2022-11-01T01:53:49.180Z,15.88
2022-11-01T01:54:49.168Z,15.81
2022-11-01T01:55:49.150Z,15.88
2022-11-01T01:56:49.132Z,15.84
2022-11-01T01:57:49.119Z,15.92
2022-11-01T01:58:49.107Z,15.88
2022-11-01T01:59:49.092Z,15.88
2022-11-01T02:00:49.124Z,15.85
2022-11-01T02:01:49.144Z,15.87
2022-11-01T02:02:49.049Z,15.91
2022-11-01T02:03:49.032Z,15.99
2022-11-01T02:04:49.023Z,15.85
2022-11-01T02:05:49.003Z,15.90
2022-11-01T02:06:48.991Z,15.87
2022-11-01T02:07:48.976Z,15.99
2022-11-01T02:08:48.957Z,15.99
2022-11-01T02:09:48.941Z,16.02
2022-11-01T02:10:48.933Z,16.02
2022-11-01T02:11:48.916Z,15.99
2022-11-01T02:12:48.900Z,16.00
2022-11-01T02:13:48.886Z,16.02
2022-11-01T02:14:48.892Z,16.00
2022-11-01T02:15:48.858Z,15.96
2022-11-01T02:16:48.841Z,16.05
2022-11-01T02:17:48.827Z,16.02
2022-11-01T02:18:48.813Z,16.00
2022-11-01T02:19:48.797Z,15.96
2022-11-01T02:20:48.782Z,16.02
2022-11-01T02:21:48.773Z,15.98
2022-11-01T02:22:48.760Z,16.02
2022-11-01T02:23:48.740Z,16.00
2022-11-01T02:24:48.723Z,16.02
2022-11-01T02:25:48.707Z,15.99
2022-11-01T02:26:48.696Z,16.05
2022-11-01T02:27:48.681Z,16.05
2022-11-01T02:28:48.666Z,16.03
2022-11-01T02:29:48.647Z,16.03
2022-11-01T02:30:48.634Z,16.05
2022-11-01T02:31:48.622Z,16.02
2022-11-01T02:32:48.608Z,16.12
2022-11-01T02:33:48.593Z,16.13
2022-11-01T02:34:48.576Z,16.13
2022-11-01T02:35:48.568Z,16.08
2022-11-01T02:36:48.551Z,16.16
2022-11-01T02:37:48.535Z,16.06
2022-11-01T02:38:48.519Z,16.16
2022-11-01T02:39:48.506Z,16.09
2022-11-01T02:40:48.489Z,16.13
2022-11-01T02:41:48.477Z,16.13
2022-11-01T02:42:48.463Z,16.10
2022-11-01T02:43:48.450Z,16.22
2022-11-01T02:44:48.431Z,16.21
2022-11-01T02:45:48.420Z,16.22
2022-11-01T02:46:48.406Z,16.21
2022-11-01T02:47:48.389Z,16.17
2022-11-01T02:48:48.381Z,16.26
2022-11-01T02:49:48.355Z,16.25
2022-11-01T02:50:48.344Z,16.21
2022-11-01T02:51:48.331Z,16.22
2022-11-01T02:52:48.312Z,16.17
2022-11-01T02:53:48.301Z,16.25
2022-11-01T02:54:48.286Z,16.29
2022-11-01T02:55:48.281Z,16.32
2022-11-01T02:56:48.254Z,16.29
2022-11-01T02:57:48.243Z,16.32
2022-11-01T02:58:48.224Z,16.36
2022-11-01T02:59:48.249Z,16.34
2022-11-01T03:00:48.261Z,16.29
2022-11-01T03:01:48.277Z,16.24
2022-11-01T03:02:48.172Z,16.24
2022-11-01T03:03:48.154Z,16.29
2022-11-01T03:04:48.137Z,16.24
2022-11-01T03:05:48.123Z,16.22
2022-11-01T03:06:48.112Z,16.24
2022-11-01T03:07:48.095Z,16.24
2022-11-01T03:08:48.080Z,16.22
2022-11-01T03:09:48.069Z,16.22
2022-11-01T03:10:48.054Z,16.22
2022-11-01T03:11:48.038Z,16.22
2022-11-01T03:12:48.020Z,16.21
2022-11-01T03:13:48.009Z,16.25
2022-11-01T03:14:47.993Z,16.25
2022-11-01T03:15:47.981Z,16.17
2022-11-01T03:16:47.964Z,16.17
2022-11-01T03:17:47.955Z,16.22
2022-11-01T03:18:47.936Z,16.17
2022-11-01T03:19:47.921Z,16.21
2022-11-01T03:20:47.908Z,16.18
2022-11-01T03:21:47.894Z,16.21
2022-11-01T03:22:47.876Z,16.17
2022-11-01T03:23:47.861Z,16.24
2022-11-01T03:24:47.846Z,16.24
2022-11-01T03:25:47.834Z,16.22
2022-11-01T03:26:47.820Z,16.32
2022-11-01T03:27:47.804Z,16.29
2022-11-01T03:28:47.823Z,16.25
2022-11-01T03:29:47.772Z,16.40
2022-11-01T03:30:47.760Z,16.41
2022-11-01T03:31:47.746Z,16.51
2022-11-01T03:32:47.731Z,16.47
2022-11-01T03:33:47.722Z,16.44
2022-11-01T03:34:47.707Z,16.51
2022-11-01T03:35:47.688Z,16.47
2022-11-01T03:36:47.673Z,16.44
2022-11-01T03:37:47.659Z,16.44
2022-11-01T03:38:47.644Z,16.32
2022-11-01T03:39:47.633Z,16.26
2022-11-01T03:40:47.616Z,16.21
2022-11-01T03:41:47.605Z,16.05
2022-11-01T03:42:47.587Z,15.88
2022-11-01T03:43:47.573Z,15.84
2022-11-01T03:44:47.561Z,15.80
2022-11-01T03:45:47.542Z,15.67
2022-11-01T03:46:47.529Z,15.67
2022-11-01T03:47:47.514Z,15.50
2022-11-01T03:48:47.505Z,15.39
2022-11-01T03:49:47.483Z,15.33
2022-11-01T03:50:47.469Z,15.26
2022-11-01T03:51:47.451Z,15.19
2022-11-01T03:52:47.438Z,15.18
2022-11-01T03:53:47.422Z,15.07
2022-11-01T03:54:47.410Z,15.04
2022-11-01T03:55:47.394Z,14.99
2022-11-01T03:56:47.387Z,15.05
2022-11-01T03:57:47.365Z,14.97
2022-11-01T03:58:47.352Z,14.97
2022-11-01T03:59:47.334Z,14.81
2022-11-01T04:00:47.386Z,14.86
2022-11-01T04:01:47.447Z,14.86
2022-11-01T04:02:47.286Z,14.78
2022-11-01T04:03:47.275Z,14.73
2022-11-01T04:04:47.256Z,14.78
2022-11-01T04:05:47.239Z,14.66
2022-11-01T04:06:47.226Z,14.63
2022-11-01T04:07:47.208Z,14.58
2022-11-01T04:08:47.195Z,14.59
2022-11-01T04:09:47.180Z,14.62
2022-11-01T04:10:47.167Z,14.58
2022-11-01T04:11:47.150Z,14.62
2022-11-01T04:12:47.137Z,14.52
2022-11-01T04:13:47.119Z,14.41
2022-11-01T04:14:47.103Z,14.49
2022-11-01T04:15:47.094Z,14.51
2022-11-01T04:16:47.076Z,14.48
2022-11-01T04:17:47.057Z,14.48
2022-11-01T04:18:47.041Z,14.53
2022-11-01T04:19:47.024Z,14.52
2022-11-01T04:20:47.008Z,14.55
2022-11-01T04:21:46.996Z,14.45
2022-11-01T04:22:46.981Z,14.48
2022-11-01T04:23:46.973Z,14.44
2022-11-01T04:24:46.949Z,14.51
2022-11-01T04:25:46.930Z,14.45
2022-11-01T04:26:46.918Z,14.52
2022-11-01T04:27:46.902Z,14.45
2022-11-01T04:28:46.884Z,14.36
2022-11-01T04:29:46.872Z,14.41
2022-11-01T04:30:46.856Z,14.44
2022-11-01T04:31:46.844Z,14.52
2022-11-01T04:32:46.823Z,14.51
2022-11-01T04:33:46.808Z,14.45
2022-11-01T04:34:46.795Z,14.51
2022-11-01T04:35:46.780Z,14.53
2022-11-01T04:36:46.764Z,14.53
2022-11-01T04:37:46.747Z,14.48
2022-11-01T04:38:46.735Z,14.53
2022-11-01T04:39:46.722Z,14.49
2022-11-01T04:40:46.698Z,14.48
2022-11-01T04:41:46.683Z,14.55
2022-11-01T04:42:46.669Z,14.53
2022-11-01T04:43:46.653Z,14.55
2022-11-01T04:44:46.645Z,14.37
2022-11-01T04:45:46.624Z,14.49
2022-11-01T04:46:46.606Z,14.44
2022-11-01T04:47:46.592Z,14.49
2022-11-01T04:48:46.589Z,14.49
2022-11-01T04:49:46.560Z,14.49
2022-11-01T04:50:46.548Z,14.49
2022-11-01T04:51:46.533Z,14.48
2022-11-01T04:52:46.513Z,14.52
2022-11-01T04:53:46.503Z,14.49
2022-11-01T04:54:46.481Z,14.45
2022-11-01T04:55:46.467Z,14.48
2022-11-01T04:56:46.455Z,14.55
2022-11-01T04:57:46.435Z,14.59
2022-11-01T04:58:46.845Z,14.61
2022-11-01T04:59:46.406Z,14.61
2022-11-01T05:00:46.466Z,14.61
2022-11-01T05:01:46.438Z,14.77
2022-11-01T05:02:46.359Z,14.70
2022-11-01T05:03:46.347Z,14.71
2022-11-01T05:04:46.324Z,14.70
2022-11-01T05:05:46.322Z,14.66
2022-11-01T05:06:46.303Z,14.67
2022-11-01T05:07:46.285Z,14.62
2022-11-01T05:08:46.269Z,14.63
2022-11-01T05:09:46.249Z,14.63
2022-11-01T05:10:46.249Z,14.61
2022-11-01T05:11:46.227Z,14.63
2022-11-01T05:12:46.201Z,14.56
2022-11-01T05:13:46.187Z,14.49
2022-11-01T05:14:46.172Z,14.49
2022-11-01T05:15:59.760Z,14.52
2022-11-01T05:16:46.140Z,14.51
2022-11-01T05:17:46.126Z,14.51
2022-11-01T05:18:46.112Z,14.51
2022-11-01T05:19:46.094Z,14.52
2022-11-01T05:20:46.078Z,14.49
2022-11-01T05:21:46.060Z,14.48
2022-11-01T05:22:46.050Z,14.49
2022-11-01T05:23:46.033Z,14.48
2022-11-01T05:24:46.018Z,14.48
2022-11-01T05:25:46.002Z,14.48
2022-11-01T05:26:45.985Z,14.52
2022-11-01T05:27:45.974Z,14.49
2022-11-01T05:28:45.954Z,14.45
2022-11-01T05:29:45.941Z,14.52
2022-11-01T05:30:45.925Z,14.51
2022-11-01T05:31:45.908Z,14.51
2022-11-01T05:32:45.895Z,14.52
2022-11-01T05:33:45.877Z,14.45
2022-11-01T05:34:45.866Z,14.52
2022-11-01T05:35:45.851Z,14.48
2022-11-01T05:36:45.831Z,14.49
2022-11-01T05:37:45.817Z,14.48
2022-11-01T05:38:45.804Z,14.53
2022-11-01T05:39:45.789Z,14.51
2022-11-01T05:40:45.771Z,14.45
2022-11-01T05:41:45.754Z,14.51
2022-11-01T05:42:45.742Z,14.51
2022-11-01T05:43:45.728Z,14.51
2022-11-01T05:44:45.704Z,14.49
2022-11-01T05:45:45.693Z,14.49
2022-11-01T05:46:45.676Z,14.55
2022-11-01T05:47:45.661Z,14.52
2022-11-01T05:48:45.649Z,14.55
2022-11-01T05:49:45.629Z,14.52
2022-11-01T05:50:45.618Z,14.49
2022-11-01T05:51:45.598Z,14.51
2022-11-01T05:52:45.586Z,14.49
2022-11-01T05:53:45.569Z,14.53
2022-11-01T05:54:45.554Z,14.51
2022-11-01T05:55:45.536Z,14.52
2022-11-01T05:56:45.526Z,14.48
2022-11-01T05:57:45.503Z,14.53
2022-11-01T05:58:45.491Z,14.58
2022-11-01T05:59:45.478Z,14.52
2022-11-01T06:00:45.459Z,14.51
2022-11-01T06:01:45.574Z,14.52
2022-11-01T06:02:45.522Z,14.59
2022-11-01T06:03:45.416Z,14.59
2022-11-01T06:04:45.397Z,14.59
2022-11-01T06:05:45.384Z,14.59
2022-11-01T06:06:45.366Z,14.48
2022-11-01T06:07:45.353Z,14.43
2022-11-01T06:08:45.335Z,14.48
2022-11-01T06:09:45.325Z,14.56
2022-11-01T06:10:45.305Z,14.49
2022-11-01T06:11:45.292Z,14.49
2022-11-01T06:12:45.275Z,14.48
2022-11-01T06:13:45.255Z,14.61
2022-11-01T06:14:45.243Z,14.53
2022-11-01T06:15:45.228Z,14.56
2022-11-01T06:16:45.210Z,14.59
2022-11-01T06:17:45.198Z,14.48
2022-11-01T06:18:45.181Z,14.48
2022-11-01T06:19:45.165Z,14.49
2022-11-01T06:20:45.151Z,14.48
2022-11-01T06:21:45.134Z,14.45
2022-11-01T06:22:45.117Z,14.53
2022-11-01T06:23:45.110Z,14.49
2022-11-01T06:24:45.088Z,14.52
2022-11-01T06:25:45.068Z,14.53
2022-11-01T06:26:45.051Z,14.49
2022-11-01T06:27:45.042Z,14.45
2022-11-01T06:28:45.026Z,14.49
2022-11-01T06:29:45.024Z,14.51
2022-11-01T06:30:44.994Z,14.48
2022-11-01T06:31:44.983Z,14.55
2022-11-01T06:32:44.962Z,14.48
2022-11-01T06:33:44.948Z,14.51
2022-11-01T06:34:45.135Z,14.45
2022-11-01T06:35:44.919Z,14.53
2022-11-01T06:36:44.901Z,14.52
2022-11-01T06:37:44.884Z,14.45
2022-11-01T06:38:44.870Z,14.48
2022-11-01T06:39:44.857Z,14.49
2022-11-01T06:40:44.838Z,14.48
2022-11-01T06:41:44.824Z,14.53
2022-11-01T06:42:46.390Z,14.52
2022-11-01T06:43:44.791Z,14.48
2022-11-01T06:44:44.777Z,14.51
2022-11-01T06:45:44.763Z,14.53
2022-11-01T06:46:44.747Z,14.49
2022-11-01T06:47:44.734Z,14.48
2022-11-01T06:48:44.715Z,14.51
2022-11-01T06:49:44.703Z,14.48
2022-11-01T06:50:44.685Z,14.51
2022-11-01T06:51:44.671Z,14.53
2022-11-01T06:52:44.655Z,14.56
2022-11-01T06:53:44.640Z,14.51
2022-11-01T06:54:44.624Z,14.58
2022-11-01T06:55:44.611Z,14.52
2022-11-01T06:56:44.591Z,14.59
2022-11-01T06:57:44.581Z,14.59
2022-11-01T06:58:44.562Z,14.55
2022-11-01T06:59:44.545Z,14.63
2022-11-01T07:00:44.572Z,14.61
2022-11-01T07:01:44.731Z,14.59
2022-11-01T07:02:44.586Z,14.58
2022-11-01T07:03:44.485Z,14.61
2022-11-01T07:04:44.468Z,14.56
2022-11-01T07:05:44.455Z,14.61
2022-11-01T07:06:44.437Z,14.51
2022-11-01T07:07:44.423Z,14.51
2022-11-01T07:08:44.406Z,14.59
2022-11-01T07:09:44.439Z,14.51
2022-11-01T07:10:44.378Z,14.61
2022-11-01T07:11:44.361Z,14.45
2022-11-01T07:12:44.346Z,14.45
2022-11-01T07:13:44.331Z,14.51
2022-11-01T07:14:44.314Z,14.48
2022-11-01T07:15:44.303Z,14.43
2022-11-01T07:16:44.282Z,14.53
2022-11-01T07:17:44.269Z,14.55
2022-11-01T07:18:44.250Z,14.51
2022-11-01T07:19:44.238Z,14.48
2022-11-01T07:20:44.221Z,14.49
2022-11-01T07:21:44.208Z,14.56
2022-11-01T07:22:44.190Z,14.58
2022-11-01T07:23:44.176Z,14.59
2022-11-01T07:24:44.158Z,14.59
2022-11-01T07:25:44.148Z,14.67
2022-11-01T07:26:44.129Z,14.61
2022-11-01T07:27:44.123Z,14.61
2022-11-01T07:28:44.100Z,14.61
2022-11-01T07:29:44.084Z,14.63
2022-11-01T07:30:44.067Z,14.59
2022-11-01T07:31:44.055Z,14.62
2022-11-01T07:32:44.036Z,14.68
2022-11-01T07:33:44.020Z,14.62
2022-11-01T07:34:44.004Z,14.62
2022-11-01T07:35:43.990Z,14.56
2022-11-01T07:36:43.973Z,14.66
2022-11-01T07:37:43.960Z,14.67
2022-11-01T07:38:43.944Z,14.66
2022-11-01T07:39:43.928Z,14.73
2022-11-01T07:40:43.911Z,14.70
2022-11-01T07:41:43.894Z,14.77
2022-11-01T07:42:43.881Z,14.73
2022-11-01T07:43:43.871Z,14.74
2022-11-01T07:44:43.851Z,14.74
2022-11-01T07:45:43.834Z,14.74
2022-11-01T07:46:43.818Z,14.79
2022-11-01T07:47:43.808Z,14.74
2022-11-01T07:48:43.792Z,14.79
2022-11-01T07:49:43.775Z,14.73
2022-11-01T07:50:43.757Z,14.78
2022-11-01T07:51:43.748Z,14.81
2022-11-01T07:52:43.727Z,14.78
2022-11-01T07:53:43.714Z,14.78
2022-11-01T07:54:43.699Z,14.82
2022-11-01T07:55:43.679Z,14.79
2022-11-01T07:56:43.665Z,14.77
2022-11-01T07:57:43.650Z,14.82
2022-11-01T07:58:43.707Z,14.79
2022-11-01T07:59:43.622Z,14.85
2022-11-01T08:00:43.913Z,14.81
2022-11-01T08:01:43.684Z,14.79
2022-11-01T08:02:43.575Z,14.81
2022-11-01T08:03:43.560Z,14.93
2022-11-01T08:04:43.543Z,14.93
2022-11-01T08:05:43.530Z,14.86
2022-11-01T08:06:45.848Z,14.97
2022-11-01T08:07:43.501Z,14.92
2022-11-01T08:08:43.480Z,15.02
2022-11-01T08:09:43.467Z,14.97
2022-11-01T08:10:43.457Z,15.02
2022-11-01T08:11:43.440Z,15.07
2022-11-01T08:12:43.427Z,15.14
2022-11-01T08:13:43.405Z,15.17
2022-11-01T08:14:43.391Z,15.18
2022-11-01T08:15:43.380Z,15.19
2022-11-01T08:16:43.360Z,15.29
2022-11-01T08:17:43.346Z,15.27
2022-11-01T08:18:43.330Z,15.35
2022-11-01T08:19:43.315Z,15.39
2022-11-01T08:20:43.297Z,15.41
2022-11-01T08:21:43.283Z,15.48
2022-11-01T08:22:43.386Z,15.43
2022-11-01T08:23:43.255Z,15.52
2022-11-01T08:24:43.237Z,15.57
2022-11-01T08:25:43.223Z,15.59
2022-11-01T08:26:43.208Z,15.62
2022-11-01T08:27:43.194Z,15.59
2022-11-01T08:28:43.177Z,15.57
2022-11-01T08:29:43.165Z,15.62
2022-11-01T08:30:43.174Z,15.59
2022-11-01T08:31:43.134Z,15.59
2022-11-01T08:32:43.120Z,15.62
2022-11-01T08:33:43.102Z,15.55
2022-11-01T08:34:43.087Z,15.59
2022-11-01T08:35:48.877Z,15.70
2022-11-01T08:36:43.056Z,15.80
2022-11-01T08:37:43.046Z,15.76
2022-11-01T08:38:43.037Z,15.84
2022-11-01T08:39:43.015Z,15.87
2022-11-01T08:40:42.997Z,15.90
2022-11-01T08:41:42.986Z,15.94
2022-11-01T08:42:42.974Z,15.99
2022-11-01T08:43:42.957Z,16.16
2022-11-01T08:44:42.941Z,16.24
2022-11-01T08:45:42.932Z,16.32
2022-11-01T08:46:42.922Z,16.41
2022-11-01T08:47:42.894Z,16.54
2022-11-01T08:48:42.882Z,16.58
2022-11-01T08:49:42.869Z,16.69
2022-11-01T08:50:42.847Z,16.68
2022-11-01T08:51:42.835Z,16.72
2022-11-01T08:52:42.821Z,16.72
2022-11-01T08:53:42.807Z,16.77
2022-11-01T08:54:42.798Z,16.86
2022-11-01T08:55:42.847Z,16.98
2022-11-01T08:56:42.761Z,17.05
2022-11-01T08:57:42.752Z,17.10
2022-11-01T08:58:42.734Z,17.04
2022-11-01T08:59:42.724Z,17.02
2022-11-01T09:00:42.705Z,17.10
2022-11-01T09:01:42.829Z,17.17
2022-11-01T09:02:42.679Z,17.20
2022-11-01T09:03:42.667Z,17.20
2022-11-01T09:04:42.650Z,17.32
2022-11-01T09:05:42.644Z,17.35
2022-11-01T09:06:42.624Z,17.44
2022-11-01T09:07:42.610Z,17.53
2022-11-01T09:08:42.591Z,17.56
2022-11-01T09:09:42.581Z,17.56
2022-11-01T09:10:42.563Z,17.50
2022-11-01T09:11:42.554Z,17.54
2022-11-01T09:12:42.538Z,17.57
2022-11-01T09:13:42.525Z,17.46
2022-11-01T09:14:42.512Z,17.39
2022-11-01T09:15:42.496Z,17.31
2022-11-01T09:16:42.482Z,17.28
2022-11-01T09:17:42.467Z,17.22
2022-11-01T09:18:42.455Z,17.14
2022-11-01T09:19:42.443Z,17.09
2022-11-01T09:20:42.425Z,17.10
2022-11-01T09:21:42.412Z,17.07
2022-11-01T09:22:42.399Z,16.99
2022-11-01T09:23:42.388Z,16.94
2022-11-01T09:24:42.370Z,16.84
2022-11-01T09:25:42.355Z,16.82
2022-11-01T09:26:42.344Z,16.80
2022-11-01T09:27:42.328Z,16.77
2022-11-01T09:28:42.312Z,16.64
2022-11-01T09:29:44.237Z,16.66
2022-11-01T09:30:50.003Z,16.65
2022-11-01T09:31:42.273Z,16.64
2022-11-01T09:32:42.261Z,16.69
2022-11-01T09:33:42.243Z,16.58
2022-11-01T09:34:42.227Z,16.58
2022-11-01T09:35:45.344Z,16.61
2022-11-01T09:36:42.199Z,16.64
2022-11-01T09:37:42.187Z,16.65
2022-11-01T09:38:42.176Z,16.66
2022-11-01T09:39:42.159Z,16.73
2022-11-01T09:40:42.142Z,16.68
2022-11-01T09:41:42.129Z,16.66
2022-11-01T09:42:42.120Z,16.66
2022-11-01T09:43:42.105Z,16.69
2022-11-01T09:44:42.087Z,16.62
2022-11-01T09:45:42.072Z,16.68
2022-11-01T09:46:42.056Z,16.59
2022-11-01T09:47:42.044Z,16.58
2022-11-01T09:48:42.024Z,16.51
2022-11-01T09:49:42.012Z,16.44
2022-11-01T09:50:41.998Z,16.46
2022-11-01T09:51:41.992Z,16.40
2022-11-01T09:52:41.968Z,16.32
2022-11-01T09:53:41.959Z,16.21
2022-11-01T09:54:41.942Z,16.28
2022-11-01T09:55:41.927Z,16.09
2022-11-01T09:56:41.920Z,15.96
2022-11-01T09:57:41.897Z,15.85
2022-11-01T09:58:41.882Z,15.85
2022-11-01T09:59:42.411Z,15.87
2022-11-01T10:00:41.888Z,15.67
2022-11-01T10:01:42.011Z,15.70
2022-11-01T10:02:41.824Z,15.55
2022-11-01T10:03:41.811Z,15.60
2022-11-01T10:04:41.797Z,15.50
2022-11-01T10:05:41.780Z,15.48
2022-11-01T10:06:41.768Z,15.36
2022-11-01T10:07:41.751Z,15.35
2022-11-01T10:08:41.738Z,15.32
2022-11-01T10:09:41.721Z,15.17
2022-11-01T10:10:41.705Z,15.08
2022-11-01T10:11:41.705Z,15.00
2022-11-01T10:12:41.679Z,14.90
2022-11-01T10:13:41.678Z,14.90
2022-11-01T10:14:41.650Z,14.78
2022-11-01T10:15:41.635Z,14.85
2022-11-01T10:16:41.615Z,14.82
2022-11-01T10:17:41.604Z,14.82
2022-11-01T10:18:41.591Z,14.74
2022-11-01T10:19:41.573Z,14.71
2022-11-01T10:20:41.555Z,14.81
2022-11-01T10:21:41.545Z,14.78
2022-11-01T10:22:41.524Z,14.90
2022-11-01T10:23:41.506Z,14.94
2022-11-01T10:24:41.492Z,14.99
2022-11-01T10:25:41.483Z,15.07
2022-11-01T10:26:41.464Z,15.30
2022-11-01T10:27:41.450Z,15.33
2022-11-01T10:28:41.436Z,15.62
2022-11-01T10:29:41.419Z,15.88
2022-11-01T10:30:41.407Z,15.99
2022-11-01T10:31:41.389Z,16.12
2022-11-01T10:32:41.370Z,16.22
2022-11-01T10:33:41.360Z,16.25
2022-11-01T10:34:41.344Z,16.18
2022-11-01T10:35:41.332Z,16.29
2022-11-01T10:36:41.326Z,16.24
2022-11-01T10:37:47.518Z,16.24
2022-11-01T10:39:16.542Z,16.29
2022-11-01T10:39:55.036Z,16.29
2022-11-01T10:40:41.255Z,16.26
2022-11-01T10:41:41.240Z,16.25
2022-11-01T10:42:41.230Z,16.26
2022-11-01T10:43:41.217Z,16.18
2022-11-01T10:44:41.197Z,16.29
2022-11-01T10:45:45.031Z,16.22
2022-11-01T10:46:41.176Z,16.21
2022-11-01T10:47:41.168Z,16.21
2022-11-01T10:48:41.139Z,16.22
2022-11-01T10:50:00.572Z,16.22
2022-11-01T10:50:41.121Z,16.31
2022-11-01T10:51:41.100Z,16.43
2022-11-01T10:52:41.079Z,16.49
2022-11-01T10:53:41.071Z,16.66
2022-11-01T10:54:41.052Z,16.69
2022-11-01T10:55:41.131Z,16.68
2022-11-01T10:56:41.026Z,16.66
2022-11-01T10:57:41.007Z,16.66
2022-11-01T10:58:40.997Z,16.64
2022-11-01T10:59:40.981Z,16.62
2022-11-01T11:00:41.024Z,16.50
2022-11-01T11:01:41.139Z,16.43
2022-11-01T11:02:41.099Z,16.28
2022-11-01T11:03:40.932Z,16.28
2022-11-01T11:04:40.910Z,16.34
2022-11-01T11:05:40.902Z,16.34
2022-11-01T11:06:40.881Z,16.47
2022-11-01T11:07:40.867Z,16.46
2022-11-01T11:08:40.849Z,16.65
2022-11-01T11:09:40.837Z,16.92
2022-11-01T11:10:40.824Z,17.12
2022-11-01T11:11:40.832Z,17.52
2022-11-01T11:12:40.794Z,17.84
2022-11-01T11:13:40.793Z,18.16
2022-11-01T11:14:40.773Z,18.45
2022-11-01T11:15:40.756Z,18.60
2022-11-01T11:16:40.739Z,18.73
2022-11-01T11:17:40.732Z,18.89
2022-11-01T11:18:40.711Z,19.15
2022-11-01T11:19:40.698Z,19.34
2022-11-01T11:20:40.690Z,19.48
2022-11-01T11:21:40.671Z,19.66
2022-11-01T11:22:40.660Z,19.94
2022-11-01T11:23:40.645Z,20.08
2022-11-01T11:24:40.643Z,20.32
2022-11-01T11:25:40.620Z,20.66
2022-11-01T11:26:44.931Z,20.75
2022-11-01T11:27:48.268Z,20.78
2022-11-01T11:29:44.737Z,21.20
2022-11-01T11:30:44.716Z,21.37
2022-11-01T11:31:44.693Z,21.59
2022-11-01T11:32:44.681Z,21.75
2022-11-01T11:33:44.671Z,21.96
2022-11-01T11:34:44.660Z,22.19
2022-11-01T11:35:44.647Z,22.31
2022-11-01T11:36:44.633Z,22.53
2022-11-01T11:37:44.622Z,22.55
2022-11-01T11:38:44.606Z,22.70
2022-11-01T11:39:44.599Z,22.73
2022-11-01T11:40:44.588Z,22.70
2022-11-01T11:41:44.579Z,22.58
2022-11-01T11:42:44.565Z,22.55
2022-11-01T11:43:44.554Z,22.63
2022-11-01T11:44:44.556Z,22.58
2022-11-01T11:45:44.538Z,22.61
2022-11-01T11:46:44.520Z,22.68
2022-11-01T11:47:44.511Z,22.71
2022-11-01T11:48:44.495Z,22.71
2022-11-01T11:49:44.488Z,22.77
2022-11-01T11:50:44.476Z,22.78
2022-11-01T11:51:44.466Z,22.74
2022-11-01T11:52:44.456Z,22.74
2022-11-01T11:53:44.442Z,22.65
2022-11-01T11:54:44.438Z,22.63
2022-11-01T11:55:44.427Z,22.70
2022-11-01T11:56:44.411Z,22.88
2022-11-01T11:57:44.402Z,22.95
2022-11-01T11:58:44.389Z,23.01
2022-11-01T12:00:44.365Z,23.08
2022-11-01T12:01:44.419Z,23.14
2022-11-01T12:02:44.380Z,23.13
2022-11-01T12:03:44.334Z,23.14
2022-11-01T12:04:44.325Z,23.17
2022-11-01T12:05:44.316Z,23.11
2022-11-01T12:06:44.305Z,23.29
2022-11-01T12:07:44.296Z,23.26
2022-11-01T12:08:44.282Z,23.52
2022-11-01T12:09:44.272Z,23.66
2022-11-01T12:10:44.265Z,23.73
2022-11-01T12:11:44.253Z,23.66
2022-11-01T12:12:44.241Z,23.73
2022-11-01T12:13:44.230Z,23.73
2022-11-01T12:14:44.220Z,23.69
2022-11-01T12:15:44.218Z,23.76
2022-11-01T12:16:44.200Z,23.67
2022-11-01T12:17:44.192Z,23.66
2022-11-01T12:18:44.182Z,23.56
2022-11-01T12:19:44.169Z,23.49
2022-11-01T12:20:44.159Z,23.47
2022-11-01T12:21:44.146Z,23.29
2022-11-01T12:22:44.141Z,23.07
2022-11-01T12:23:44.130Z,22.95
2022-11-01T12:24:44.118Z,22.83
2022-11-01T12:25:44.109Z,22.83
2022-11-01T12:26:44.103Z,22.88
2022-11-01T12:27:44.089Z,22.99
2022-11-01T12:28:44.077Z,23.07
2022-11-01T12:29:44.068Z,23.25
2022-11-01T12:30:44.055Z,23.29
2022-11-01T12:31:44.046Z,23.26
2022-11-01T12:32:44.034Z,23.44
2022-11-01T12:33:44.027Z,23.45
2022-11-01T12:34:44.015Z,23.52
2022-11-01T12:35:44.002Z,23.66
2022-11-01T12:36:43.994Z,23.69
2022-11-01T12:37:43.985Z,23.89
2022-11-01T12:38:43.972Z,23.94
2022-11-01T12:39:43.971Z,24.07
2022-11-01T12:40:43.953Z,24.21
2022-11-01T12:41:43.943Z,24.29
2022-11-01T12:42:43.935Z,24.34
2022-11-01T12:43:43.929Z,24.31
2022-11-01T12:44:43.918Z,24.32
2022-11-01T12:45:43.909Z,24.29
2022-11-01T12:46:43.896Z,24.44
2022-11-01T12:47:43.885Z,24.59
2022-11-01T12:48:43.877Z,24.63
2022-11-01T12:49:43.867Z,24.77
2022-11-01T12:50:43.855Z,24.99
2022-11-01T12:51:43.844Z,25.11
2022-11-01T12:52:43.844Z,25.24
2022-11-01T12:53:43.832Z,25.22
2022-11-01T12:54:43.819Z,25.26