createdAt,value
2019-03-12T00:00:38.314Z,4.8
2019-03-12T00:01:50.532Z,4.8
2019-03-12T00:03:02.705Z,4.5
2019-03-12T00:04:14.914Z,4.6
2019-03-12T00:05:27.146Z,4.9
2019-03-12T00:06:39.256Z,4.5
2019-03-12T00:07:51.549Z,5
2019-03-12T00:09:03.654Z,3.9
2019-03-12T00:10:15.875Z,4.4
2019-03-12T00:11:28.047Z,4.6
2019-03-12T00:12:40.235Z,4.4
2019-03-12T00:13:52.726Z,4.7
2019-03-12T00:15:04.704Z,4.5
2019-03-12T00:16:16.877Z,4.4
2019-03-12T00:17:29.023Z,4.5
2019-03-12T00:18:41.331Z,4.3
2019-03-12T00:19:53.507Z,4.5
2019-03-12T00:21:05.686Z,4.8
2019-03-12T00:22:17.813Z,4.3
2019-03-12T00:23:30.003Z,4.5
2019-03-12T00:24:42.217Z,4.7
2019-03-12T00:25:54.417Z,4.8
2019-03-12T00:27:06.606Z,4.9
2019-03-12T00:28:18.893Z,4.8
2019-03-12T00:29:30.982Z,4.5
2019-03-12T00:30:43.165Z,4.4
2019-03-12T00:31:55.488Z,4.7
2019-03-12T00:33:07.679Z,4.6
2019-03-12T00:34:19.822Z,4.5
2019-03-12T00:35:31.969Z,4.3
2019-03-12T00:36:44.377Z,4.4
2019-03-12T00:37:56.406Z,4.5
2019-03-12T00:39:08.532Z,4.8
2019-03-12T00:40:20.757Z,4.2
2019-03-12T00:41:33.015Z,4.3
2019-03-12T00:42:45.163Z,4.2
2019-03-12T00:43:57.442Z,4.4
2019-03-12T00:45:09.533Z,4.5
2019-03-12T00:46:21.718Z,4.2
2019-03-12T00:47:33.918Z,4.9
2019-03-12T00:48:46.241Z,4.9
2019-03-12T00:49:58.386Z,5
2019-03-12T00:51:10.646Z,4.7
2019-03-12T00:52:23.125Z,4.5
2019-03-12T00:53:34.925Z,5.1
2019-03-12T00:54:47.109Z,4.3
2019-03-12T00:55:59.381Z,4.4
2019-03-12T00:57:11.486Z,4.1
2019-03-12T00:58:23.792Z,4.7
2019-03-12T00:59:35.878Z,3.9
2019-03-12T01:00:48.259Z,3.8
2019-03-12T01:02:00.261Z,4
2019-03-12T01:03:12.521Z,4
2019-03-12T01:04:24.735Z,4.4
2019-03-12T01:05:36.852Z,4
2019-03-12T01:06:49.130Z,4.3
2019-03-12T01:08:01.480Z,3.9
2019-03-12T01:09:13.472Z,4.5
2019-03-12T01:10:25.668Z,4.2
2019-03-12T01:11:38.016Z,4.5
2019-03-12T01:12:50.085Z,4.3
2019-03-12T01:14:02.241Z,4.2
2019-03-12T01:15:14.633Z,4.3
2019-03-12T01:16:26.736Z,4.4
2019-03-12T01:17:38.806Z,4.2
2019-03-12T01:18:51.537Z,3.6
2019-03-12T01:20:03.308Z,4.2
2019-03-12T01:21:15.473Z,3.9
2019-03-12T01:22:27.588Z,3.9
2019-03-12T01:23:39.789Z,4
2019-03-12T01:24:51.988Z,3.7
2019-03-12T01:26:04.354Z,3.8
2019-03-12T01:27:16.401Z,3.8
2019-03-12T01:28:28.639Z,4.2
2019-03-12T01:29:40.893Z,3.6
2019-03-12T01:30:53.060Z,3.7
2019-03-12T01:32:05.260Z,3.9
2019-03-12T01:33:17.442Z,3.6
2019-03-12T01:34:29.549Z,3.9
2019-03-12T01:35:41.750Z,3.7
2019-03-12T01:36:53.959Z,3.4
2019-03-12T01:38:06.160Z,3.9
2019-03-12T01:39:18.357Z,3.9
2019-03-12T01:40:30.527Z,3.6
2019-03-12T01:41:42.747Z,3.6
2019-03-12T01:42:54.995Z,3.7
2019-03-12T01:44:07.232Z,3.7
2019-03-12T01:45:19.318Z,3.2
2019-03-12T01:46:31.509Z,3.3
2019-03-12T01:47:43.693Z,3.4
2019-03-12T01:48:55.899Z,3.6
2019-03-12T01:50:08.085Z,3.9
2019-03-12T01:51:20.288Z,3.4
2019-03-12T01:52:32.698Z,3.4
2019-03-12T01:53:44.710Z,3.4
2019-03-12T01:54:56.872Z,3.2
2019-03-12T01:56:09.167Z,3.4
2019-03-12T01:57:21.261Z,3
2019-03-12T01:58:33.506Z,3.3
2019-03-12T01:59:45.737Z,3.1
2019-03-12T02:00:58.942Z,3
2019-03-12T02:02:10.234Z,3.4
2019-03-12T02:03:22.486Z,3.2
2019-03-12T02:04:34.449Z,3
2019-03-12T02:05:46.642Z,3.7
2019-03-12T02:06:58.832Z,2.8
2019-03-12T02:08:11.150Z,3.3
2019-03-12T02:09:23.236Z,3.1
2019-03-12T02:10:35.418Z,3.2
2019-03-12T02:11:47.618Z,2.9
2019-03-12T02:12:59.804Z,2.9
2019-03-12T02:14:12.010Z,3
2019-03-12T02:15:24.191Z,2.8
2019-03-12T02:16:36.497Z,2.6
2019-03-12T02:17:48.599Z,2.6
2019-03-12T02:19:00.892Z,2.8
2019-03-12T02:20:13.109Z,2.6
2019-03-12T02:21:25.212Z,2.8
2019-03-12T02:22:37.378Z,2.8
2019-03-12T02:23:49.561Z,2.9
2019-03-12T02:25:01.838Z,2.7
2019-03-12T02:26:13.965Z,2.8
2019-03-12T02:27:26.235Z,3
2019-03-12T02:28:38.358Z,2.7
2019-03-12T02:29:50.635Z,2.6
2019-03-12T02:31:02.756Z,3
2019-03-12T02:32:15.051Z,3.4
2019-03-12T02:33:27.131Z,3.2
2019-03-12T02:34:39.403Z,3.2
2019-03-12T02:35:51.649Z,3.1
2019-03-12T02:37:06.608Z,3.8
2019-03-12T02:38:16.060Z,3.9
2019-03-12T02:39:28.124Z,3.4
2019-03-12T02:40:40.376Z,4
2019-03-12T02:41:52.641Z,3.5
2019-03-12T02:43:04.737Z,4
2019-03-12T02:44:17.093Z,3.2
2019-03-12T02:45:29.176Z,3.1
2019-03-12T02:46:41.290Z,3
2019-03-12T02:47:53.484Z,2.7
2019-03-12T02:49:05.787Z,2.7
2019-03-12T02:50:18.037Z,2.8
2019-03-12T02:51:30.116Z,2.5
2019-03-12T02:52:42.266Z,2.6
2019-03-12T02:53:54.542Z,2.9
2019-03-12T02:55:06.746Z,2.8
2019-03-12T02:56:19.121Z,3.2
2019-03-12T02:57:31.332Z,2.6
2019-03-12T02:58:43.251Z,2.3
2019-03-12T02:59:55.574Z,2.4
2019-03-12T03:01:07.749Z,3
2019-03-12T03:02:19.825Z,2.6
2019-03-12T03:03:32.093Z,2.9
2019-03-12T03:04:44.389Z,2.2
2019-03-12T03:05:56.409Z,2.9
2019-03-12T03:07:08.710Z,2.3
2019-03-12T03:08:20.925Z,2.7
2019-03-12T03:09:33.102Z,2.8
2019-03-12T03:10:45.226Z,2.7
2019-03-12T03:11:57.501Z,2.7
2019-03-12T03:13:09.611Z,2.6
2019-03-12T03:14:21.877Z,2.4
2019-03-12T03:15:33.991Z,2.7
2019-03-12T03:16:46.346Z,2.6
2019-03-12T03:17:58.370Z,2.8
2019-03-12T03:19:10.576Z,3.3
2019-03-12T03:20:22.953Z,2.7
2019-03-12T03:21:34.967Z,3.3
2019-03-12T03:22:47.181Z,3.3
2019-03-12T03:23:59.360Z,2.9
2019-03-12T03:25:11.566Z,2.7
2019-03-12T03:26:23.863Z,3
2019-03-12T03:27:35.940Z,2.8
2019-03-12T03:28:48.169Z,3.3
2019-03-12T03:30:00.348Z,3
2019-03-12T03:31:12.561Z,3.3
2019-03-12T03:32:24.819Z,3
2019-03-12T03:33:37.036Z,2.5
2019-03-12T03:34:49.365Z,2.7
2019-03-12T03:36:01.523Z,2.8
2019-03-12T03:37:13.597Z,2.4
2019-03-12T03:38:25.765Z,3.1
2019-03-12T03:39:37.902Z,2.6
2019-03-12T03:40:50.186Z,2.7
2019-03-12T03:42:02.432Z,2.7
2019-03-12T03:43:14.582Z,2.7
2019-03-12T03:44:26.800Z,2.6
2019-03-12T03:45:38.883Z,2.6
2019-03-12T03:46:51.090Z,2.4
2019-03-12T03:48:03.310Z,2.6
2019-03-12T03:49:15.458Z,2.2
2019-03-12T03:50:28.058Z,2.3
2019-03-12T03:51:39.939Z,2.5
2019-03-12T03:52:52.136Z,2.5
2019-03-12T03:54:04.266Z,2.6
2019-03-12T03:55:16.549Z,2.5
2019-03-12T03:56:28.773Z,2.4
2019-03-12T03:57:41.022Z,2.7
2019-03-12T03:58:53.037Z,2.6
2019-03-12T04:00:05.299Z,2.5
2019-03-12T04:01:17.579Z,2.6
2019-03-12T04:02:29.702Z,3
2019-03-12T04:03:41.960Z,2.6
2019-03-12T04:04:54.021Z,2.7
2019-03-12T04:06:06.223Z,2.7
2019-03-12T04:07:18.386Z,2.4
2019-03-12T04:08:30.698Z,2.6
2019-03-12T04:09:42.868Z,2.5
2019-03-12T04:10:55.069Z,2.4
2019-03-12T04:12:10.832Z,2.5
2019-03-12T04:13:19.397Z,2.1
2019-03-12T04:14:31.538Z,2.5
2019-03-12T04:15:43.821Z,2.2
2019-03-12T04:16:56.040Z,2.4
2019-03-12T04:18:08.148Z,2.3
2019-03-12T04:19:20.323Z,2.2
2019-03-12T04:20:32.725Z,2.3
2019-03-12T04:21:44.789Z,2.3
2019-03-12T04:22:56.916Z,2.4
2019-03-12T04:24:09.140Z,2.5
2019-03-12T04:25:21.308Z,2.2
2019-03-12T04:26:33.612Z,2.4
2019-03-12T04:27:45.775Z,2.4
2019-03-12T04:28:57.907Z,2.4
2019-03-12T04:30:10.158Z,2.8
2019-03-12T04:31:22.344Z,2.2
2019-03-12T04:32:34.551Z,2.3
2019-03-12T04:33:46.648Z,2.5
2019-03-12T04:34:58.903Z,2.5
2019-03-12T04:36:11.145Z,2.6
2019-03-12T04:37:23.357Z,2.1
2019-03-12T04:38:35.601Z,2.4
2019-03-12T04:39:47.721Z,2.5
2019-03-12T04:40:59.971Z,2.1
2019-03-12T04:42:12.037Z,2.2
2019-03-12T04:43:24.290Z,2.4
2019-03-12T04:44:36.532Z,2.5
2019-03-12T04:55:25.024Z,2.1
2019-03-12T04:56:38.691Z,2.6
2019-03-12T04:57:50.628Z,2.4
2019-03-12T04:59:02.742Z,2.6
2019-03-12T05:00:15.043Z,2.4
2019-03-12T05:01:27.229Z,2.7
2019-03-12T05:02:39.323Z,2.6
2019-03-12T05:03:51.683Z,2.1
2019-03-12T05:05:03.782Z,2.6
2019-03-12T05:06:15.960Z,2.4
2019-03-12T05:07:28.154Z,2.4
2019-03-12T05:08:40.634Z,2.4
2019-03-12T05:09:52.546Z,2.2
2019-03-12T05:11:04.831Z,2.4
2019-03-12T05:12:16.931Z,2.8
2019-03-12T05:13:29.163Z,2.5
2019-03-12T05:14:41.436Z,2.6
2019-03-12T05:15:53.604Z,2.7
2019-03-12T05:17:05.634Z,2.5
2019-03-12T05:18:17.992Z,3.4
2019-03-12T05:19:30.133Z,3.3
2019-03-12T05:20:42.307Z,2.8
2019-03-12T05:21:54.586Z,2.8
2019-03-12T05:23:06.792Z,2.4
2019-03-12T05:24:18.898Z,3
2019-03-12T05:25:31.224Z,2.7
2019-03-12T05:26:43.298Z,2.9
2019-03-12T05:27:55.404Z,2.9
2019-03-12T05:29:07.681Z,2.7
2019-03-12T05:30:19.838Z,2.7
2019-03-12T05:31:31.981Z,2.6
2019-03-12T05:32:44.325Z,2.7
2019-03-12T05:33:56.358Z,2.6
2019-03-12T05:35:08.641Z,2.8
2019-03-12T05:36:20.905Z,2.6
2019-03-12T05:37:33.035Z,2.7
2019-03-12T05:38:45.194Z,2.5
2019-03-12T05:39:57.437Z,2.7
2019-03-12T05:41:09.710Z,3.1
2019-03-12T05:42:21.736Z,2.7
2019-03-12T05:43:33.909Z,2.9
2019-03-12T05:44:46.374Z,3.1
2019-03-12T05:45:58.385Z,2.5
2019-03-12T05:47:10.590Z,2.7
2019-03-12T05:48:23.092Z,3.1
2019-03-12T05:49:34.967Z,2.9
2019-03-12T05:50:47.169Z,2.7
2019-03-12T05:51:59.368Z,2.7
2019-03-12T05:53:11.547Z,2.9
2019-03-12T05:54:23.663Z,2.8
2019-03-12T05:55:35.887Z,3.1
2019-03-12T05:56:48.153Z,2.7
2019-03-12T05:58:00.237Z,2.6
2019-03-12T05:59:12.479Z,2.7
2019-03-12T06:00:24.746Z,2.8
2019-03-12T06:01:36.931Z,2.5
2019-03-12T06:02:49.076Z,2.8
2019-03-12T06:04:01.423Z,2.5
2019-03-12T06:05:13.455Z,3.2
2019-03-12T06:06:25.705Z,2.3
2019-03-12T06:07:38.051Z,2.9
2019-03-12T06:08:50.068Z,2.8
2019-03-12T06:10:02.401Z,2.7
2019-03-12T06:11:14.466Z,2.7
2019-03-12T06:12:26.655Z,2.6
2019-03-12T06:13:38.848Z,2.4
2019-03-12T06:14:51.044Z,3
2019-03-12T06:16:03.249Z,2.7
2019-03-12T06:17:15.355Z,2.6
2019-03-12T06:18:27.547Z,2.5
2019-03-12T06:19:39.850Z,2.5
2019-03-12T06:20:52.012Z,2.5
2019-03-12T06:22:04.114Z,2.4
2019-03-12T06:23:16.521Z,2.4
2019-03-12T06:24:28.593Z,2.5
2019-03-12T06:25:40.797Z,2.4
2019-03-12T06:26:52.890Z,2.2
2019-03-12T06:28:05.297Z,2.6
2019-03-12T06:29:17.407Z,2.4
2019-03-12T06:30:29.543Z,2.9
2019-03-12T06:31:41.737Z,2.5
2019-03-12T06:32:53.958Z,2.2
2019-03-12T06:34:06.051Z,2.7
2019-03-12T06:35:18.338Z,2.4
2019-03-12T06:36:30.580Z,2.8
2019-03-12T06:37:42.742Z,2.9
2019-03-12T06:38:54.922Z,2.8
2019-03-12T06:40:07.150Z,2.5
2019-03-12T06:41:19.287Z,2.8
2019-03-12T06:42:34.563Z,2.6
2019-03-12T06:43:43.605Z,2.4
2019-03-12T06:44:55.914Z,2.5
2019-03-12T06:46:08.092Z,2.7
2019-03-12T06:47:20.192Z,2.8
2019-03-12T06:48:32.596Z,2.2
2019-03-12T06:49:44.662Z,2.6
2019-03-12T06:50:56.759Z,2.9
2019-03-12T06:52:09.114Z,2.3
2019-03-12T06:53:21.208Z,2.8
2019-03-12T06:54:33.377Z,2.6
2019-03-12T06:55:45.686Z,2.6
2019-03-12T06:56:57.848Z,2.9
2019-03-12T06:58:13.477Z,2.8
2019-03-12T06:59:22.215Z,3.3
2019-03-12T07:00:34.420Z,2.6
2019-03-12T07:01:46.629Z,1.9
2019-03-12T07:02:58.805Z,2.5
2019-03-12T07:04:10.954Z,2.7
2019-03-12T07:05:23.096Z,2.9
2019-03-12T07:06:35.400Z,2.9
2019-03-12T07:07:47.573Z,2.7
2019-03-12T07:08:59.853Z,2.4
2019-03-12T07:10:12.055Z,3
2019-03-12T07:11:24.215Z,2.6
2019-03-12T07:12:36.272Z,2.7
2019-03-12T07:13:48.733Z,2.5
2019-03-12T07:15:00.840Z,2.9
2019-03-12T07:16:12.936Z,2.8
2019-03-12T07:17:25.170Z,2.8
2019-03-12T07:18:37.227Z,3.6
2019-03-12T07:19:49.594Z,2.5
2019-03-12T07:21:01.703Z,3
2019-03-12T07:22:13.813Z,2.6
2019-03-12T07:23:26.154Z,3
2019-03-12T07:24:38.300Z,2.8
2019-03-12T07:25:50.552Z,2.8
2019-03-12T07:27:02.593Z,2.3
2019-03-12T07:28:14.801Z,2.8
2019-03-12T07:29:27.178Z,2.7
2019-03-12T07:30:44.821Z,2.5
2019-03-12T07:31:51.534Z,2.9
2019-03-12T07:33:03.801Z,2.7
2019-03-12T07:34:15.940Z,3.4
2019-03-12T07:35:28.042Z,2.7
2019-03-12T07:36:40.212Z,2.7
2019-03-12T07:37:52.328Z,2.8
2019-03-12T07:39:04.700Z,2.9
2019-03-12T07:40:16.891Z,2.6
2019-03-12T07:41:28.984Z,2.7
2019-03-12T07:42:41.169Z,2.7
2019-03-12T07:43:53.419Z,2.6
2019-03-12T07:45:05.597Z,3.4
2019-03-12T07:46:17.877Z,2.7
2019-03-12T07:47:30.079Z,2.7
2019-03-12T07:48:42.328Z,3.1
2019-03-12T07:49:54.421Z,2.4
2019-03-12T07:51:06.557Z,2.7
2019-03-12T07:52:18.651Z,2.5
2019-03-12T07:53:31.052Z,2.6
2019-03-12T07:54:43.154Z,2.8
2019-03-12T07:55:55.406Z,2.6
2019-03-12T07:57:07.602Z,3
2019-03-12T07:58:19.727Z,2.2
2019-03-12T07:59:31.900Z,2.7
2019-03-12T08:00:44.177Z,2.4
2019-03-12T08:01:56.302Z,2.7
2019-03-12T08:03:08.478Z,2.7
2019-03-12T08:04:20.593Z,2.9
2019-03-12T08:05:32.879Z,2.8
2019-03-12T08:07:57.354Z,2.5
2019-03-12T08:09:13.309Z,2.5
2019-03-12T08:10:21.641Z,2.3
2019-03-12T08:11:34.006Z,2.3
2019-03-12T08:12:45.958Z,2.3
2019-03-12T08:13:58.233Z,2.4
2019-03-12T08:15:10.460Z,2.6
2019-03-12T08:16:22.525Z,2.5
2019-03-12T08:17:34.909Z,2.2
2019-03-12T08:18:47.019Z,2.2
2019-03-12T08:19:59.202Z,2.1
2019-03-12T08:21:11.428Z,2.2
2019-03-12T08:22:23.694Z,2.2
2019-03-12T08:23:35.773Z,2.1
2019-03-12T08:24:48.050Z,2.6
2019-03-12T08:26:00.274Z,2.3
2019-03-12T08:27:12.413Z,2
2019-03-12T08:28:24.472Z,2.5
2019-03-12T08:29:36.758Z,2.1
2019-03-12T08:30:49.027Z,2.1
2019-03-12T08:32:01.227Z,2.2
2019-03-12T08:33:13.666Z,2.1
2019-03-12T08:34:25.621Z,1.9
2019-03-12T08:35:37.727Z,1.8
2019-03-12T08:36:49.963Z,2.3
2019-03-12T08:38:02.257Z,2.1
2019-03-12T08:39:14.339Z,2
2019-03-12T08:40:26.557Z,2.4
2019-03-12T08:41:38.720Z,2.5
2019-03-12T08:42:50.996Z,2.1
2019-03-12T08:44:03.153Z,2.1
2019-03-12T08:45:15.296Z,2.3
2019-03-12T08:46:27.484Z,2.2
2019-03-12T08:47:39.679Z,2
2019-03-12T08:48:51.858Z,2.1
2019-03-12T08:50:04.055Z,2.2
2019-03-12T08:51:16.355Z,1.9
2019-03-12T08:52:28.349Z,2.4
2019-03-12T08:53:40.657Z,2.2
2019-03-12T08:54:52.824Z,1.8
2019-03-12T08:56:04.925Z,2
2019-03-12T08:57:17.208Z,2
2019-03-12T08:58:29.415Z,2.1
2019-03-12T08:59:41.582Z,2
2019-03-12T09:00:53.846Z,2.2
2019-03-12T09:02:06.037Z,2
2019-03-12T09:03:18.269Z,1.8
2019-03-12T09:04:30.430Z,2.5
2019-03-12T09:05:42.620Z,2.1
2019-03-12T09:06:54.674Z,2.5
2019-03-12T09:08:06.956Z,2.1
2019-03-12T09:09:19.154Z,2.6
2019-03-12T09:10:31.447Z,2.4
2019-03-12T09:11:43.463Z,2.4
2019-03-12T09:12:55.747Z,1.7
2019-03-12T09:14:07.939Z,1.7
2019-03-12T09:15:20.208Z,2
2019-03-12T09:16:32.309Z,2
2019-03-12T09:17:44.514Z,1.9
2019-03-12T09:18:56.751Z,2.1
2019-03-12T09:20:08.968Z,2.1
2019-03-12T09:21:21.090Z,2
2019-03-12T09:22:33.278Z,2.2
2019-03-12T09:23:45.497Z,1.8
2019-03-12T09:24:57.687Z,1.7
2019-03-12T09:26:09.924Z,2
2019-03-12T09:27:22.055Z,2.3
2019-03-12T09:28:34.282Z,2
2019-03-12T09:29:46.444Z,2.3
2019-03-12T09:30:58.549Z,2
2019-03-12T09:32:10.926Z,2.3
2019-03-12T09:33:23.063Z,2
2019-03-12T09:34:35.213Z,2.4
2019-03-12T09:35:47.449Z,2
2019-03-12T09:37:03.439Z,2
2019-03-12T09:38:11.875Z,1.8
2019-03-12T09:39:23.991Z,2
2019-03-12T09:40:36.163Z,2
2019-03-12T09:41:48.414Z,1.8
2019-03-12T09:43:00.624Z,1.7
2019-03-12T09:44:12.782Z,2
2019-03-12T09:45:24.963Z,2.2
2019-03-12T09:46:37.185Z,1.8
2019-03-12T09:47:49.423Z,2.1
2019-03-12T09:49:01.541Z,1.7
2019-03-12T09:50:13.824Z,2
2019-03-12T09:51:26.122Z,2
2019-03-12T09:52:38.020Z,2
2019-03-12T09:53:50.342Z,2
2019-03-12T09:55:02.689Z,1.8
2019-03-12T09:56:14.787Z,2.1
2019-03-12T09:57:26.989Z,1.9
2019-03-12T09:58:39.081Z,2
2019-03-12T09:59:51.284Z,2.4
2019-03-12T10:01:03.492Z,1.9
2019-03-12T10:02:15.761Z,2.1
2019-03-12T10:03:27.974Z,2.3
2019-03-12T10:04:39.961Z,2.2
2019-03-12T10:05:52.309Z,2.1
2019-03-12T10:07:04.434Z,1.9
2019-03-12T10:08:16.748Z,2.1
2019-03-12T10:09:28.831Z,2.2
2019-03-12T10:10:40.995Z,2.2
2019-03-12T10:11:53.199Z,2.3
2019-03-12T10:13:05.436Z,1.7
2019-03-12T10:14:17.763Z,1.8
2019-03-12T10:15:29.849Z,2
2019-03-12T10:16:41.995Z,2
2019-03-12T10:17:54.198Z,2
2019-03-12T10:19:06.356Z,2
2019-03-12T10:20:18.505Z,2.5
2019-03-12T10:21:30.897Z,1.7
2019-03-12T10:22:42.923Z,2.1
2019-03-12T10:23:55.254Z,1.5
2019-03-12T10:25:07.462Z,2.2
2019-03-12T10:26:19.549Z,1.7
2019-03-12T10:27:31.706Z,2.3
2019-03-12T10:28:43.942Z,1.7
2019-03-12T10:29:56.217Z,2.3
2019-03-12T10:31:08.360Z,2
2019-03-12T10:32:20.534Z,2
2019-03-12T10:33:32.712Z,1.8
2019-03-12T10:34:44.941Z,2
2019-03-12T10:35:57.188Z,1.9
2019-03-12T10:37:09.221Z,2
2019-03-12T10:38:21.469Z,2
2019-03-12T10:39:33.685Z,1.8
2019-03-12T10:40:45.881Z,1.9
2019-03-12T10:41:58.080Z,2.3
2019-03-12T10:43:14.334Z,2.1
2019-03-12T10:44:26.305Z,2.2
2019-03-12T10:45:34.755Z,1.7
2019-03-12T10:46:46.894Z,2.1
2019-03-12T10:48:02.934Z,2.4
2019-03-12T10:49:11.236Z,2
2019-03-12T10:50:23.431Z,1.8
2019-03-12T10:51:35.712Z,1.8
2019-03-12T10:52:47.809Z,2.2
2019-03-12T10:54:00.009Z,2
2019-03-12T10:55:12.213Z,2.2
2019-03-12T10:56:24.433Z,1.5
2019-03-12T10:57:36.689Z,2
2019-03-12T10:58:48.824Z,2.3
2019-03-12T11:00:01.005Z,2
2019-03-12T11:01:13.251Z,1.8
2019-03-12T11:02:25.427Z,1.9
2019-03-12T11:03:37.570Z,2
2019-03-12T11:04:49.775Z,1.9
2019-03-12T11:06:02.025Z,2.1
2019-03-12T11:07:14.190Z,2.1
2019-03-12T11:08:26.405Z,1.6
2019-03-12T11:09:38.628Z,1.9
2019-03-12T11:10:50.743Z,1.9
2019-03-12T11:12:02.903Z,2.3
2019-03-12T11:13:15.166Z,2.4
2019-03-12T11:14:27.274Z,1.8
2019-03-12T11:15:39.497Z,2
2019-03-12T11:16:51.817Z,2
2019-03-12T11:18:04.025Z,1.8
2019-03-12T11:19:16.180Z,1.8
2019-03-12T11:20:28.340Z,1.7
2019-03-12T11:21:40.467Z,2.2
2019-03-12T11:22:52.655Z,1.9
2019-03-12T11:24:04.843Z,1.8
2019-03-12T11:25:17.098Z,1.9
2019-03-12T11:26:29.292Z,2.2
2019-03-12T11:27:41.357Z,1.8
2019-03-12T11:28:53.607Z,2.2
2019-03-12T11:30:05.807Z,1.9
2019-03-12T11:31:18.196Z,1.9
2019-03-12T11:32:30.473Z,2.1
2019-03-12T11:33:42.439Z,2.1
2019-03-12T11:34:54.851Z,1.8
2019-03-12T11:36:12.148Z,2.1
2019-03-12T11:37:19.181Z,2.1
2019-03-12T11:38:31.494Z,2.1
2019-03-12T11:39:43.444Z,1.7
2019-03-12T11:40:55.855Z,1.9
2019-03-12T11:42:07.747Z,2.2
2019-03-12T11:43:20.006Z,1.8
2019-03-12T11:44:32.308Z,1.8
2019-03-12T11:45:44.582Z,1.7
2019-03-12T11:46:56.554Z,1.8
2019-03-12T11:48:08.799Z,1.6
2019-03-12T11:49:21.108Z,2.2
2019-03-12T11:50:33.151Z,1.8
2019-03-12T11:51:45.305Z,2
2019-03-12T11:52:57.519Z,1.9
2019-03-12T11:54:09.732Z,2.1
2019-03-12T11:55:21.945Z,1.8
2019-03-12T11:56:34.140Z,2
2019-03-12T11:57:46.820Z,2.1
2019-03-12T11:58:58.727Z,2
2019-03-12T12:00:10.965Z,1.9
2019-03-12T12:01:22.948Z,1.5
2019-03-12T12:02:35.123Z,1.6
2019-03-12T12:03:47.514Z,1.7
2019-03-12T12:04:59.481Z,2.2
2019-03-12T12:06:11.724Z,1.9
2019-03-12T12:07:23.907Z,2
2019-03-12T12:08:36.109Z,1.4
2019-03-12T12:09:48.415Z,1.6
2019-03-12T12:11:00.446Z,2
2019-03-12T12:12:12.594Z,1.8
2019-03-12T12:13:24.785Z,2.1
2019-03-12T12:14:36.996Z,1.8
2019-03-12T12:15:49.224Z,1.6
2019-03-12T12:17:01.393Z,2
2019-03-12T12:18:13.688Z,1.4
2019-03-12T12:19:25.778Z,1.7
2019-03-12T12:20:37.935Z,1.7
2019-03-12T12:21:50.212Z,1.6
2019-03-12T12:23:02.436Z,1.9
2019-03-12T12:24:14.531Z,2
2019-03-12T12:25:26.729Z,1.9
2019-03-12T12:26:38.910Z,2
2019-03-12T12:27:51.181Z,1.7
2019-03-12T12:29:03.425Z,1.6
2019-03-12T12:30:15.606Z,1.8
2019-03-12T12:31:29.151Z,1.7
2019-03-12T12:32:39.906Z,1.7
2019-03-12T12:33:52.086Z,2
2019-03-12T12:35:04.267Z,1.7
2019-03-12T12:36:16.431Z,1.8
2019-03-12T12:37:28.746Z,1.8
2019-03-12T12:38:40.850Z,1.9
2019-03-12T12:39:53.124Z,1.6
2019-03-12T12:41:05.255Z,2.1
2019-03-12T12:42:17.435Z,1.8
2019-03-12T12:43:29.715Z,1.7
2019-03-12T12:44:41.990Z,1.7
2019-03-12T12:45:54.052Z,1.8
2019-03-12T12:47:06.215Z,1.6
2019-03-12T12:48:18.504Z,1.8
2019-03-12T12:49:30.618Z,2.3
2019-03-12T12:50:42.802Z,1.7
2019-03-12T12:51:54.976Z,1.7
2019-03-12T12:53:07.172Z,1.6
2019-03-12T12:54:19.457Z,1.8
2019-03-12T12:55:31.654Z,1.8
2019-03-12T12:56:43.845Z,2
2019-03-12T12:57:55.949Z,1.8
2019-03-12T12:59:08.154Z,1.9
2019-03-12T13:00:20.312Z,1.8
2019-03-12T13:01:32.518Z,1.8
2019-03-12T13:02:44.732Z,1.8
2019-03-12T13:03:56.924Z,1.7
2019-03-12T13:05:09.093Z,1.7
2019-03-12T13:06:21.314Z,1.5
2019-03-12T13:07:33.577Z,1.8
2019-03-12T13:08:45.758Z,1.9
2019-03-12T13:09:57.891Z,1.9
2019-03-12T13:11:10.183Z,1.7
2019-03-12T13:12:22.245Z,2
2019-03-12T13:13:34.435Z,1.8
2019-03-12T13:14:46.762Z,1.6
2019-03-12T13:15:58.854Z,1.9
2019-03-12T13:17:10.943Z,2.1
2019-03-12T13:18:23.352Z,1.6
2019-03-12T13:19:35.491Z,2
2019-03-12T13:20:47.629Z,2.1
2019-03-12T13:21:59.825Z,1.5
2019-03-12T13:23:12.038Z,2
2019-03-12T13:24:24.201Z,1.9
2019-03-12T13:26:48.677Z,1.8
2019-03-12T13:28:00.761Z,1.6
2019-03-12T13:29:13.064Z,2.1
2019-03-12T13:30:25.260Z,1.7
2019-03-12T13:31:37.380Z,1.8
2019-03-12T13:32:49.565Z,1.5
2019-03-12T13:34:01.930Z,1.8
2019-03-12T13:35:14.114Z,1.9
2019-03-12T13:36:26.221Z,1.9
2019-03-12T13:37:38.356Z,1.8
2019-03-12T13:38:50.582Z,1.7
2019-03-12T13:40:02.742Z,1.9
2019-03-12T13:41:14.897Z,1.6
2019-03-12T13:42:27.105Z,1.7
2019-03-12T13:43:39.423Z,1.9
2019-03-12T13:44:51.523Z,1.3
2019-03-12T13:46:03.715Z,1.6
2019-03-12T13:47:15.815Z,1.4
2019-03-12T13:48:28.119Z,1.5
2019-03-12T13:49:40.429Z,1.6
2019-03-12T13:50:52.490Z,1.7
2019-03-12T13:52:04.859Z,1.8
2019-03-12T13:53:16.774Z,1.6
2019-03-12T13:54:29.044Z,1.7
2019-03-12T13:55:41.354Z,1.6
2019-03-12T13:56:53.464Z,1.5
2019-03-12T13:58:05.659Z,1.9
2019-03-12T13:59:17.854Z,1.5
2019-03-12T14:00:30.059Z,1.5
2019-03-12T14:01:42.337Z,1.6
2019-03-12T14:02:54.498Z,2
2019-03-12T14:04:06.648Z,1.6
2019-03-12T14:05:18.730Z,1.7
2019-03-12T14:06:31.027Z,1.6
2019-03-12T14:07:43.217Z,1.4
2019-03-12T14:08:55.485Z,1.6
2019-03-12T14:10:07.604Z,1.8
2019-03-12T14:11:19.801Z,1.4
2019-03-12T14:12:32.093Z,1.6
2019-03-12T14:13:44.301Z,1.4
2019-03-12T14:14:56.480Z,1.6
2019-03-12T14:16:08.541Z,1.5
2019-03-12T14:17:20.935Z,1.7
2019-03-12T14:18:32.967Z,1.7
2019-03-12T14:19:45.254Z,1.5
2019-03-12T14:20:57.326Z,1.4
2019-03-12T14:22:09.587Z,1.7
2019-03-12T14:23:21.776Z,1.6
2019-03-12T14:24:33.946Z,1.5
2019-03-12T14:25:46.257Z,1.5
2019-03-12T14:26:58.401Z,1.8
2019-03-12T14:28:10.581Z,1.5
2019-03-12T14:29:22.647Z,1.7
2019-03-12T14:30:34.918Z,1.4
2019-03-12T14:31:47.273Z,1.5
2019-03-12T14:32:59.312Z,1.6
2019-03-12T14:34:11.619Z,1.6
2019-03-12T14:35:23.706Z,1.6
2019-03-12T14:36:35.908Z,1.7
2019-03-12T14:37:48.087Z,1.7
2019-03-12T14:39:00.275Z,1.3
2019-03-12T14:40:12.444Z,1.6
2019-03-12T14:41:24.596Z,1.5
2019-03-12T14:42:36.876Z,1.5
2019-03-12T14:43:49.063Z,1.8
2019-03-12T14:45:01.383Z,1.6
2019-03-12T14:46:13.681Z,1.3
2019-03-12T14:47:25.677Z,1.3
2019-03-12T14:48:37.979Z,1.3
2019-03-12T14:49:50.115Z,1.5
2019-03-12T14:51:02.327Z,1.4
2019-03-12T14:52:14.413Z,1.9
2019-03-12T14:53:26.637Z,1.5
2019-03-12T14:54:38.809Z,1.7
2019-03-12T14:55:51.076Z,1.4
2019-03-12T14:57:03.155Z,1.5
2019-03-12T14:58:15.430Z,1.4
2019-03-12T14:59:27.602Z,1.4
2019-03-12T15:00:39.854Z,1.2
2019-03-12T15:01:52.034Z,1.9
2019-03-12T15:03:04.212Z,1.3
2019-03-12T15:04:16.399Z,1.4
2019-03-12T15:05:28.486Z,1.6
2019-03-12T15:06:40.802Z,1.4
2019-03-12T15:07:52.989Z,1.8
2019-03-12T15:09:05.234Z,1.3
2019-03-12T15:10:17.408Z,1.2
2019-03-12T15:11:30.603Z,1.3
2019-03-12T15:12:41.801Z,1.5
2019-03-12T15:13:53.983Z,1.4
2019-03-12T15:15:06.213Z,1.5
2019-03-12T15:16:18.293Z,1.6
2019-03-12T15:17:30.585Z,1.5
2019-03-12T15:18:42.808Z,1.4
2019-03-12T15:19:54.920Z,1.2
2019-03-12T15:21:07.213Z,1.6
2019-03-12T15:22:19.378Z,1.1
2019-03-12T15:23:31.844Z,1.2
2019-03-12T15:24:43.715Z,1.4
2019-03-12T15:25:55.829Z,1.3
2019-03-12T15:27:08.165Z,1.4
2019-03-12T15:28:20.324Z,1.4
2019-03-12T15:29:32.441Z,1.4
2019-03-12T15:30:44.708Z,1.5
2019-03-12T15:31:58.375Z,1.5
2019-03-12T15:33:10.366Z,1.2
2019-03-12T15:34:21.339Z,1.4
2019-03-12T15:35:33.480Z,1.4
2019-03-12T15:36:45.669Z,1.6
2019-03-12T15:37:57.827Z,1.1
2019-03-12T15:39:10.051Z,1.4
2019-03-12T15:40:22.216Z,1.4
2019-03-12T15:41:34.344Z,1.3
2019-03-12T15:42:46.667Z,1.3
2019-03-12T15:43:58.827Z,1.3
2019-03-12T15:45:11.032Z,1.6
2019-03-12T15:46:23.333Z,1.5
2019-03-12T15:47:35.572Z,1.9
2019-03-12T15:48:47.752Z,1.3
2019-03-12T15:49:59.805Z,1.4
2019-03-12T15:51:12.113Z,1.3
2019-03-12T15:52:24.095Z,1.4
2019-03-12T15:53:36.465Z,1.4
2019-03-12T15:54:48.539Z,1.5
2019-03-12T15:56:00.815Z,1.3
2019-03-12T15:57:13.007Z,1.2
2019-03-12T15:58:29.104Z,1.2
2019-03-12T15:59:37.440Z,1.4
2019-03-12T16:00:49.542Z,1.4
2019-03-12T16:02:01.844Z,1.1
2019-03-12T16:03:13.957Z,1.3
2019-03-12T16:04:26.197Z,1.5
2019-03-12T16:05:38.275Z,1.4
2019-03-12T16:06:50.493Z,1.5
2019-03-12T16:08:02.819Z,1.3
2019-03-12T16:09:14.897Z,1.3
2019-03-12T16:10:27.142Z,1.5
2019-03-12T16:11:39.243Z,1.3
2019-03-12T16:12:51.757Z,1.2
2019-03-12T16:14:03.678Z,1.2
2019-03-12T16:16:28.275Z,1.5
2019-03-12T16:17:40.316Z,1.3
2019-03-12T16:18:52.637Z,1.3
2019-03-12T16:20:04.894Z,1.1
2019-03-12T16:21:16.939Z,1.2
2019-03-12T16:22:29.128Z,1.3
2019-03-12T16:23:41.257Z,1.5
2019-03-12T16:24:53.471Z,1.6
2019-03-12T16:26:05.697Z,1.4
2019-03-12T16:27:17.942Z,1.6
2019-03-12T16:28:29.969Z,1.3
2019-03-12T16:29:42.161Z,1.5
2019-03-12T16:30:54.416Z,1.1
2019-03-12T16:32:06.570Z,1.2
2019-03-12T16:33:18.742Z,1.4
2019-03-12T16:34:31.055Z,1.3
2019-03-12T16:35:43.232Z,1.5
2019-03-12T16:36:55.456Z,1.5
2019-03-12T16:38:07.553Z,1.4
2019-03-12T16:39:19.723Z,1.3
2019-03-12T16:40:32.105Z,1.5
2019-03-12T16:41:44.130Z,1.3
2019-03-12T16:42:56.323Z,1.5
2019-03-12T16:44:08.521Z,1.5
2019-03-12T16:45:20.824Z,1.4
2019-03-12T16:46:33.066Z,1.3
2019-03-12T16:47:45.099Z,1.3
2019-03-12T16:48:57.421Z,1.5
2019-03-12T16:50:09.466Z,1.3
2019-03-12T16:51:21.670Z,1.4
2019-03-12T16:52:33.879Z,1.5
2019-03-12T16:53:46.163Z,1.4