createdAt,value
2022-10-11T00:01:23.488Z,7.70
2022-10-11T00:03:50.217Z,7.00
2022-10-11T00:06:17.112Z,6.83
2022-10-11T00:08:43.707Z,8.30
2022-10-11T00:11:10.566Z,9.00
2022-10-11T00:13:37.152Z,7.40
2022-10-11T00:16:10.734Z,7.10
2022-10-11T00:18:37.979Z,7.10
2022-10-11T00:21:07.446Z,6.97
2022-10-11T00:23:34.416Z,7.37
2022-10-11T00:26:03.800Z,6.70
2022-10-11T00:28:33.545Z,6.07
2022-10-11T00:31:00.637Z,7.50
2022-10-11T00:33:27.497Z,6.93
2022-10-11T00:35:54.201Z,6.80
2022-10-11T00:38:21.827Z,7.30
2022-10-11T00:40:48.555Z,6.93
2022-10-11T00:43:21.349Z,7.27
2022-10-11T00:45:57.199Z,6.93
2022-10-11T00:48:27.664Z,7.93
2022-10-11T00:50:55.912Z,6.90
2022-10-11T00:53:22.927Z,8.50
2022-10-11T00:55:57.455Z,7.70
2022-10-11T00:58:24.397Z,7.77
2022-10-11T01:00:51.500Z,8.90
2022-10-11T01:03:20.274Z,8.43
2022-10-11T01:05:47.441Z,8.63
2022-10-11T01:08:14.122Z,8.93
2022-10-11T01:10:40.887Z,9.23
2022-10-11T01:13:22.895Z,9.60
2022-10-11T01:15:57.617Z,9.23
2022-10-11T01:18:33.288Z,8.43
2022-10-11T01:21:15.878Z,8.50
2022-10-11T01:24:04.678Z,8.73
2022-10-11T01:26:55.487Z,7.90
2022-10-11T01:29:40.246Z,9.77
2022-10-11T01:32:17.470Z,9.43
2022-10-11T01:35:03.998Z,9.27
2022-10-11T01:37:34.977Z,9.33
2022-10-11T01:40:08.157Z,9.43
2022-10-11T01:42:36.927Z,8.53
2022-10-11T01:45:04.737Z,9.40
2022-10-11T01:47:31.450Z,10.03
2022-10-11T01:50:00.935Z,10.20
2022-10-11T01:52:31.027Z,8.77
2022-10-11T01:55:23.735Z,9.90
2022-10-11T01:58:09.979Z,9.60
2022-10-11T02:01:14.474Z,10.27
2022-10-11T02:03:57.817Z,9.53
2022-10-11T02:06:34.717Z,10.00
2022-10-11T02:09:09.490Z,8.57
2022-10-11T02:11:36.748Z,10.47
2022-10-11T02:14:08.567Z,9.10
2022-10-11T02:16:57.858Z,9.70
2022-10-11T02:19:28.949Z,9.60
2022-10-11T02:22:00.918Z,8.87
2022-10-11T02:24:31.459Z,9.00
2022-10-11T02:26:59.848Z,9.30
2022-10-11T02:29:28.419Z,9.67
2022-10-11T02:31:57.407Z,8.13
2022-10-11T02:34:32.530Z,9.40
2022-10-11T02:37:05.478Z,9.43
2022-10-11T02:39:38.529Z,9.27
2022-10-11T02:42:08.957Z,9.70
2022-10-11T02:44:41.008Z,9.27
2022-10-11T02:47:08.166Z,10.20
2022-10-11T02:49:35.310Z,9.47
2022-10-11T02:52:04.916Z,9.30
2022-10-11T02:54:31.677Z,8.60
2022-10-11T02:56:58.447Z,10.20
2022-10-11T02:59:25.208Z,8.87
2022-10-11T03:01:51.974Z,8.57
2022-10-11T03:04:18.674Z,9.50
2022-10-11T03:06:45.425Z,8.77
2022-10-11T03:09:12.127Z,9.57
2022-10-11T03:11:38.837Z,8.40
2022-10-11T03:14:05.627Z,9.20
2022-10-11T03:16:32.340Z,8.63
2022-10-11T03:18:59.000Z,8.73
2022-10-11T03:21:25.816Z,8.47
2022-10-11T03:23:52.640Z,8.70
2022-10-11T03:26:19.337Z,8.90
2022-10-11T03:28:46.119Z,8.60
2022-10-11T03:31:12.856Z,8.30
2022-10-11T03:33:39.523Z,9.47
2022-10-11T03:36:06.891Z,10.27
2022-10-11T03:38:33.947Z,7.97
2022-10-11T03:41:00.686Z,9.33
2022-10-11T03:43:27.522Z,7.80
2022-10-11T03:45:54.238Z,8.70
2022-10-11T03:48:20.899Z,9.20
2022-10-11T03:50:48.878Z,8.57
2022-10-11T03:53:15.634Z,8.83
2022-10-11T03:55:42.408Z,8.60
2022-10-11T03:58:09.457Z,9.60
2022-10-11T04:00:36.367Z,10.23
2022-10-11T04:03:05.847Z,8.00
2022-10-11T04:05:32.659Z,7.90
2022-10-11T04:07:59.397Z,8.53
2022-10-11T04:10:26.063Z,9.37
2022-10-11T04:12:52.796Z,8.97
2022-10-11T04:15:19.687Z,8.70
2022-10-11T04:17:46.320Z,9.83
2022-10-11T04:20:12.968Z,8.20
2022-10-11T04:22:39.708Z,9.10
2022-10-11T04:25:08.048Z,9.10
2022-10-11T04:27:34.875Z,9.10
2022-10-11T04:30:01.723Z,10.40
2022-10-11T04:32:28.368Z,9.77
2022-10-11T04:34:54.980Z,9.37
2022-10-11T04:37:21.739Z,9.67
2022-10-11T04:39:48.322Z,9.00
2022-10-11T04:42:14.914Z,8.43
2022-10-11T04:44:41.508Z,8.40
2022-10-11T04:47:08.205Z,9.03
2022-10-11T04:49:34.868Z,8.67
2022-10-11T04:52:01.588Z,9.63
2022-10-11T04:54:28.201Z,10.87
2022-10-11T04:56:54.923Z,11.10
2022-10-11T04:59:21.580Z,9.70
2022-10-11T05:01:48.369Z,9.90
2022-10-11T05:04:15.123Z,10.10
2022-10-11T05:06:41.879Z,9.20
2022-10-11T05:09:08.698Z,8.83
2022-10-11T05:11:35.477Z,8.33
2022-10-11T05:14:02.226Z,7.03
2022-10-11T05:16:28.981Z,6.10
2022-10-11T05:18:55.636Z,6.27
2022-10-11T05:21:25.097Z,5.70
2022-10-11T05:23:53.357Z,7.57
2022-10-11T05:26:20.851Z,7.93
2022-10-11T05:28:48.179Z,7.73
2022-10-11T05:31:16.099Z,6.87
2022-10-11T05:33:43.135Z,6.63
2022-10-11T05:36:10.548Z,6.50
2022-10-11T05:38:38.255Z,5.83
2022-10-11T05:41:05.509Z,5.50
2022-10-11T05:43:32.691Z,6.23
2022-10-11T05:45:59.476Z,6.93
2022-10-11T05:48:26.926Z,7.00
2022-10-11T05:50:59.265Z,7.57
2022-10-11T05:53:26.347Z,6.57
2022-10-11T05:55:53.088Z,7.00
2022-10-11T05:58:19.856Z,6.63
2022-10-11T06:00:46.659Z,6.23
2022-10-11T06:03:13.850Z,6.83
2022-10-11T06:05:40.629Z,6.37
2022-10-11T06:08:11.203Z,5.53
2022-10-11T06:10:38.565Z,5.70
2022-10-11T06:13:05.756Z,5.70
2022-10-11T06:15:32.728Z,5.50
2022-10-11T06:17:59.535Z,6.40
2022-10-11T06:20:27.127Z,7.63
2022-10-11T06:22:53.908Z,6.17
2022-10-11T06:25:20.780Z,6.10
2022-10-11T06:27:47.448Z,6.77
2022-10-11T06:30:14.828Z,6.23
2022-10-11T06:32:41.548Z,6.13
2022-10-11T06:35:08.717Z,5.23
2022-10-11T06:37:35.642Z,5.20
2022-10-11T06:40:02.401Z,6.87
2022-10-11T06:42:29.185Z,7.70
2022-10-11T06:44:55.895Z,7.57
2022-10-11T06:47:22.934Z,8.27
2022-10-11T06:49:49.617Z,7.93
2022-10-11T06:52:16.402Z,6.47
2022-10-11T06:54:45.117Z,6.80
2022-10-11T06:57:12.285Z,8.37
2022-10-11T06:59:39.054Z,7.30
2022-10-11T07:02:05.797Z,10.00
2022-10-11T07:04:34.062Z,10.30
2022-10-11T07:07:01.092Z,11.80
2022-10-11T07:09:27.825Z,13.17
2022-10-11T07:11:54.549Z,14.37
2022-10-11T07:14:21.438Z,13.70
2022-10-11T07:16:48.289Z,14.10
2022-10-11T07:19:15.113Z,14.77
2022-10-11T07:21:41.934Z,14.30
2022-10-11T07:24:08.797Z,15.60
2022-10-11T07:26:38.731Z,14.47
2022-10-11T07:29:07.264Z,13.67
2022-10-11T07:31:34.148Z,15.10
2022-10-11T07:34:01.010Z,14.93
2022-10-11T07:36:27.795Z,15.23
2022-10-11T07:38:54.487Z,11.80
2022-10-11T07:41:21.388Z,12.27
2022-10-11T07:43:49.794Z,11.47
2022-10-11T07:46:18.047Z,10.40
2022-10-11T07:48:44.857Z,10.53
2022-10-11T07:51:15.487Z,7.93
2022-10-11T07:53:46.876Z,8.33
2022-10-11T07:56:15.898Z,8.73
2022-10-11T07:58:43.369Z,6.53
2022-10-11T08:01:11.164Z,6.03
2022-10-11T08:03:38.479Z,7.53
2022-10-11T08:06:07.794Z,6.50
2022-10-11T08:08:35.697Z,5.80
2022-10-11T08:11:02.469Z,5.10
2022-10-11T08:13:29.375Z,4.67
2022-10-11T08:15:56.953Z,4.40
2022-10-11T08:18:23.776Z,5.40
2022-10-11T08:20:50.517Z,3.73
2022-10-11T08:23:18.670Z,4.30
2022-10-11T08:25:47.148Z,4.93
2022-10-11T08:28:18.059Z,4.33
2022-10-11T08:30:52.790Z,4.40
2022-10-11T08:33:21.775Z,3.60
2022-10-11T08:35:49.250Z,3.80
2022-10-11T08:38:16.356Z,4.07
2022-10-11T08:40:50.917Z,3.83
2022-10-11T08:43:46.402Z,3.80
2022-10-11T08:46:14.438Z,3.60
2022-10-11T08:48:50.119Z,3.57
2022-10-11T08:51:22.827Z,3.30
2022-10-11T08:53:54.370Z,3.40
2022-10-11T08:56:21.359Z,3.63
2022-10-11T08:59:10.044Z,3.40
2022-10-11T09:01:38.836Z,3.60
2022-10-11T09:04:06.305Z,3.83
2022-10-11T09:06:50.884Z,3.30
2022-10-11T09:09:42.618Z,3.00
2022-10-11T09:12:30.873Z,3.00
2022-10-11T09:15:04.658Z,2.80
2022-10-11T09:17:59.209Z,2.57
2022-10-11T09:21:14.252Z,2.47
2022-10-11T09:24:03.911Z,2.30
2022-10-11T09:27:10.855Z,3.20
2022-10-11T09:29:40.469Z,2.37
2022-10-11T09:32:16.035Z,2.70
2022-10-11T09:34:43.566Z,2.80
2022-10-11T09:37:20.340Z,3.67
2022-10-11T09:40:10.176Z,2.60
2022-10-11T09:42:36.894Z,3.43
2022-10-11T09:45:14.578Z,3.07
2022-10-11T09:47:41.436Z,3.30
2022-10-11T09:50:16.731Z,2.80
2022-10-11T09:52:54.850Z,2.50
2022-10-11T09:55:36.059Z,2.53
2022-10-11T09:58:04.861Z,2.67
2022-10-11T10:00:33.946Z,3.30
2022-10-11T10:03:03.075Z,3.77
2022-10-11T10:05:33.015Z,2.73
2022-10-11T10:08:09.312Z,3.60
2022-10-11T10:10:43.018Z,3.50
2022-10-11T10:13:23.378Z,3.80
2022-10-11T10:15:53.736Z,2.97
2022-10-11T10:18:28.477Z,2.93
2022-10-11T10:20:57.409Z,3.13
2022-10-11T10:23:28.160Z,2.60
2022-10-11T10:26:35.566Z,3.20
2022-10-11T10:29:11.160Z,2.70
2022-10-11T10:32:13.378Z,3.17
2022-10-11T10:34:47.906Z,3.20
2022-10-11T10:37:32.138Z,2.63
2022-10-11T10:40:04.027Z,3.17
2022-10-11T10:42:30.804Z,4.27
2022-10-11T10:44:58.765Z,3.70
2022-10-11T10:48:13.447Z,3.50
2022-10-11T10:50:55.152Z,2.40
2022-10-11T10:53:29.622Z,3.27
2022-10-11T10:56:19.545Z,3.40
2022-10-11T10:59:16.776Z,3.67
2022-10-11T11:02:11.167Z,4.60
2022-10-11T11:05:02.187Z,3.30
2022-10-11T11:08:05.018Z,3.30
2022-10-11T11:10:42.541Z,3.23
2022-10-11T11:13:44.681Z,3.03
2022-10-11T11:16:25.306Z,3.83
2022-10-11T11:19:04.650Z,3.40
2022-10-11T11:21:31.830Z,4.97
2022-10-11T11:24:10.669Z,3.20
2022-10-11T11:26:57.410Z,3.20
2022-10-11T11:29:50.797Z,3.50
2022-10-11T11:32:46.039Z,3.40
2022-10-11T11:35:37.266Z,2.93
2022-10-11T11:38:53.571Z,2.77
2022-10-11T11:41:27.055Z,3.00
2022-10-11T11:43:59.336Z,2.60
2022-10-11T11:46:34.496Z,3.10
2022-10-11T11:49:12.134Z,2.20
2022-10-11T11:51:43.539Z,2.23
2022-10-11T11:54:50.609Z,2.53
2022-10-11T11:57:26.294Z,3.07
2022-10-11T11:59:59.678Z,2.43
2022-10-11T12:02:46.850Z,2.50
2022-10-11T12:05:17.296Z,2.23
2022-10-11T12:07:49.134Z,2.70
2022-10-11T12:10:53.242Z,2.00
2022-10-11T12:13:41.033Z,2.07
2022-10-11T12:16:09.934Z,2.50
2022-10-11T12:18:47.445Z,1.90
2022-10-11T12:21:22.716Z,2.60
2022-10-11T12:23:54.553Z,2.53
2022-10-11T12:26:36.135Z,2.13
2022-10-11T12:29:24.662Z,2.77
2022-10-11T12:32:01.118Z,2.67
2022-10-11T12:34:41.612Z,2.67
2022-10-11T12:37:31.334Z,2.00
2022-10-11T12:39:59.257Z,2.33
2022-10-11T12:42:30.112Z,2.13
2022-10-11T12:45:20.013Z,1.97
2022-10-11T12:48:11.715Z,2.33
2022-10-11T12:50:46.759Z,1.80
2022-10-11T12:54:24.942Z,2.00
2022-10-11T12:57:12.059Z,2.03
2022-10-11T12:59:44.993Z,2.63
2022-10-11T13:02:42.721Z,2.50
2022-10-11T13:05:21.070Z,2.27
2022-10-11T13:07:48.224Z,2.77
2022-10-11T13:10:16.934Z,2.70
2022-10-11T13:12:46.405Z,2.70
2022-10-11T13:15:16.085Z,1.97
2022-10-11T13:17:43.464Z,2.37
2022-10-11T13:20:18.652Z,2.70
2022-10-11T13:22:51.204Z,2.60
2022-10-11T13:25:21.372Z,2.07
2022-10-11T13:27:49.715Z,2.80
2022-10-11T13:30:20.295Z,1.93
2022-10-11T13:32:47.193Z,2.07
2022-10-11T13:35:30.142Z,1.60
2022-10-11T13:37:57.012Z,2.40
2022-10-11T13:40:24.105Z,1.50
2022-10-11T13:42:52.552Z,2.53
2022-10-11T13:45:25.215Z,2.10
2022-10-11T13:47:53.288Z,2.60
2022-10-11T13:50:30.417Z,1.87
2022-10-11T13:53:01.505Z,1.80
2022-10-11T13:55:47.705Z,2.43
2022-10-11T13:58:45.574Z,1.60
2022-10-11T14:01:18.788Z,1.97
2022-10-11T14:03:59.444Z,2.77
2022-10-11T14:06:48.535Z,1.90
2022-10-11T14:09:22.510Z,1.80
2022-10-11T14:11:49.982Z,1.70
2022-10-11T14:14:35.432Z,2.03
2022-10-11T14:17:11.034Z,1.10
2022-10-11T14:19:38.185Z,2.00
2022-10-11T14:22:06.212Z,2.37
2022-10-11T14:24:33.057Z,2.10
2022-10-11T14:27:00.106Z,2.40
2022-10-11T14:29:35.334Z,1.73
2022-10-11T14:32:07.174Z,1.63
2022-10-11T14:34:34.724Z,7.10
2022-10-11T14:37:01.663Z,1.83
2022-10-11T14:39:30.495Z,1.40
2022-10-11T14:41:57.855Z,1.87
2022-10-11T14:44:24.766Z,3.30
2022-10-11T14:46:54.357Z,1.20
2022-10-11T14:49:26.829Z,1.77
2022-10-11T14:51:54.984Z,1.80
2022-10-11T14:54:24.305Z,0.90
2022-10-11T14:56:52.686Z,1.27
2022-10-11T14:59:22.892Z,1.50
2022-10-11T15:01:52.016Z,1.03
2022-10-11T15:04:24.734Z,1.50
2022-10-11T15:06:54.401Z,1.00
2022-10-11T15:09:21.697Z,5.80
2022-10-11T15:11:52.966Z,5.53
2022-10-11T15:14:19.773Z,1.67
2022-10-11T15:16:46.494Z,1.20
2022-10-11T15:19:20.362Z,2.47
2022-10-11T15:21:47.404Z,1.90
2022-10-11T15:24:14.413Z,2.37
2022-10-11T15:26:42.195Z,2.17
2022-10-11T15:29:11.766Z,2.23
2022-10-11T15:31:39.626Z,3.70
2022-10-11T15:34:06.574Z,2.80
2022-10-11T15:36:33.424Z,2.10
2022-10-11T15:39:01.699Z,3.87
2022-10-11T15:41:28.794Z,2.90
2022-10-11T15:43:55.692Z,2.87
2022-10-11T15:46:23.262Z,2.20
2022-10-11T15:48:50.994Z,3.27
2022-10-11T15:51:17.894Z,3.33
2022-10-11T15:53:44.732Z,3.57
2022-10-11T15:56:15.963Z,1.73
2022-10-11T15:58:43.214Z,1.50
2022-10-11T16:01:15.020Z,1.40
2022-10-11T16:03:42.242Z,1.80
2022-10-11T16:06:09.889Z,1.30
2022-10-11T16:08:37.434Z,1.70
2022-10-11T16:11:05.896Z,2.87
2022-10-11T16:13:33.044Z,2.77
2022-10-11T16:16:04.928Z,2.80
2022-10-11T16:18:35.407Z,3.80
2022-10-11T16:21:07.146Z,2.83
2022-10-11T16:23:34.266Z,2.67
2022-10-11T16:26:03.251Z,1.37
2022-10-11T16:28:30.950Z,2.13
2022-10-11T16:30:57.832Z,1.57
2022-10-11T16:33:25.160Z,1.87
2022-10-11T16:35:52.174Z,2.77
2022-10-11T16:38:18.984Z,3.03
2022-10-11T16:40:45.777Z,2.57
2022-10-11T16:43:12.412Z,2.00
2022-10-11T16:45:39.273Z,3.03
2022-10-11T16:48:06.397Z,3.43
2022-10-11T16:50:38.369Z,3.63
2022-10-11T16:53:06.230Z,6.13
2022-10-11T16:55:32.934Z,6.33
2022-10-11T16:57:59.743Z,4.87
2022-10-11T17:00:26.619Z,4.80
2022-10-11T17:02:53.326Z,3.10
2022-10-11T17:05:20.000Z,2.70
2022-10-11T17:07:46.705Z,2.40
2022-10-11T17:10:13.404Z,2.03
2022-10-11T17:12:40.269Z,2.70
2022-10-11T17:15:07.722Z,2.47
2022-10-11T17:17:34.612Z,1.90
2022-10-11T17:20:02.437Z,1.77
2022-10-11T17:22:29.303Z,1.57
2022-10-11T17:24:55.963Z,1.73
2022-10-11T17:27:26.479Z,2.10
2022-10-11T17:29:54.254Z,3.03
2022-10-11T17:32:25.771Z,2.33
2022-10-11T17:34:54.358Z,2.10
2022-10-11T17:37:24.265Z,2.50
2022-10-11T17:39:53.404Z,1.67
2022-10-11T17:42:30.752Z,1.93
2022-10-11T17:45:02.444Z,1.60
2022-10-11T17:47:30.350Z,1.57
2022-10-11T17:50:00.363Z,2.27
2022-10-11T17:52:30.025Z,2.73
2022-10-11T17:54:56.745Z,1.87
2022-10-11T17:57:23.504Z,2.13
2022-10-11T17:59:50.324Z,1.87
2022-10-11T18:02:17.292Z,1.50
2022-10-11T18:04:44.134Z,2.40
2022-10-11T18:07:10.796Z,1.97
2022-10-11T18:09:37.762Z,1.87
2022-10-11T18:12:04.640Z,1.83
2022-10-11T18:14:31.642Z,2.00
2022-10-11T18:16:58.405Z,1.63
2022-10-11T18:19:25.168Z,1.90
2022-10-11T18:21:51.874Z,2.33
2022-10-11T18:24:18.646Z,1.90
2022-10-11T18:26:46.661Z,1.70
2022-10-11T18:29:13.623Z,2.30
2022-10-11T18:31:41.274Z,1.23
2022-10-11T18:34:11.398Z,1.67
2022-10-11T18:36:39.488Z,1.93
2022-10-11T18:39:08.397Z,2.07
2022-10-11T18:41:35.841Z,1.63
2022-10-11T18:44:05.553Z,1.50
2022-10-11T18:46:32.692Z,1.90
2022-10-11T18:49:02.140Z,1.60
2022-10-11T18:51:32.085Z,1.20
2022-10-11T18:54:00.082Z,1.47
2022-10-11T18:56:28.907Z,1.30
2022-10-11T18:58:56.966Z,2.13
2022-10-11T19:01:26.397Z,1.60
2022-10-11T19:03:56.894Z,1.80
2022-10-11T19:06:26.984Z,1.87
2022-10-11T19:09:06.361Z,1.40
2022-10-11T19:11:33.556Z,2.47
2022-10-11T19:14:07.051Z,3.10
2022-10-11T19:16:35.870Z,1.67
2022-10-11T19:19:03.044Z,1.60
2022-10-11T19:21:30.042Z,2.00
2022-10-11T19:23:57.275Z,1.60
2022-10-11T19:26:28.833Z,1.80
2022-10-11T19:29:07.706Z,1.87
2022-10-11T19:31:36.177Z,1.40
2022-10-11T19:34:03.514Z,1.73
2022-10-11T19:36:35.509Z,1.50
2022-10-11T19:39:04.791Z,1.70
2022-10-11T19:41:31.724Z,2.23
2022-10-11T19:43:58.691Z,1.80
2022-10-11T19:46:50.441Z,2.40
2022-10-11T19:49:14.142Z,1.60
2022-10-11T19:51:40.752Z,1.80
2022-10-11T19:54:11.352Z,2.50
2022-10-11T19:56:38.252Z,2.07
2022-10-11T19:59:08.453Z,1.60
2022-10-11T20:01:36.416Z,1.47
2022-10-11T20:04:06.332Z,2.60
2022-10-11T20:06:38.315Z,2.60
2022-10-11T20:09:28.601Z,2.47
2022-10-11T20:11:56.588Z,1.97
2022-10-11T20:14:23.383Z,1.90
2022-10-11T20:16:50.883Z,3.43
2022-10-11T20:19:17.643Z,2.43
2022-10-11T20:21:45.298Z,2.77
2022-10-11T20:24:11.969Z,2.10
2022-10-11T20:26:39.418Z,1.70
2022-10-11T20:29:06.650Z,1.90
2022-10-11T20:31:38.305Z,1.60
2022-10-11T20:34:07.452Z,2.20
2022-10-11T20:36:36.132Z,1.87
2022-10-11T20:39:04.463Z,2.83
2022-10-11T20:41:37.210Z,1.50
2022-10-11T20:44:04.683Z,1.80
2022-10-11T20:46:36.683Z,1.97
2022-10-11T20:49:08.409Z,1.80
2022-10-11T20:51:36.951Z,2.30
2022-10-11T20:54:04.748Z,1.87
2022-10-11T20:56:32.111Z,2.40
2022-10-11T20:58:59.031Z,2.63
2022-10-11T21:01:37.222Z,1.70
2022-10-11T21:04:04.971Z,2.20
2022-10-11T21:06:32.584Z,1.87
2022-10-11T21:09:00.153Z,3.37
2022-10-11T21:11:31.164Z,1.60
2022-10-11T21:14:02.545Z,1.60
2022-10-11T21:16:29.496Z,2.23
2022-10-11T21:18:57.858Z,1.67
2022-10-11T21:21:25.125Z,1.47
2022-10-11T21:24:00.156Z,1.20
2022-10-11T21:26:27.553Z,2.00
2022-10-11T21:28:54.391Z,1.57
2022-10-11T21:31:22.691Z,1.50
2022-10-11T21:33:49.357Z,1.27
2022-10-11T21:36:18.588Z,2.07
2022-10-11T21:38:45.240Z,1.70
2022-10-11T21:41:14.114Z,1.87
2022-10-11T21:43:40.853Z,1.73
2022-10-11T21:46:53.995Z,1.30
2022-10-11T21:49:16.560Z,2.00
2022-10-11T21:51:43.228Z,2.53
2022-10-11T21:54:09.905Z,1.97
2022-10-11T21:56:36.627Z,1.97
2022-10-11T21:59:06.576Z,1.67
2022-10-11T22:01:36.986Z,2.20
2022-10-11T22:04:04.982Z,2.23
2022-10-11T22:06:31.586Z,1.30
2022-10-11T22:08:58.151Z,2.13
2022-10-11T22:11:24.737Z,2.23
2022-10-11T22:13:51.311Z,2.73
2022-10-11T22:16:18.012Z,1.40
2022-10-11T22:18:44.779Z,2.23
2022-10-11T22:21:16.910Z,2.03
2022-10-11T22:23:45.363Z,1.10
2022-10-11T22:26:14.424Z,1.50
2022-10-11T22:28:41.434Z,1.30
2022-10-11T22:31:09.766Z,1.67
2022-10-11T22:33:36.595Z,2.90
2022-10-11T22:36:05.931Z,2.10
2022-10-11T22:38:32.813Z,2.13
2022-10-11T22:40:59.421Z,1.80
2022-10-11T22:43:26.045Z,2.23
2022-10-11T22:45:52.655Z,1.83
2022-10-11T22:48:19.226Z,2.47
2022-10-11T22:50:45.842Z,1.67
2022-10-11T22:53:13.491Z,1.80
2022-10-11T22:55:40.520Z,2.00
2022-10-11T22:58:07.178Z,1.50
2022-10-11T23:00:34.275Z,2.37
2022-10-11T23:03:00.943Z,1.20
2022-10-11T23:05:27.627Z,1.90
2022-10-11T23:07:54.415Z,1.60
2022-10-11T23:10:21.281Z,1.30
2022-10-11T23:12:48.064Z,1.70
2022-10-11T23:15:15.414Z,1.83
2022-10-11T23:17:42.574Z,2.50
2022-10-11T23:20:09.764Z,2.20
2022-10-11T23:22:36.453Z,1.80
2022-10-11T23:25:03.305Z,1.93
2022-10-11T23:27:30.362Z,2.03
2022-10-11T23:29:57.093Z,1.50
2022-10-11T23:32:24.065Z,1.60
2022-10-11T23:34:51.734Z,1.53
2022-10-11T23:37:18.465Z,1.80
2022-10-11T23:39:45.626Z,2.80
2022-10-11T23:42:12.492Z,1.40
2022-10-11T23:44:39.258Z,2.53
2022-10-11T23:47:05.925Z,1.90
2022-10-11T23:49:32.567Z,1.07
2022-10-11T23:51:59.243Z,1.20
2022-10-11T23:54:26.200Z,1.53
2022-10-11T23:56:52.945Z,2.40
2022-10-11T23:59:19.722Z,1.60
