createdAt,value
2019-05-21T00:01:32.510Z,14.60
2019-05-21T00:04:01.106Z,14.50
2019-05-21T00:06:29.659Z,14.50
2019-05-21T00:08:58.172Z,14.50
2019-05-21T00:11:26.739Z,14.50
2019-05-21T00:13:55.336Z,14.50
2019-05-21T00:16:23.837Z,14.50
2019-05-21T00:18:52.496Z,14.50
2019-05-21T00:21:21.126Z,14.50
2019-05-21T00:23:49.708Z,14.50
2019-05-21T00:26:18.206Z,14.50
2019-05-21T00:29:23.512Z,14.50
2019-05-21T00:32:28.497Z,14.50
2019-05-21T00:35:50.310Z,14.60
2019-05-21T00:38:55.255Z,14.50
2019-05-21T00:42:00.544Z,14.50
2019-05-21T00:44:32.164Z,14.50
2019-05-21T00:47:01.495Z,14.40
2019-05-21T00:49:30.114Z,14.40
2019-05-21T00:52:06.843Z,14.40
2019-05-21T00:54:28.932Z,14.30
2019-05-21T00:56:57.441Z,14.30
2019-05-21T00:59:26.024Z,14.30
2019-05-21T01:01:54.544Z,14.30
2019-05-21T01:04:23.166Z,14.30
2019-05-21T01:06:51.722Z,14.30
2019-05-21T01:09:20.271Z,14.30
2019-05-21T01:11:48.778Z,14.30
2019-05-21T01:14:17.367Z,14.30
2019-05-21T01:16:46.039Z,14.30
2019-05-21T01:19:14.543Z,14.30
2019-05-21T01:21:43.133Z,14.30
2019-05-21T01:24:11.710Z,14.30
2019-05-21T01:26:40.317Z,14.30
2019-05-21T01:29:08.868Z,14.30
2019-05-21T01:31:37.488Z,14.30
2019-05-21T01:34:06.072Z,14.30
2019-05-21T01:36:34.672Z,14.20
2019-05-21T01:39:03.992Z,14.30
2019-05-21T01:41:32.556Z,14.30
2019-05-21T01:44:01.209Z,14.30
2019-05-21T01:46:29.737Z,14.30
2019-05-21T01:48:58.305Z,14.30
2019-05-21T01:51:26.839Z,14.30
2019-05-21T01:53:55.316Z,14.30
2019-05-21T01:56:23.915Z,14.30
2019-05-21T01:58:52.490Z,14.30
2019-05-21T02:01:21.052Z,14.30
2019-05-21T02:03:49.555Z,14.30
2019-05-21T02:06:18.109Z,14.20
2019-05-21T02:08:46.719Z,14.20
2019-05-21T02:11:15.262Z,14.20
2019-05-21T02:13:43.848Z,14.20
2019-05-21T02:16:12.463Z,14.20
2019-05-21T02:18:41.018Z,14.20
2019-05-21T02:21:09.597Z,14.20
2019-05-21T02:23:38.148Z,14.10
2019-05-21T02:26:06.641Z,14.10
2019-05-21T02:28:35.138Z,14.10
2019-05-21T02:31:03.686Z,14.00
2019-05-21T02:33:32.287Z,14.00
2019-05-21T02:36:00.837Z,13.90
2019-05-21T02:38:29.329Z,13.90
2019-05-21T02:40:57.967Z,13.90
2019-05-21T02:43:26.714Z,13.80
2019-05-21T02:45:55.261Z,13.80
2019-05-21T02:48:23.831Z,13.80
2019-05-21T02:50:52.396Z,13.80
2019-05-21T02:53:20.988Z,13.80
2019-05-21T02:55:49.534Z,13.80
2019-05-21T02:58:18.102Z,13.80
2019-05-21T03:00:54.321Z,13.80
2019-05-21T03:03:24.565Z,13.80
2019-05-21T03:06:10.506Z,13.80
2019-05-21T03:08:23.335Z,13.80
2019-05-21T03:10:52.373Z,13.80
2019-05-21T03:13:20.935Z,13.80
2019-05-21T03:15:49.412Z,13.80
2019-05-21T03:18:18.011Z,13.80
2019-05-21T03:20:46.564Z,13.70
2019-05-21T03:23:15.157Z,13.70
2019-05-21T03:25:43.704Z,13.70
2019-05-21T03:28:12.213Z,13.70
2019-05-21T03:30:40.686Z,13.70
2019-05-21T03:33:09.268Z,13.70
2019-05-21T03:35:37.844Z,13.80
2019-05-21T03:38:06.371Z,13.70
2019-05-21T03:40:34.958Z,13.70
2019-05-21T03:43:03.543Z,13.80
2019-05-21T03:45:32.032Z,13.80
2019-05-21T03:48:00.750Z,13.90
2019-05-21T03:50:29.301Z,13.80
2019-05-21T03:52:57.851Z,13.90
2019-05-21T03:55:26.456Z,13.90
2019-05-21T03:57:54.947Z,14.00
2019-05-21T04:00:23.593Z,14.00
2019-05-21T04:02:52.168Z,14.10
2019-05-21T04:05:25.395Z,14.10
2019-05-21T04:07:54.369Z,14.20
2019-05-21T04:10:23.187Z,14.30
2019-05-21T04:13:07.293Z,14.40
2019-05-21T04:15:42.033Z,14.40
2019-05-21T04:18:15.334Z,14.60
2019-05-21T04:20:43.934Z,14.70
2019-05-21T04:23:12.641Z,14.80
2019-05-21T04:25:41.195Z,14.80
2019-05-21T04:28:09.667Z,14.90
2019-05-21T04:30:39.074Z,15.00
2019-05-21T04:33:07.550Z,15.00
2019-05-21T04:35:36.122Z,15.10
2019-05-21T04:38:04.701Z,15.10
2019-05-21T04:40:33.360Z,15.20
2019-05-21T04:43:02.685Z,15.20
2019-05-21T04:45:31.386Z,15.30
2019-05-21T04:47:59.890Z,15.30
2019-05-21T04:50:28.503Z,15.40
2019-05-21T04:52:57.049Z,15.40
2019-05-21T04:55:25.689Z,15.50
2019-05-21T04:57:54.246Z,15.60
2019-05-21T05:00:22.986Z,15.60
2019-05-21T05:02:51.522Z,15.70
2019-05-21T05:05:20.234Z,15.70
2019-05-21T05:07:48.729Z,15.70
2019-05-21T05:10:17.248Z,15.80
2019-05-21T05:12:45.741Z,15.80
2019-05-21T05:15:14.399Z,15.90
2019-05-21T05:17:42.944Z,16.00
2019-05-21T05:20:11.670Z,15.90
2019-05-21T05:22:40.160Z,15.90
2019-05-21T05:25:08.990Z,16.00
2019-05-21T05:27:37.524Z,15.90
2019-05-21T05:30:07.963Z,15.90
2019-05-21T05:32:36.538Z,16.00
2019-05-21T05:35:06.046Z,16.10
2019-05-21T05:37:43.351Z,16.20
2019-05-21T05:40:08.417Z,16.30
2019-05-21T05:42:37.058Z,16.30
2019-05-21T05:45:07.459Z,16.30
2019-05-21T05:47:36.167Z,16.50
2019-05-21T05:50:09.997Z,16.60
2019-05-21T05:52:38.547Z,16.70
2019-05-21T05:55:10.063Z,16.90
2019-05-21T05:57:38.610Z,17.00
2019-05-21T06:00:09.434Z,17.20
2019-05-21T06:02:38.063Z,17.30
2019-05-21T06:05:08.587Z,17.40
2019-05-21T06:07:37.057Z,17.30
2019-05-21T06:10:06.586Z,17.40
2019-05-21T06:12:35.299Z,17.50
2019-05-21T06:15:05.330Z,17.70
2019-05-21T06:17:33.896Z,17.70
2019-05-21T06:20:02.393Z,17.80
2019-05-21T06:22:30.880Z,18.00
2019-05-21T06:24:59.526Z,18.10
2019-05-21T06:27:28.051Z,18.10
2019-05-21T06:29:56.573Z,18.20
2019-05-21T06:32:25.126Z,18.20
2019-05-21T06:34:53.662Z,18.30
2019-05-21T06:37:22.175Z,18.40
2019-05-21T06:39:50.778Z,18.30
2019-05-21T06:42:19.402Z,18.50
2019-05-21T06:44:47.999Z,18.50
2019-05-21T06:47:16.625Z,18.60
2019-05-21T06:49:45.181Z,18.60
2019-05-21T06:52:13.756Z,18.90
2019-05-21T06:54:42.255Z,19.20
2019-05-21T06:57:10.849Z,19.50
2019-05-21T06:59:39.403Z,19.80
2019-05-21T07:02:08.007Z,20.30
2019-05-21T07:04:36.528Z,20.80
2019-05-21T07:07:05.115Z,21.30
2019-05-21T07:09:33.720Z,21.90
2019-05-21T07:12:02.282Z,22.30
2019-05-21T07:14:30.829Z,22.70
2019-05-21T07:16:59.353Z,22.50
2019-05-21T07:19:27.862Z,22.60
2019-05-21T07:22:11.619Z,23.10
2019-05-21T07:24:28.259Z,23.40
2019-05-21T07:26:56.898Z,23.20
2019-05-21T07:29:26.146Z,23.10
2019-05-21T07:31:54.752Z,23.20
2019-05-21T07:34:23.290Z,23.40
2019-05-21T07:36:51.884Z,23.50
2019-05-21T07:39:20.413Z,23.80
2019-05-21T07:41:49.017Z,24.00
2019-05-21T07:44:17.634Z,24.70
2019-05-21T07:46:46.183Z,25.10
2019-05-21T07:49:14.662Z,25.70
2019-05-21T07:51:43.180Z,26.10
2019-05-21T07:54:11.742Z,26.50
2019-05-21T07:56:40.336Z,26.80
2019-05-21T07:59:08.893Z,26.70
2019-05-21T08:01:37.386Z,27.00
2019-05-21T08:04:05.971Z,27.00
2019-05-21T08:06:34.531Z,26.60
2019-05-21T08:09:13.172Z,26.50
2019-05-21T08:11:35.163Z,27.00
2019-05-21T08:14:03.675Z,27.10
2019-05-21T08:16:32.164Z,27.10
2019-05-21T08:19:00.747Z,28.00
2019-05-21T08:21:29.359Z,28.00
2019-05-21T08:23:57.939Z,28.20
2019-05-21T08:26:26.518Z,28.70
2019-05-21T08:28:55.178Z,29.40
2019-05-21T08:31:23.658Z,29.30
2019-05-21T08:33:52.170Z,30.00
2019-05-21T08:36:20.774Z,30.70
2019-05-21T08:38:49.377Z,30.60
2019-05-21T08:41:17.948Z,30.40
2019-05-21T08:43:46.626Z,30.80
2019-05-21T08:46:15.160Z,31.20
2019-05-21T08:48:43.738Z,31.10
2019-05-21T08:51:12.404Z,31.10
2019-05-21T08:53:40.912Z,32.00
2019-05-21T08:56:09.447Z,32.50
2019-05-21T08:58:37.996Z,32.80
2019-05-21T09:01:06.515Z,33.40
2019-05-21T09:03:35.083Z,33.40
2019-05-21T09:06:03.730Z,32.10
2019-05-21T09:08:32.352Z,32.20
2019-05-21T09:11:00.855Z,33.10
2019-05-21T09:13:29.558Z,33.60
2019-05-21T09:15:58.108Z,34.30
2019-05-21T09:18:26.661Z,34.60
2019-05-21T09:20:55.346Z,34.30
2019-05-21T09:23:23.904Z,34.50
2019-05-21T09:25:52.463Z,34.80
2019-05-21T09:28:21.019Z,35.40
2019-05-21T09:30:49.545Z,35.60
2019-05-21T09:33:18.090Z,33.00
2019-05-21T09:35:47.939Z,33.20
2019-05-21T09:38:16.504Z,34.20
2019-05-21T09:40:45.065Z,34.50
2019-05-21T09:43:13.623Z,33.20
2019-05-21T09:45:42.463Z,32.90
2019-05-21T09:48:11.014Z,31.40
2019-05-21T09:50:39.616Z,32.30
2019-05-21T09:53:08.155Z,32.90
2019-05-21T09:55:36.644Z,33.20
2019-05-21T09:58:12.722Z,32.80
2019-05-21T10:00:59.507Z,31.90
2019-05-21T10:03:29.716Z,31.60
2019-05-21T10:05:58.251Z,31.50
2019-05-21T10:08:26.793Z,31.20
2019-05-21T10:10:55.323Z,31.50
2019-05-21T10:13:23.905Z,30.20
2019-05-21T10:15:52.456Z,29.10
2019-05-21T10:18:21.036Z,28.40
2019-05-21T10:20:51.237Z,28.60
2019-05-21T10:23:19.820Z,28.40
2019-05-21T10:25:48.400Z,28.30
2019-05-21T10:28:16.965Z,29.50
2019-05-21T10:30:47.672Z,27.90
2019-05-21T10:33:16.308Z,27.60
2019-05-21T10:35:44.848Z,27.10
2019-05-21T10:38:13.444Z,27.40
2019-05-21T10:40:41.942Z,28.90
2019-05-21T10:43:10.532Z,29.60
2019-05-21T10:45:39.153Z,28.20
2019-05-21T10:48:07.752Z,27.50
2019-05-21T10:50:36.311Z,28.10
2019-05-21T10:53:04.897Z,29.70
2019-05-21T10:55:33.562Z,30.70
2019-05-21T10:58:02.209Z,32.10
2019-05-21T11:00:30.903Z,33.30
2019-05-21T11:03:01.141Z,34.50
2019-05-21T11:05:31.340Z,35.00
2019-05-21T11:08:22.131Z,34.90
2019-05-21T11:10:30.140Z,33.90
2019-05-21T11:12:58.743Z,32.50
2019-05-21T11:15:27.453Z,32.10
2019-05-21T11:18:09.749Z,31.60
2019-05-21T11:20:26.276Z,31.20
2019-05-21T11:22:58.082Z,30.80
2019-05-21T11:25:25.116Z,30.60
2019-05-21T11:27:53.622Z,31.00
2019-05-21T11:30:22.368Z,31.10
2019-05-21T11:32:50.963Z,31.00
2019-05-21T11:35:19.530Z,30.80
2019-05-21T11:37:48.267Z,30.10
2019-05-21T11:40:17.906Z,30.00
2019-05-21T11:42:46.485Z,29.80
2019-05-21T11:45:30.995Z,29.30
2019-05-21T11:47:45.491Z,29.20
2019-05-21T11:50:16.718Z,29.10
2019-05-21T11:52:45.538Z,28.80
2019-05-21T11:55:14.070Z,28.40
2019-05-21T11:57:42.618Z,28.40
2019-05-21T12:00:13.869Z,28.20
2019-05-21T12:02:42.395Z,28.10
2019-05-21T12:05:11.202Z,27.60
2019-05-21T12:07:39.756Z,27.50
2019-05-21T12:10:09.280Z,27.70
2019-05-21T12:12:37.838Z,27.60
2019-05-21T12:15:08.399Z,27.80
2019-05-21T12:17:36.945Z,27.80
2019-05-21T12:20:07.547Z,27.60
2019-05-21T12:22:36.118Z,27.40
2019-05-21T12:25:06.045Z,27.40
2019-05-21T12:27:34.616Z,27.50
2019-05-21T12:30:05.227Z,27.40
2019-05-21T12:32:33.784Z,27.20
2019-05-21T12:35:02.416Z,27.00
2019-05-21T12:37:31.123Z,27.00
2019-05-21T12:39:59.726Z,27.00
2019-05-21T12:42:28.235Z,26.80
2019-05-21T12:44:56.954Z,26.80
2019-05-21T12:47:25.531Z,26.90
2019-05-21T12:49:54.163Z,27.00
2019-05-21T12:52:22.693Z,27.00
2019-05-21T12:54:51.274Z,26.90
2019-05-21T12:57:19.824Z,26.80
2019-05-21T12:59:48.428Z,26.60
2019-05-21T13:02:17.006Z,26.70
2019-05-21T13:04:45.652Z,26.50
2019-05-21T13:07:14.283Z,26.50
2019-05-21T13:09:42.846Z,26.40
2019-05-21T13:12:11.409Z,26.50
2019-05-21T13:14:39.973Z,26.50
2019-05-21T13:17:08.590Z,26.70
2019-05-21T13:19:37.274Z,26.70
2019-05-21T13:22:06.262Z,26.70
2019-05-21T13:24:34.882Z,26.80
2019-05-21T13:27:03.405Z,26.60
2019-05-21T13:29:32.105Z,26.60
2019-05-21T13:32:00.698Z,26.70
2019-05-21T13:34:29.281Z,26.70
2019-05-21T13:36:57.855Z,26.90
2019-05-21T13:39:26.438Z,26.80
2019-05-21T13:41:54.919Z,26.80
2019-05-21T13:44:24.293Z,26.60
2019-05-21T13:46:52.814Z,26.50
2019-05-21T13:49:21.481Z,26.60
2019-05-21T13:51:50.047Z,26.70
2019-05-21T13:54:37.976Z,26.70
2019-05-21T13:57:06.539Z,26.70
2019-05-21T13:59:35.106Z,26.70
2019-05-21T14:02:05.397Z,26.60
2019-05-21T14:04:34.026Z,26.60
2019-05-21T14:07:02.604Z,26.50
2019-05-21T14:09:31.246Z,26.40
2019-05-21T14:12:00.145Z,26.40
2019-05-21T14:14:28.787Z,26.30
2019-05-21T14:16:57.353Z,26.30
2019-05-21T14:19:25.967Z,26.30
2019-05-21T14:21:54.526Z,26.30
2019-05-21T14:24:23.104Z,26.30
2019-05-21T14:26:51.692Z,26.30
2019-05-21T14:29:20.262Z,26.10
2019-05-21T14:31:48.816Z,26.10
2019-05-21T14:34:17.324Z,26.10
2019-05-21T14:36:45.790Z,26.00
2019-05-21T14:39:15.944Z,26.00
2019-05-21T14:41:44.493Z,26.00
2019-05-21T14:44:13.267Z,26.00
2019-05-21T14:46:41.840Z,25.90
2019-05-21T14:49:10.401Z,25.80
2019-05-21T14:51:39.015Z,25.70
2019-05-21T14:54:23.770Z,25.60
2019-05-21T14:56:39.413Z,25.60
2019-05-21T14:59:08.012Z,25.50
2019-05-21T15:01:36.579Z,25.60
2019-05-21T15:04:05.397Z,25.50
2019-05-21T15:06:33.977Z,25.50
2019-05-21T15:09:02.583Z,25.50
2019-05-21T15:11:31.169Z,25.50
2019-05-21T15:13:59.781Z,25.50
2019-05-21T15:16:30.058Z,25.40
2019-05-21T15:18:58.596Z,25.30
2019-05-21T15:21:28.850Z,25.30
2019-05-21T15:23:57.729Z,25.30
2019-05-21T15:26:26.574Z,25.30
2019-05-21T15:28:55.127Z,25.20
2019-05-21T15:31:23.786Z,25.20
2019-05-21T15:33:52.318Z,25.20
2019-05-21T15:36:20.910Z,25.20
2019-05-21T15:38:51.103Z,25.20
2019-05-21T15:41:19.709Z,25.20
2019-05-21T15:43:48.294Z,25.10
2019-05-21T15:46:16.877Z,25.10
2019-05-21T15:48:45.493Z,25.20
2019-05-21T15:51:14.204Z,25.10
2019-05-21T15:53:42.749Z,24.90
2019-05-21T15:56:11.273Z,25.00
2019-05-21T15:58:39.884Z,24.90
2019-05-21T16:01:08.541Z,24.90
2019-05-21T16:03:37.117Z,24.90
2019-05-21T16:06:05.849Z,24.90
2019-05-21T16:08:34.422Z,24.90
2019-05-21T16:11:03.043Z,24.90
2019-05-21T16:13:31.584Z,24.80
2019-05-21T16:16:00.236Z,24.70
2019-05-21T16:18:28.805Z,24.70
2019-05-21T16:20:57.354Z,24.60
2019-05-21T16:23:28.468Z,24.50
2019-05-21T16:25:57.071Z,24.40
2019-05-21T16:28:25.654Z,24.40
2019-05-21T16:30:54.226Z,24.30
2019-05-21T16:33:22.845Z,24.30
2019-05-21T16:35:51.451Z,24.20
2019-05-21T16:38:20.127Z,24.10
2019-05-21T16:40:48.717Z,23.90
2019-05-21T16:43:17.304Z,23.70
2019-05-21T16:45:45.979Z,23.70
2019-05-21T16:48:14.594Z,23.60
2019-05-21T16:50:43.303Z,23.50
2019-05-21T16:53:12.311Z,23.40
2019-05-21T16:55:40.982Z,23.40
2019-05-21T16:58:09.590Z,23.40
2019-05-21T17:00:38.211Z,23.30
2019-05-21T17:03:06.894Z,23.20
2019-05-21T17:05:35.615Z,23.10
2019-05-21T17:08:04.445Z,23.00
2019-05-21T17:10:37.630Z,23.00
2019-05-21T17:13:06.268Z,22.90
2019-05-21T17:15:34.887Z,22.90
2019-05-21T17:18:03.510Z,22.90
2019-05-21T17:20:34.175Z,22.80
2019-05-21T17:23:02.327Z,22.80
2019-05-21T17:25:30.918Z,22.70
2019-05-21T17:27:59.502Z,22.70
2019-05-21T17:30:28.133Z,22.60
2019-05-21T17:32:56.690Z,22.60
2019-05-21T17:35:25.388Z,22.60
2019-05-21T17:37:53.969Z,22.60
2019-05-21T17:40:22.595Z,22.50
2019-05-21T17:42:51.186Z,22.50
2019-05-21T17:45:19.780Z,22.50
2019-05-21T17:47:48.402Z,22.40
2019-05-21T17:50:17.140Z,22.40
2019-05-21T17:52:45.671Z,22.30
2019-05-21T17:55:14.730Z,22.20
2019-05-21T17:57:43.872Z,22.20
2019-05-21T18:00:16.250Z,22.10
2019-05-21T18:02:45.048Z,22.00
2019-05-21T18:05:14.664Z,22.00
2019-05-21T18:07:43.307Z,21.90
2019-05-21T18:10:15.049Z,21.90
2019-05-21T18:12:44.840Z,21.80
2019-05-21T18:15:13.765Z,21.80
2019-05-21T18:17:43.406Z,21.70
2019-05-21T18:20:13.326Z,21.70
2019-05-21T18:22:43.597Z,21.70
2019-05-21T18:25:12.666Z,21.60
2019-05-21T18:27:41.344Z,21.50
2019-05-21T18:30:10.683Z,21.50
2019-05-21T18:32:39.493Z,21.50
2019-05-21T18:35:08.481Z,21.40
2019-05-21T18:37:39.155Z,21.40
2019-05-21T18:40:09.424Z,21.40
2019-05-21T18:42:38.690Z,21.30
2019-05-21T18:45:08.774Z,21.30
2019-05-21T18:47:39.265Z,21.30
2019-05-21T18:50:11.782Z,21.20
2019-05-21T18:52:40.766Z,21.10
2019-05-21T18:55:13.115Z,21.10
2019-05-21T18:57:41.860Z,21.00
2019-05-21T19:00:12.610Z,21.00
2019-05-21T19:02:42.379Z,21.00
2019-05-21T19:05:11.544Z,20.80
2019-05-21T19:07:40.409Z,20.80
2019-05-21T19:10:11.175Z,20.80
2019-05-21T19:12:43.250Z,20.70
2019-05-21T19:15:12.526Z,20.70
2019-05-21T19:17:41.192Z,20.70
2019-05-21T19:20:10.497Z,20.70
2019-05-21T19:22:39.406Z,20.60
2019-05-21T19:25:08.925Z,20.60
2019-05-21T19:27:37.912Z,20.50
2019-05-21T19:30:10.610Z,20.50
2019-05-21T19:32:39.228Z,20.50
2019-05-21T19:35:09.525Z,20.50
2019-05-21T19:37:40.941Z,20.40
2019-05-21T19:40:11.210Z,20.30
2019-05-21T19:42:54.404Z,20.30
2019-05-21T19:45:15.424Z,20.20
2019-05-21T19:47:44.094Z,20.10
2019-05-21T19:50:15.352Z,20.10
2019-05-21T19:52:44.075Z,20.00
2019-05-21T19:55:13.516Z,19.90
2019-05-21T19:57:44.008Z,19.90
2019-05-21T20:00:14.686Z,19.70
2019-05-21T20:02:44.059Z,19.70
2019-05-21T20:05:12.856Z,19.60
2019-05-21T20:07:41.617Z,19.60
2019-05-21T20:10:13.892Z,19.50
2019-05-21T20:12:42.589Z,19.50
2019-05-21T20:15:12.659Z,19.50
2019-05-21T20:17:43.640Z,19.50
2019-05-21T20:20:15.875Z,19.50
2019-05-21T20:22:45.573Z,19.50
2019-05-21T20:25:15.888Z,19.40
2019-05-21T20:27:44.555Z,19.40
2019-05-21T20:30:16.805Z,19.40
2019-05-21T20:32:46.441Z,19.40
2019-05-21T20:35:16.955Z,19.40
2019-05-21T20:37:47.408Z,19.40
2019-05-21T20:40:16.829Z,19.40
2019-05-21T20:42:46.683Z,19.30
2019-05-21T20:45:16.959Z,19.30
2019-05-21T20:47:46.345Z,19.30
2019-05-21T20:50:17.491Z,19.20
2019-05-21T20:52:46.435Z,19.20
2019-05-21T20:55:17.223Z,19.10
2019-05-21T20:57:45.927Z,19.10
2019-05-21T21:00:17.889Z,19.10
2019-05-21T21:02:46.621Z,19.00
2019-05-21T21:05:15.422Z,19.00
2019-05-21T21:07:44.155Z,18.90
2019-05-21T21:10:13.425Z,18.90
2019-05-21T21:12:43.644Z,18.90
2019-05-21T21:15:14.084Z,18.90
2019-05-21T21:17:43.974Z,18.90
2019-05-21T21:20:12.979Z,18.80
2019-05-21T21:22:41.573Z,18.90
2019-05-21T21:25:11.207Z,18.80
2019-05-21T21:27:40.280Z,18.80
2019-05-21T21:30:09.420Z,18.80
2019-05-21T21:32:38.608Z,18.80
2019-05-21T21:35:09.269Z,18.80
2019-05-21T21:37:37.902Z,18.70
2019-05-21T21:40:09.571Z,18.60
2019-05-21T21:42:38.356Z,18.60
2019-05-21T21:45:08.164Z,18.60
2019-05-21T21:47:37.402Z,18.60
2019-05-21T21:50:10.329Z,18.50
2019-05-21T21:52:38.879Z,18.50
2019-05-21T21:55:09.036Z,18.50
2019-05-21T21:57:37.565Z,18.40
2019-05-21T22:00:50.035Z,18.40
2019-05-21T22:03:20.808Z,18.30
2019-05-21T22:05:49.411Z,18.40
2019-05-21T22:08:18.035Z,18.40
2019-05-21T22:10:46.678Z,18.30
2019-05-21T22:13:15.423Z,18.40
2019-05-21T22:15:44.000Z,18.40
2019-05-21T22:18:14.218Z,18.30
2019-05-21T22:20:43.292Z,18.30
2019-05-21T22:23:12.715Z,18.30
2019-05-21T22:25:41.720Z,18.30
2019-05-21T22:28:10.250Z,18.30
2019-05-21T22:30:38.823Z,18.30
2019-05-21T22:33:07.522Z,18.20
2019-05-21T22:35:36.129Z,18.30
2019-05-21T22:38:04.650Z,18.30
2019-05-21T22:40:33.215Z,18.20
2019-05-21T22:43:01.750Z,18.20
2019-05-21T22:45:30.413Z,18.20
2019-05-21T22:47:58.982Z,18.20
2019-05-21T22:50:27.824Z,18.20
2019-05-21T22:52:56.368Z,18.10
2019-05-21T22:55:24.861Z,18.10
2019-05-21T22:57:53.484Z,18.10
2019-05-21T23:00:22.854Z,18.00
2019-05-21T23:02:51.611Z,18.00
2019-05-21T23:05:23.000Z,18.00
2019-05-21T23:07:50.532Z,18.00
2019-05-21T23:10:19.753Z,18.00
2019-05-21T23:12:48.336Z,18.00
2019-05-21T23:15:24.847Z,18.00
2019-05-21T23:17:47.937Z,17.90
2019-05-21T23:20:17.034Z,17.90
2019-05-21T23:22:47.189Z,18.00
2019-05-21T23:25:17.183Z,18.00
2019-05-21T23:27:48.005Z,18.00
2019-05-21T23:30:18.307Z,18.00
2019-05-21T23:32:46.993Z,17.90
2019-05-21T23:35:16.113Z,18.00
2019-05-21T23:37:46.406Z,18.00
2019-05-21T23:40:17.165Z,18.00
2019-05-21T23:42:46.160Z,17.80
2019-05-21T23:45:15.488Z,17.80
2019-05-21T23:47:44.229Z,17.80
2019-05-21T23:50:14.373Z,17.80
2019-05-21T23:52:43.032Z,17.60
2019-05-21T23:55:12.334Z,17.60
2019-05-21T23:57:40.936Z,17.60
