createdAt,value
2022-11-05T00:00:12.308Z,17.15
2022-11-05T00:03:24.067Z,18.38
2022-11-05T00:06:15.804Z,17.08
2022-11-05T00:09:06.906Z,16.10
2022-11-05T00:11:58.091Z,17.70
2022-11-05T00:14:49.215Z,19.08
2022-11-05T00:17:21.974Z,17.35
2022-11-05T00:19:54.474Z,18.05
2022-11-05T00:22:46.774Z,17.10
2022-11-05T00:25:20.491Z,17.67
2022-11-05T00:27:53.766Z,17.52
2022-11-05T00:30:26.767Z,18.67
2022-11-05T00:33:03.541Z,17.40
2022-11-05T00:35:36.070Z,17.70
2022-11-05T00:38:17.548Z,16.77
2022-11-05T00:40:50.082Z,16.13
2022-11-05T00:43:41.279Z,16.95
2022-11-05T00:46:13.855Z,17.17
2022-11-05T00:49:05.581Z,16.15
2022-11-05T00:51:38.054Z,16.77
2022-11-05T00:54:10.857Z,16.63
2022-11-05T00:56:43.349Z,17.17
2022-11-05T00:59:16.117Z,16.52
2022-11-05T01:01:48.857Z,15.80
2022-11-05T01:04:21.841Z,16.20
2022-11-05T01:06:55.248Z,15.85
2022-11-05T01:09:28.052Z,15.75
2022-11-05T01:12:00.539Z,15.30
2022-11-05T01:14:33.331Z,15.90
2022-11-05T01:17:05.834Z,15.30
2022-11-05T01:19:39.521Z,15.10
2022-11-05T01:22:12.908Z,14.80
2022-11-05T01:24:46.081Z,14.85
2022-11-05T01:27:18.579Z,16.70
2022-11-05T01:29:51.604Z,15.32
2022-11-05T01:32:24.156Z,15.07
2022-11-05T01:34:56.914Z,14.85
2022-11-05T01:37:29.523Z,17.48
2022-11-05T01:40:03.109Z,15.15
2022-11-05T01:42:35.570Z,16.13
2022-11-05T01:45:17.268Z,15.98
2022-11-05T01:48:01.728Z,16.13
2022-11-05T01:50:48.285Z,14.20
2022-11-05T01:53:44.304Z,15.88
2022-11-05T01:56:28.454Z,14.85
2022-11-05T01:59:03.045Z,14.95
2022-11-05T02:01:36.544Z,15.13
2022-11-05T02:04:14.739Z,16.90
2022-11-05T02:06:47.670Z,15.63
2022-11-05T02:09:28.395Z,16.13
2022-11-05T02:12:01.580Z,14.52
2022-11-05T02:14:34.056Z,15.48
2022-11-05T02:17:30.374Z,16.10
2022-11-05T02:20:40.049Z,17.00
2022-11-05T02:23:42.175Z,15.45
2022-11-05T02:26:46.520Z,14.43
2022-11-05T02:29:28.950Z,14.75
2022-11-05T02:32:01.375Z,17.33
2022-11-05T02:34:49.146Z,16.02
2022-11-05T02:37:35.840Z,16.27
2022-11-05T02:40:46.028Z,17.48
2022-11-05T02:43:45.910Z,15.57
2022-11-05T02:46:43.295Z,16.83
2022-11-05T02:49:48.340Z,15.30
2022-11-05T02:52:29.269Z,15.77
2022-11-05T02:55:09.220Z,16.27
2022-11-05T02:57:46.600Z,15.57
2022-11-05T03:00:58.048Z,17.17
2022-11-05T03:03:39.131Z,15.68
2022-11-05T03:06:36.007Z,16.35
2022-11-05T03:09:29.855Z,16.75
2022-11-05T03:12:32.808Z,16.92
2022-11-05T03:15:42.540Z,14.90
2022-11-05T03:18:21.068Z,16.70
2022-11-05T03:21:19.992Z,16.85
2022-11-05T03:23:59.445Z,17.20
2022-11-05T03:26:38.592Z,16.65
2022-11-05T03:29:25.516Z,17.27
2022-11-05T03:32:01.963Z,16.08
2022-11-05T03:34:43.536Z,17.42
2022-11-05T03:37:20.228Z,16.67
2022-11-05T03:39:56.506Z,17.98
2022-11-05T03:42:34.735Z,17.08
2022-11-05T03:45:16.860Z,17.17
2022-11-05T03:47:52.491Z,16.67
2022-11-05T03:50:41.282Z,17.75
2022-11-05T03:53:16.181Z,17.53
2022-11-05T03:56:01.282Z,17.88
2022-11-05T03:58:35.350Z,16.80
2022-11-05T04:01:07.956Z,18.15
2022-11-05T04:03:40.970Z,19.52
2022-11-05T04:06:32.078Z,18.58
2022-11-05T04:09:23.280Z,18.00
2022-11-05T04:12:14.526Z,18.17
2022-11-05T04:14:47.318Z,19.42
2022-11-05T04:17:19.903Z,18.83
2022-11-05T04:20:11.341Z,18.38
2022-11-05T04:23:19.274Z,18.10
2022-11-05T04:25:52.132Z,19.92
2022-11-05T04:28:44.573Z,18.17
2022-11-05T04:31:17.310Z,18.80
2022-11-05T04:33:49.822Z,19.83
2022-11-05T04:36:22.578Z,20.58
2022-11-05T04:38:55.044Z,19.95
2022-11-05T04:41:27.787Z,18.50
2022-11-05T04:44:00.391Z,19.67
2022-11-05T04:46:33.437Z,20.88
2022-11-05T04:49:06.001Z,20.70
2022-11-05T04:51:38.764Z,20.27
2022-11-05T04:54:11.227Z,20.83
2022-11-05T04:56:44.229Z,22.08
2022-11-05T04:59:16.748Z,20.85
2022-11-05T05:01:53.284Z,21.65
2022-11-05T05:04:26.041Z,20.90
2022-11-05T05:06:58.768Z,22.20
2022-11-05T05:09:31.255Z,22.10
2022-11-05T05:12:04.061Z,22.88
2022-11-05T05:14:36.715Z,23.70
2022-11-05T05:17:09.753Z,23.88
2022-11-05T05:20:01.393Z,21.40
2022-11-05T05:22:34.173Z,23.80
2022-11-05T05:25:07.021Z,22.50
2022-11-05T05:27:39.765Z,21.90
2022-11-05T05:30:12.558Z,23.80
2022-11-05T05:32:45.310Z,23.42
2022-11-05T05:35:17.805Z,24.23
2022-11-05T05:37:55.013Z,21.67
2022-11-05T05:40:27.642Z,20.77
2022-11-05T05:43:00.513Z,22.58
2022-11-05T05:45:34.901Z,22.77
2022-11-05T05:48:07.741Z,22.42
2022-11-05T05:50:40.229Z,21.90
2022-11-05T05:53:13.175Z,20.77
2022-11-05T05:55:45.905Z,22.15
2022-11-05T05:58:18.645Z,19.40
2022-11-05T06:00:51.162Z,22.27
2022-11-05T06:03:23.893Z,18.02
2022-11-05T06:06:11.101Z,21.17
2022-11-05T06:08:44.132Z,21.40
2022-11-05T06:11:16.813Z,23.02
2022-11-05T06:13:49.706Z,22.00
2022-11-05T06:16:22.197Z,20.02
2022-11-05T06:18:54.940Z,21.17
2022-11-05T06:21:27.416Z,20.42
2022-11-05T06:24:02.162Z,21.88
2022-11-05T06:26:34.634Z,20.17
2022-11-05T06:29:07.364Z,19.13
2022-11-05T06:31:39.815Z,19.05
2022-11-05T06:34:12.554Z,19.83
2022-11-05T06:36:45.007Z,21.48
2022-11-05T06:39:17.707Z,18.38
2022-11-05T06:42:16.402Z,20.23
2022-11-05T06:44:42.954Z,19.98
2022-11-05T06:47:15.585Z,20.70
2022-11-05T06:49:48.471Z,20.15
2022-11-05T06:52:21.090Z,19.38
2022-11-05T06:54:53.819Z,18.90
2022-11-05T06:57:26.348Z,19.70
2022-11-05T07:00:08.000Z,20.90
2022-11-05T07:02:40.954Z,10.18
2022-11-05T07:05:14.683Z,19.27
2022-11-05T07:07:47.295Z,17.13
2022-11-05T07:10:20.197Z,18.83
2022-11-05T07:12:52.688Z,18.73
2022-11-05T07:15:25.553Z,19.05
2022-11-05T07:17:59.395Z,13.82
2022-11-05T07:20:34.940Z,17.10
2022-11-05T07:23:14.363Z,16.27
2022-11-05T07:25:47.402Z,17.10
2022-11-05T07:28:19.959Z,17.90
2022-11-05T07:30:52.753Z,18.17
2022-11-05T07:33:25.211Z,17.92
2022-11-05T07:35:58.212Z,15.20
2022-11-05T07:38:30.868Z,16.23
2022-11-05T07:41:04.233Z,17.13
2022-11-05T07:43:38.695Z,18.35
2022-11-05T07:46:15.144Z,13.90
2022-11-05T07:49:11.362Z,17.55
2022-11-05T07:51:44.588Z,16.63
2022-11-05T07:54:17.024Z,16.55
2022-11-05T07:56:49.764Z,7.82
2022-11-05T07:59:22.432Z,18.38
2022-11-05T08:01:55.370Z,12.32
2022-11-05T08:04:27.909Z,12.90
2022-11-05T08:07:02.696Z,14.95
2022-11-05T08:09:35.197Z,11.73
2022-11-05T08:12:08.692Z,13.98
2022-11-05T08:14:41.228Z,14.85
2022-11-05T08:17:18.308Z,14.75
2022-11-05T08:19:53.839Z,14.98
2022-11-05T08:22:26.685Z,12.95
2022-11-05T08:25:03.996Z,12.32
2022-11-05T08:27:40.689Z,13.50
2022-11-05T08:30:13.413Z,13.43
2022-11-05T08:32:48.096Z,13.07
2022-11-05T08:35:20.597Z,14.07
2022-11-05T08:38:03.018Z,15.18
2022-11-05T08:40:37.199Z,13.90
2022-11-05T08:43:13.946Z,15.38
2022-11-05T08:45:46.820Z,14.52
2022-11-05T08:48:19.987Z,15.85
2022-11-05T08:50:52.565Z,13.88
2022-11-05T08:53:25.334Z,12.80
2022-11-05T08:55:58.800Z,13.82
2022-11-05T08:58:32.875Z,15.07
2022-11-05T09:01:05.865Z,14.48
2022-11-05T09:03:38.675Z,13.43
2022-11-05T09:06:11.120Z,13.68
2022-11-05T09:08:44.059Z,13.00
2022-11-05T09:11:18.079Z,15.80
2022-11-05T09:13:50.845Z,12.10
2022-11-05T09:16:25.359Z,11.20
2022-11-05T09:18:58.095Z,10.35
2022-11-05T09:21:31.238Z,10.15
2022-11-05T09:24:04.556Z,8.50
2022-11-05T09:26:37.139Z,5.55
2022-11-05T09:29:14.243Z,9.40
2022-11-05T09:31:47.057Z,10.10
2022-11-05T09:34:19.807Z,10.05
2022-11-05T09:36:52.302Z,9.80
2022-11-05T09:39:25.183Z,10.00
2022-11-05T09:42:04.536Z,5.78
2022-11-05T09:44:54.820Z,7.32
2022-11-05T09:47:31.792Z,4.45
2022-11-05T09:50:14.455Z,9.43
2022-11-05T09:52:47.108Z,5.70
2022-11-05T09:55:30.684Z,8.55
2022-11-05T09:58:28.638Z,5.90
2022-11-05T10:01:04.301Z,7.75
2022-11-05T10:03:48.281Z,7.70
2022-11-05T10:06:25.155Z,7.10
2022-11-05T10:09:01.122Z,7.90
2022-11-05T10:11:48.051Z,7.32
2022-11-05T10:14:26.246Z,5.68
2022-11-05T10:17:15.330Z,5.80
2022-11-05T10:19:54.399Z,2.78
2022-11-05T10:22:27.336Z,3.20
2022-11-05T10:25:14.920Z,5.68
2022-11-05T10:27:53.988Z,5.97
2022-11-05T10:30:26.463Z,5.43
2022-11-05T10:33:03.374Z,5.50
2022-11-05T10:35:46.987Z,5.15
2022-11-05T10:38:20.059Z,5.60
2022-11-05T10:41:10.186Z,5.47
2022-11-05T10:43:49.940Z,6.00
2022-11-05T10:46:33.051Z,5.50
2022-11-05T10:49:11.862Z,3.65
2022-11-05T10:51:46.613Z,4.88
2022-11-05T10:54:24.412Z,4.10
2022-11-05T10:56:56.976Z,4.10
2022-11-05T10:59:30.635Z,5.55
2022-11-05T11:02:20.942Z,4.13
2022-11-05T11:04:55.168Z,2.97
2022-11-05T11:07:27.688Z,2.85
2022-11-05T11:10:00.476Z,2.90
2022-11-05T11:12:42.450Z,3.22
2022-11-05T11:15:23.177Z,2.65
2022-11-05T11:17:56.937Z,3.40
2022-11-05T11:20:33.306Z,3.28
2022-11-05T11:23:14.897Z,2.03
2022-11-05T11:25:53.480Z,3.35
2022-11-05T11:28:33.085Z,2.38
2022-11-05T11:31:13.412Z,3.10
2022-11-05T11:33:49.139Z,2.85
2022-11-05T11:36:26.958Z,2.13
2022-11-05T11:39:02.445Z,2.60
2022-11-05T11:41:42.043Z,1.92
2022-11-05T11:44:20.074Z,2.67
2022-11-05T11:46:55.268Z,2.63
2022-11-05T11:49:39.781Z,2.75
2022-11-05T11:52:24.133Z,1.67
2022-11-05T11:55:11.610Z,2.33
2022-11-05T11:57:50.577Z,2.00
2022-11-05T12:00:31.145Z,1.95
2022-11-05T12:03:47.454Z,2.22
2022-11-05T12:06:57.089Z,1.70
2022-11-05T12:10:06.124Z,2.35
2022-11-05T12:12:51.052Z,1.92
2022-11-05T12:15:48.301Z,2.50
2022-11-05T12:18:31.453Z,2.15
2022-11-05T12:22:40.100Z,2.17
2022-11-05T12:25:15.555Z,2.42
2022-11-05T12:28:09.488Z,2.08
2022-11-05T12:31:05.151Z,2.85
2022-11-05T12:34:26.996Z,2.35
2022-11-05T12:37:36.532Z,2.65
2022-11-05T12:40:29.977Z,2.08
2022-11-05T12:43:21.229Z,2.58
2022-11-05T12:45:56.723Z,2.63
2022-11-05T12:49:06.433Z,2.35
2022-11-05T12:51:57.819Z,3.03
2022-11-05T12:54:58.549Z,2.40
2022-11-05T12:57:36.273Z,2.90
2022-11-05T13:00:18.295Z,3.28
2022-11-05T13:03:19.163Z,3.22
2022-11-05T13:05:54.181Z,2.85
2022-11-05T13:08:45.111Z,2.85
2022-11-05T13:11:29.669Z,3.35
2022-11-05T13:14:16.241Z,3.53
2022-11-05T13:17:14.528Z,3.30
2022-11-05T13:20:16.035Z,3.25
2022-11-05T13:29:42.424Z,1.75
2022-11-05T13:32:33.904Z,3.70
2022-11-05T13:35:14.351Z,4.82
2022-11-05T13:38:12.384Z,4.05
2022-11-05T13:41:04.622Z,3.45
2022-11-05T13:43:46.725Z,2.92
2022-11-05T13:46:53.622Z,2.67
2022-11-05T13:50:01.617Z,4.72
2022-11-05T13:52:40.064Z,3.38
2022-11-05T13:55:41.612Z,3.30
2022-11-05T13:58:40.304Z,4.53
2022-11-05T14:01:31.640Z,4.95
2022-11-05T14:04:04.773Z,4.32
2022-11-05T14:06:37.655Z,4.63
2022-11-05T14:09:16.648Z,5.43
2022-11-05T14:11:55.151Z,4.97
2022-11-05T14:14:30.640Z,5.25
2022-11-05T14:17:09.392Z,5.35
2022-11-05T14:20:02.843Z,5.15
2022-11-05T14:22:42.077Z,4.80
2022-11-05T14:25:20.378Z,5.32
2022-11-05T14:27:53.142Z,3.85
2022-11-05T14:30:46.066Z,3.88
2022-11-05T14:33:25.210Z,4.47
2022-11-05T14:36:37.003Z,3.00
2022-11-05T14:39:27.959Z,5.05
2022-11-05T14:42:20.066Z,3.90
2022-11-05T14:44:57.146Z,3.58
2022-11-05T14:47:35.863Z,3.10
2022-11-05T14:50:18.270Z,4.20
2022-11-05T14:52:54.124Z,4.10
2022-11-05T14:55:34.296Z,3.95
2022-11-05T14:58:45.434Z,4.35
2022-11-05T15:01:40.111Z,3.72
2022-11-05T15:04:32.549Z,5.00
2022-11-05T15:07:05.908Z,3.03
2022-11-05T15:09:47.170Z,3.40
2022-11-05T15:12:31.714Z,3.60
2022-11-05T15:15:20.411Z,3.63
2022-11-05T15:17:58.345Z,4.38
2022-11-05T15:20:44.093Z,3.50
2022-11-05T15:23:21.586Z,4.15
2022-11-05T15:26:10.395Z,4.72
2022-11-05T15:28:45.003Z,5.13
2022-11-05T15:31:39.663Z,4.50
2022-11-05T15:34:32.525Z,4.90
2022-11-05T15:37:25.443Z,4.60
2022-11-05T15:39:58.531Z,5.00
2022-11-05T15:42:31.156Z,3.70
2022-11-05T15:45:04.301Z,5.03
2022-11-05T15:47:36.951Z,5.47
2022-11-05T15:50:15.390Z,4.97
2022-11-05T15:52:51.671Z,6.18
2022-11-05T15:55:27.096Z,6.05
2022-11-05T15:58:04.279Z,6.45
2022-11-05T16:00:37.573Z,8.20
2022-11-05T16:03:25.565Z,8.57
2022-11-05T16:06:00.448Z,7.57
2022-11-05T16:08:33.577Z,8.02
2022-11-05T16:11:06.349Z,7.30
2022-11-05T16:13:41.474Z,5.93
2022-11-05T16:16:14.216Z,4.22
2022-11-05T16:18:47.537Z,6.78
2022-11-05T16:21:23.274Z,7.10
2022-11-05T16:23:58.759Z,7.55
2022-11-05T16:27:02.284Z,6.97
2022-11-05T16:29:35.793Z,7.57
2022-11-05T16:32:28.622Z,7.35
2022-11-05T16:35:06.171Z,6.55
2022-11-05T16:37:46.391Z,4.72
2022-11-05T16:40:25.810Z,6.78
2022-11-05T16:43:21.949Z,7.75
2022-11-05T16:45:57.437Z,7.15
2022-11-05T16:48:30.469Z,7.18
2022-11-05T16:51:03.009Z,7.90
2022-11-05T16:53:35.798Z,6.15
2022-11-05T16:56:23.199Z,7.07
2022-11-05T16:58:56.669Z,6.38
2022-11-05T17:01:29.851Z,6.93
2022-11-05T17:04:02.660Z,5.40
2022-11-05T17:06:35.130Z,5.90
2022-11-05T17:09:07.927Z,5.82
2022-11-05T17:11:40.483Z,6.38
2022-11-05T17:14:13.951Z,6.63
2022-11-05T17:16:46.464Z,5.03
2022-11-05T17:19:19.271Z,3.95
2022-11-05T17:21:51.779Z,4.05
2022-11-05T17:24:24.576Z,4.45
2022-11-05T17:26:57.141Z,4.28
2022-11-05T17:29:30.263Z,5.05
2022-11-05T17:32:02.829Z,5.45
2022-11-05T17:34:35.601Z,4.75
2022-11-05T17:37:08.138Z,5.50
2022-11-05T17:39:40.976Z,5.30
2022-11-05T17:42:13.421Z,5.28
2022-11-05T17:44:46.214Z,5.03
2022-11-05T17:47:18.712Z,4.63
2022-11-05T17:49:51.583Z,5.70
2022-11-05T17:52:24.084Z,4.30
2022-11-05T17:54:56.864Z,4.68
2022-11-05T17:57:29.365Z,4.38
2022-11-05T18:00:02.147Z,4.00
2022-11-05T18:02:34.854Z,4.45
2022-11-05T18:05:08.171Z,4.22
2022-11-05T18:07:40.755Z,3.25
2022-11-05T18:10:13.844Z,3.90
2022-11-05T18:12:47.586Z,4.75
2022-11-05T18:15:20.421Z,3.78
2022-11-05T18:17:52.989Z,3.70
2022-11-05T18:20:25.710Z,4.20
2022-11-05T18:22:58.332Z,4.53
2022-11-05T18:25:31.127Z,4.03
2022-11-05T18:28:03.888Z,4.03
2022-11-05T18:30:39.023Z,5.60
2022-11-05T18:33:11.911Z,3.75
2022-11-05T18:35:45.245Z,4.90
2022-11-05T18:38:17.695Z,4.15
2022-11-05T18:40:50.398Z,4.07
2022-11-05T18:43:22.852Z,5.13
2022-11-05T18:45:56.632Z,3.42
2022-11-05T18:48:29.197Z,5.07
2022-11-05T18:51:14.406Z,5.57
2022-11-05T18:53:46.908Z,6.25
2022-11-05T18:56:20.030Z,4.93
2022-11-05T18:59:14.591Z,7.10
2022-11-05T19:01:47.664Z,3.30
2022-11-05T19:04:20.223Z,6.13
2022-11-05T19:06:56.927Z,6.93
2022-11-05T19:09:37.067Z,7.45
2022-11-05T19:12:14.649Z,5.43
2022-11-05T19:14:49.030Z,6.28
2022-11-05T19:17:22.126Z,7.18
2022-11-05T19:19:55.038Z,7.97
2022-11-05T19:22:28.134Z,7.20
2022-11-05T19:25:03.590Z,6.20
2022-11-05T19:27:43.878Z,7.68
2022-11-05T19:30:16.325Z,9.05
2022-11-05T19:32:49.065Z,7.20
2022-11-05T19:35:21.761Z,6.05
2022-11-05T19:37:54.498Z,7.75
2022-11-05T19:40:26.985Z,9.38
2022-11-05T19:42:59.722Z,8.95
2022-11-05T19:45:44.648Z,10.32
2022-11-05T19:48:19.796Z,9.32
2022-11-05T19:51:00.050Z,8.57
2022-11-05T19:53:35.133Z,7.97
2022-11-05T19:56:14.977Z,9.60
2022-11-05T19:58:48.877Z,11.35
2022-11-05T20:01:23.375Z,9.27
2022-11-05T20:03:57.951Z,10.98
2022-11-05T20:06:37.900Z,9.90
2022-11-05T20:09:22.665Z,8.50
2022-11-05T20:11:59.118Z,9.00
2022-11-05T20:14:32.791Z,9.00
2022-11-05T20:17:05.325Z,8.05
2022-11-05T20:19:38.836Z,10.27
2022-11-05T20:22:18.798Z,9.02
2022-11-05T20:24:52.039Z,7.20
2022-11-05T20:27:24.587Z,8.93
2022-11-05T20:29:57.323Z,7.57
2022-11-05T20:32:29.795Z,6.22
2022-11-05T20:35:02.547Z,7.63
2022-11-05T20:37:38.463Z,7.50
2022-11-05T20:40:14.088Z,5.80
2022-11-05T20:42:46.587Z,10.35
2022-11-05T20:45:35.588Z,7.40
2022-11-05T20:48:08.059Z,7.78
2022-11-05T20:51:26.151Z,7.65
2022-11-05T20:54:00.691Z,7.85
2022-11-05T20:56:36.956Z,7.88
2022-11-05T20:59:09.657Z,6.82
2022-11-05T21:01:44.641Z,6.53
2022-11-05T21:04:18.209Z,6.57
2022-11-05T21:06:51.001Z,6.97
2022-11-05T21:09:23.499Z,7.55
2022-11-05T21:12:11.526Z,6.72
2022-11-05T21:14:44.507Z,7.13
2022-11-05T21:17:17.412Z,8.43
2022-11-05T21:19:49.853Z,8.05
2022-11-05T21:22:22.600Z,7.95
2022-11-05T21:24:56.817Z,8.30
2022-11-05T21:27:29.531Z,8.60
2022-11-05T21:30:01.980Z,7.82
2022-11-05T21:32:34.843Z,9.30
2022-11-05T21:35:07.756Z,9.20
2022-11-05T21:37:40.564Z,8.88
2022-11-05T21:40:13.019Z,11.55
2022-11-05T21:42:45.773Z,8.45
2022-11-05T21:45:18.267Z,11.07
2022-11-05T21:47:51.124Z,8.52
2022-11-05T21:50:44.109Z,10.25
2022-11-05T21:53:36.437Z,10.77
2022-11-05T21:56:36.703Z,9.77
2022-11-05T22:02:05.129Z,7.65
2022-11-05T22:04:41.174Z,9.15
2022-11-05T22:07:25.007Z,8.82
2022-11-05T22:10:01.621Z,9.55
2022-11-05T22:12:34.084Z,8.77
2022-11-05T22:15:07.260Z,8.98
2022-11-05T22:17:45.315Z,8.98
2022-11-05T22:20:27.470Z,11.23
2022-11-05T22:22:59.935Z,8.77
2022-11-05T22:25:35.647Z,9.02
2022-11-05T22:28:08.223Z,8.85
2022-11-05T22:30:41.052Z,8.80
2022-11-05T22:33:13.590Z,9.63
2022-11-05T22:35:46.642Z,8.52
2022-11-05T22:38:19.119Z,7.63
2022-11-05T22:40:51.921Z,9.48
2022-11-05T22:43:24.374Z,10.27
2022-11-05T22:46:06.447Z,9.15
2022-11-05T22:48:39.800Z,9.75
2022-11-05T22:51:16.142Z,8.25
2022-11-05T22:53:50.010Z,9.57
2022-11-05T22:56:25.241Z,9.32
2022-11-05T22:58:58.827Z,9.27
2022-11-05T23:01:31.690Z,6.13
2022-11-05T23:04:04.347Z,9.88
2022-11-05T23:06:55.616Z,8.75
2022-11-05T23:09:52.592Z,9.02
2022-11-05T23:12:32.244Z,7.90
2022-11-05T23:15:07.180Z,9.90
2022-11-05T23:17:58.459Z,9.20
2022-11-05T23:20:49.567Z,8.63
2022-11-05T23:23:40.679Z,8.45
2022-11-05T23:26:31.883Z,8.30
2022-11-05T23:29:04.672Z,9.20
2022-11-05T23:31:55.984Z,9.32
2022-11-05T23:34:29.078Z,8.82
2022-11-05T23:37:20.078Z,9.60
2022-11-05T23:39:52.971Z,8.52
2022-11-05T23:42:44.096Z,9.00
2022-11-05T23:45:51.954Z,10.48
2022-11-05T23:48:34.622Z,10.80
2022-11-05T23:51:10.168Z,7.88
2022-11-05T23:53:42.679Z,9.90
2022-11-05T23:56:15.791Z,9.27
2022-11-05T23:58:48.276Z,9.45
