createdAt,value
2018-04-22T00:01:19.686Z,41.10
2018-04-22T00:03:48.236Z,41.10
2018-04-22T00:06:16.754Z,41.10
2018-04-22T00:08:46.037Z,41.00
2018-04-22T00:11:14.576Z,41.00
2018-04-22T00:13:43.170Z,41.10
2018-04-22T00:16:11.677Z,41.10
2018-04-22T00:18:40.981Z,41.00
2018-04-22T00:21:09.621Z,41.00
2018-04-22T00:23:38.108Z,41.40
2018-04-22T00:26:06.741Z,40.90
2018-04-22T00:28:35.235Z,41.80
2018-04-22T00:31:03.827Z,42.40
2018-04-22T00:33:33.112Z,42.70
2018-04-22T00:36:01.611Z,42.70
2018-04-22T00:38:30.988Z,43.50
2018-04-22T00:40:59.457Z,43.50
2018-04-22T00:43:27.952Z,43.40
2018-04-22T00:45:56.567Z,43.50
2018-04-22T00:48:25.834Z,43.70
2018-04-22T00:50:55.162Z,43.70
2018-04-22T00:53:23.806Z,43.70
2018-04-22T00:55:52.291Z,43.40
2018-04-22T00:58:20.811Z,43.70
2018-04-22T01:00:50.137Z,45.10
2018-04-22T01:03:18.958Z,45.10
2018-04-22T01:05:47.796Z,45.50
2018-04-22T01:08:16.314Z,45.90
2018-04-22T01:10:44.857Z,46.50
2018-04-22T01:13:13.449Z,47.20
2018-04-22T01:15:42.092Z,47.60
2018-04-22T01:18:10.620Z,47.10
2018-04-22T01:20:39.234Z,46.80
2018-04-22T01:23:07.817Z,46.60
2018-04-22T01:25:36.322Z,46.60
2018-04-22T01:28:04.820Z,46.90
2018-04-22T01:30:33.353Z,48.00
2018-04-22T01:33:01.855Z,48.40
2018-04-22T01:35:30.440Z,47.80
2018-04-22T01:37:58.997Z,47.20
2018-04-22T01:40:27.474Z,47.40
2018-04-22T01:42:56.016Z,47.40
2018-04-22T01:45:24.641Z,47.10
2018-04-22T01:47:53.140Z,47.50
2018-04-22T01:50:21.634Z,46.80
2018-04-22T01:52:50.160Z,46.90
2018-04-22T01:55:18.805Z,47.00
2018-04-22T01:57:47.305Z,46.50
2018-04-22T02:00:16.429Z,47.10
2018-04-22T02:02:44.933Z,46.20
2018-04-22T02:05:13.469Z,46.30
2018-04-22T02:07:42.001Z,46.20
2018-04-22T02:10:10.580Z,46.30
2018-04-22T02:12:39.075Z,46.20
2018-04-22T02:15:08.406Z,46.20
2018-04-22T02:17:36.904Z,46.10
2018-04-22T02:20:06.162Z,47.10
2018-04-22T02:22:34.662Z,47.00
2018-04-22T02:25:03.133Z,47.40
2018-04-22T02:27:31.709Z,48.50
2018-04-22T02:30:00.266Z,49.10
2018-04-22T02:32:28.739Z,49.60
2018-04-22T02:34:57.218Z,49.60
2018-04-22T02:37:25.887Z,49.60
2018-04-22T02:39:54.369Z,49.40
2018-04-22T02:42:22.914Z,49.60
2018-04-22T02:44:52.351Z,50.10
2018-04-22T02:47:20.862Z,50.60
2018-04-22T02:49:49.369Z,50.60
2018-04-22T02:52:17.897Z,50.90
2018-04-22T02:54:47.221Z,50.70
2018-04-22T02:57:15.749Z,50.70
2018-04-22T02:59:44.226Z,50.80
2018-04-22T03:02:12.750Z,50.80
2018-04-22T03:04:41.220Z,50.60
2018-04-22T03:07:10.118Z,50.50
2018-04-22T03:09:38.732Z,50.60
2018-04-22T03:12:07.256Z,51.20
2018-04-22T03:14:35.911Z,51.80
2018-04-22T03:17:04.393Z,51.80
2018-04-22T03:19:32.889Z,51.80
2018-04-22T03:22:01.534Z,51.70
2018-04-22T03:24:30.490Z,51.90
2018-04-22T03:26:59.538Z,51.80
2018-04-22T03:29:28.171Z,51.80
2018-04-22T03:31:56.973Z,51.80
2018-04-22T03:34:26.483Z,52.30
2018-04-22T03:36:55.123Z,52.10
2018-04-22T03:39:23.744Z,51.90
2018-04-22T03:41:52.991Z,51.80
2018-04-22T03:44:21.469Z,51.70
2018-04-22T03:46:50.004Z,51.60
2018-04-22T03:49:18.536Z,51.60
2018-04-22T03:51:47.088Z,51.10
2018-04-22T03:54:15.605Z,51.20
2018-04-22T03:56:44.102Z,51.20
2018-04-22T03:59:12.587Z,50.70
2018-04-22T04:01:41.061Z,50.90
2018-04-22T04:04:09.605Z,50.90
2018-04-22T04:06:38.089Z,50.50
2018-04-22T04:09:06.728Z,50.80
2018-04-22T04:11:35.204Z,50.30
2018-04-22T04:14:04.495Z,49.90
2018-04-22T04:16:33.024Z,50.40
2018-04-22T04:19:14.713Z,50.30
2018-04-22T04:21:54.835Z,50.30
2018-04-22T04:24:49.826Z,50.20
2018-04-22T04:27:41.947Z,51.00
2018-04-22T04:30:10.500Z,51.00
2018-04-22T04:32:38.979Z,50.40
2018-04-22T04:35:07.483Z,50.00
2018-04-22T04:37:36.193Z,50.20
2018-04-22T04:40:05.610Z,51.00
2018-04-22T04:42:34.312Z,50.90
2018-04-22T04:45:03.351Z,50.80
2018-04-22T04:47:33.060Z,50.50
2018-04-22T04:50:01.557Z,49.90
2018-04-22T04:52:30.045Z,49.40
2018-04-22T04:54:58.661Z,49.00
2018-04-22T04:57:27.917Z,48.00
2018-04-22T04:59:56.492Z,48.00
2018-04-22T05:02:24.978Z,48.10
2018-04-22T05:04:53.599Z,48.30
2018-04-22T05:07:22.981Z,48.40
2018-04-22T05:09:51.471Z,48.30
2018-04-22T05:12:19.945Z,47.20
2018-04-22T05:14:48.418Z,46.00
2018-04-22T05:17:16.890Z,45.80
2018-04-22T05:19:45.425Z,46.00
2018-04-22T05:22:13.903Z,44.80
2018-04-22T05:24:42.421Z,44.30
2018-04-22T05:27:10.903Z,43.30
2018-04-22T05:29:39.435Z,43.20
2018-04-22T05:32:08.816Z,40.30
2018-04-22T05:34:37.347Z,40.90
2018-04-22T05:37:06.214Z,39.00
2018-04-22T05:39:35.328Z,38.30
2018-04-22T05:42:04.315Z,37.80
2018-04-22T05:44:33.029Z,37.00
2018-04-22T05:47:01.724Z,38.40
2018-04-22T05:49:30.873Z,39.30
2018-04-22T05:52:00.172Z,39.80
2018-04-22T05:54:28.733Z,39.80
2018-04-22T05:56:57.219Z,40.90
2018-04-22T05:59:26.479Z,40.40
2018-04-22T06:01:55.027Z,40.40
2018-04-22T06:04:23.548Z,40.30
2018-04-22T06:06:52.186Z,40.80
2018-04-22T06:09:21.453Z,41.20
2018-04-22T06:11:50.727Z,41.20
2018-04-22T06:14:19.242Z,41.10
2018-04-22T06:16:48.505Z,43.00
2018-04-22T06:19:16.994Z,42.90
2018-04-22T06:21:45.493Z,43.20
2018-04-22T06:24:14.780Z,44.20
2018-04-22T06:26:43.299Z,44.10
2018-04-22T06:29:12.533Z,44.20
2018-04-22T06:31:41.092Z,44.20
2018-04-22T06:34:10.472Z,44.20
2018-04-22T06:36:38.953Z,44.10
2018-04-22T06:39:07.491Z,44.90
2018-04-22T06:41:35.970Z,45.00
2018-04-22T06:44:04.461Z,45.10
2018-04-22T06:46:33.356Z,43.60
2018-04-22T06:49:02.094Z,44.10
2018-04-22T06:51:31.190Z,42.90
2018-04-22T06:53:59.983Z,42.40
2018-04-22T06:56:28.997Z,43.30
2018-04-22T06:58:57.737Z,42.30
2018-04-22T07:01:26.404Z,42.30
2018-04-22T07:03:55.526Z,41.60
2018-04-22T07:06:24.018Z,41.90
2018-04-22T07:08:53.758Z,40.30
2018-04-22T07:11:22.748Z,40.30
2018-04-22T07:13:52.664Z,37.60
2018-04-22T07:16:21.307Z,36.10
2018-04-22T07:18:50.025Z,36.60
2018-04-22T07:21:18.796Z,35.50
2018-04-22T07:23:47.806Z,35.00
2018-04-22T07:26:16.586Z,35.20
2018-04-22T07:28:45.262Z,35.10
2018-04-22T07:31:14.358Z,35.50
2018-04-22T07:33:42.836Z,35.40
2018-04-22T07:36:11.482Z,36.10
2018-04-22T07:38:40.011Z,36.30
2018-04-22T07:41:08.552Z,36.10
2018-04-22T07:43:37.153Z,36.20
2018-04-22T07:46:05.829Z,35.50
2018-04-22T07:48:34.493Z,36.00
2018-04-22T07:51:02.995Z,35.00
2018-04-22T07:53:31.631Z,35.30
2018-04-22T07:56:00.340Z,35.90
2018-04-22T07:58:28.839Z,36.20
2018-04-22T08:00:57.330Z,35.90
2018-04-22T08:03:25.960Z,35.50
2018-04-22T08:05:54.596Z,35.90
2018-04-22T08:08:23.128Z,35.70
2018-04-22T08:10:51.627Z,36.30
2018-04-22T08:13:20.793Z,36.30
2018-04-22T08:15:49.476Z,36.40
2018-04-22T08:18:18.477Z,34.70
2018-04-22T08:20:47.665Z,34.10
2018-04-22T08:23:16.178Z,35.00
2018-04-22T08:25:44.808Z,34.90
2018-04-22T08:28:15.413Z,34.60
2018-04-22T08:30:44.319Z,34.70
2018-04-22T08:33:13.073Z,34.10
2018-04-22T08:35:42.226Z,34.10
2018-04-22T08:38:11.329Z,34.70
2018-04-22T08:40:39.845Z,34.90
2018-04-22T08:43:09.934Z,34.50
2018-04-22T08:45:39.029Z,35.10
2018-04-22T08:48:07.575Z,35.20
2018-04-22T08:50:36.133Z,35.20
2018-04-22T08:53:04.638Z,34.30
2018-04-22T08:55:33.204Z,33.50
2018-04-22T08:58:01.705Z,33.50
2018-04-22T09:00:30.735Z,34.80
2018-04-22T09:02:59.827Z,34.50
2018-04-22T09:05:28.522Z,34.20
2018-04-22T09:07:57.518Z,33.70
2018-04-22T09:10:26.185Z,33.20
2018-04-22T09:12:55.329Z,33.40
2018-04-22T09:15:24.484Z,35.00
2018-04-22T09:17:53.488Z,33.90
2018-04-22T09:20:22.626Z,34.10
2018-04-22T09:22:51.270Z,35.50
2018-04-22T09:25:21.449Z,35.10
2018-04-22T09:27:50.006Z,35.40
2018-04-22T09:30:18.521Z,35.30
2018-04-22T09:32:48.421Z,34.50
2018-04-22T09:35:17.653Z,34.90
2018-04-22T09:37:51.937Z,35.40
2018-04-22T09:40:21.175Z,35.20
2018-04-22T09:42:50.092Z,34.60
2018-04-22T09:45:18.952Z,33.90
2018-04-22T09:47:47.962Z,33.80
2018-04-22T09:50:16.735Z,33.50
2018-04-22T09:52:45.219Z,34.60
2018-04-22T09:55:15.432Z,35.50
2018-04-22T09:57:44.691Z,35.20
2018-04-22T10:00:33.032Z,35.10
2018-04-22T10:03:07.462Z,35.10
2018-04-22T10:05:42.371Z,34.30
2018-04-22T10:08:10.904Z,34.30
2018-04-22T10:10:39.409Z,33.80
2018-04-22T10:13:08.046Z,34.90
2018-04-22T10:15:36.769Z,34.80
2018-04-22T10:18:05.863Z,33.90
2018-04-22T10:20:34.887Z,33.40
2018-04-22T10:23:03.977Z,32.90
2018-04-22T10:25:33.170Z,33.60
2018-04-22T10:28:01.996Z,34.10
2018-04-22T10:30:37.893Z,34.00
2018-04-22T10:33:06.816Z,34.10
2018-04-22T10:35:35.681Z,33.50
2018-04-22T10:38:05.178Z,33.80
2018-04-22T10:40:33.795Z,33.90
2018-04-22T10:43:02.263Z,33.20
2018-04-22T10:45:32.727Z,33.80
2018-04-22T10:48:01.452Z,33.80
2018-04-22T10:50:31.060Z,32.80
2018-04-22T10:53:00.080Z,32.80
2018-04-22T10:55:28.769Z,33.00
2018-04-22T10:57:58.302Z,32.40
2018-04-22T11:00:27.253Z,32.00
2018-04-22T11:02:56.848Z,31.90
2018-04-22T11:05:26.338Z,32.00
2018-04-22T11:07:55.055Z,32.10
2018-04-22T11:10:23.746Z,31.90
2018-04-22T11:15:31.851Z,32.20
2018-04-22T11:18:01.151Z,32.50
2018-04-22T11:20:30.791Z,31.40
2018-04-22T11:23:00.370Z,30.20
2018-04-22T11:25:29.801Z,31.10
2018-04-22T11:27:58.427Z,30.70
2018-04-22T11:30:26.926Z,31.90
2018-04-22T11:32:56.676Z,31.00
2018-04-22T11:35:25.436Z,31.00
2018-04-22T11:37:54.439Z,32.00
2018-04-22T11:40:23.128Z,31.20
2018-04-22T11:42:52.144Z,31.60
2018-04-22T11:45:20.834Z,30.90
2018-04-22T11:47:50.094Z,32.30
2018-04-22T11:50:19.334Z,31.50
2018-04-22T11:52:47.963Z,31.00
2018-04-22T11:55:17.452Z,30.70
2018-04-22T11:57:46.427Z,30.00
2018-04-22T12:00:15.567Z,29.10
2018-04-22T12:02:44.251Z,28.10
2018-04-22T12:05:13.226Z,28.60
2018-04-22T12:07:56.950Z,30.10
2018-04-22T12:10:29.726Z,30.10
2018-04-22T12:12:58.546Z,29.60
2018-04-22T12:15:28.038Z,29.20
2018-04-22T12:17:56.730Z,29.20
2018-04-22T12:20:25.399Z,28.60
2018-04-22T12:22:54.805Z,28.80
2018-04-22T12:25:24.114Z,28.80
2018-04-22T12:27:53.226Z,28.10
2018-04-22T12:30:21.729Z,29.00
2018-04-22T12:32:50.236Z,29.00
2018-04-22T12:35:18.722Z,29.10
2018-04-22T12:37:50.322Z,29.50
2018-04-22T12:40:19.035Z,28.80
2018-04-22T12:42:48.005Z,28.00
2018-04-22T12:45:16.509Z,26.80
2018-04-22T12:47:44.996Z,27.40
2018-04-22T12:50:13.870Z,28.00
2018-04-22T12:52:43.273Z,29.50
2018-04-22T12:55:11.987Z,28.60
2018-04-22T12:57:40.737Z,28.40
2018-04-22T13:00:09.746Z,28.10
2018-04-22T13:02:38.732Z,27.10
2018-04-22T13:05:08.020Z,27.10
2018-04-22T13:07:37.024Z,28.00
2018-04-22T13:10:06.765Z,28.30
2018-04-22T13:12:36.130Z,28.30
2018-04-22T13:15:05.075Z,29.30
2018-04-22T13:17:33.704Z,29.10
2018-04-22T13:20:06.807Z,29.40
2018-04-22T13:22:35.788Z,29.60
2018-04-22T13:25:04.721Z,29.50
2018-04-22T13:27:33.591Z,28.80
2018-04-22T13:30:02.554Z,28.50
2018-04-22T13:32:31.269Z,28.60
2018-04-22T13:35:00.448Z,27.00
2018-04-22T13:37:29.380Z,26.90
2018-04-22T13:39:58.122Z,27.10
2018-04-22T13:42:26.821Z,27.00
2018-04-22T13:44:56.011Z,27.10
2018-04-22T13:47:24.583Z,26.80
2018-04-22T13:49:53.941Z,28.40
2018-04-22T13:52:22.459Z,28.30
2018-04-22T13:54:51.349Z,28.90
2018-04-22T13:57:20.255Z,29.60
2018-04-22T13:59:48.909Z,29.20
2018-04-22T14:02:17.629Z,28.40
2018-04-22T14:04:46.467Z,29.20
2018-04-22T14:07:15.025Z,28.50
2018-04-22T14:09:47.675Z,29.40
2018-04-22T14:12:17.431Z,29.30
2018-04-22T14:14:46.794Z,29.30
2018-04-22T14:17:15.452Z,29.00
2018-04-22T14:19:44.359Z,29.10
2018-04-22T14:22:16.464Z,28.70
2018-04-22T14:24:45.626Z,28.70
2018-04-22T14:27:14.620Z,28.70
2018-04-22T14:29:43.335Z,28.30
2018-04-22T14:32:12.427Z,28.00
2018-04-22T14:34:41.354Z,27.80
2018-04-22T14:37:09.890Z,28.70
2018-04-22T14:39:38.407Z,28.20
2018-04-22T14:42:07.015Z,28.40
2018-04-22T14:44:47.451Z,28.30
2018-04-22T14:47:15.928Z,28.50
2018-04-22T14:49:44.569Z,28.30
2018-04-22T14:52:13.142Z,28.20
2018-04-22T14:54:42.964Z,28.80
2018-04-22T14:57:11.585Z,28.70
2018-04-22T14:59:40.089Z,27.80
2018-04-22T15:02:08.932Z,28.20
2018-04-22T15:04:37.939Z,29.50
2018-04-22T15:07:06.448Z,28.90
2018-04-22T15:09:35.759Z,30.00
2018-04-22T15:12:04.262Z,29.40
2018-04-22T15:14:33.881Z,29.50
2018-04-22T15:17:02.686Z,29.50
2018-04-22T15:19:31.378Z,29.50
2018-04-22T15:22:00.381Z,29.10
2018-04-22T15:24:28.935Z,29.40
2018-04-22T15:26:58.697Z,28.70
2018-04-22T15:29:27.837Z,29.20
2018-04-22T15:31:56.863Z,29.00
2018-04-22T15:34:25.564Z,29.20
2018-04-22T15:36:55.130Z,29.40
2018-04-22T15:39:30.366Z,29.30
2018-04-22T15:41:59.382Z,29.10
2018-04-22T15:44:28.969Z,29.10
2018-04-22T15:46:57.854Z,28.60
2018-04-22T15:49:27.567Z,28.50
2018-04-22T15:51:56.663Z,28.50
2018-04-22T15:54:25.646Z,28.60
2018-04-22T15:56:54.236Z,28.50
2018-04-22T15:59:23.055Z,28.80
2018-04-22T16:01:55.459Z,28.30
2018-04-22T16:04:24.630Z,27.70
2018-04-22T16:07:06.480Z,27.90
2018-04-22T16:09:35.694Z,28.10
2018-04-22T16:12:04.513Z,27.30
2018-04-22T16:14:33.096Z,27.10
2018-04-22T16:17:02.673Z,27.70
2018-04-22T16:19:31.389Z,27.60
2018-04-22T16:22:00.056Z,28.00
2018-04-22T16:24:28.830Z,28.20
2018-04-22T16:26:57.839Z,28.70
2018-04-22T16:29:26.508Z,28.60
2018-04-22T16:31:55.228Z,28.40
2018-04-22T16:34:24.289Z,28.80
2018-04-22T16:36:53.672Z,27.80
2018-04-22T16:39:22.786Z,27.70
2018-04-22T16:41:51.592Z,28.40
2018-04-22T16:44:20.570Z,29.00
2018-04-22T16:46:49.804Z,28.80
2018-04-22T16:49:18.372Z,28.50
2018-04-22T16:51:47.247Z,28.40
2018-04-22T16:54:16.353Z,29.00
2018-04-22T16:56:46.679Z,28.60
2018-04-22T16:59:15.713Z,28.60
2018-04-22T17:01:44.779Z,28.70
2018-04-22T17:04:13.846Z,28.90
2018-04-22T17:06:43.452Z,28.60
2018-04-22T17:09:12.142Z,28.60
2018-04-22T17:11:41.122Z,28.90
2018-04-22T17:14:10.640Z,28.60
2018-04-22T17:16:39.692Z,28.60
2018-04-22T17:19:08.778Z,28.40
2018-04-22T17:21:37.544Z,29.10
2018-04-22T17:24:06.710Z,29.20
2018-04-22T17:26:36.080Z,29.20
2018-04-22T17:29:04.897Z,29.40
2018-04-22T17:31:33.994Z,28.80
2018-04-22T17:34:02.503Z,29.20
2018-04-22T17:36:31.009Z,29.80
2018-04-22T17:39:00.050Z,29.80
2018-04-22T17:41:28.535Z,30.10
2018-04-22T17:43:58.127Z,30.00
2018-04-22T17:46:27.263Z,30.50
2018-04-22T17:48:56.450Z,30.00
2018-04-22T17:51:25.117Z,30.10
2018-04-22T17:54:03.961Z,30.00
2018-04-22T17:56:32.731Z,30.20
2018-04-22T17:59:01.829Z,30.60
2018-04-22T18:01:30.978Z,30.50
2018-04-22T18:03:59.612Z,30.20
2018-04-22T18:06:28.214Z,30.80
2018-04-22T18:08:56.843Z,31.40
2018-04-22T18:11:25.320Z,31.30
2018-04-22T18:13:53.876Z,31.40
2018-04-22T18:16:22.496Z,32.00
2018-04-22T18:18:51.204Z,31.80
2018-04-22T18:21:20.480Z,31.90
2018-04-22T18:23:49.022Z,31.80
2018-04-22T18:26:17.511Z,32.40
2018-04-22T18:28:46.012Z,32.40
2018-04-22T18:31:14.693Z,32.70
2018-04-22T18:33:43.866Z,32.80
2018-04-22T18:36:12.778Z,33.20
2018-04-22T18:38:42.070Z,35.60
2018-04-22T18:41:10.570Z,35.50
2018-04-22T18:43:39.118Z,35.90
2018-04-22T18:46:07.615Z,36.20
2018-04-22T18:48:36.122Z,36.40
2018-04-22T18:51:05.111Z,36.10
2018-04-22T18:53:34.453Z,36.50
2018-04-22T18:56:02.949Z,37.00
2018-04-22T18:58:31.490Z,37.60
2018-04-22T19:01:00.017Z,38.60
2018-04-22T19:03:28.520Z,39.00
2018-04-22T19:05:57.010Z,38.40
2018-04-22T19:08:25.618Z,38.30
2018-04-22T19:10:54.300Z,38.10
2018-04-22T19:13:22.796Z,38.90
2018-04-22T19:15:51.363Z,38.90
2018-04-22T19:18:19.852Z,39.00
2018-04-22T19:20:48.471Z,39.40
2018-04-22T19:23:16.950Z,38.70
2018-04-22T19:25:45.448Z,39.00
2018-04-22T19:28:15.186Z,40.30
2018-04-22T19:30:43.697Z,40.30
2018-04-22T19:33:12.964Z,39.70
2018-04-22T19:35:41.711Z,39.70
2018-04-22T19:38:10.478Z,39.80
2018-04-22T19:40:39.571Z,39.50
2018-04-22T19:43:08.586Z,39.30
2018-04-22T19:45:37.361Z,39.00
2018-04-22T19:48:05.995Z,39.40
2018-04-22T19:50:34.731Z,39.60
2018-04-22T19:53:03.258Z,39.70
2018-04-22T19:55:32.109Z,39.70
2018-04-22T19:58:01.204Z,39.60
2018-04-22T20:00:29.888Z,39.80
2018-04-22T20:02:59.005Z,40.00
2018-04-22T20:05:27.672Z,40.10
2018-04-22T20:07:56.352Z,40.40
2018-04-22T20:10:25.374Z,40.80
2018-04-22T20:12:54.464Z,40.80
2018-04-22T20:15:23.133Z,41.20
2018-04-22T20:17:51.900Z,41.40
2018-04-22T20:20:20.941Z,41.50
2018-04-22T20:22:49.634Z,41.80
2018-04-22T20:25:18.351Z,41.80
2018-04-22T20:27:46.994Z,41.70
2018-04-22T20:32:49.525Z,41.40
2018-04-22T20:35:18.378Z,42.30
2018-04-22T20:37:47.140Z,42.50
2018-04-22T20:40:16.089Z,42.70
2018-04-22T20:42:44.903Z,43.00
2018-04-22T20:45:13.559Z,43.70
2018-04-22T20:47:42.290Z,44.10
2018-04-22T20:50:10.929Z,45.40
2018-04-22T20:52:39.922Z,45.40
2018-04-22T20:55:08.638Z,45.40
2018-04-22T20:57:37.357Z,45.80
2018-04-22T21:00:06.545Z,46.10
2018-04-22T21:02:35.226Z,46.10
2018-04-22T21:05:04.256Z,46.60
2018-04-22T21:07:33.002Z,47.00
2018-04-22T21:10:01.989Z,47.40
2018-04-22T21:12:31.106Z,47.90
2018-04-22T21:14:59.875Z,48.10
2018-04-22T21:17:28.539Z,48.30
2018-04-22T21:19:57.207Z,48.60
2018-04-22T21:22:25.838Z,49.00
2018-04-22T21:24:54.624Z,49.00
2018-04-22T21:27:23.721Z,48.80
2018-04-22T21:29:52.406Z,49.00
2018-04-22T21:32:21.342Z,49.10
2018-04-22T21:34:50.033Z,49.40
2018-04-22T21:37:19.281Z,49.40
2018-04-22T21:39:48.380Z,49.40
2018-04-22T21:42:16.993Z,49.70
2018-04-22T21:44:46.075Z,49.70
2018-04-22T21:47:14.846Z,50.10
2018-04-22T21:49:43.835Z,50.30
2018-04-22T21:52:12.782Z,50.80
2018-04-22T21:54:41.925Z,51.10
2018-04-22T21:57:10.817Z,51.60
2018-04-22T21:59:39.506Z,51.50
2018-04-22T22:02:08.336Z,51.60
2018-04-22T22:04:37.185Z,51.60
2018-04-22T22:07:06.230Z,51.20
2018-04-22T22:09:34.946Z,51.40
2018-04-22T22:12:03.637Z,52.10
2018-04-22T22:14:32.437Z,52.40
2018-04-22T22:17:01.325Z,52.60
2018-04-22T22:19:30.117Z,53.10
2018-04-22T22:21:58.806Z,52.70
2018-04-22T22:24:27.897Z,53.20
2018-04-22T22:26:57.505Z,53.30
2018-04-22T22:29:26.188Z,53.70
2018-04-22T22:31:55.285Z,53.40
2018-04-22T22:34:24.382Z,53.60
2018-04-22T22:36:53.478Z,53.80
2018-04-22T22:39:22.498Z,54.30
2018-04-22T22:41:51.565Z,54.10
2018-04-22T22:44:20.259Z,54.00
2018-04-22T22:46:49.447Z,54.30
2018-04-22T22:49:18.548Z,54.30
2018-04-22T22:51:47.430Z,54.50
2018-04-22T22:54:17.141Z,54.50
2018-04-22T22:56:46.166Z,54.70
2018-04-22T22:59:14.882Z,54.90
2018-04-22T23:01:43.812Z,55.10
2018-04-22T23:04:12.706Z,55.10
2018-04-22T23:06:41.732Z,55.50
2018-04-22T23:09:10.485Z,55.50
2018-04-22T23:11:39.516Z,55.20
2018-04-22T23:14:08.208Z,55.30
2018-04-22T23:16:37.363Z,55.70
2018-04-22T23:19:06.345Z,55.80
2018-04-22T23:21:35.136Z,55.90
2018-04-22T23:24:04.154Z,56.00
2018-04-22T23:26:33.166Z,56.00
2018-04-22T23:29:02.018Z,56.00
2018-04-22T23:31:31.075Z,56.30
2018-04-22T23:34:00.209Z,56.10
2018-04-22T23:36:29.233Z,55.90
2018-04-22T23:38:58.399Z,56.10
2018-04-22T23:41:27.496Z,55.80
2018-04-22T23:43:56.462Z,55.80
2018-04-22T23:46:25.686Z,55.70
2018-04-22T23:48:54.345Z,55.70
2018-04-22T23:51:23.384Z,55.90
2018-04-22T23:53:52.102Z,55.60
2018-04-22T23:56:21.250Z,56.20
2018-04-22T23:58:50.260Z,55.70
