createdAt,value
2023-03-23T15:58:40.006Z,99408.58
2023-03-23T16:01:14.594Z,99413.14
2023-03-23T16:03:53.984Z,99413.81
2023-03-23T16:06:25.969Z,99418.80
2023-03-23T16:08:57.635Z,99416.19
2023-03-23T16:11:28.504Z,99422.54
2023-03-23T16:13:56.467Z,99427.69
2023-03-23T16:16:53.058Z,99430.66
2023-03-23T16:19:24.413Z,99430.31
2023-03-23T16:21:52.806Z,99430.87
2023-03-23T16:24:21.051Z,99435.73
2023-03-23T16:26:49.005Z,99436.20
2023-03-23T16:29:39.738Z,99435.56
2023-03-23T16:32:06.824Z,99434.23
2023-03-23T16:34:35.750Z,99433.15
2023-03-23T16:37:04.210Z,99440.90
2023-03-23T16:39:32.161Z,99442.93
2023-03-23T16:42:01.227Z,99448.54
2023-03-23T16:44:29.343Z,99451.06
2023-03-23T16:46:57.441Z,99448.48
2023-03-23T16:49:25.975Z,99450.10
2023-03-23T16:51:54.229Z,99451.83
2023-03-23T16:54:22.956Z,99452.91
2023-03-23T16:56:51.404Z,99449.61
2023-03-23T16:59:19.596Z,99457.29
2023-03-23T17:01:48.751Z,99455.08
2023-03-23T17:04:17.386Z,99456.92
2023-03-23T17:06:46.756Z,99462.15
2023-03-23T17:09:15.756Z,99472.72
2023-03-23T17:11:44.567Z,99473.77
2023-03-23T17:14:12.567Z,99473.38
2023-03-23T17:16:40.757Z,99468.36
2023-03-23T17:19:09.956Z,99466.81
2023-03-23T17:21:38.122Z,99468.94
2023-03-23T17:24:08.198Z,99475.14
2023-03-23T17:26:36.845Z,99477.64
2023-03-23T17:29:06.625Z,99480.04
2023-03-23T17:31:35.585Z,99479.65
2023-03-23T17:34:03.906Z,99482.53
2023-03-23T17:36:31.985Z,99487.21
2023-03-23T17:38:59.993Z,99482.65
2023-03-23T17:41:33.093Z,99483.86
2023-03-23T17:44:01.596Z,99499.52
2023-03-23T17:46:29.731Z,99506.19
2023-03-23T17:48:57.775Z,99513.54
2023-03-23T17:51:26.031Z,99510.63
2023-03-23T17:53:53.998Z,99515.84
2023-03-23T17:56:22.129Z,99525.21
2023-03-23T17:58:50.691Z,99527.33
2023-03-23T18:01:18.984Z,99532.13
2023-03-23T18:03:47.005Z,99533.79
2023-03-23T18:06:15.645Z,99531.46
2023-03-23T18:08:43.708Z,99536.29
2023-03-23T18:11:12.191Z,99542.67
2023-03-23T18:13:40.328Z,99544.56
2023-03-23T18:16:08.934Z,99547.95
2023-03-23T18:18:37.484Z,99539.83
2023-03-23T18:21:09.964Z,99532.83
2023-03-23T18:23:49.394Z,99528.34
2023-03-23T18:26:25.267Z,99529.23
2023-03-23T18:28:53.907Z,99531.52
2023-03-23T18:31:23.293Z,99531.76
2023-03-23T18:33:55.150Z,99533.16
2023-03-23T18:36:26.253Z,99529.06
2023-03-23T18:38:57.037Z,99529.98
2023-03-23T18:41:25.512Z,99530.83
2023-03-23T18:43:53.961Z,99523.06
2023-03-23T18:46:23.248Z,99523.65
2023-03-23T18:48:51.265Z,99525.17
2023-03-23T18:51:19.450Z,99523.20
2023-03-23T18:53:47.637Z,99526.07
2023-03-23T18:56:18.055Z,99527.59
2023-03-23T18:58:46.324Z,99522.69
2023-03-23T19:04:34.997Z,99514.02
2023-03-23T19:07:03.597Z,99514.61
2023-03-23T19:09:34.810Z,99517.45
2023-03-23T19:12:03.192Z,99525.55
2023-03-23T19:14:31.515Z,99526.13
2023-03-23T19:16:59.635Z,99534.73
2023-03-23T19:19:27.599Z,99544.23
2023-03-23T19:21:55.686Z,99553.46
2023-03-23T19:24:26.379Z,99555.78
2023-03-23T19:26:54.566Z,99555.89
2023-03-23T19:29:27.441Z,99553.14
2023-03-23T19:31:56.725Z,99556.44
2023-03-23T19:34:26.768Z,99558.41
2023-03-23T19:37:03.221Z,99559.16
2023-03-23T19:39:34.204Z,99568.31
2023-03-23T19:42:04.294Z,99561.14
2023-03-23T19:44:33.362Z,99554.51
2023-03-23T19:47:02.949Z,99555.59
2023-03-23T19:49:31.291Z,99558.35
2023-03-23T19:52:09.079Z,99548.42
2023-03-23T19:54:39.647Z,99531.32
2023-03-23T19:57:10.102Z,99528.17
2023-03-23T19:59:39.216Z,99517.45
2023-03-23T20:02:08.217Z,99521.93
2023-03-23T20:04:38.065Z,99527.52
2023-03-23T20:07:08.671Z,99530.23
2023-03-23T20:09:38.937Z,99527.23
2023-03-23T20:12:07.289Z,99531.66
2023-03-23T20:14:37.432Z,99530.23
2023-03-23T20:17:10.046Z,99529.23
2023-03-23T20:19:38.486Z,99533.42
2023-03-23T20:22:06.870Z,99537.10
2023-03-23T20:24:35.043Z,99537.21
2023-03-23T20:27:03.989Z,99538.27
2023-03-23T20:29:33.542Z,99537.30
2023-03-23T20:32:01.762Z,99541.66
2023-03-23T20:34:31.324Z,99536.98
2023-03-23T20:37:01.916Z,99527.33
2023-03-23T20:39:33.290Z,99524.02
2023-03-23T20:42:03.396Z,99521.45
2023-03-23T20:44:34.872Z,99522.09
2023-03-23T20:47:04.196Z,99522.23
2023-03-23T20:49:33.583Z,99520.83
2023-03-23T20:52:02.015Z,99517.36
2023-03-23T20:54:30.585Z,99518.55
2023-03-23T20:56:59.171Z,99513.04
2023-03-23T20:59:28.127Z,99508.16
2023-03-23T21:01:59.143Z,99510.97
2023-03-23T21:04:30.352Z,99511.69
2023-03-23T21:06:58.396Z,99511.17
2023-03-23T21:09:26.551Z,99516.90
2023-03-23T21:11:55.033Z,99521.33
2023-03-23T21:14:26.598Z,99524.36
2023-03-23T21:16:54.801Z,99521.66
2023-03-23T21:19:29.948Z,99522.74
2023-03-23T21:21:58.267Z,99519.48
2023-03-23T21:24:29.450Z,99510.70
2023-03-23T21:27:00.297Z,99519.48
2023-03-23T21:29:29.229Z,99520.89
2023-03-23T21:32:08.415Z,99519.72
2023-03-23T21:34:38.107Z,99516.81
2023-03-23T21:37:06.436Z,99517.04
2023-03-23T21:39:34.771Z,99519.34
2023-03-23T21:42:06.997Z,99515.73
2023-03-23T21:44:35.631Z,99519.21
2023-03-23T21:47:03.945Z,99521.85
2023-03-23T21:49:32.316Z,99524.98
2023-03-23T21:52:00.562Z,99520.29
2023-03-23T21:54:30.443Z,99526.15
2023-03-23T21:56:59.282Z,99530.63
2023-03-23T21:59:28.240Z,99533.52
2023-03-23T22:01:58.333Z,99529.55
2023-03-23T22:04:28.140Z,99526.08
2023-03-23T22:06:57.076Z,99533.35
2023-03-23T22:09:25.589Z,99539.11
2023-03-23T22:11:54.063Z,99540.86
2023-03-23T22:14:28.837Z,99545.20
2023-03-23T22:16:57.017Z,99545.21
2023-03-23T22:19:25.302Z,99546.02
2023-03-23T22:21:53.587Z,99542.83
2023-03-23T22:24:22.004Z,99545.08
2023-03-23T22:26:50.597Z,99545.75
2023-03-23T22:29:19.221Z,99544.05
2023-03-23T22:31:47.565Z,99545.12
2023-03-23T22:34:16.726Z,99549.83
2023-03-23T22:36:45.176Z,99553.27
2023-03-23T22:39:14.438Z,99548.55
2023-03-23T22:41:42.915Z,99549.58
2023-03-23T22:44:14.484Z,99549.19
2023-03-23T22:46:43.731Z,99546.77
2023-03-23T22:49:12.449Z,99549.77
2023-03-23T22:51:40.983Z,99549.69
2023-03-23T22:54:11.084Z,99551.89
2023-03-23T22:56:40.144Z,99552.42
2023-03-23T22:59:12.277Z,99550.05
2023-03-23T23:01:41.754Z,99556.72
2023-03-23T23:04:10.142Z,99557.52
2023-03-23T23:06:38.556Z,99554.98
2023-03-23T23:09:07.173Z,99555.77
2023-03-23T23:11:35.696Z,99560.22
2023-03-23T23:14:04.101Z,99564.69
2023-03-23T23:16:32.685Z,99561.46
2023-03-23T23:19:00.949Z,99563.63
2023-03-23T23:21:30.308Z,99560.95
2023-03-23T23:23:58.571Z,99566.73
2023-03-23T23:26:27.625Z,99566.30
2023-03-23T23:28:55.928Z,99564.34
2023-03-23T23:31:31.649Z,99567.74
2023-03-23T23:34:01.611Z,99564.52
2023-03-23T23:36:31.944Z,99568.60
2023-03-23T23:39:01.704Z,99569.89
2023-03-23T23:41:30.949Z,99574.33
2023-03-23T23:44:00.155Z,99581.21
2023-03-23T23:46:30.633Z,99581.67
2023-03-23T23:49:00.439Z,99583.55
2023-03-23T23:51:29.804Z,99583.50
2023-03-23T23:54:01.880Z,99584.31
2023-03-23T23:56:30.438Z,99585.94
2023-03-23T23:59:00.714Z,99583.45
