createdAt,value
2023-03-04T00:01:36.966Z,99995.91
2023-03-04T00:04:24.996Z,100003.96
2023-03-04T00:07:17.034Z,99999.06
2023-03-04T00:10:08.129Z,99997.19
2023-03-04T00:12:55.014Z,100000.34
2023-03-04T00:15:44.580Z,99991.89
2023-03-04T00:18:31.117Z,99991.70
2023-03-04T00:21:23.744Z,99993.98
2023-03-04T00:24:12.515Z,99985.89
2023-03-04T00:27:02.480Z,99986.06
2023-03-04T00:29:51.432Z,99991.19
2023-03-04T00:32:38.088Z,99983.39
2023-03-04T00:35:24.377Z,99978.41
2023-03-04T00:38:17.500Z,99968.66
2023-03-04T00:41:03.959Z,99966.58
2023-03-04T00:43:50.554Z,99957.14
2023-03-04T00:46:38.361Z,99952.45
2023-03-04T00:49:25.996Z,99953.73
2023-03-04T00:52:16.054Z,99952.23
2023-03-04T00:55:06.910Z,99944.48
2023-03-04T00:57:55.786Z,99944.35
2023-03-04T01:00:42.658Z,99940.09
2023-03-04T01:03:31.569Z,99930.09
2023-03-04T01:06:23.411Z,99923.76
2023-03-04T01:09:13.877Z,99920.37
2023-03-04T01:12:00.928Z,99906.88
2023-03-04T01:14:47.416Z,99901.27
2023-03-04T01:17:36.216Z,99893.67
2023-03-04T01:20:22.850Z,99887.41
2023-03-04T01:23:09.767Z,99882.45
2023-03-04T01:25:56.418Z,99879.54
2023-03-04T01:28:47.560Z,99872.83
2023-03-04T01:31:34.452Z,99849.95
2023-03-04T01:34:23.657Z,99844.41
2023-03-04T01:37:13.005Z,99825.09
2023-03-04T01:40:08.685Z,99817.55
2023-03-04T01:42:55.440Z,99820.50
2023-03-04T01:45:45.980Z,99813.04
2023-03-04T01:48:38.103Z,99807.14
2023-03-04T01:51:26.378Z,99796.75
2023-03-04T01:54:13.199Z,99795.95
2023-03-04T01:57:01.200Z,99801.05
2023-03-04T02:00:28.769Z,99786.21
2023-03-04T02:03:19.632Z,99788.08
2023-03-04T02:06:06.784Z,99782.66
2023-03-04T02:08:53.685Z,99774.59
2023-03-04T02:11:40.789Z,99774.92
2023-03-04T02:14:28.901Z,99774.52
2023-03-04T02:17:15.731Z,99779.93
2023-03-04T02:20:18.489Z,99769.93
2023-03-04T02:23:32.321Z,99766.73
2023-03-04T02:26:23.721Z,99765.34
2023-03-04T02:29:12.217Z,99764.76
2023-03-04T02:32:05.098Z,99768.81
2023-03-04T02:39:50.411Z,99766.59
2023-03-04T02:42:37.818Z,99764.45
2023-03-04T02:45:45.365Z,99763.48
2023-03-04T02:48:33.236Z,99763.78
2023-03-04T02:51:20.197Z,99768.61
2023-03-04T02:54:20.139Z,99760.85
2023-03-04T02:57:10.441Z,99754.89
2023-03-04T03:00:01.135Z,99749.22
2023-03-04T03:02:48.047Z,99751.44
2023-03-04T03:05:35.677Z,99744.79
2023-03-04T03:08:41.079Z,99739.98
2023-03-04T03:11:27.735Z,99738.49
2023-03-04T03:14:19.451Z,99742.17
2023-03-04T03:17:06.204Z,99738.95
2023-03-04T03:19:53.072Z,99739.78
2023-03-04T03:22:40.517Z,99735.30
2023-03-04T03:25:27.186Z,99733.77
2023-03-04T03:28:16.315Z,99733.86
2023-03-04T03:31:03.258Z,99729.97
2023-03-04T03:33:50.869Z,99729.13
2023-03-04T03:36:37.824Z,99726.33
2023-03-04T03:39:24.286Z,99721.89
2023-03-04T03:42:11.185Z,99713.41
2023-03-04T03:44:58.176Z,99712.20
2023-03-04T03:47:45.726Z,99711.49
2023-03-04T03:50:33.484Z,99702.58
2023-03-04T03:53:20.733Z,99705.34
2023-03-04T03:56:07.869Z,99701.66
2023-03-04T03:58:54.319Z,99699.73
2023-03-04T04:01:42.945Z,99699.70
2023-03-04T04:04:29.853Z,99697.51
2023-03-04T04:07:16.644Z,99694.80
2023-03-04T04:10:05.755Z,99692.02
2023-03-04T04:12:52.987Z,99691.89
2023-03-04T04:15:40.186Z,99698.68
2023-03-04T04:18:29.277Z,99695.73
2023-03-04T04:21:15.882Z,99690.75
2023-03-04T04:24:02.562Z,99690.67
2023-03-04T04:26:49.473Z,99686.77
2023-03-04T04:29:36.013Z,99690.15
2023-03-04T04:32:22.855Z,99685.05
2023-03-04T04:35:09.935Z,99681.46
2023-03-04T04:37:56.784Z,99680.41
2023-03-04T04:40:45.747Z,99687.50
2023-03-04T04:43:32.562Z,99678.27
2023-03-04T04:46:19.257Z,99678.98
2023-03-04T04:49:07.084Z,99677.48
2023-03-04T04:51:53.359Z,99679.27
2023-03-04T04:54:40.039Z,99676.17
2023-03-04T04:57:26.696Z,99672.35
2023-03-04T05:00:14.072Z,99672.52
2023-03-04T05:03:00.464Z,99664.09
2023-03-04T05:05:47.502Z,99668.75
2023-03-04T05:08:34.760Z,99666.21
2023-03-04T05:11:23.901Z,99660.27
2023-03-04T05:14:10.481Z,99658.55
2023-03-04T05:16:57.215Z,99660.56
2023-03-04T05:19:43.716Z,99652.44
2023-03-04T05:25:22.693Z,99654.19
2023-03-04T05:28:37.657Z,99648.19
2023-03-04T05:33:33.498Z,99645.14
2023-03-04T05:36:58.735Z,99644.58
2023-03-04T05:40:36.396Z,99642.05
2023-03-04T05:43:25.157Z,99646.77
2023-03-04T05:46:38.548Z,99641.44
2023-03-04T05:49:43.203Z,99640.73
2023-03-04T05:53:30.365Z,99637.73
2023-03-04T05:57:15.261Z,99636.39
2023-03-04T06:01:07.958Z,99628.70
2023-03-04T06:03:58.690Z,99618.90
2023-03-04T06:07:05.637Z,99610.28
2023-03-04T06:10:27.145Z,99605.84
2023-03-04T06:14:09.204Z,99602.91
2023-03-04T06:17:44.848Z,99603.45
2023-03-04T06:21:30.007Z,99600.55
2023-03-04T06:24:28.324Z,99597.98
2023-03-04T06:28:14.796Z,99596.11
2023-03-04T06:31:10.655Z,99589.58
2023-03-04T06:34:23.136Z,99591.36
2023-03-04T06:38:11.979Z,99594.45
2023-03-04T06:45:32.500Z,99598.23
2023-03-04T06:48:31.392Z,99598.36
2023-03-04T06:51:45.711Z,99597.76
2023-03-04T06:55:07.119Z,99601.59
2023-03-04T06:58:14.504Z,99602.46
2023-03-04T07:01:26.258Z,99605.73
2023-03-04T07:04:15.045Z,99606.34
2023-03-04T07:07:02.885Z,99603.91
2023-03-04T07:23:36.309Z,99606.80
2023-03-04T07:27:09.694Z,99597.23
2023-03-04T07:30:46.272Z,99596.24
2023-03-04T07:34:16.059Z,99595.33
2023-03-04T07:41:45.638Z,99594.00
2023-03-04T07:47:59.025Z,99583.00
2023-03-04T07:52:55.487Z,99574.16
2023-03-04T07:56:29.154Z,99568.95
2023-03-04T07:59:34.720Z,99567.83
2023-03-04T08:02:24.484Z,99566.51
2023-03-04T08:06:15.513Z,99562.92
2023-03-04T08:09:36.917Z,99561.39
2023-03-04T08:13:55.371Z,99562.02
2023-03-04T08:17:58.866Z,99556.77
2023-03-04T08:21:27.175Z,99551.96
2023-03-04T08:26:07.387Z,99553.05
2023-03-04T08:30:30.032Z,99551.45
2023-03-04T08:34:29.805Z,99555.93
2023-03-04T08:37:41.443Z,99553.48
2023-03-04T08:41:58.049Z,99551.71
2023-03-04T09:01:36.648Z,99548.29
2023-03-04T09:05:12.966Z,99545.85
2023-03-04T09:08:00.044Z,99547.70
2023-03-04T09:10:53.324Z,99536.74
2023-03-04T09:13:42.240Z,99534.20
2023-03-04T09:16:29.300Z,99530.95
2023-03-04T09:21:13.110Z,99526.47
2023-03-04T09:26:08.047Z,99519.98
2023-03-04T09:29:12.509Z,99521.65
2023-03-04T09:48:55.803Z,99516.16
2023-03-04T09:52:32.042Z,99512.02
2023-03-04T09:55:40.541Z,99509.25
2023-03-04T09:59:23.435Z,99505.52
2023-03-04T10:02:37.849Z,99509.37
2023-03-04T10:05:33.861Z,99508.15
2023-03-04T10:09:29.545Z,99502.52
2023-03-04T10:13:05.010Z,99496.34
2023-03-04T10:20:36.233Z,99489.36
2023-03-04T10:24:32.920Z,99486.67
2023-03-04T10:28:39.835Z,99485.52
2023-03-04T10:40:05.207Z,99472.50
2023-03-04T10:43:22.363Z,99467.73
2023-03-04T10:47:44.307Z,99458.39
2023-03-04T10:52:00.329Z,99454.33
2023-03-04T10:55:22.371Z,99452.88
2023-03-04T10:58:31.649Z,99449.96
2023-03-04T11:01:25.575Z,99449.36
2023-03-04T11:06:23.406Z,99447.29
2023-03-04T11:23:52.569Z,99436.65
2023-03-04T13:40:20.604Z,99400.08
2023-03-04T13:43:48.453Z,99448.77
2023-03-04T13:47:24.394Z,99451.41
2023-03-04T13:52:41.115Z,99434.94
2023-03-04T13:56:37.456Z,99406.61
2023-03-04T13:59:56.186Z,99401.13
2023-03-04T14:14:46.041Z,99381.21
2023-03-04T14:17:59.274Z,99390.46
2023-03-04T14:21:37.050Z,99391.90
2023-03-04T14:24:48.772Z,99397.65
2023-03-04T14:28:28.078Z,99392.34
2023-03-04T14:31:18.709Z,99395.91
2023-03-04T14:34:06.958Z,99388.67
2023-03-04T14:36:53.865Z,99392.52
2023-03-04T14:40:05.081Z,99403.78
2023-03-04T14:43:21.839Z,99414.85
2023-03-04T14:47:07.979Z,99419.42
2023-03-04T14:54:08.989Z,99433.52
2023-03-04T14:58:23.754Z,99437.23
2023-03-04T15:02:00.980Z,99436.77
2023-03-04T15:06:43.834Z,99428.93
2023-03-04T15:11:22.775Z,99423.13
2023-03-04T15:19:02.690Z,99437.72
2023-03-04T15:21:48.349Z,99442.00
2023-03-04T15:24:33.760Z,99446.29
2023-03-04T15:27:23.939Z,99449.52
2023-03-04T15:30:20.913Z,99457.90
2023-03-04T15:33:09.598Z,99472.84
2023-03-04T15:35:57.917Z,99492.98
2023-03-04T15:38:52.058Z,99503.24
2023-03-04T15:41:37.000Z,99517.60
2023-03-04T15:44:22.194Z,99531.14
2023-03-04T15:47:13.292Z,99537.42
2023-03-04T15:50:00.237Z,99548.91
2023-03-04T15:52:45.473Z,99554.65
2023-03-04T15:55:32.387Z,99558.20
2023-03-04T15:58:18.088Z,99560.90
2023-03-04T16:01:04.515Z,99569.16
2023-03-04T16:05:38.231Z,99579.92
2023-03-04T16:09:35.737Z,99594.36
2023-03-04T16:13:54.117Z,99603.02
2023-03-04T16:18:32.202Z,99612.39
2023-03-04T16:21:25.423Z,99620.48
2023-03-04T16:24:51.858Z,99623.85
2023-03-04T16:27:40.772Z,99630.47
2023-03-04T16:30:53.501Z,99637.15
2023-03-04T16:33:40.864Z,99646.71
2023-03-04T16:37:32.503Z,99650.59
2023-03-04T16:46:51.322Z,99660.58
2023-03-04T16:50:53.898Z,99663.69
2023-03-04T16:54:06.268Z,99670.67
2023-03-04T16:57:49.278Z,99671.88
2023-03-04T17:01:21.467Z,99683.95
2023-03-04T17:04:15.842Z,99691.46
2023-03-04T17:07:11.079Z,99695.77
2023-03-04T17:10:00.167Z,99697.91
2023-03-04T17:13:09.454Z,99709.93
2023-03-04T17:18:39.884Z,99714.75
2023-03-04T17:26:59.380Z,99734.23
2023-03-04T17:30:12.895Z,99739.90
2023-03-04T17:33:24.447Z,99743.68
2023-03-04T17:36:45.336Z,99744.95
2023-03-04T17:44:48.459Z,99756.99
2023-03-04T17:47:59.674Z,99760.42
2023-03-04T17:51:52.134Z,99760.49
2023-03-04T17:55:50.432Z,99756.88
2023-03-04T18:03:56.093Z,99762.48
2023-03-04T18:06:45.216Z,99765.94
2023-03-04T18:09:47.398Z,99763.58
2023-03-04T18:13:49.374Z,99774.81
2023-03-04T18:17:17.957Z,99772.84
2023-03-04T18:20:59.500Z,99778.04
2023-03-04T18:24:47.381Z,99785.63
2023-03-04T18:28:50.323Z,99791.21
2023-03-04T18:32:51.705Z,99800.08
2023-03-04T18:36:13.999Z,99803.27
2023-03-04T18:39:34.647Z,99809.40
2023-03-04T18:42:23.508Z,99816.59
2023-03-04T18:45:30.959Z,99815.49
2023-03-04T19:18:19.468Z,99827.83
2023-03-04T19:44:13.100Z,99850.22
2023-03-04T19:48:11.991Z,99855.92
2023-03-04T19:57:16.039Z,99866.51
2023-03-04T20:15:57.857Z,99872.04
2023-03-04T20:23:39.451Z,99874.08
2023-03-04T21:54:53.717Z,99881.96
2023-03-04T22:55:57.400Z,99871.55
2023-03-04T22:59:56.293Z,99872.33
2023-03-04T23:39:09.936Z,99865.79
