createdAt,value
2018-06-21T00:00:53.994Z,7.73
2018-06-21T00:03:21.114Z,7.70
2018-06-21T00:05:48.288Z,8.77
2018-06-21T00:08:15.437Z,8.20
2018-06-21T00:10:42.521Z,8.50
2018-06-21T00:13:09.744Z,9.00
2018-06-21T00:15:36.837Z,8.43
2018-06-21T00:18:04.169Z,7.90
2018-06-21T00:20:31.320Z,9.10
2018-06-21T00:22:58.460Z,8.00
2018-06-21T00:25:25.557Z,7.97
2018-06-21T00:27:52.709Z,7.87
2018-06-21T00:30:19.819Z,8.20
2018-06-21T00:32:46.981Z,7.70
2018-06-21T00:35:14.128Z,7.60
2018-06-21T00:37:41.364Z,8.30
2018-06-21T00:40:08.460Z,8.27
2018-06-21T00:42:35.620Z,8.57
2018-06-21T00:45:03.172Z,8.97
2018-06-21T00:47:30.289Z,7.90
2018-06-21T00:49:57.430Z,8.90
2018-06-21T00:52:24.600Z,7.77
2018-06-21T00:54:51.787Z,7.60
2018-06-21T00:57:18.908Z,7.53
2018-06-21T00:59:46.068Z,7.63
2018-06-21T01:02:13.234Z,8.43
2018-06-21T01:04:40.376Z,8.30
2018-06-21T01:07:07.521Z,8.13
2018-06-21T01:09:34.700Z,7.97
2018-06-21T01:12:01.848Z,8.80
2018-06-21T01:14:28.991Z,7.93
2018-06-21T01:16:56.177Z,7.83
2018-06-21T01:19:23.374Z,8.57
2018-06-21T01:21:50.541Z,8.40
2018-06-21T01:24:17.735Z,8.30
2018-06-21T01:26:44.885Z,9.20
2018-06-21T01:29:12.096Z,7.83
2018-06-21T01:31:39.242Z,8.13
2018-06-21T01:34:13.231Z,7.10
2018-06-21T01:36:40.381Z,8.33
2018-06-21T01:39:08.388Z,7.67
2018-06-21T01:41:35.561Z,7.93
2018-06-21T01:44:02.735Z,8.80
2018-06-21T01:46:29.907Z,7.73
2018-06-21T01:48:57.043Z,7.63
2018-06-21T01:51:24.122Z,7.03
2018-06-21T01:53:51.345Z,7.40
2018-06-21T01:56:18.545Z,7.67
2018-06-21T01:58:45.930Z,7.87
2018-06-21T02:01:13.136Z,7.43
2018-06-21T02:03:40.248Z,6.97
2018-06-21T02:06:07.453Z,7.13
2018-06-21T02:08:34.573Z,7.80
2018-06-21T02:11:01.723Z,7.83
2018-06-21T02:13:28.837Z,7.50
2018-06-21T02:15:55.991Z,7.87
2018-06-21T02:18:23.160Z,7.47
2018-06-21T02:20:50.304Z,8.00
2018-06-21T02:23:17.841Z,8.13
2018-06-21T02:25:44.973Z,8.47
2018-06-21T02:28:12.116Z,7.60
2018-06-21T02:30:39.272Z,7.67
2018-06-21T02:33:06.433Z,8.33
2018-06-21T02:35:33.572Z,7.07
2018-06-21T02:38:00.697Z,7.97
2018-06-21T02:40:27.813Z,7.20
2018-06-21T02:42:54.980Z,8.37
2018-06-21T02:45:22.139Z,7.60
2018-06-21T02:47:49.278Z,8.40
2018-06-21T02:50:16.469Z,8.50
2018-06-21T02:52:43.680Z,7.30
2018-06-21T02:55:10.809Z,7.70
2018-06-21T02:57:38.018Z,7.10
2018-06-21T03:00:05.351Z,8.87
2018-06-21T03:02:32.493Z,8.13
2018-06-21T03:04:59.608Z,7.43
2018-06-21T03:07:26.753Z,7.80
2018-06-21T03:09:53.911Z,8.37
2018-06-21T03:12:21.081Z,9.20
2018-06-21T03:14:48.284Z,7.63
2018-06-21T03:17:15.413Z,8.30
2018-06-21T03:19:42.603Z,8.40
2018-06-21T03:22:10.152Z,8.40
2018-06-21T03:24:37.105Z,8.57
2018-06-21T03:27:04.284Z,9.20
2018-06-21T03:29:31.400Z,7.90
2018-06-21T03:31:58.518Z,9.67
2018-06-21T03:34:25.847Z,8.73
2018-06-21T03:36:52.988Z,9.20
2018-06-21T03:39:20.108Z,8.83
2018-06-21T03:41:47.217Z,9.70
2018-06-21T03:44:14.392Z,8.77
2018-06-21T03:46:41.660Z,9.37
2018-06-21T03:49:08.791Z,9.30
2018-06-21T03:51:35.891Z,8.93
2018-06-21T03:54:03.062Z,9.60
2018-06-21T03:56:30.254Z,9.40
2018-06-21T03:58:57.411Z,9.40
2018-06-21T04:01:24.580Z,9.00
2018-06-21T04:03:51.680Z,8.60
2018-06-21T04:06:18.829Z,8.87
2018-06-21T04:08:45.959Z,9.37
2018-06-21T04:11:13.157Z,8.77
2018-06-21T04:13:41.692Z,8.27
2018-06-21T04:16:08.841Z,9.60
2018-06-21T04:18:36.949Z,9.00
2018-06-21T04:21:04.976Z,9.87
2018-06-21T04:23:32.360Z,9.57
2018-06-21T04:25:59.920Z,10.17
2018-06-21T04:28:27.093Z,10.37
2018-06-21T04:30:54.257Z,9.87
2018-06-21T04:33:21.428Z,10.77
2018-06-21T04:35:49.060Z,10.43
2018-06-21T04:38:16.211Z,8.80
2018-06-21T04:40:43.405Z,10.60
2018-06-21T04:43:10.531Z,9.70
2018-06-21T04:45:37.804Z,10.23
2018-06-21T04:48:04.925Z,9.47
2018-06-21T04:50:32.038Z,9.07
2018-06-21T04:52:59.193Z,10.40
2018-06-21T04:55:26.345Z,9.87
2018-06-21T04:57:53.527Z,10.67
2018-06-21T05:00:20.656Z,10.40
2018-06-21T05:02:47.856Z,10.53
2018-06-21T05:05:15.048Z,10.87
2018-06-21T05:07:42.133Z,12.30
2018-06-21T05:10:09.268Z,11.70
2018-06-21T05:12:36.397Z,10.33
2018-06-21T05:15:03.770Z,9.27
2018-06-21T05:17:30.890Z,9.73
2018-06-21T05:19:58.043Z,9.10
2018-06-21T05:22:25.211Z,8.90
2018-06-21T05:24:52.423Z,9.20
2018-06-21T05:27:19.542Z,9.20
2018-06-21T05:29:46.730Z,10.77
2018-06-21T05:32:13.857Z,9.43
2018-06-21T05:34:40.984Z,8.83
2018-06-21T05:37:08.094Z,9.30
2018-06-21T05:39:35.197Z,9.13
2018-06-21T05:42:02.293Z,8.77
2018-06-21T05:44:29.447Z,9.80
2018-06-21T05:46:56.611Z,7.73
2018-06-21T05:49:23.736Z,8.73
2018-06-21T05:51:50.853Z,8.73
2018-06-21T05:54:17.957Z,8.77
2018-06-21T05:56:45.153Z,8.13
2018-06-21T05:59:12.268Z,8.67
2018-06-21T06:01:39.421Z,9.10
2018-06-21T06:04:06.697Z,7.80
2018-06-21T06:06:33.879Z,8.43
2018-06-21T06:09:01.068Z,8.07
2018-06-21T06:11:30.636Z,8.17
2018-06-21T06:13:57.761Z,7.73
2018-06-21T06:16:24.868Z,8.13
2018-06-21T06:18:51.961Z,7.97
2018-06-21T06:21:19.155Z,7.93
2018-06-21T06:23:46.352Z,7.80
2018-06-21T06:26:13.529Z,8.23
2018-06-21T06:28:40.687Z,8.77
2018-06-21T06:31:07.828Z,8.10
2018-06-21T06:33:34.973Z,8.00
2018-06-21T06:36:02.128Z,8.23
2018-06-21T06:38:29.280Z,8.03
2018-06-21T06:40:56.453Z,8.13
2018-06-21T06:43:23.645Z,6.77
2018-06-21T06:45:50.833Z,6.97
2018-06-21T06:48:18.017Z,6.17
2018-06-21T06:50:45.205Z,5.40
2018-06-21T06:53:12.376Z,5.30
2018-06-21T06:55:39.528Z,6.00
2018-06-21T06:58:07.138Z,6.47
2018-06-21T07:00:34.306Z,5.70
2018-06-21T07:03:01.474Z,5.20
2018-06-21T07:05:28.753Z,5.80
2018-06-21T07:07:56.026Z,5.90
2018-06-21T07:10:23.212Z,5.67
2018-06-21T07:12:50.389Z,5.10
2018-06-21T07:15:17.573Z,5.63
2018-06-21T07:17:44.755Z,5.73
2018-06-21T07:20:11.953Z,5.70
2018-06-21T07:22:39.098Z,5.77
2018-06-21T07:25:06.280Z,5.90
2018-06-21T07:27:33.485Z,6.60
2018-06-21T07:30:00.761Z,6.00
2018-06-21T07:32:27.945Z,6.10
2018-06-21T07:34:55.107Z,6.80
2018-06-21T07:37:22.236Z,6.70
2018-06-21T07:39:49.392Z,6.03
2018-06-21T07:42:16.585Z,6.30
2018-06-21T07:44:43.732Z,6.40
2018-06-21T07:47:10.917Z,5.80
2018-06-21T07:49:38.104Z,6.83
2018-06-21T07:52:05.225Z,6.77
2018-06-21T07:54:32.417Z,6.10
2018-06-21T07:56:59.625Z,6.13
2018-06-21T07:59:26.814Z,5.00
2018-06-21T08:01:54.144Z,5.10
2018-06-21T08:04:21.328Z,5.07
2018-06-21T08:06:48.487Z,5.40
2018-06-21T08:09:15.725Z,5.30
2018-06-21T08:11:42.926Z,5.10
2018-06-21T08:14:10.116Z,4.83
2018-06-21T08:16:37.961Z,4.87
2018-06-21T08:19:05.291Z,4.80
2018-06-21T08:21:32.828Z,5.33
2018-06-21T08:24:00.019Z,4.87
2018-06-21T08:26:27.177Z,4.67
2018-06-21T08:28:54.365Z,3.57
2018-06-21T08:31:21.500Z,3.90
2018-06-21T08:33:48.692Z,4.17
2018-06-21T08:36:15.911Z,4.50
2018-06-21T08:38:43.119Z,4.47
2018-06-21T08:41:10.237Z,4.40
2018-06-21T08:43:38.158Z,4.43
2018-06-21T08:46:05.361Z,5.57
2018-06-21T08:48:32.500Z,6.30
2018-06-21T08:50:59.667Z,4.90
2018-06-21T08:53:26.869Z,4.40
2018-06-21T08:55:54.081Z,4.50
2018-06-21T08:58:21.308Z,5.10
2018-06-21T09:00:48.418Z,4.00
2018-06-21T09:03:15.569Z,4.23
2018-06-21T09:05:42.686Z,4.13
2018-06-21T09:08:09.880Z,4.57
2018-06-21T09:10:37.065Z,4.43
2018-06-21T09:13:04.229Z,5.13
2018-06-21T09:15:31.398Z,4.07
2018-06-21T09:17:58.513Z,4.97
2018-06-21T09:20:25.632Z,4.50
2018-06-21T09:22:52.814Z,5.03
2018-06-21T09:25:20.013Z,4.40
2018-06-21T09:27:47.162Z,5.07
2018-06-21T09:30:14.356Z,6.90
2018-06-21T09:32:41.580Z,4.93
2018-06-21T09:35:08.696Z,5.50
2018-06-21T09:37:41.308Z,7.13
2018-06-21T09:40:14.158Z,5.47
2018-06-21T09:42:47.030Z,5.30
2018-06-21T09:45:18.743Z,5.77
2018-06-21T09:47:51.477Z,5.60
2018-06-21T09:50:18.697Z,5.07
2018-06-21T09:52:45.949Z,4.67
2018-06-21T09:55:13.121Z,4.43
2018-06-21T09:57:40.312Z,4.10
2018-06-21T10:00:08.322Z,3.90
2018-06-21T10:02:35.500Z,4.50
2018-06-21T10:05:02.904Z,5.33
2018-06-21T10:07:30.082Z,4.27
2018-06-21T10:09:57.234Z,4.03
2018-06-21T10:12:24.366Z,6.83
2018-06-21T10:14:51.520Z,4.13
2018-06-21T10:17:18.712Z,3.77
2018-06-21T10:19:45.914Z,3.70
2018-06-21T10:22:13.060Z,3.80
2018-06-21T10:24:40.240Z,3.00
2018-06-21T10:27:07.369Z,3.40
2018-06-21T10:29:34.504Z,3.77
2018-06-21T10:32:01.644Z,3.10
2018-06-21T10:34:28.797Z,4.30
2018-06-21T10:36:55.997Z,3.60
2018-06-21T10:39:23.199Z,3.57
2018-06-21T10:41:50.417Z,3.90
2018-06-21T10:44:17.634Z,3.97
2018-06-21T10:46:44.825Z,3.70
2018-06-21T10:49:11.981Z,3.37
2018-06-21T10:51:39.169Z,2.70
2018-06-21T10:54:06.314Z,3.17
2018-06-21T10:56:33.471Z,3.20
2018-06-21T10:59:00.655Z,2.80
2018-06-21T11:01:27.963Z,3.33
2018-06-21T11:03:55.497Z,2.80
2018-06-21T11:06:23.101Z,2.20
2018-06-21T11:08:50.395Z,3.80
2018-06-21T11:11:17.581Z,3.10
2018-06-21T11:13:44.767Z,2.87
2018-06-21T11:16:11.963Z,3.40
2018-06-21T11:18:39.242Z,2.50
2018-06-21T11:21:06.425Z,3.37
2018-06-21T11:23:33.609Z,3.33
2018-06-21T11:26:00.873Z,2.83
2018-06-21T11:28:28.009Z,3.50
2018-06-21T11:30:55.145Z,2.87
2018-06-21T11:33:22.436Z,3.20
2018-06-21T11:35:49.582Z,3.67
2018-06-21T11:38:16.813Z,3.80
2018-06-21T11:40:43.960Z,3.93
2018-06-21T11:43:11.162Z,3.47
2018-06-21T11:45:38.336Z,3.53
2018-06-21T11:48:05.520Z,3.60
2018-06-21T11:50:32.807Z,3.73
2018-06-21T11:52:59.997Z,3.60
2018-06-21T11:55:27.127Z,3.80
2018-06-21T11:57:54.301Z,3.83
2018-06-21T12:00:21.514Z,2.70
2018-06-21T12:02:48.689Z,3.20
2018-06-21T12:05:15.849Z,3.00
2018-06-21T12:07:43.073Z,2.93
2018-06-21T12:10:10.252Z,3.80
2018-06-21T12:12:37.444Z,3.77
2018-06-21T12:15:04.649Z,3.83
2018-06-21T12:17:31.850Z,3.30
2018-06-21T12:19:59.018Z,3.90
2018-06-21T12:22:26.232Z,3.73
2018-06-21T12:24:53.413Z,4.00
2018-06-21T12:27:20.572Z,4.07
2018-06-21T12:29:47.706Z,3.93
2018-06-21T12:32:14.938Z,4.37
2018-06-21T12:34:42.129Z,4.30
2018-06-21T12:37:09.276Z,4.00
2018-06-21T12:39:36.442Z,4.30
2018-06-21T12:42:03.611Z,3.90
2018-06-21T12:44:30.764Z,3.40
2018-06-21T12:46:57.943Z,4.40
2018-06-21T12:49:25.066Z,3.80
2018-06-21T12:51:52.245Z,4.77
2018-06-21T12:54:19.564Z,4.40
2018-06-21T12:56:46.712Z,3.03
2018-06-21T12:59:13.946Z,4.40
2018-06-21T13:01:41.121Z,3.67
2018-06-21T13:04:08.280Z,3.97
2018-06-21T13:06:35.477Z,4.10
2018-06-21T13:10:14.722Z,3.40
2018-06-21T13:12:54.553Z,2.90
2018-06-21T13:15:21.806Z,3.40
2018-06-21T13:17:48.970Z,2.60
2018-06-21T13:20:16.185Z,2.77
2018-06-21T13:22:43.360Z,3.10
2018-06-21T13:25:10.556Z,2.90
2018-06-21T13:27:37.758Z,2.43
2018-06-21T13:30:06.752Z,3.10
2018-06-21T13:32:34.105Z,2.67
2018-06-21T13:35:01.280Z,2.40
2018-06-21T13:37:28.452Z,2.23
2018-06-21T13:39:55.632Z,2.13
2018-06-21T13:42:22.792Z,2.20
2018-06-21T13:44:49.989Z,2.40
2018-06-21T13:47:17.199Z,2.17
2018-06-21T13:49:44.400Z,2.13
2018-06-21T13:52:11.623Z,2.30
2018-06-21T13:54:38.892Z,2.40
2018-06-21T13:57:06.130Z,2.03
2018-06-21T13:59:33.247Z,3.63
2018-06-21T14:02:00.398Z,2.73
2018-06-21T14:04:27.593Z,2.70
2018-06-21T14:06:54.740Z,2.40
2018-06-21T14:09:22.009Z,2.30
2018-06-21T14:11:49.191Z,2.97
2018-06-21T14:14:16.301Z,2.97
2018-06-21T14:16:43.442Z,1.80
2018-06-21T14:19:10.686Z,2.90
2018-06-21T14:21:37.806Z,3.60
2018-06-21T14:24:10.701Z,3.20
2018-06-21T14:26:38.236Z,2.90
2018-06-21T14:29:05.434Z,3.83
2018-06-21T14:31:32.568Z,2.33
2018-06-21T14:33:59.793Z,2.87
2018-06-21T14:36:26.946Z,3.33
2018-06-21T14:38:54.148Z,2.97
2018-06-21T14:41:21.305Z,4.60
2018-06-21T14:43:49.718Z,4.00
2018-06-21T14:46:17.004Z,4.23
2018-06-21T14:48:44.262Z,4.80
2018-06-21T14:51:11.574Z,4.53
2018-06-21T14:53:39.059Z,4.40
2018-06-21T14:56:06.762Z,4.67
2018-06-21T14:58:34.046Z,4.60
2018-06-21T15:01:01.286Z,4.43
2018-06-21T15:03:28.932Z,4.10
2018-06-21T15:05:56.262Z,3.70
2018-06-21T15:08:23.539Z,4.47
2018-06-21T15:10:50.741Z,4.70
2018-06-21T15:13:17.947Z,4.37
2018-06-21T15:15:46.942Z,4.80
2018-06-21T15:18:14.120Z,4.70
2018-06-21T15:20:41.271Z,4.03
2018-06-21T15:23:08.491Z,3.70
2018-06-21T15:25:35.601Z,3.70
2018-06-21T15:28:02.793Z,3.50
2018-06-21T15:30:33.850Z,3.87
2018-06-21T15:33:01.063Z,3.90
2018-06-21T15:35:28.257Z,3.60
2018-06-21T15:37:55.429Z,3.57
2018-06-21T15:40:22.604Z,3.43
2018-06-21T15:42:49.743Z,2.93
2018-06-21T15:45:16.927Z,3.43
2018-06-21T15:47:44.134Z,2.50
2018-06-21T15:50:11.549Z,2.97
2018-06-21T15:52:38.725Z,3.23
2018-06-21T15:55:06.025Z,2.93
2018-06-21T15:57:33.313Z,4.00
2018-06-21T16:00:00.544Z,3.47
2018-06-21T16:02:27.824Z,3.27
2018-06-21T16:04:55.047Z,3.43
2018-06-21T16:07:22.201Z,4.37
2018-06-21T16:09:49.342Z,5.27
2018-06-21T16:12:18.283Z,4.60
2018-06-21T16:14:45.546Z,5.60
2018-06-21T16:17:12.804Z,5.47
2018-06-21T16:19:40.000Z,5.90
2018-06-21T16:22:07.197Z,5.80
2018-06-21T16:24:34.390Z,5.83
2018-06-21T16:27:01.566Z,5.00
2018-06-21T16:29:28.832Z,5.00
2018-06-21T16:31:56.002Z,5.50
2018-06-21T16:34:23.154Z,5.90
2018-06-21T16:36:50.330Z,5.53
2018-06-21T16:39:17.464Z,5.10
2018-06-21T16:41:44.624Z,5.57
2018-06-21T16:44:11.809Z,3.90
2018-06-21T16:46:38.955Z,5.00
2018-06-21T16:49:06.332Z,5.60
2018-06-21T16:51:33.481Z,6.40
2018-06-21T16:54:00.660Z,5.60
2018-06-21T16:56:27.872Z,5.37
2018-06-21T16:58:55.124Z,5.90
2018-06-21T17:01:22.354Z,5.30
2018-06-21T17:03:49.573Z,5.07
2018-06-21T17:06:17.015Z,6.60
2018-06-21T17:08:44.196Z,6.30
2018-06-21T17:11:14.349Z,5.63
2018-06-21T17:13:45.247Z,6.40
2018-06-21T17:16:16.151Z,5.27
2018-06-21T17:18:47.639Z,5.77
2018-06-21T17:21:17.837Z,5.33
2018-06-21T17:23:47.788Z,4.70
2018-06-21T17:26:17.822Z,5.60
2018-06-21T17:28:48.550Z,5.20
2018-06-21T17:31:15.864Z,5.10
2018-06-21T17:33:43.120Z,5.70
2018-06-21T17:36:10.461Z,6.03
2018-06-21T17:38:37.621Z,5.40
2018-06-21T17:41:04.910Z,5.33
2018-06-21T17:43:32.077Z,4.87
2018-06-21T17:45:59.276Z,4.37
2018-06-21T17:48:26.443Z,4.93
2018-06-21T17:50:53.595Z,3.27
2018-06-21T17:53:20.779Z,2.90
2018-06-21T17:55:47.908Z,2.50
2018-06-21T17:58:15.114Z,2.57
2018-06-21T18:00:42.381Z,2.13
2018-06-21T18:03:09.525Z,2.27
2018-06-21T18:05:36.911Z,2.07
2018-06-21T18:08:04.251Z,1.90
2018-06-21T18:10:31.364Z,1.77
2018-06-21T18:12:58.564Z,1.73
2018-06-21T18:15:25.754Z,3.63
2018-06-21T18:17:52.920Z,2.00
2018-06-21T18:20:20.122Z,2.70
2018-06-21T18:22:47.327Z,1.90
2018-06-21T18:25:14.470Z,1.80
2018-06-21T18:27:41.670Z,2.00
2018-06-21T18:30:08.844Z,2.10
2018-06-21T18:32:36.007Z,1.90
2018-06-21T18:35:03.352Z,2.27
2018-06-21T18:37:30.481Z,2.87
2018-06-21T18:39:57.633Z,2.27
2018-06-21T18:42:31.547Z,2.07
2018-06-21T18:44:59.008Z,1.67
2018-06-21T18:47:26.227Z,2.00
2018-06-21T18:49:53.382Z,2.13
2018-06-21T18:52:20.581Z,2.33
2018-06-21T18:54:47.721Z,1.53
2018-06-21T18:57:14.914Z,1.80
2018-06-21T18:59:42.026Z,1.60
2018-06-21T19:02:09.258Z,1.80
2018-06-21T19:04:36.438Z,1.90
2018-06-21T19:07:09.504Z,1.93
2018-06-21T19:09:42.210Z,1.30
2018-06-21T19:12:09.705Z,1.70
2018-06-21T19:14:37.784Z,1.37
2018-06-21T19:17:05.059Z,1.47
2018-06-21T19:19:32.246Z,1.70
2018-06-21T19:21:59.432Z,1.90
2018-06-21T19:24:26.565Z,1.50
2018-06-21T19:26:53.787Z,1.43
2018-06-21T19:29:20.953Z,1.70
2018-06-21T19:31:48.142Z,2.43
2018-06-21T19:34:15.624Z,1.37
2018-06-21T19:36:42.828Z,1.80
2018-06-21T19:39:10.691Z,2.07
2018-06-21T19:41:38.414Z,1.30
2018-06-21T19:44:05.938Z,1.50
2018-06-21T19:46:33.047Z,1.40
2018-06-21T19:49:00.214Z,1.90
2018-06-21T19:51:27.413Z,1.30
2018-06-21T19:53:54.613Z,1.80
2018-06-21T19:56:21.948Z,1.27
2018-06-21T19:58:49.117Z,1.77
2018-06-21T20:01:16.399Z,2.17
2018-06-21T20:03:43.523Z,1.50
2018-06-21T20:06:10.787Z,1.73
2018-06-21T20:08:38.036Z,2.03
2018-06-21T20:11:10.718Z,1.70
2018-06-21T20:13:46.015Z,1.93
2018-06-21T20:16:13.234Z,2.93
2018-06-21T20:18:40.403Z,2.30
2018-06-21T20:21:11.444Z,2.30
2018-06-21T20:23:50.154Z,2.00
2018-06-21T20:26:18.044Z,2.00
2018-06-21T20:28:45.206Z,2.93
2018-06-21T20:31:13.771Z,4.10
2018-06-21T20:33:42.324Z,2.70
2018-06-21T20:36:09.719Z,3.20
2018-06-21T20:38:36.901Z,2.43
2018-06-21T20:41:04.579Z,1.60
2018-06-21T20:43:31.808Z,2.00
2018-06-21T20:45:59.342Z,2.10
2018-06-21T20:48:26.548Z,2.60
2018-06-21T20:50:53.741Z,1.97
2018-06-21T20:53:20.960Z,2.80
2018-06-21T20:55:48.090Z,2.77
2018-06-21T20:58:15.173Z,2.60
2018-06-21T21:00:42.353Z,2.23
2018-06-21T21:03:09.729Z,2.00
2018-06-21T21:05:36.895Z,1.30
2018-06-21T21:08:04.101Z,2.23
2018-06-21T21:10:31.336Z,2.30
2018-06-21T21:12:58.512Z,1.77
2018-06-21T21:15:25.647Z,1.47
2018-06-21T21:17:52.796Z,1.60
2018-06-21T21:20:19.927Z,1.43
2018-06-21T21:22:47.074Z,1.70
2018-06-21T21:25:14.218Z,1.47
2018-06-21T21:27:41.414Z,1.30
2018-06-21T21:30:09.081Z,1.17
2018-06-21T21:32:36.223Z,1.70
2018-06-21T21:35:03.713Z,1.53
2018-06-21T21:37:30.871Z,2.43
2018-06-21T21:40:05.545Z,1.10
2018-06-21T21:42:33.880Z,2.00
2018-06-21T21:45:01.048Z,1.30
2018-06-21T21:47:28.227Z,1.20
2018-06-21T21:49:55.613Z,1.40
2018-06-21T21:52:22.884Z,1.30
2018-06-21T21:54:50.033Z,1.70
2018-06-21T21:57:17.324Z,1.10
2018-06-21T21:59:44.805Z,1.30
2018-06-21T22:02:11.923Z,1.57
2018-06-21T22:04:39.052Z,1.47
2018-06-21T22:07:06.197Z,1.27
2018-06-21T22:09:33.349Z,1.27
2018-06-21T22:12:00.492Z,1.33
2018-06-21T22:14:27.629Z,1.53
2018-06-21T22:16:54.773Z,1.00
2018-06-21T22:19:22.015Z,1.30
2018-06-21T22:21:49.188Z,1.17
2018-06-21T22:24:16.324Z,1.60
2018-06-21T22:26:43.429Z,1.30
2018-06-21T22:29:10.596Z,1.50
2018-06-21T22:31:37.692Z,1.70
2018-06-21T22:34:05.068Z,1.43
2018-06-21T22:36:32.298Z,1.23
2018-06-21T22:38:59.478Z,1.50
2018-06-21T22:41:26.596Z,1.27
2018-06-21T22:43:53.761Z,1.17
2018-06-21T22:46:20.897Z,1.33
2018-06-21T22:48:48.017Z,1.43
2018-06-21T22:51:15.170Z,1.20
2018-06-21T22:53:42.297Z,1.53
2018-06-21T22:56:09.447Z,1.30
2018-06-21T22:58:36.595Z,2.07
2018-06-21T23:01:03.693Z,1.30
2018-06-21T23:03:30.888Z,1.63
2018-06-21T23:05:58.009Z,1.83
2018-06-21T23:08:25.182Z,1.40
2018-06-21T23:10:52.333Z,1.70
2018-06-21T23:13:19.536Z,1.00
2018-06-21T23:15:46.652Z,1.57
2018-06-21T23:18:23.974Z,1.20
2018-06-21T23:20:51.093Z,1.43
2018-06-21T23:23:18.237Z,1.60
2018-06-21T23:25:45.377Z,1.73
2018-06-21T23:28:12.548Z,1.60
2018-06-21T23:30:39.693Z,1.37
2018-06-21T23:33:06.832Z,1.50
2018-06-21T23:35:33.962Z,1.40
2018-06-21T23:38:01.132Z,1.10
2018-06-21T23:40:28.325Z,1.40
2018-06-21T23:42:55.443Z,1.37
2018-06-21T23:45:22.544Z,1.20
2018-06-21T23:47:49.743Z,2.17
2018-06-21T23:50:16.857Z,1.47
2018-06-21T23:52:44.024Z,1.47
2018-06-21T23:55:11.172Z,1.50
2018-06-21T23:57:38.297Z,1.43
