createdAt,value
2018-04-24T00:00:27.716Z,6.33
2018-04-24T00:02:55.237Z,6.37
2018-04-24T00:05:22.775Z,6.20
2018-04-24T00:07:51.036Z,5.87
2018-04-24T00:10:18.533Z,5.83
2018-04-24T00:12:46.063Z,6.70
2018-04-24T00:15:14.363Z,8.53
2018-04-24T00:17:41.882Z,7.27
2018-04-24T00:20:09.312Z,6.50
2018-04-24T00:22:36.913Z,6.43
2018-04-24T00:25:05.203Z,6.43
2018-04-24T00:27:33.158Z,5.90
2018-04-24T00:30:01.424Z,6.30
2018-04-24T00:32:28.959Z,7.00
2018-04-24T00:34:56.447Z,6.80
2018-04-24T00:37:24.699Z,6.60
2018-04-24T00:39:52.252Z,6.40
2018-04-24T00:42:19.762Z,6.20
2018-04-24T00:44:47.687Z,6.90
2018-04-24T00:47:15.290Z,6.20
2018-04-24T00:49:42.849Z,6.37
2018-04-24T00:52:10.387Z,6.43
2018-04-24T00:54:37.988Z,6.13
2018-04-24T00:57:05.875Z,5.53
2018-04-24T00:59:33.476Z,5.60
2018-04-24T01:02:02.316Z,6.10
2018-04-24T01:04:29.824Z,6.50
2018-04-24T01:06:58.090Z,6.37
2018-04-24T01:09:26.389Z,6.47
2018-04-24T01:11:53.921Z,5.60
2018-04-24T01:14:22.206Z,5.77
2018-04-24T01:16:50.595Z,6.90
2018-04-24T01:19:18.203Z,6.40
2018-04-24T01:21:45.686Z,6.67
2018-04-24T01:24:13.218Z,6.80
2018-04-24T01:26:40.740Z,6.90
2018-04-24T01:29:08.244Z,7.23
2018-04-24T01:31:35.735Z,6.97
2018-04-24T01:34:04.020Z,6.73
2018-04-24T01:36:31.557Z,7.00
2018-04-24T01:38:59.848Z,6.37
2018-04-24T01:41:28.103Z,6.80
2018-04-24T01:43:55.576Z,6.93
2018-04-24T01:46:23.039Z,7.20
2018-04-24T01:48:50.577Z,6.90
2018-04-24T01:51:18.069Z,6.67
2018-04-24T01:53:45.607Z,6.80
2018-04-24T01:56:13.891Z,6.57
2018-04-24T01:58:41.379Z,7.30
2018-04-24T02:01:08.851Z,6.30
2018-04-24T02:03:36.321Z,7.00
2018-04-24T02:06:04.599Z,7.00
2018-04-24T02:08:32.084Z,6.93
2018-04-24T02:11:00.362Z,6.93
2018-04-24T02:13:28.519Z,7.60
2018-04-24T02:15:55.991Z,7.60
2018-04-24T02:18:24.277Z,7.20
2018-04-24T02:20:51.775Z,6.67
2018-04-24T02:23:19.291Z,6.43
2018-04-24T02:25:46.813Z,6.30
2018-04-24T02:28:14.279Z,6.00
2018-04-24T02:30:41.819Z,7.37
2018-04-24T02:33:09.304Z,5.63
2018-04-24T02:35:36.793Z,5.57
2018-04-24T02:38:04.256Z,6.10
2018-04-24T02:40:31.781Z,5.83
2018-04-24T02:43:00.059Z,5.67
2018-04-24T02:45:28.312Z,7.27
2018-04-24T02:47:55.800Z,6.80
2018-04-24T02:50:23.286Z,5.73
2018-04-24T02:52:50.759Z,5.70
2018-04-24T02:55:18.235Z,5.63
2018-04-24T02:57:45.706Z,5.80
2018-04-24T03:00:13.987Z,5.77
2018-04-24T03:02:42.284Z,5.60
2018-04-24T03:05:09.756Z,6.23
2018-04-24T03:07:37.232Z,5.93
2018-04-24T03:10:04.755Z,5.90
2018-04-24T03:12:32.195Z,5.60
2018-04-24T03:15:00.440Z,5.37
2018-04-24T03:17:27.918Z,5.70
2018-04-24T03:19:56.159Z,5.47
2018-04-24T03:22:23.661Z,6.73
2018-04-24T03:24:51.903Z,6.20
2018-04-24T03:27:19.386Z,5.60
2018-04-24T03:29:47.646Z,5.60
2018-04-24T03:32:15.085Z,5.90
2018-04-24T03:34:42.545Z,5.63
2018-04-24T03:37:09.979Z,6.03
2018-04-24T03:39:37.416Z,5.50
2018-04-24T03:42:04.848Z,5.70
2018-04-24T03:44:33.046Z,5.70
2018-04-24T03:47:00.491Z,6.53
2018-04-24T03:49:27.922Z,7.50
2018-04-24T03:51:56.146Z,7.63
2018-04-24T03:54:23.630Z,6.80
2018-04-24T03:56:51.114Z,7.23
2018-04-24T03:59:19.375Z,7.53
2018-04-24T04:01:46.919Z,7.27
2018-04-24T04:04:14.453Z,6.90
2018-04-24T04:06:41.983Z,7.20
2018-04-24T04:09:09.496Z,7.73
2018-04-24T04:11:37.035Z,7.23
2018-04-24T04:14:04.507Z,7.10
2018-04-24T04:16:31.944Z,6.63
2018-04-24T04:19:12.008Z,7.10
2018-04-24T04:24:42.397Z,6.77
2018-04-24T04:27:10.679Z,6.20
2018-04-24T04:29:38.160Z,6.20
2018-04-24T04:32:05.615Z,6.33
2018-04-24T04:34:33.160Z,6.53
2018-04-24T04:37:00.680Z,6.00
2018-04-24T04:39:28.106Z,6.30
2018-04-24T04:41:55.551Z,7.27
2018-04-24T04:44:22.982Z,7.47
2018-04-24T04:46:50.417Z,7.17
2018-04-24T04:49:18.609Z,6.73
2018-04-24T04:51:46.055Z,6.50
2018-04-24T04:54:14.259Z,6.30
2018-04-24T04:56:41.714Z,7.30
2018-04-24T04:59:09.146Z,6.90
2018-04-24T05:01:36.586Z,6.13
2018-04-24T05:04:04.012Z,7.03
2018-04-24T05:06:31.449Z,6.03
2018-04-24T05:09:05.863Z,6.90
2018-04-24T05:11:33.382Z,6.53
2018-04-24T05:14:01.903Z,6.03
2018-04-24T05:16:29.863Z,8.07
2018-04-24T05:18:57.441Z,6.77
2018-04-24T05:21:24.879Z,8.20
2018-04-24T05:23:52.330Z,8.03
2018-04-24T05:26:21.694Z,8.50
2018-04-24T05:28:54.316Z,7.60
2018-04-24T05:31:47.092Z,7.60
2018-04-24T05:34:14.936Z,8.10
2018-04-24T05:36:42.385Z,7.17
2018-04-24T05:39:10.015Z,7.20
2018-04-24T05:41:38.220Z,6.97
2018-04-24T05:44:05.676Z,7.00
2018-04-24T05:46:33.124Z,6.83
2018-04-24T05:49:02.146Z,9.10
2018-04-24T05:51:29.618Z,5.90
2018-04-24T05:53:57.114Z,6.63
2018-04-24T05:56:24.606Z,6.60
2018-04-24T05:58:52.124Z,7.60
2018-04-24T06:01:19.616Z,7.20
2018-04-24T06:03:47.221Z,7.50
2018-04-24T06:06:15.557Z,7.10
2018-04-24T06:08:43.124Z,6.60
2018-04-24T06:11:10.597Z,6.80
2018-04-24T06:13:38.132Z,6.90
2018-04-24T06:16:05.652Z,7.20
2018-04-24T06:18:34.028Z,7.20
2018-04-24T06:21:02.335Z,7.20
2018-04-24T06:23:29.843Z,7.60
2018-04-24T06:25:57.380Z,6.43
2018-04-24T06:28:24.950Z,7.47
2018-04-24T06:30:52.411Z,6.73
2018-04-24T06:33:19.889Z,6.00
2018-04-24T06:35:48.183Z,6.03
2018-04-24T06:38:15.712Z,5.90
2018-04-24T06:40:43.222Z,6.23
2018-04-24T06:43:10.768Z,6.80
2018-04-24T06:45:38.242Z,6.37
2018-04-24T06:48:05.901Z,6.23
2018-04-24T06:50:33.426Z,6.37
2018-04-24T06:53:00.942Z,5.97
2018-04-24T06:55:28.484Z,6.40
2018-04-24T06:57:55.994Z,6.17
2018-04-24T07:00:24.298Z,5.40
2018-04-24T07:02:51.828Z,6.70
2018-04-24T07:05:20.135Z,6.27
2018-04-24T07:07:47.673Z,6.40
2018-04-24T07:10:15.196Z,6.40
2018-04-24T07:12:42.726Z,6.40
2018-04-24T07:15:10.275Z,6.70
2018-04-24T07:17:37.810Z,7.47
2018-04-24T07:20:05.353Z,6.70
2018-04-24T07:22:33.676Z,6.80
2018-04-24T07:25:01.183Z,6.67
2018-04-24T07:27:29.425Z,6.50
2018-04-24T07:29:56.966Z,6.27
2018-04-24T07:32:24.488Z,6.43
2018-04-24T07:34:52.013Z,6.33
2018-04-24T07:37:19.531Z,5.90
2018-04-24T07:39:47.079Z,6.23
2018-04-24T07:42:14.611Z,6.50
2018-04-24T07:44:42.880Z,7.10
2018-04-24T07:47:10.415Z,7.37
2018-04-24T07:49:37.911Z,6.00
2018-04-24T07:52:05.406Z,7.90
2018-04-24T07:54:32.907Z,7.00
2018-04-24T07:57:01.123Z,7.30
2018-04-24T07:59:28.624Z,6.53
2018-04-24T08:01:56.127Z,6.37
2018-04-24T08:04:23.664Z,8.00
2018-04-24T08:06:51.946Z,7.20
2018-04-24T08:09:19.442Z,8.57
2018-04-24T08:11:46.963Z,8.10
2018-04-24T08:14:14.490Z,8.20
2018-04-24T08:16:42.025Z,6.90
2018-04-24T08:19:09.567Z,7.10
2018-04-24T08:21:37.088Z,7.67
2018-04-24T08:24:04.577Z,7.20
2018-04-24T08:26:32.179Z,6.80
2018-04-24T08:28:59.719Z,6.47
2018-04-24T08:31:27.258Z,7.07
2018-04-24T08:33:54.738Z,5.73
2018-04-24T08:36:22.267Z,6.10
2018-04-24T08:38:49.780Z,5.53
2018-04-24T08:41:17.280Z,5.07
2018-04-24T08:43:44.813Z,6.00
2018-04-24T08:46:12.887Z,9.37
2018-04-24T08:48:40.376Z,10.63
2018-04-24T08:51:07.886Z,5.83
2018-04-24T08:53:36.150Z,5.70
2018-04-24T08:56:04.079Z,5.30
2018-04-24T08:58:31.564Z,6.40
2018-04-24T09:00:59.062Z,6.20
2018-04-24T09:03:26.568Z,6.30
2018-04-24T09:05:54.123Z,5.60
2018-04-24T09:08:21.663Z,6.13
2018-04-24T09:10:49.178Z,5.40
2018-04-24T09:13:17.419Z,5.23
2018-04-24T09:15:44.943Z,5.20
2018-04-24T09:18:12.472Z,5.17
2018-04-24T09:20:39.991Z,4.97
2018-04-24T09:23:07.515Z,4.47
2018-04-24T09:25:35.007Z,4.87
2018-04-24T09:28:04.074Z,4.63
2018-04-24T09:30:31.563Z,4.50
2018-04-24T09:32:59.083Z,6.20
2018-04-24T09:35:27.351Z,6.17
2018-04-24T09:37:54.867Z,5.50
2018-04-24T09:40:22.398Z,5.73
2018-04-24T09:42:49.936Z,6.23
2018-04-24T09:45:17.370Z,5.80
2018-04-24T09:47:45.018Z,5.97
2018-04-24T09:50:14.034Z,6.00
2018-04-24T09:52:41.531Z,6.23
2018-04-24T09:55:09.061Z,5.20
2018-04-24T09:57:36.577Z,5.57
2018-04-24T10:00:04.835Z,5.37
2018-04-24T10:02:32.363Z,5.07
2018-04-24T10:04:59.874Z,5.80
2018-04-24T10:07:27.395Z,5.00
2018-04-24T10:09:54.900Z,4.90
2018-04-24T10:12:22.460Z,5.00
2018-04-24T10:14:49.929Z,5.00
2018-04-24T10:17:17.436Z,4.97
2018-04-24T10:19:44.992Z,4.73
2018-04-24T10:22:12.455Z,4.63
2018-04-24T10:24:39.971Z,5.40
2018-04-24T10:27:07.463Z,5.30
2018-04-24T10:29:34.983Z,5.30
2018-04-24T10:32:02.651Z,5.17
2018-04-24T10:34:30.159Z,5.63
2018-04-24T10:36:58.423Z,5.13
2018-04-24T10:39:25.897Z,5.30
2018-04-24T10:41:53.407Z,5.60
2018-04-24T10:44:20.948Z,5.17
2018-04-24T10:46:48.424Z,4.80
2018-04-24T10:49:15.908Z,4.80
2018-04-24T10:51:43.371Z,4.40
2018-04-24T10:54:10.851Z,4.90
2018-04-24T10:56:39.095Z,5.20
2018-04-24T10:59:06.612Z,6.20
2018-04-24T11:01:34.099Z,5.53
2018-04-24T11:04:01.599Z,4.93
2018-04-24T11:06:29.060Z,4.90
2018-04-24T11:08:56.583Z,5.03
2018-04-24T11:11:24.095Z,4.50
2018-04-24T11:13:52.112Z,4.37
2018-04-24T11:16:20.371Z,4.87
2018-04-24T11:18:48.158Z,5.00
2018-04-24T11:21:16.435Z,5.00
2018-04-24T11:23:43.935Z,4.73
2018-04-24T11:26:11.447Z,4.53
2018-04-24T11:28:40.828Z,4.00
2018-04-24T11:31:08.405Z,3.90
2018-04-24T11:33:35.896Z,4.10
2018-04-24T11:36:03.512Z,4.70
2018-04-24T11:38:31.678Z,4.50
2018-04-24T11:40:59.222Z,3.73
2018-04-24T11:43:26.706Z,4.67
2018-04-24T11:45:54.268Z,4.80
2018-04-24T11:48:21.776Z,4.70
2018-04-24T11:50:49.265Z,4.43
2018-04-24T11:53:16.755Z,4.70
2018-04-24T11:55:44.998Z,4.80
2018-04-24T11:58:12.527Z,4.50
2018-04-24T12:00:40.041Z,5.00
2018-04-24T12:03:08.448Z,5.10
2018-04-24T12:05:51.620Z,5.37
2018-04-24T12:08:20.039Z,4.70
2018-04-24T12:10:47.568Z,4.90
2018-04-24T12:13:15.079Z,4.80
2018-04-24T12:15:42.786Z,5.27
2018-04-24T12:18:11.094Z,5.00
2018-04-24T12:20:38.607Z,4.40
2018-04-24T12:23:06.091Z,5.20
2018-04-24T12:25:34.382Z,5.87
2018-04-24T12:28:01.914Z,5.20
2018-04-24T12:30:29.474Z,5.67
2018-04-24T12:32:56.963Z,6.17
2018-04-24T12:35:24.486Z,5.87
2018-04-24T12:37:52.275Z,5.83
2018-04-24T12:40:19.827Z,5.43
2018-04-24T12:43:01.598Z,6.50
2018-04-24T12:45:29.132Z,5.23
2018-04-24T12:47:56.612Z,5.47
2018-04-24T12:50:24.107Z,5.30
2018-04-24T12:52:51.639Z,5.53
2018-04-24T12:55:19.195Z,5.80
2018-04-24T12:57:46.725Z,5.30
2018-04-24T13:00:31.620Z,5.20
2018-04-24T13:02:59.142Z,5.23
2018-04-24T13:05:26.635Z,5.47
2018-04-24T13:07:54.162Z,6.03
2018-04-24T13:10:21.723Z,6.07
2018-04-24T13:12:49.196Z,5.67
2018-04-24T13:15:16.743Z,5.17
2018-04-24T13:17:44.224Z,5.87
2018-04-24T13:20:12.553Z,6.27
2018-04-24T13:22:40.058Z,5.70
2018-04-24T13:25:07.577Z,5.83
2018-04-24T13:27:35.100Z,5.70
2018-04-24T13:30:02.559Z,6.47
2018-04-24T13:32:30.088Z,6.50
2018-04-24T13:34:57.634Z,6.13
2018-04-24T13:37:25.138Z,6.37
2018-04-24T13:39:52.629Z,5.57
2018-04-24T13:42:20.109Z,6.23
2018-04-24T13:44:47.596Z,5.70
2018-04-24T13:47:15.110Z,6.00
2018-04-24T13:49:42.657Z,5.63
2018-04-24T13:52:10.171Z,5.87
2018-04-24T13:54:38.367Z,6.73
2018-04-24T13:57:05.798Z,6.50
2018-04-24T13:59:34.003Z,5.90
2018-04-24T14:02:01.443Z,6.90
2018-04-24T14:04:28.887Z,7.43
2018-04-24T14:06:56.351Z,6.90
2018-04-24T14:09:23.782Z,6.07
2018-04-24T14:11:51.214Z,6.93
2018-04-24T14:14:18.658Z,6.30
2018-04-24T14:16:46.095Z,6.60
2018-04-24T14:19:13.548Z,6.83
2018-04-24T14:21:41.032Z,7.17
2018-04-24T14:24:09.187Z,6.27
2018-04-24T14:26:36.608Z,6.07
2018-04-24T14:29:05.022Z,6.60
2018-04-24T14:31:32.470Z,6.73
2018-04-24T14:33:59.901Z,6.70
2018-04-24T14:36:28.107Z,6.57
2018-04-24T14:38:55.553Z,6.80
2018-04-24T14:41:22.996Z,6.60
2018-04-24T14:43:50.430Z,5.90
2018-04-24T14:46:18.639Z,5.80
2018-04-24T14:48:46.135Z,5.80
2018-04-24T14:51:13.507Z,6.47
2018-04-24T14:53:40.947Z,6.30
2018-04-24T14:56:08.379Z,6.20
2018-04-24T14:58:35.827Z,6.63
2018-04-24T15:01:03.255Z,5.80
2018-04-24T15:03:30.697Z,6.50
2018-04-24T15:05:58.898Z,5.70
2018-04-24T15:08:26.346Z,6.33
2018-04-24T15:10:53.779Z,5.43
2018-04-24T15:13:21.994Z,6.03
2018-04-24T15:15:49.446Z,5.70
2018-04-24T15:18:16.875Z,5.93
2018-04-24T15:20:45.083Z,6.40
2018-04-24T15:23:12.531Z,6.13
2018-04-24T15:25:39.963Z,6.27
2018-04-24T15:28:08.203Z,6.40
2018-04-24T15:30:35.591Z,7.43
2018-04-24T15:33:03.854Z,5.87
2018-04-24T15:35:53.807Z,6.00
2018-04-24T15:38:21.252Z,6.17
2018-04-24T15:40:48.723Z,6.00
2018-04-24T15:43:16.160Z,5.93
2018-04-24T15:45:43.643Z,6.60
2018-04-24T15:51:07.395Z,6.40
2018-04-24T15:53:34.870Z,6.00
2018-04-24T15:56:02.398Z,5.43
2018-04-24T15:58:29.866Z,6.60
2018-04-24T16:00:57.379Z,6.03
2018-04-24T16:03:25.684Z,6.07
2018-04-24T16:05:53.187Z,6.17
2018-04-24T16:08:20.702Z,5.90
2018-04-24T16:10:49.648Z,5.67
2018-04-24T16:13:17.166Z,6.60
2018-04-24T16:15:46.581Z,6.30
2018-04-24T16:18:14.111Z,5.83
2018-04-24T16:20:41.918Z,6.10
2018-04-24T16:23:09.396Z,5.90
2018-04-24T16:25:36.882Z,5.80
2018-04-24T16:28:04.398Z,5.40
2018-04-24T16:30:31.850Z,5.47
2018-04-24T16:32:59.329Z,5.70
2018-04-24T16:35:26.784Z,6.50
2018-04-24T16:37:54.218Z,5.53
2018-04-24T16:40:21.691Z,5.90
2018-04-24T16:42:49.140Z,5.53
2018-04-24T16:45:16.623Z,5.80
2018-04-24T16:47:44.870Z,5.60
2018-04-24T16:50:12.359Z,5.77
2018-04-24T16:52:40.699Z,5.67
2018-04-24T16:55:08.177Z,5.70
2018-04-24T16:57:36.453Z,5.47
2018-04-24T17:00:03.943Z,5.90
2018-04-24T17:02:31.390Z,5.40
2018-04-24T17:04:58.829Z,5.80
2018-04-24T17:07:27.035Z,5.90
2018-04-24T17:09:54.462Z,5.70
2018-04-24T17:12:22.668Z,5.80
2018-04-24T17:14:50.102Z,5.13
2018-04-24T17:17:17.549Z,6.10
2018-04-24T17:19:45.755Z,5.73
2018-04-24T17:22:13.198Z,5.80
2018-04-24T17:24:40.638Z,5.30
2018-04-24T17:27:08.849Z,6.30
2018-04-24T17:29:36.298Z,5.77
2018-04-24T17:32:03.755Z,5.70
2018-04-24T17:34:31.209Z,5.20
2018-04-24T17:36:58.725Z,5.50
2018-04-24T17:39:26.102Z,6.17
2018-04-24T17:41:53.537Z,5.40
2018-04-24T17:44:21.756Z,5.60
2018-04-24T17:46:49.222Z,5.33
2018-04-24T17:49:16.665Z,5.80
2018-04-24T17:51:44.158Z,5.53
2018-04-24T17:54:11.599Z,6.07
2018-04-24T17:56:39.045Z,5.70
2018-04-24T17:59:06.474Z,5.47
2018-04-24T18:01:33.925Z,6.90
2018-04-24T18:04:01.362Z,6.70
2018-04-24T18:06:29.565Z,6.87
2018-04-24T18:08:57.009Z,6.67
2018-04-24T18:11:24.433Z,6.90
2018-04-24T18:13:51.878Z,6.30
2018-04-24T18:16:19.319Z,6.33
2018-04-24T18:18:46.767Z,7.37
2018-04-24T18:21:14.215Z,6.90
2018-04-24T18:23:41.671Z,5.93
2018-04-24T18:26:09.120Z,6.23
2018-04-24T18:28:36.563Z,5.90
2018-04-24T18:31:04.002Z,6.70
2018-04-24T18:33:32.212Z,6.47
2018-04-24T18:35:59.655Z,5.90
2018-04-24T18:38:27.205Z,6.80
2018-04-24T18:40:54.663Z,6.73
2018-04-24T18:43:22.152Z,8.30
2018-04-24T18:45:49.634Z,8.30
2018-04-24T18:48:17.159Z,8.30
2018-04-24T18:50:44.684Z,10.53
2018-04-24T18:53:12.945Z,9.50
2018-04-24T18:55:40.430Z,10.30
2018-04-24T18:58:07.893Z,10.03
2018-04-24T19:00:35.411Z,8.80
2018-04-24T19:03:02.901Z,8.70
2018-04-24T19:05:30.435Z,8.30
2018-04-24T19:07:58.652Z,8.47
2018-04-24T19:10:26.892Z,8.10
2018-04-24T19:12:55.143Z,7.43
2018-04-24T19:15:22.621Z,8.17
2018-04-24T19:17:50.909Z,7.90
2018-04-24T19:20:18.388Z,6.90
2018-04-24T19:22:45.877Z,7.17
2018-04-24T19:25:19.031Z,7.30
2018-04-24T19:27:46.492Z,7.40
2018-04-24T19:30:13.979Z,7.20
2018-04-24T19:32:41.477Z,7.43
2018-04-24T19:35:09.015Z,8.03
2018-04-24T19:37:36.483Z,7.87
2018-04-24T19:40:11.026Z,7.37
2018-04-24T19:42:38.742Z,7.70
2018-04-24T19:45:06.387Z,7.13
2018-04-24T19:47:33.914Z,6.80
2018-04-24T19:50:06.943Z,7.20
2018-04-24T19:52:34.396Z,7.20
2018-04-24T19:55:07.582Z,7.10
2018-04-24T19:57:35.024Z,7.20
2018-04-24T20:00:03.273Z,7.47
2018-04-24T20:02:31.130Z,6.70
2018-04-24T20:04:58.690Z,7.90
2018-04-24T20:07:26.192Z,7.80
2018-04-24T20:09:53.675Z,8.03
2018-04-24T20:12:21.163Z,7.40
2018-04-24T20:14:49.392Z,8.57
2018-04-24T20:17:16.873Z,7.53
2018-04-24T20:19:45.111Z,7.67
2018-04-24T20:22:12.653Z,7.67
2018-04-24T20:24:40.103Z,7.50
2018-04-24T20:27:07.623Z,7.20
2018-04-24T20:29:35.846Z,7.30
2018-04-24T20:32:03.435Z,8.07
2018-04-24T20:34:30.927Z,7.60
2018-04-24T20:36:58.354Z,6.80
2018-04-24T20:39:25.819Z,7.73
2018-04-24T20:41:58.302Z,7.53
2018-04-24T20:44:26.559Z,7.70
2018-04-24T20:46:54.017Z,6.93
2018-04-24T20:49:22.217Z,8.20
2018-04-24T20:51:50.501Z,8.37
2018-04-24T20:54:17.939Z,8.47
2018-04-24T20:56:45.791Z,8.33
2018-04-24T20:59:13.299Z,7.87
2018-04-24T21:01:40.788Z,7.73
2018-04-24T21:04:08.255Z,7.70
2018-04-24T21:06:35.743Z,7.67
2018-04-24T21:09:03.229Z,8.70
2018-04-24T21:11:30.716Z,8.40
2018-04-24T21:13:58.160Z,8.77
2018-04-24T21:16:25.615Z,8.20
2018-04-24T21:18:53.103Z,7.73
2018-04-24T21:21:20.556Z,7.73
2018-04-24T21:23:48.012Z,7.93
2018-04-24T21:26:15.490Z,8.33
2018-04-24T21:28:43.746Z,8.23
2018-04-24T21:31:11.255Z,7.53
2018-04-24T21:33:38.738Z,7.47
2018-04-24T21:36:06.207Z,7.33
2018-04-24T21:38:33.703Z,8.00
2018-04-24T21:41:01.223Z,7.30
2018-04-24T21:43:28.691Z,8.00
2018-04-24T21:45:56.234Z,7.47
2018-04-24T21:48:23.672Z,8.07
2018-04-24T21:50:51.168Z,7.90
2018-04-24T21:53:19.784Z,7.77
2018-04-24T21:55:47.219Z,8.10
2018-04-24T21:58:15.443Z,8.97
2018-04-24T22:00:42.922Z,8.43
2018-04-24T22:03:10.396Z,7.63
2018-04-24T22:05:38.672Z,8.17
2018-04-24T22:08:06.127Z,8.20
2018-04-24T22:10:34.416Z,9.00
2018-04-24T22:13:02.655Z,7.77
2018-04-24T22:15:30.138Z,9.07
2018-04-24T22:17:58.382Z,7.33
2018-04-24T22:20:26.425Z,8.77
2018-04-24T22:22:53.971Z,8.30
2018-04-24T22:25:21.884Z,8.17
2018-04-24T22:27:50.881Z,7.70
2018-04-24T22:30:19.018Z,7.40
2018-04-24T22:32:46.559Z,7.87
2018-04-24T22:35:14.088Z,8.33
2018-04-24T22:37:42.324Z,8.33
2018-04-24T22:40:09.796Z,7.80
2018-04-24T22:42:37.336Z,8.13
2018-04-24T22:45:04.859Z,8.10
2018-04-24T22:47:32.343Z,8.50
2018-04-24T22:49:59.805Z,8.37
2018-04-24T22:52:27.310Z,8.63
2018-04-24T22:54:54.780Z,8.03
2018-04-24T22:57:23.020Z,7.30
2018-04-24T22:59:50.475Z,7.30
2018-04-24T23:02:17.949Z,7.80
2018-04-24T23:04:46.207Z,8.60
2018-04-24T23:07:13.690Z,8.30
2018-04-24T23:09:56.573Z,7.80
2018-04-24T23:12:35.833Z,8.30
2018-04-24T23:15:15.956Z,8.17
2018-04-24T23:17:55.324Z,8.60
2018-04-24T23:20:23.088Z,7.80
2018-04-24T23:22:51.366Z,7.93
2018-04-24T23:25:19.677Z,8.70
2018-04-24T23:27:47.192Z,8.30
2018-04-24T23:30:14.725Z,8.50
2018-04-24T23:32:42.217Z,7.50
2018-04-24T23:35:10.496Z,7.90
2018-04-24T23:37:37.956Z,8.30
2018-04-24T23:40:06.244Z,8.33
2018-04-24T23:42:34.176Z,8.47
2018-04-24T23:45:01.667Z,8.80
2018-04-24T23:47:29.196Z,8.27
2018-04-24T23:49:56.664Z,8.30
2018-04-24T23:52:24.886Z,8.60
2018-04-24T23:54:52.401Z,8.90
2018-04-24T23:57:20.719Z,8.87
2018-04-24T23:59:48.188Z,8.17
