createdAt,value
2018-05-02T00:00:44.235Z,0.00
2018-05-02T00:01:44.155Z,0.00
2018-05-02T00:02:44.103Z,0.00
2018-05-02T00:03:44.057Z,0.00
2018-05-02T00:04:44.005Z,0.00
2018-05-02T00:05:43.974Z,0.00
2018-05-02T00:06:43.899Z,0.00
2018-05-02T00:07:43.846Z,0.00
2018-05-02T00:08:43.790Z,0.00
2018-05-02T00:09:43.746Z,0.00
2018-05-02T00:10:43.717Z,0.00
2018-05-02T00:11:43.641Z,0.00
2018-05-02T00:12:43.586Z,0.00
2018-05-02T00:13:43.535Z,0.00
2018-05-02T00:14:43.482Z,0.00
2018-05-02T00:15:43.456Z,0.00
2018-05-02T00:16:43.386Z,0.00
2018-05-02T00:17:43.328Z,0.00
2018-05-02T00:18:43.282Z,0.00
2018-05-02T00:19:43.224Z,0.00
2018-05-02T00:20:43.196Z,0.00
2018-05-02T00:21:43.125Z,0.00
2018-05-02T00:22:43.067Z,0.00
2018-05-02T00:23:43.017Z,0.00
2018-05-02T00:24:42.965Z,0.00
2018-05-02T00:25:42.937Z,0.00
2018-05-02T00:26:42.860Z,0.00
2018-05-02T00:27:42.807Z,0.00
2018-05-02T00:28:42.796Z,0.00
2018-05-02T00:29:42.705Z,0.00
2018-05-02T00:30:42.677Z,0.00
2018-05-02T00:31:42.602Z,0.00
2018-05-02T00:32:42.547Z,0.00
2018-05-02T00:33:42.497Z,0.00
2018-05-02T00:34:42.443Z,0.00
2018-05-02T00:35:42.417Z,0.00
2018-05-02T00:36:42.340Z,0.00
2018-05-02T00:37:42.288Z,0.00
2018-05-02T00:38:42.237Z,0.00
2018-05-02T00:39:42.186Z,0.00
2018-05-02T00:40:42.159Z,0.00
2018-05-02T00:41:42.079Z,0.00
2018-05-02T00:42:42.026Z,0.00
2018-05-02T00:43:41.977Z,0.00
2018-05-02T00:44:41.924Z,0.00
2018-05-02T00:45:41.898Z,0.00
2018-05-02T00:46:41.820Z,0.00
2018-05-02T00:47:41.768Z,0.00
2018-05-02T00:48:41.715Z,0.00
2018-05-02T00:49:41.666Z,0.00
2018-05-02T00:50:41.655Z,0.00
2018-05-02T00:51:41.566Z,0.00
2018-05-02T00:52:41.512Z,0.00
2018-05-02T00:53:41.460Z,0.00
2018-05-02T00:54:41.406Z,0.00
2018-05-02T00:55:41.379Z,0.00
2018-05-02T00:56:41.303Z,0.00
2018-05-02T00:57:41.252Z,0.00
2018-05-02T00:58:41.195Z,0.00
2018-05-02T00:59:41.147Z,0.00
2018-05-02T01:00:41.116Z,0.00
2018-05-02T01:01:41.044Z,0.00
2018-05-02T01:02:40.992Z,0.00
2018-05-02T01:03:40.939Z,0.00
2018-05-02T01:04:40.887Z,0.00
2018-05-02T01:05:40.856Z,0.00
2018-05-02T01:06:40.784Z,0.00
2018-05-02T01:07:40.734Z,0.00
2018-05-02T01:08:40.679Z,0.00
2018-05-02T01:09:40.628Z,0.00
2018-05-02T01:10:40.573Z,0.00
2018-05-02T01:11:40.544Z,0.00
2018-05-02T01:12:40.473Z,0.00
2018-05-02T01:13:40.419Z,0.00
2018-05-02T01:14:40.367Z,0.00
2018-05-02T01:15:40.318Z,0.00
2018-05-02T01:16:40.289Z,0.00
2018-05-02T01:17:40.214Z,0.00
2018-05-02T01:18:40.165Z,0.00
2018-05-02T01:19:40.112Z,0.00
2018-05-02T01:20:40.060Z,0.00
2018-05-02T01:21:40.030Z,0.00
2018-05-02T01:22:39.953Z,0.00
2018-05-02T01:23:39.906Z,0.00
2018-05-02T01:24:39.848Z,0.00
2018-05-02T01:25:39.803Z,0.00
2018-05-02T01:26:39.769Z,0.00
2018-05-02T01:27:39.695Z,0.00
2018-05-02T01:28:39.642Z,0.00
2018-05-02T01:29:39.591Z,0.00
2018-05-02T01:30:39.539Z,0.00
2018-05-02T01:31:39.513Z,0.00
2018-05-02T01:32:39.437Z,0.00
2018-05-02T01:33:39.386Z,0.00
2018-05-02T01:34:39.333Z,0.00
2018-05-02T01:35:39.280Z,0.00
2018-05-02T01:36:39.257Z,0.00
2018-05-02T01:37:39.176Z,0.00
2018-05-02T01:38:39.125Z,0.00
2018-05-02T01:39:39.077Z,0.00
2018-05-02T01:40:39.023Z,0.00
2018-05-02T01:41:38.996Z,0.00
2018-05-02T01:42:38.919Z,0.00
2018-05-02T01:43:38.872Z,0.00
2018-05-02T01:44:38.821Z,0.00
2018-05-02T01:45:38.761Z,0.00
2018-05-02T01:46:38.736Z,0.00
2018-05-02T01:47:38.659Z,0.00
2018-05-02T01:48:38.607Z,0.00
2018-05-02T01:49:38.557Z,0.00
2018-05-02T01:50:38.505Z,0.00
2018-05-02T01:51:38.474Z,0.00
2018-05-02T01:52:38.402Z,0.00
2018-05-02T01:53:38.351Z,0.00
2018-05-02T01:54:38.298Z,0.00
2018-05-02T01:55:38.251Z,0.00
2018-05-02T01:56:38.234Z,0.00
2018-05-02T01:57:38.140Z,0.00
2018-05-02T01:58:38.091Z,0.00
2018-05-02T01:59:38.039Z,0.00
2018-05-02T02:00:37.991Z,0.00
2018-05-02T02:01:37.968Z,0.00
2018-05-02T02:02:37.882Z,0.00
2018-05-02T02:03:37.837Z,0.00
2018-05-02T02:04:37.800Z,0.00
2018-05-02T02:05:37.750Z,0.00
2018-05-02T02:06:37.705Z,0.00
2018-05-02T02:07:37.626Z,0.00
2018-05-02T02:08:37.576Z,0.00
2018-05-02T02:09:37.523Z,0.00
2018-05-02T02:10:37.470Z,0.00
2018-05-02T02:11:37.444Z,0.00
2018-05-02T02:12:37.373Z,0.00
2018-05-02T02:13:37.335Z,0.00
2018-05-02T02:14:37.264Z,0.00
2018-05-02T02:15:37.215Z,0.00
2018-05-02T02:16:37.188Z,0.00
2018-05-02T02:17:37.109Z,0.00
2018-05-02T02:18:37.059Z,0.00
2018-05-02T02:19:37.007Z,0.00
2018-05-02T02:20:36.959Z,0.00
2018-05-02T02:21:36.925Z,0.00
2018-05-02T02:22:36.852Z,0.00
2018-05-02T02:23:36.800Z,0.00
2018-05-02T02:24:36.753Z,0.00
2018-05-02T02:25:36.696Z,0.00
2018-05-02T02:26:36.670Z,0.00
2018-05-02T02:27:36.601Z,0.00
2018-05-02T02:28:36.546Z,0.00
2018-05-02T02:29:36.494Z,0.00
2018-05-02T02:30:36.439Z,0.00
2018-05-02T02:31:36.411Z,0.00
2018-05-02T02:32:36.340Z,0.00
2018-05-02T02:33:36.281Z,0.00
2018-05-02T02:34:36.235Z,0.00
2018-05-02T02:35:36.192Z,0.00
2018-05-02T02:36:36.151Z,0.00
2018-05-02T02:37:36.078Z,0.00
2018-05-02T02:38:36.031Z,0.00
2018-05-02T02:39:35.977Z,0.00
2018-05-02T02:40:35.925Z,0.00
2018-05-02T02:41:35.893Z,0.00
2018-05-02T02:42:35.822Z,0.00
2018-05-02T02:43:35.770Z,0.00
2018-05-02T02:44:35.737Z,0.00
2018-05-02T02:45:35.679Z,0.00
2018-05-02T02:46:35.633Z,0.00
2018-05-02T02:47:35.559Z,0.00
2018-05-02T02:48:35.530Z,0.00
2018-05-02T02:49:35.507Z,0.00
2018-05-02T02:50:35.405Z,0.00
2018-05-02T02:51:35.380Z,0.00
2018-05-02T02:52:35.307Z,0.00
2018-05-02T02:53:35.252Z,0.00
2018-05-02T02:54:35.199Z,0.00
2018-05-02T02:55:35.147Z,0.00
2018-05-02T02:56:35.119Z,0.00
2018-05-02T02:57:35.046Z,0.00
2018-05-02T02:58:34.994Z,0.00
2018-05-02T02:59:34.941Z,0.00
2018-05-02T03:00:34.887Z,0.00
2018-05-02T03:01:34.863Z,0.00
2018-05-02T03:02:34.798Z,0.00
2018-05-02T03:03:34.732Z,0.00
2018-05-02T03:04:34.687Z,0.00
2018-05-02T03:05:34.635Z,0.00
2018-05-02T03:06:34.601Z,0.00
2018-05-02T03:07:34.526Z,0.00
2018-05-02T03:08:34.477Z,0.00
2018-05-02T03:09:34.425Z,0.00
2018-05-02T03:10:34.373Z,0.00
2018-05-02T03:11:34.342Z,0.00
2018-05-02T03:12:34.268Z,0.00
2018-05-02T03:13:34.217Z,0.00
2018-05-02T03:14:34.163Z,0.00
2018-05-02T03:15:34.116Z,0.00
2018-05-02T03:16:34.086Z,0.00
2018-05-02T03:17:34.011Z,0.00
2018-05-02T03:18:33.958Z,0.00
2018-05-02T03:19:33.905Z,0.00
2018-05-02T03:20:33.852Z,0.00
2018-05-02T03:21:33.825Z,0.00
2018-05-02T03:22:33.751Z,0.00
2018-05-02T03:23:33.699Z,0.00
2018-05-02T03:24:33.652Z,0.00
2018-05-02T03:25:33.596Z,0.00
2018-05-02T03:26:33.572Z,0.00
2018-05-02T03:27:33.508Z,0.00
2018-05-02T03:28:33.443Z,0.00
2018-05-02T03:29:33.388Z,0.00
2018-05-02T03:30:33.337Z,0.00
2018-05-02T03:31:33.309Z,0.00
2018-05-02T03:32:33.235Z,0.00
2018-05-02T03:33:33.187Z,0.00
2018-05-02T03:34:33.131Z,0.00
2018-05-02T03:35:33.085Z,0.00
2018-05-02T03:36:33.054Z,0.00
2018-05-02T03:37:32.986Z,0.00
2018-05-02T03:38:32.932Z,0.00
2018-05-02T03:39:32.873Z,0.00
2018-05-02T03:40:32.825Z,0.00
2018-05-02T03:41:32.794Z,0.00
2018-05-02T03:42:32.718Z,0.00
2018-05-02T03:43:32.666Z,0.00
2018-05-02T03:44:32.615Z,0.00
2018-05-02T03:45:32.563Z,0.00
2018-05-02T03:46:32.535Z,0.00
2018-05-02T03:47:32.465Z,0.00
2018-05-02T03:48:32.409Z,0.00
2018-05-02T03:49:32.359Z,0.00
2018-05-02T03:50:32.306Z,0.00
2018-05-02T03:51:32.281Z,0.00
2018-05-02T03:52:32.202Z,5.63
2018-05-02T03:53:32.155Z,5.63
2018-05-02T03:54:32.098Z,5.63
2018-05-02T03:55:32.049Z,5.63
2018-05-02T03:56:32.022Z,5.63
2018-05-02T03:57:31.946Z,5.63
2018-05-02T03:58:31.907Z,5.63
2018-05-02T03:59:31.841Z,5.63
2018-05-02T04:00:31.793Z,5.63
2018-05-02T04:01:31.790Z,11.25
2018-05-02T04:02:31.689Z,11.25
2018-05-02T04:03:31.640Z,11.25
2018-05-02T04:04:31.585Z,11.25
2018-05-02T04:05:31.534Z,11.25
2018-05-02T04:06:31.493Z,11.25
2018-05-02T04:07:31.453Z,11.25
2018-05-02T04:08:31.446Z,16.88
2018-05-02T04:09:31.325Z,16.88
2018-05-02T04:10:31.278Z,16.88
2018-05-02T04:11:31.225Z,16.88
2018-05-02T04:12:31.198Z,16.88
2018-05-02T04:13:31.120Z,16.88
2018-05-02T04:14:31.073Z,22.50
2018-05-02T04:15:31.022Z,22.50
2018-05-02T04:16:30.966Z,22.50
2018-05-02T04:17:30.938Z,22.50
2018-05-02T04:18:30.866Z,22.50
2018-05-02T04:19:30.814Z,22.50
2018-05-02T04:20:30.762Z,28.13
2018-05-02T04:21:30.709Z,28.13
2018-05-02T04:22:30.677Z,28.13
2018-05-02T04:23:30.608Z,28.13
2018-05-02T04:24:30.570Z,28.13
2018-05-02T04:25:30.512Z,33.75
2018-05-02T04:26:30.449Z,33.75
2018-05-02T04:27:30.423Z,33.75
2018-05-02T04:28:30.349Z,33.75
2018-05-02T04:29:30.296Z,33.75
2018-05-02T04:30:30.246Z,33.75
2018-05-02T04:31:30.196Z,39.38
2018-05-02T04:32:30.168Z,39.38
2018-05-02T04:33:30.089Z,39.38
2018-05-02T04:34:30.043Z,39.38
2018-05-02T04:35:29.989Z,39.38
2018-05-02T04:36:29.936Z,45.00
2018-05-02T04:37:29.908Z,45.00
2018-05-02T04:38:29.840Z,45.00
2018-05-02T04:39:29.780Z,45.00
2018-05-02T04:40:29.729Z,50.63
2018-05-02T04:41:29.678Z,50.63
2018-05-02T04:42:29.649Z,50.63
2018-05-02T04:43:29.575Z,50.63
2018-05-02T04:44:29.525Z,50.63
2018-05-02T04:45:29.470Z,50.63
2018-05-02T04:46:29.420Z,50.63
2018-05-02T04:47:29.396Z,50.63
2018-05-02T04:48:29.318Z,56.25
2018-05-02T04:49:29.263Z,56.25
2018-05-02T04:50:29.212Z,56.25
2018-05-02T04:51:29.159Z,56.25
2018-05-02T04:52:29.135Z,56.25
2018-05-02T04:53:29.059Z,56.25
2018-05-02T04:54:29.010Z,56.25
2018-05-02T04:55:28.956Z,61.88
2018-05-02T04:56:28.903Z,61.88
2018-05-02T04:57:28.892Z,61.88
2018-05-02T04:58:28.803Z,61.88
2018-05-02T04:59:28.830Z,61.88
2018-05-02T05:00:28.699Z,61.88
2018-05-02T05:01:28.660Z,67.50
2018-05-02T05:02:28.596Z,67.50
2018-05-02T05:03:28.565Z,73.13
2018-05-02T05:04:28.560Z,73.13
2018-05-02T05:05:28.439Z,78.75
2018-05-02T05:06:28.390Z,78.75
2018-05-02T05:07:28.339Z,84.38
2018-05-02T05:08:28.314Z,90.00
2018-05-02T05:09:28.238Z,95.63
2018-05-02T05:10:28.185Z,101.25
2018-05-02T05:11:28.133Z,118.13
2018-05-02T05:12:28.082Z,135.00
2018-05-02T05:13:28.055Z,146.25
2018-05-02T05:14:27.977Z,168.75
2018-05-02T05:15:27.931Z,185.63
2018-05-02T05:16:27.876Z,202.50
2018-05-02T05:17:27.827Z,219.38
2018-05-02T05:18:27.802Z,230.63
2018-05-02T05:19:27.726Z,236.25
2018-05-02T05:20:27.673Z,241.88
2018-05-02T05:21:27.671Z,241.88
2018-05-02T05:22:27.576Z,247.50
2018-05-02T05:23:27.547Z,247.50
2018-05-02T05:24:27.475Z,247.50
2018-05-02T05:25:27.425Z,253.13
2018-05-02T05:26:27.368Z,253.13
2018-05-02T05:27:27.320Z,253.13
2018-05-02T05:28:27.296Z,258.75
2018-05-02T05:29:27.219Z,258.75
2018-05-02T05:30:27.170Z,213.75
2018-05-02T05:31:27.123Z,219.38
2018-05-02T05:32:27.071Z,219.38
2018-05-02T05:33:27.043Z,219.38
2018-05-02T05:34:26.970Z,219.38
2018-05-02T05:35:26.922Z,225.00
2018-05-02T05:36:26.875Z,225.00
2018-05-02T05:37:26.819Z,225.00
2018-05-02T05:38:26.802Z,225.00
2018-05-02T05:39:26.726Z,225.00
2018-05-02T05:40:26.679Z,230.63
2018-05-02T05:41:26.627Z,230.63
2018-05-02T05:42:26.582Z,236.25
2018-05-02T05:43:26.555Z,230.63
2018-05-02T05:44:26.482Z,230.63
2018-05-02T05:45:26.434Z,230.63
2018-05-02T05:46:26.386Z,230.63
2018-05-02T05:47:26.332Z,236.25
2018-05-02T05:48:26.308Z,236.25
2018-05-02T05:49:26.235Z,236.25
2018-05-02T05:50:26.185Z,236.25
2018-05-02T05:51:26.137Z,236.25
2018-05-02T05:52:26.099Z,236.25
2018-05-02T05:53:26.064Z,236.25
2018-05-02T05:54:26.146Z,241.88
2018-05-02T05:55:25.947Z,241.88
2018-05-02T05:56:25.895Z,236.25
2018-05-02T05:57:25.847Z,236.25
2018-05-02T05:58:25.825Z,236.25
2018-05-02T05:59:25.755Z,236.25
2018-05-02T06:00:25.703Z,236.25
2018-05-02T06:01:25.664Z,236.25
2018-05-02T06:02:25.608Z,236.25
2018-05-02T06:03:25.602Z,236.25
2018-05-02T06:04:25.510Z,241.88
2018-05-02T06:05:25.465Z,236.25
2018-05-02T06:06:25.416Z,236.25
2018-05-02T06:07:25.367Z,241.88
2018-05-02T06:08:25.344Z,241.88
2018-05-02T06:09:25.277Z,241.88
2018-05-02T06:10:25.222Z,241.88
2018-05-02T06:11:25.174Z,241.88
2018-05-02T06:12:25.130Z,241.88
2018-05-02T06:13:25.123Z,241.88
2018-05-02T06:14:25.054Z,247.50
2018-05-02T06:15:24.985Z,247.50
2018-05-02T06:16:24.934Z,247.50
2018-05-02T06:17:24.888Z,247.50
2018-05-02T06:18:24.869Z,247.50
2018-05-02T06:19:24.792Z,247.50
2018-05-02T06:20:24.750Z,247.50
2018-05-02T06:21:24.698Z,247.50
2018-05-02T06:22:24.653Z,247.50
2018-05-02T06:23:24.632Z,247.50
2018-05-02T06:24:24.554Z,247.50
2018-05-02T06:25:24.513Z,247.50
2018-05-02T06:26:24.457Z,247.50
2018-05-02T06:27:24.412Z,247.50
2018-05-02T06:28:24.396Z,247.50
2018-05-02T06:29:24.326Z,247.50
2018-05-02T06:30:24.275Z,247.50
2018-05-02T06:31:24.227Z,247.50
2018-05-02T06:32:24.177Z,247.50
2018-05-02T06:33:24.153Z,247.50
2018-05-02T06:34:24.082Z,247.50
2018-05-02T06:35:24.034Z,247.50
2018-05-02T06:36:23.988Z,247.50
2018-05-02T06:37:23.942Z,247.50
2018-05-02T06:38:23.917Z,247.50
2018-05-02T06:39:23.841Z,247.50
2018-05-02T06:40:23.800Z,253.13
2018-05-02T06:41:23.749Z,247.50
2018-05-02T06:42:23.705Z,247.50
2018-05-02T06:43:23.705Z,247.50
2018-05-02T06:44:23.609Z,247.50
2018-05-02T06:45:23.564Z,253.13
2018-05-02T06:46:23.516Z,247.50
2018-05-02T06:47:23.470Z,247.50
2018-05-02T06:48:23.453Z,247.50
2018-05-02T06:49:23.376Z,247.50
2018-05-02T06:50:23.414Z,247.50
2018-05-02T06:51:23.279Z,247.50
2018-05-02T06:52:23.240Z,247.50
2018-05-02T06:53:23.209Z,247.50
2018-05-02T06:54:23.142Z,247.50
2018-05-02T06:55:23.098Z,247.50
2018-05-02T06:56:23.047Z,247.50
2018-05-02T06:57:23.000Z,247.50
2018-05-02T06:58:22.979Z,247.50
2018-05-02T06:59:22.904Z,247.50
2018-05-02T07:00:22.859Z,247.50
2018-05-02T07:01:22.817Z,247.50
2018-05-02T07:02:22.763Z,247.50
2018-05-02T07:03:22.744Z,247.50
2018-05-02T07:04:22.672Z,241.88
2018-05-02T07:05:22.623Z,241.88
2018-05-02T07:06:22.577Z,241.88
2018-05-02T07:07:22.530Z,241.88
2018-05-02T07:08:22.509Z,247.50
2018-05-02T07:09:22.438Z,247.50
2018-05-02T07:10:22.393Z,241.88
2018-05-02T07:11:22.340Z,241.88
2018-05-02T07:12:22.296Z,241.88
2018-05-02T07:13:22.270Z,241.88
2018-05-02T07:14:22.202Z,241.88
2018-05-02T07:15:22.158Z,241.88
2018-05-02T07:16:22.109Z,241.88
2018-05-02T07:17:22.062Z,241.88
2018-05-02T07:18:22.039Z,241.88
2018-05-02T07:19:21.968Z,241.88
2018-05-02T07:20:21.924Z,241.88
2018-05-02T07:21:21.872Z,241.88
2018-05-02T07:22:21.827Z,241.88
2018-05-02T07:23:21.801Z,241.88
2018-05-02T07:24:21.736Z,236.25
2018-05-02T07:25:21.686Z,236.25
2018-05-02T07:26:21.642Z,236.25
2018-05-02T07:27:21.596Z,236.25
2018-05-02T07:28:21.572Z,236.25
2018-05-02T07:29:21.501Z,236.25
2018-05-02T07:30:21.449Z,236.25
2018-05-02T07:31:21.406Z,230.63
2018-05-02T07:32:21.360Z,230.63
2018-05-02T07:33:21.332Z,230.63
2018-05-02T07:34:21.265Z,230.63
2018-05-02T07:35:21.219Z,230.63
2018-05-02T07:36:21.171Z,230.63
2018-05-02T07:37:21.120Z,230.63
2018-05-02T07:38:21.104Z,230.63
2018-05-02T07:39:21.042Z,230.63
2018-05-02T07:40:20.980Z,225.00
2018-05-02T07:41:20.936Z,225.00
2018-05-02T07:42:20.889Z,225.00
2018-05-02T07:43:20.865Z,225.00
2018-05-02T07:44:20.800Z,225.00
2018-05-02T07:45:20.751Z,225.00
2018-05-02T07:46:20.700Z,225.00
2018-05-02T07:47:20.653Z,219.38
2018-05-02T07:48:20.650Z,219.38
2018-05-02T07:49:20.557Z,219.38
2018-05-02T07:50:20.521Z,219.38
2018-05-02T07:51:20.466Z,208.13
2018-05-02T07:52:20.417Z,213.75
2018-05-02T07:53:20.370Z,213.75
2018-05-02T07:54:20.354Z,213.75
2018-05-02T07:55:20.304Z,213.75
2018-05-02T07:56:20.249Z,213.75
2018-05-02T07:57:20.188Z,213.75
2018-05-02T07:58:20.141Z,208.13
2018-05-02T07:59:20.114Z,202.50
2018-05-02T08:00:20.046Z,202.50
2018-05-02T08:01:20.001Z,213.75
2018-05-02T08:02:19.955Z,213.75
2018-05-02T08:03:19.907Z,208.13
2018-05-02T08:04:19.891Z,208.13
2018-05-02T08:05:19.815Z,208.13
2018-05-02T08:06:19.764Z,202.50
2018-05-02T08:07:19.720Z,202.50
2018-05-02T08:08:19.675Z,202.50
2018-05-02T08:09:19.652Z,196.88
2018-05-02T08:10:19.580Z,196.88
2018-05-02T08:11:19.541Z,196.88
2018-05-02T08:12:19.488Z,196.88
2018-05-02T08:13:19.439Z,196.88
2018-05-02T08:14:19.417Z,191.25
2018-05-02T08:15:19.358Z,191.25
2018-05-02T08:16:19.363Z,180.00
2018-05-02T08:17:19.254Z,196.88
2018-05-02T08:18:19.206Z,202.50
2018-05-02T08:19:19.203Z,191.25
2018-05-02T08:20:19.116Z,191.25
2018-05-02T08:21:19.072Z,191.25
2018-05-02T08:22:19.024Z,191.25
2018-05-02T08:23:18.979Z,174.38
2018-05-02T08:24:18.952Z,168.75
2018-05-02T08:25:18.886Z,157.50
2018-05-02T08:26:18.839Z,168.75
2018-05-02T08:27:18.788Z,163.13
2018-05-02T08:28:18.743Z,168.75
2018-05-02T08:29:18.719Z,174.38
2018-05-02T08:30:18.649Z,174.38
2018-05-02T08:31:18.600Z,163.13
2018-05-02T08:32:18.958Z,157.50
2018-05-02T08:33:18.511Z,180.00
2018-05-02T08:34:18.489Z,168.75
2018-05-02T08:35:18.415Z,202.50
2018-05-02T08:36:18.371Z,213.75
2018-05-02T08:37:18.321Z,225.00
2018-05-02T08:38:18.275Z,213.75
2018-05-02T08:39:18.255Z,208.13
2018-05-02T08:40:18.186Z,174.38
2018-05-02T08:41:18.137Z,219.38
2018-05-02T08:42:18.088Z,225.00
2018-05-02T08:43:18.048Z,236.25
2018-05-02T08:44:18.020Z,253.13
2018-05-02T08:45:17.953Z,253.13
2018-05-02T08:46:17.909Z,247.50
2018-05-02T08:47:17.859Z,236.25
2018-05-02T08:48:17.818Z,281.25
2018-05-02T08:49:17.788Z,320.63
2018-05-02T08:50:17.722Z,343.13
2018-05-02T08:51:17.672Z,371.25
2018-05-02T08:52:17.627Z,405.00
2018-05-02T08:53:17.579Z,433.13
2018-05-02T08:54:17.559Z,382.50
2018-05-02T08:55:17.489Z,326.25
2018-05-02T08:56:17.439Z,303.75
2018-05-02T08:57:17.400Z,315.00
2018-05-02T08:58:17.347Z,360.00
2018-05-02T08:59:17.328Z,365.63
2018-05-02T09:00:17.253Z,331.88
2018-05-02T09:01:17.215Z,298.13
2018-05-02T09:02:17.165Z,258.75
2018-05-02T09:03:17.117Z,241.88
2018-05-02T09:04:17.099Z,253.13
2018-05-02T09:05:17.026Z,275.63
2018-05-02T09:06:16.977Z,292.50
2018-05-02T09:07:16.931Z,309.38
2018-05-02T09:08:16.889Z,315.00
2018-05-02T09:09:16.869Z,315.00
2018-05-02T09:10:16.798Z,371.25
2018-05-02T09:11:16.762Z,365.63
2018-05-02T09:12:16.705Z,298.13
2018-05-02T09:13:16.661Z,247.50
2018-05-02T09:14:16.641Z,230.63
2018-05-02T09:15:16.572Z,230.63
2018-05-02T09:16:16.528Z,230.63
2018-05-02T09:17:16.478Z,225.00
2018-05-02T09:18:16.434Z,225.00
2018-05-02T09:19:16.413Z,225.00
2018-05-02T09:20:16.340Z,219.38
2018-05-02T09:21:16.300Z,213.75
2018-05-02T09:22:16.253Z,213.75
2018-05-02T09:23:16.201Z,213.75
2018-05-02T09:24:16.184Z,208.13
2018-05-02T09:25:16.112Z,213.75
2018-05-02T09:26:16.067Z,213.75
2018-05-02T09:27:16.037Z,219.38
2018-05-02T09:28:15.977Z,219.38
2018-05-02T09:29:15.954Z,213.75
2018-05-02T09:30:15.888Z,213.75
2018-05-02T09:31:15.839Z,213.75
2018-05-02T09:32:15.795Z,225.00
2018-05-02T09:33:15.746Z,253.13
2018-05-02T09:34:15.727Z,270.00
2018-05-02T09:35:15.659Z,253.13
2018-05-02T09:36:15.612Z,236.25
2018-05-02T09:37:15.569Z,230.63
2018-05-02T09:38:15.521Z,225.00
2018-05-02T09:39:15.497Z,163.13
2018-05-02T09:40:15.429Z,202.50
2018-05-02T09:41:15.380Z,219.38
2018-05-02T09:42:15.355Z,219.38
2018-05-02T09:43:15.303Z,236.25
2018-05-02T09:44:15.270Z,258.75
2018-05-02T09:45:15.207Z,258.75
2018-05-02T09:46:15.156Z,241.88
2018-05-02T09:47:15.118Z,236.25
2018-05-02T09:48:15.062Z,230.63
2018-05-02T09:49:15.043Z,236.25
2018-05-02T09:50:14.976Z,236.25
2018-05-02T09:51:14.931Z,225.00
2018-05-02T09:52:14.887Z,230.63
2018-05-02T09:53:14.841Z,258.75
2018-05-02T09:54:14.824Z,275.63
2018-05-02T09:55:14.751Z,270.00
2018-05-02T09:56:14.703Z,247.50
2018-05-02T09:57:14.661Z,225.00
2018-05-02T09:58:14.677Z,219.38
2018-05-02T09:59:14.585Z,213.75
2018-05-02T10:00:14.523Z,213.75
2018-05-02T10:01:14.478Z,213.75
2018-05-02T10:02:14.429Z,213.75
2018-05-02T10:03:14.386Z,213.75
2018-05-02T10:04:14.361Z,225.00
2018-05-02T10:05:14.292Z,219.38
2018-05-02T10:06:14.254Z,219.38
2018-05-02T10:07:14.200Z,219.38
2018-05-02T10:08:14.160Z,213.75
2018-05-02T10:09:14.161Z,208.13
2018-05-02T10:10:14.073Z,208.13
2018-05-02T10:11:14.024Z,208.13
2018-05-02T10:12:13.974Z,208.13
2018-05-02T10:13:13.934Z,208.13
2018-05-02T10:14:13.916Z,208.13
2018-05-02T10:15:13.845Z,208.13
2018-05-02T10:16:13.793Z,213.75
2018-05-02T10:17:13.751Z,213.75
2018-05-02T10:18:13.701Z,213.75
2018-05-02T10:19:13.682Z,208.13
2018-05-02T10:20:13.616Z,208.13
2018-05-02T10:21:13.570Z,202.50
2018-05-02T10:22:13.523Z,196.88
2018-05-02T10:23:13.478Z,196.88
2018-05-02T10:24:13.456Z,196.88
2018-05-02T10:25:13.383Z,196.88
2018-05-02T10:26:13.352Z,202.50
2018-05-02T10:27:13.292Z,202.50
2018-05-02T10:28:13.251Z,202.50
2018-05-02T10:29:13.241Z,196.88
2018-05-02T10:30:13.158Z,202.50
2018-05-02T10:31:13.115Z,208.13
2018-05-02T10:32:13.070Z,213.75
2018-05-02T10:33:20.734Z,219.38
2018-05-02T10:34:13.003Z,230.63
2018-05-02T10:35:12.930Z,219.38
2018-05-02T10:36:12.889Z,219.38
2018-05-02T10:37:12.842Z,208.13
2018-05-02T10:38:12.801Z,208.13
2018-05-02T10:39:12.777Z,202.50
2018-05-02T10:40:12.736Z,208.13
2018-05-02T10:41:12.661Z,208.13
2018-05-02T10:42:12.615Z,208.13
2018-05-02T10:43:12.645Z,202.50
2018-05-02T10:44:12.549Z,202.50
2018-05-02T10:45:12.479Z,202.50
2018-05-02T10:46:12.433Z,213.75
2018-05-02T10:47:12.393Z,219.38
2018-05-02T10:48:12.341Z,230.63
2018-05-02T10:49:12.336Z,230.63
2018-05-02T10:50:12.251Z,247.50
2018-05-02T10:51:12.208Z,253.13
2018-05-02T10:52:12.162Z,247.50
2018-05-02T10:53:12.119Z,253.13
2018-05-02T10:54:12.074Z,236.25
2018-05-02T10:55:12.051Z,241.88
2018-05-02T10:56:11.989Z,258.75
2018-05-02T10:57:11.935Z,241.88
2018-05-02T10:58:11.892Z,241.88
2018-05-02T10:59:11.846Z,230.63
2018-05-02T11:00:11.843Z,236.25
2018-05-02T11:01:11.754Z,241.88
2018-05-02T11:02:11.706Z,253.13
2018-05-02T11:03:11.665Z,253.13
2018-05-02T11:04:11.615Z,241.88
2018-05-02T11:05:11.595Z,208.13
2018-05-02T11:06:11.522Z,247.50
2018-05-02T11:07:11.481Z,236.25
2018-05-02T11:08:11.431Z,247.50
2018-05-02T11:09:11.392Z,241.88
2018-05-02T11:10:11.365Z,225.00
2018-05-02T11:11:11.296Z,219.38
2018-05-02T11:12:11.256Z,230.63
2018-05-02T11:13:11.210Z,230.63
2018-05-02T11:14:11.164Z,219.38
2018-05-02T11:15:11.141Z,213.75
2018-05-02T11:16:11.072Z,225.00
2018-05-02T11:17:11.026Z,230.63
2018-05-02T11:18:10.980Z,236.25
2018-05-02T11:19:10.933Z,247.50
2018-05-02T11:20:10.915Z,241.88
2018-05-02T11:21:10.846Z,230.63
2018-05-02T11:22:10.797Z,236.25
2018-05-02T11:23:10.760Z,236.25
2018-05-02T11:24:10.704Z,219.38
2018-05-02T11:25:10.690Z,225.00
2018-05-02T11:26:10.628Z,225.00
2018-05-02T11:27:10.569Z,225.00
2018-05-02T11:28:10.529Z,225.00
2018-05-02T11:29:10.478Z,213.75
2018-05-02T11:30:10.457Z,208.13
2018-05-02T11:31:10.387Z,225.00
2018-05-02T11:32:10.343Z,241.88
2018-05-02T11:33:10.300Z,258.75
2018-05-02T11:34:10.255Z,264.38
2018-05-02T11:35:10.236Z,258.75
2018-05-02T11:36:10.161Z,286.88
2018-05-02T11:37:10.122Z,281.25
2018-05-02T11:38:10.073Z,275.63
2018-05-02T11:39:10.031Z,281.25
2018-05-02T11:40:10.007Z,320.63
2018-05-02T11:41:09.938Z,348.75
2018-05-02T11:42:09.890Z,365.63
2018-05-02T11:43:09.845Z,360.00
2018-05-02T11:44:09.804Z,360.00
2018-05-02T11:45:09.782Z,337.50
2018-05-02T11:46:09.787Z,309.38
2018-05-02T11:47:09.670Z,281.25
2018-05-02T11:48:09.620Z,286.88
2018-05-02T11:49:09.574Z,320.63
2018-05-02T11:50:09.556Z,354.38
2018-05-02T11:51:09.483Z,360.00
2018-05-02T11:52:09.456Z,337.50
2018-05-02T11:53:09.394Z,343.13
2018-05-02T11:54:09.348Z,371.25
2018-05-02T11:55:09.330Z,371.25
2018-05-02T11:56:09.258Z,382.50
2018-05-02T11:57:09.213Z,388.13
2018-05-02T11:58:09.169Z,382.50
2018-05-02T11:59:09.125Z,388.13
2018-05-02T12:00:09.132Z,399.38
2018-05-02T12:01:09.031Z,410.63
2018-05-02T12:02:08.991Z,399.38
2018-05-02T12:03:08.943Z,388.13
2018-05-02T12:04:08.904Z,365.63
2018-05-02T12:05:08.878Z,343.13
2018-05-02T12:06:08.808Z,326.25
2018-05-02T12:07:08.765Z,331.88
2018-05-02T12:08:08.723Z,348.75
2018-05-02T12:09:08.671Z,343.13
2018-05-02T12:10:08.649Z,354.38
2018-05-02T12:11:08.581Z,360.00
2018-05-02T12:12:08.537Z,303.75
2018-05-02T12:13:08.493Z,270.00
2018-05-02T12:14:08.449Z,270.00
2018-05-02T12:15:08.422Z,275.63
2018-05-02T12:16:08.447Z,286.88
2018-05-02T12:17:08.317Z,292.50
2018-05-02T12:18:08.269Z,270.00
2018-05-02T12:19:08.226Z,270.00
2018-05-02T12:20:08.203Z,253.13
2018-05-02T12:21:08.133Z,236.25
2018-05-02T12:22:08.089Z,258.75
2018-05-02T12:23:08.047Z,247.50
2018-05-02T12:24:07.999Z,236.25
2018-05-02T12:25:07.975Z,258.75
2018-05-02T12:26:07.914Z,264.38
2018-05-02T12:27:07.897Z,241.88
2018-05-02T12:28:15.838Z,258.75
2018-05-02T12:29:07.778Z,275.63
2018-05-02T12:30:07.753Z,258.75
2018-05-02T12:31:07.683Z,286.88
2018-05-02T12:32:07.640Z,326.25
2018-05-02T12:33:07.593Z,354.38
2018-05-02T12:34:07.551Z,376.88
2018-05-02T12:35:07.526Z,371.25
2018-05-02T12:36:07.459Z,399.38
2018-05-02T12:37:07.414Z,393.75
2018-05-02T12:38:07.370Z,365.63
2018-05-02T12:39:07.320Z,354.38
2018-05-02T12:40:07.300Z,365.63
2018-05-02T12:41:07.232Z,376.88
2018-05-02T12:42:07.188Z,376.88
2018-05-02T12:43:07.146Z,393.75
2018-05-02T12:44:07.100Z,399.38
2018-05-02T12:45:07.080Z,382.50