createdAt,value
2018-02-17T00:01:24.656Z,34.10
2018-02-17T00:03:52.312Z,34.00
2018-02-17T00:06:19.986Z,33.90
2018-02-17T00:08:47.658Z,33.80
2018-02-17T00:11:15.327Z,33.70
2018-02-17T00:13:42.987Z,33.80
2018-02-17T00:16:10.648Z,33.90
2018-02-17T00:18:38.335Z,34.50
2018-02-17T00:21:06.838Z,33.50
2018-02-17T00:23:34.543Z,33.50
2018-02-17T00:26:02.228Z,33.50
2018-02-17T00:28:29.925Z,33.60
2018-02-17T00:30:57.606Z,33.60
2018-02-17T00:33:25.268Z,33.60
2018-02-17T00:35:52.945Z,33.60
2018-02-17T00:38:20.614Z,33.60
2018-02-17T00:40:48.269Z,33.60
2018-02-17T00:43:15.926Z,33.60
2018-02-17T00:45:43.603Z,33.50
2018-02-17T00:48:11.281Z,33.30
2018-02-17T00:50:38.965Z,33.10
2018-02-17T00:53:07.396Z,33.00
2018-02-17T00:55:35.061Z,33.00
2018-02-17T00:58:02.767Z,33.00
2018-02-17T01:00:31.184Z,33.00
2018-02-17T01:02:58.841Z,33.00
2018-02-17T01:05:26.507Z,33.00
2018-02-17T01:07:54.156Z,32.90
2018-02-17T01:10:21.800Z,33.50
2018-02-17T01:12:50.239Z,32.70
2018-02-17T01:15:17.928Z,32.70
2018-02-17T01:17:45.585Z,32.50
2018-02-17T01:20:13.269Z,32.30
2018-02-17T01:22:41.696Z,32.10
2018-02-17T01:25:09.362Z,32.10
2018-02-17T01:27:37.047Z,32.10
2018-02-17T01:30:04.717Z,32.00
2018-02-17T01:32:32.387Z,32.00
2018-02-17T01:35:00.820Z,31.80
2018-02-17T01:37:28.490Z,31.80
2018-02-17T01:39:56.163Z,31.80
2018-02-17T01:42:23.876Z,31.70
2018-02-17T01:44:51.550Z,31.60
2018-02-17T01:47:19.266Z,31.70
2018-02-17T01:49:46.935Z,31.80
2018-02-17T01:52:15.400Z,31.80
2018-02-17T01:54:43.114Z,31.80
2018-02-17T01:57:10.766Z,31.60
2018-02-17T01:59:38.444Z,31.40
2018-02-17T02:02:06.111Z,31.20
2018-02-17T02:04:33.853Z,31.20
2018-02-17T02:07:01.526Z,31.10
2018-02-17T02:09:29.210Z,31.10
2018-02-17T02:11:56.887Z,31.10
2018-02-17T02:14:24.574Z,31.10
2018-02-17T02:16:53.003Z,31.20
2018-02-17T02:19:20.699Z,31.10
2018-02-17T02:21:48.371Z,31.20
2018-02-17T02:24:16.839Z,31.10
2018-02-17T02:26:45.276Z,31.00
2018-02-17T02:29:12.937Z,31.00
2018-02-17T02:31:40.625Z,30.90
2018-02-17T02:34:08.300Z,30.90
2018-02-17T02:36:35.973Z,31.00
2018-02-17T02:39:04.484Z,31.00
2018-02-17T02:41:32.132Z,31.00
2018-02-17T02:43:59.814Z,31.00
2018-02-17T02:46:27.499Z,31.00
2018-02-17T02:48:55.908Z,31.00
2018-02-17T02:51:23.567Z,31.00
2018-02-17T02:53:51.237Z,31.10
2018-02-17T02:56:19.686Z,31.10
2018-02-17T02:58:48.172Z,31.10
2018-02-17T03:01:15.881Z,31.10
2018-02-17T03:03:43.552Z,31.10
2018-02-17T03:06:11.219Z,31.10
2018-02-17T03:08:38.891Z,31.00
2018-02-17T03:11:06.567Z,31.10
2018-02-17T03:13:34.217Z,31.10
2018-02-17T03:16:01.874Z,31.00
2018-02-17T03:18:29.591Z,31.00
2018-02-17T03:20:58.035Z,31.10
2018-02-17T03:23:25.684Z,30.90
2018-02-17T03:25:53.363Z,31.00
2018-02-17T03:28:21.048Z,31.00
2018-02-17T03:30:49.506Z,31.00
2018-02-17T03:33:17.181Z,31.00
2018-02-17T03:35:44.821Z,31.00
2018-02-17T03:38:12.500Z,30.90
2018-02-17T03:40:40.168Z,30.90
2018-02-17T03:43:08.605Z,31.10
2018-02-17T03:45:36.287Z,31.00
2018-02-17T03:48:03.992Z,30.90
2018-02-17T03:50:31.637Z,31.00
2018-02-17T03:53:00.087Z,30.80
2018-02-17T03:55:27.763Z,30.80
2018-02-17T03:57:55.403Z,30.70
2018-02-17T04:00:23.056Z,30.70
2018-02-17T04:02:50.714Z,30.70
2018-02-17T04:05:18.511Z,30.70
2018-02-17T04:07:46.986Z,30.70
2018-02-17T04:10:14.662Z,30.60
2018-02-17T04:12:43.096Z,30.80
2018-02-17T04:15:10.770Z,30.70
2018-02-17T04:17:38.427Z,30.80
2018-02-17T04:20:06.094Z,30.80
2018-02-17T04:22:33.740Z,30.70
2018-02-17T04:25:01.414Z,30.70
2018-02-17T04:27:29.072Z,30.70
2018-02-17T04:29:56.774Z,30.60
2018-02-17T04:32:24.445Z,30.60
2018-02-17T04:34:52.111Z,30.60
2018-02-17T04:37:19.795Z,30.60
2018-02-17T04:40:03.103Z,30.60
2018-02-17T04:42:47.666Z,30.60
2018-02-17T04:45:16.838Z,30.70
2018-02-17T04:48:02.225Z,30.80
2018-02-17T04:50:34.843Z,30.90
2018-02-17T04:53:17.376Z,30.90
2018-02-17T04:56:04.765Z,31.00
2018-02-17T04:58:47.314Z,31.60
2018-02-17T05:01:17.596Z,31.20
2018-02-17T05:03:45.785Z,31.20
2018-02-17T05:06:28.368Z,31.20
2018-02-17T05:09:03.748Z,31.10
2018-02-17T05:11:32.217Z,31.30
2018-02-17T05:14:16.692Z,31.20
2018-02-17T05:16:48.640Z,31.30
2018-02-17T05:19:17.115Z,31.40
2018-02-17T05:21:50.597Z,31.30
2018-02-17T05:24:33.138Z,31.30
2018-02-17T05:27:15.692Z,31.30
2018-02-17T05:29:46.023Z,31.40
2018-02-17T05:32:14.341Z,31.50
2018-02-17T05:34:42.822Z,31.60
2018-02-17T05:37:11.278Z,31.60
2018-02-17T05:39:44.458Z,31.60
2018-02-17T05:42:14.844Z,31.50
2018-02-17T05:44:48.247Z,31.30
2018-02-17T05:47:17.749Z,31.90
2018-02-17T05:50:00.326Z,31.20
2018-02-17T05:52:28.753Z,31.20
2018-02-17T05:54:56.422Z,31.20
2018-02-17T05:57:24.149Z,31.40
2018-02-17T05:59:51.876Z,31.40
2018-02-17T06:02:20.398Z,31.50
2018-02-17T06:04:48.208Z,31.40
2018-02-17T06:07:15.957Z,31.30
2018-02-17T06:09:43.703Z,31.40
2018-02-17T06:12:11.429Z,31.40
2018-02-17T06:14:39.259Z,31.30
2018-02-17T06:17:07.787Z,31.20
2018-02-17T06:19:35.516Z,31.20
2018-02-17T06:22:04.040Z,31.00
2018-02-17T06:24:31.783Z,31.00
2018-02-17T06:26:59.505Z,31.00
2018-02-17T06:29:27.233Z,31.00
2018-02-17T06:31:54.967Z,31.00
2018-02-17T06:34:22.739Z,30.90
2018-02-17T06:36:50.454Z,30.80
2018-02-17T06:39:18.179Z,30.70
2018-02-17T06:41:45.940Z,31.50
2018-02-17T06:44:13.687Z,30.80
2018-02-17T06:46:41.406Z,31.50
2018-02-17T06:49:09.894Z,30.90
2018-02-17T06:51:38.404Z,31.00
2018-02-17T06:54:06.104Z,30.90
2018-02-17T06:56:33.900Z,31.00
2018-02-17T06:59:02.418Z,31.20
2018-02-17T07:01:30.192Z,31.10
2018-02-17T07:03:57.903Z,31.10
2018-02-17T07:06:26.433Z,31.20
2018-02-17T07:08:54.220Z,31.20
2018-02-17T07:11:21.933Z,31.40
2018-02-17T07:13:49.679Z,31.50
2018-02-17T07:16:18.206Z,31.50
2018-02-17T07:18:45.915Z,31.50
2018-02-17T07:21:14.539Z,31.50
2018-02-17T07:23:42.273Z,31.50
2018-02-17T07:26:09.997Z,31.50
2018-02-17T07:28:37.806Z,31.50
2018-02-17T07:31:05.526Z,31.40
2018-02-17T07:33:33.272Z,31.30
2018-02-17T07:36:01.022Z,31.40
2018-02-17T07:38:28.806Z,31.50
2018-02-17T07:40:56.525Z,31.50
2018-02-17T07:43:24.271Z,31.60
2018-02-17T07:45:53.113Z,32.20
2018-02-17T07:48:20.842Z,31.50
2018-02-17T07:50:48.544Z,31.60
2018-02-17T07:53:16.268Z,31.70
2018-02-17T07:55:43.975Z,31.80
2018-02-17T07:58:11.686Z,31.90
2018-02-17T08:00:39.451Z,31.90
2018-02-17T08:03:07.232Z,31.90
2018-02-17T08:05:34.961Z,31.90
2018-02-17T08:08:02.770Z,32.00
2018-02-17T08:10:30.532Z,32.00
2018-02-17T08:12:58.276Z,32.10
2018-02-17T08:15:26.043Z,32.20
2018-02-17T08:17:53.769Z,32.20
2018-02-17T08:20:22.331Z,32.10
2018-02-17T08:22:50.057Z,32.00
2018-02-17T08:25:17.820Z,32.50
2018-02-17T08:27:45.583Z,32.00
2018-02-17T08:30:13.315Z,32.00
2018-02-17T08:32:41.050Z,32.10
2018-02-17T08:35:09.558Z,32.10
2018-02-17T08:37:37.278Z,32.00
2018-02-17T08:40:04.999Z,31.90
2018-02-17T08:42:32.761Z,32.10
2018-02-17T08:45:00.517Z,32.10
2018-02-17T08:47:28.255Z,32.10
2018-02-17T08:49:56.766Z,32.00
2018-02-17T08:52:24.490Z,32.00
2018-02-17T08:54:52.977Z,32.10
2018-02-17T08:57:21.517Z,32.20
2018-02-17T08:59:49.336Z,32.20
2018-02-17T09:02:17.039Z,32.20
2018-02-17T09:04:44.847Z,32.40
2018-02-17T09:07:13.363Z,32.50
2018-02-17T09:09:41.090Z,32.50
2018-02-17T09:12:09.630Z,32.70
2018-02-17T09:14:38.097Z,33.00
2018-02-17T09:17:05.837Z,33.00
2018-02-17T09:19:33.564Z,33.20
2018-02-17T09:22:02.056Z,33.40
2018-02-17T09:24:30.565Z,34.10
2018-02-17T09:26:58.302Z,33.40
2018-02-17T09:29:26.795Z,33.60
2018-02-17T09:31:54.519Z,33.60
2018-02-17T09:34:22.323Z,33.70
2018-02-17T09:36:50.085Z,33.80
2018-02-17T09:39:17.827Z,33.90
2018-02-17T09:41:46.292Z,34.10
2018-02-17T09:44:14.016Z,34.10
2018-02-17T09:46:41.773Z,34.90
2018-02-17T09:49:09.506Z,34.20
2018-02-17T09:51:37.295Z,34.40
2018-02-17T09:54:05.093Z,34.40
2018-02-17T09:56:32.851Z,34.40
2018-02-17T09:59:00.559Z,34.60
2018-02-17T10:01:28.270Z,34.80
2018-02-17T10:03:56.030Z,34.90
2018-02-17T10:06:24.544Z,35.00
2018-02-17T10:08:53.012Z,35.10
2018-02-17T10:11:20.781Z,35.10
2018-02-17T10:13:48.598Z,35.20
2018-02-17T10:16:16.359Z,35.30
2018-02-17T10:18:44.063Z,35.30
2018-02-17T10:21:12.024Z,35.30
2018-02-17T10:23:39.851Z,35.40
2018-02-17T10:26:07.571Z,35.30
2018-02-17T10:28:36.114Z,35.30
2018-02-17T10:31:03.866Z,35.30
2018-02-17T10:33:31.655Z,35.50
2018-02-17T10:35:59.368Z,35.50
2018-02-17T10:38:27.103Z,35.40
2018-02-17T10:40:55.597Z,35.50
2018-02-17T10:43:23.335Z,35.40
2018-02-17T10:45:51.053Z,35.40
2018-02-17T10:48:18.794Z,35.50
2018-02-17T10:50:46.542Z,35.40
2018-02-17T10:53:15.047Z,35.40
2018-02-17T10:55:42.851Z,35.40
2018-02-17T10:58:10.571Z,35.40
2018-02-17T11:00:38.295Z,36.10
2018-02-17T11:03:06.815Z,35.40
2018-02-17T11:05:34.535Z,35.40
2018-02-17T11:08:03.085Z,35.50
2018-02-17T11:10:30.812Z,35.50
2018-02-17T11:12:58.559Z,35.50
2018-02-17T11:15:27.154Z,35.50
2018-02-17T11:17:54.856Z,35.70
2018-02-17T11:20:22.564Z,35.70
2018-02-17T11:22:51.080Z,35.80
2018-02-17T11:25:18.802Z,35.80
2018-02-17T11:27:47.277Z,35.80
2018-02-17T11:30:15.810Z,35.90
2018-02-17T11:32:43.522Z,35.80
2018-02-17T11:35:12.054Z,36.00
2018-02-17T11:37:39.790Z,36.00
2018-02-17T11:40:07.514Z,36.00
2018-02-17T11:42:36.027Z,36.40
2018-02-17T11:45:03.771Z,36.40
2018-02-17T11:47:32.247Z,36.20
2018-02-17T11:50:00.743Z,36.20
2018-02-17T11:52:28.467Z,36.10
2018-02-17T11:54:56.298Z,36.20
2018-02-17T11:57:24.025Z,36.20
2018-02-17T11:59:52.536Z,36.20
2018-02-17T12:02:20.326Z,36.20
2018-02-17T12:04:48.133Z,36.10
2018-02-17T12:07:16.633Z,35.90
2018-02-17T12:09:44.395Z,35.90
2018-02-17T12:12:12.107Z,35.70
2018-02-17T12:14:39.853Z,35.70
2018-02-17T12:17:07.626Z,35.80
2018-02-17T12:19:35.363Z,35.90
2018-02-17T12:22:03.083Z,36.00
2018-02-17T12:24:31.610Z,36.10
2018-02-17T12:26:59.326Z,36.10
2018-02-17T12:29:27.804Z,36.50
2018-02-17T12:31:56.318Z,36.70
2018-02-17T12:34:24.102Z,36.70
2018-02-17T12:36:52.638Z,37.00
2018-02-17T12:39:21.139Z,37.20
2018-02-17T12:41:48.886Z,37.20
2018-02-17T12:44:16.593Z,37.40
2018-02-17T12:46:44.300Z,37.70
2018-02-17T12:49:12.802Z,37.90
2018-02-17T12:51:40.618Z,37.90
2018-02-17T12:54:08.362Z,38.00
2018-02-17T12:56:36.079Z,38.10
2018-02-17T12:59:03.834Z,38.10
2018-02-17T13:01:31.582Z,38.30
2018-02-17T13:04:00.179Z,38.60
2018-02-17T13:06:28.684Z,38.70
2018-02-17T13:08:56.544Z,38.70
2018-02-17T13:11:24.269Z,39.40
2018-02-17T13:13:52.767Z,38.60
2018-02-17T13:16:21.311Z,38.60
2018-02-17T13:18:49.066Z,38.60
2018-02-17T13:21:16.892Z,38.70
2018-02-17T13:23:44.649Z,38.90
2018-02-17T13:26:12.415Z,39.10
2018-02-17T13:28:40.162Z,39.30
2018-02-17T13:31:08.663Z,39.40
2018-02-17T13:33:36.378Z,39.40
2018-02-17T13:36:04.198Z,39.30
2018-02-17T13:38:31.938Z,38.90
2018-02-17T13:40:59.694Z,38.80
2018-02-17T13:43:28.219Z,38.60
2018-02-17T13:45:56.004Z,38.60
2018-02-17T13:48:23.728Z,38.60
2018-02-17T13:50:51.448Z,38.50
2018-02-17T13:53:19.918Z,38.10
2018-02-17T13:55:47.646Z,38.10
2018-02-17T13:58:15.411Z,38.90
2018-02-17T14:00:43.199Z,38.60
2018-02-17T14:03:10.916Z,38.70
2018-02-17T14:05:38.671Z,38.90
2018-02-17T14:08:06.393Z,38.60
2018-02-17T14:10:34.198Z,38.10
2018-02-17T14:13:01.923Z,38.60
2018-02-17T14:15:30.413Z,37.80
2018-02-17T14:17:58.919Z,37.70
2018-02-17T14:20:26.648Z,37.70
2018-02-17T14:22:55.143Z,37.30
2018-02-17T14:25:22.886Z,37.30
2018-02-17T14:27:51.399Z,36.90
2018-02-17T14:30:19.108Z,36.70
2018-02-17T14:32:46.841Z,36.60
2018-02-17T14:35:14.573Z,36.50
2018-02-17T14:37:43.111Z,37.00
2018-02-17T14:40:10.827Z,36.30
2018-02-17T14:42:38.543Z,35.80
2018-02-17T14:45:06.196Z,35.20
2018-02-17T14:47:33.848Z,35.20
2018-02-17T14:50:01.521Z,35.30
2018-02-17T14:52:29.294Z,34.80
2018-02-17T14:54:56.975Z,34.90
2018-02-17T14:57:25.383Z,35.00
2018-02-17T14:59:53.068Z,35.00
2018-02-17T15:02:20.811Z,34.80
2018-02-17T15:04:48.498Z,34.70
2018-02-17T15:07:16.215Z,34.70
2018-02-17T15:09:43.874Z,34.70
2018-02-17T15:12:11.548Z,34.90
2018-02-17T15:14:39.183Z,35.00
2018-02-17T15:17:07.612Z,35.20
2018-02-17T15:19:35.311Z,35.20
2018-02-17T15:22:03.766Z,35.70
2018-02-17T15:24:31.448Z,35.50
2018-02-17T15:26:59.106Z,35.70
2018-02-17T15:29:26.775Z,35.60
2018-02-17T15:31:55.234Z,35.80
2018-02-17T15:34:22.935Z,35.60
2018-02-17T15:36:51.397Z,35.30
2018-02-17T15:39:19.941Z,35.20
2018-02-17T15:41:47.634Z,35.20
2018-02-17T15:44:16.108Z,35.00
2018-02-17T15:46:43.771Z,35.00
2018-02-17T15:49:11.440Z,34.90
2018-02-17T15:51:39.879Z,34.70
2018-02-17T15:54:07.543Z,34.70
2018-02-17T15:56:35.235Z,34.50
2018-02-17T15:59:02.898Z,34.70
2018-02-17T16:01:30.570Z,34.80
2018-02-17T16:03:59.000Z,34.60
2018-02-17T16:06:26.948Z,34.60
2018-02-17T16:08:54.607Z,34.50
2018-02-17T16:11:22.341Z,34.50
2018-02-17T16:13:50.803Z,34.80
2018-02-17T16:16:18.472Z,34.80
2018-02-17T16:18:46.918Z,34.60
2018-02-17T16:21:14.574Z,34.60
2018-02-17T16:23:42.238Z,34.40
2018-02-17T16:26:09.893Z,34.40
2018-02-17T16:28:37.553Z,34.40
2018-02-17T16:31:05.234Z,34.50
2018-02-17T16:33:32.917Z,34.40
2018-02-17T16:36:01.362Z,34.10
2018-02-17T16:38:29.815Z,34.20
2018-02-17T16:40:57.480Z,34.20
2018-02-17T16:43:25.141Z,34.10
2018-02-17T16:45:52.789Z,34.00
2018-02-17T16:48:20.526Z,34.00
2018-02-17T16:50:48.943Z,34.00
2018-02-17T16:53:16.595Z,34.00
2018-02-17T16:55:44.276Z,34.00
2018-02-17T16:58:11.920Z,34.00
2018-02-17T17:00:39.594Z,33.90
2018-02-17T17:03:07.244Z,33.60
2018-02-17T17:05:34.892Z,33.50
2018-02-17T17:08:02.589Z,33.30
2018-02-17T17:10:30.311Z,33.50
2018-02-17T17:12:58.046Z,33.60
2018-02-17T17:17:47.518Z,33.20
2018-02-17T17:20:15.170Z,33.50
2018-02-17T17:22:42.910Z,33.50
2018-02-17T17:25:10.586Z,33.40
2018-02-17T17:27:38.305Z,33.40
2018-02-17T17:30:06.011Z,33.40
2018-02-17T17:32:33.740Z,33.40
2018-02-17T17:35:01.397Z,33.30
2018-02-17T17:37:29.158Z,33.10
2018-02-17T17:39:56.815Z,32.90
2018-02-17T17:42:24.526Z,32.40
2018-02-17T17:44:52.219Z,32.20
2018-02-17T17:47:19.868Z,32.10
2018-02-17T17:49:48.318Z,31.70
2018-02-17T17:52:15.988Z,31.70
2018-02-17T17:54:43.647Z,31.50
2018-02-17T17:57:11.292Z,31.40
2018-02-17T17:59:39.704Z,31.60
2018-02-17T18:02:08.127Z,31.60
2018-02-17T18:04:35.791Z,32.20
2018-02-17T18:07:03.431Z,31.60
2018-02-17T18:09:31.080Z,31.80
2018-02-17T18:11:58.719Z,31.90
2018-02-17T18:14:27.172Z,32.60
2018-02-17T18:16:54.832Z,32.60
2018-02-17T18:19:22.497Z,32.80
2018-02-17T18:21:50.183Z,33.00
2018-02-17T18:24:18.691Z,33.70
2018-02-17T18:26:46.352Z,33.60
2018-02-17T18:29:14.003Z,33.90
2018-02-17T18:31:41.649Z,33.80
2018-02-17T18:34:10.099Z,33.80
2018-02-17T18:36:37.756Z,33.80
2018-02-17T18:39:05.534Z,34.10
2018-02-17T18:41:33.183Z,34.70
2018-02-17T18:44:00.831Z,35.20
2018-02-17T18:46:28.561Z,35.40
2018-02-17T18:48:56.235Z,35.80
2018-02-17T18:51:23.884Z,36.00
2018-02-17T18:53:51.538Z,36.30
2018-02-17T18:56:19.169Z,36.60
2018-02-17T18:58:47.660Z,37.30
2018-02-17T19:01:16.132Z,37.30
2018-02-17T19:03:44.551Z,37.40
2018-02-17T19:06:12.200Z,37.40
2018-02-17T19:08:39.858Z,37.50
2018-02-17T19:11:07.596Z,37.70
2018-02-17T19:13:36.026Z,37.90
2018-02-17T19:16:04.448Z,38.10
2018-02-17T19:18:32.877Z,38.20
2018-02-17T19:21:00.554Z,38.20
2018-02-17T19:23:28.280Z,38.30
2018-02-17T19:25:55.920Z,38.40
2018-02-17T19:28:24.356Z,38.60
2018-02-17T19:30:52.048Z,38.60
2018-02-17T19:33:20.458Z,38.70
2018-02-17T19:35:48.118Z,38.70
2018-02-17T19:38:15.771Z,38.80
2018-02-17T19:40:43.431Z,38.80
2018-02-17T19:43:11.158Z,38.90
2018-02-17T19:45:38.800Z,38.90
2018-02-17T19:48:06.475Z,39.00
2018-02-17T19:50:34.143Z,39.10
2018-02-17T19:53:01.806Z,39.10
2018-02-17T19:55:29.491Z,39.10
2018-02-17T19:57:57.195Z,38.50
2018-02-17T20:00:24.865Z,39.10
2018-02-17T20:02:52.540Z,39.10
2018-02-17T20:05:20.220Z,39.00
2018-02-17T20:07:48.646Z,39.00
2018-02-17T20:10:16.329Z,39.00
2018-02-17T20:12:43.987Z,39.10
2018-02-17T20:15:11.644Z,39.10
2018-02-17T20:17:39.365Z,39.10
2018-02-17T20:20:07.028Z,39.10
2018-02-17T20:22:34.672Z,39.10
2018-02-17T20:25:03.075Z,39.20
2018-02-17T20:27:30.736Z,39.20
2018-02-17T20:29:58.370Z,39.20
2018-02-17T20:32:26.789Z,39.30
2018-02-17T20:34:54.456Z,39.20
2018-02-17T20:37:22.186Z,39.30
2018-02-17T20:39:49.833Z,39.30
2018-02-17T20:42:18.247Z,39.30
2018-02-17T20:44:45.894Z,39.20
2018-02-17T20:47:13.555Z,39.30
2018-02-17T20:49:41.214Z,39.20
2018-02-17T20:52:08.870Z,39.20
2018-02-17T20:54:36.614Z,39.20
2018-02-17T20:57:05.016Z,39.20
2018-02-17T20:59:32.657Z,39.00
2018-02-17T21:02:00.334Z,39.00
2018-02-17T21:04:28.121Z,39.00
2018-02-17T21:06:55.811Z,39.00
2018-02-17T21:09:23.459Z,38.90
2018-02-17T21:11:51.119Z,38.80
2018-02-17T21:14:18.764Z,38.70
2018-02-17T21:16:46.455Z,38.70
2018-02-17T21:19:14.228Z,38.60
2018-02-17T21:21:41.878Z,38.70
2018-02-17T21:24:09.528Z,38.80
2018-02-17T21:26:37.203Z,38.80
2018-02-17T21:29:04.865Z,38.80
2018-02-17T21:31:32.517Z,38.80
2018-02-17T21:34:00.180Z,38.80
2018-02-17T21:36:27.892Z,38.70
2018-02-17T21:38:55.536Z,38.60
2018-02-17T21:41:23.203Z,38.60
2018-02-17T21:43:50.854Z,38.70
2018-02-17T21:46:18.527Z,38.50
2018-02-17T21:48:46.190Z,38.40
2018-02-17T21:51:13.874Z,38.30
2018-02-17T21:53:41.534Z,38.20
2018-02-17T21:56:09.218Z,38.20
2018-02-17T21:58:36.868Z,38.20
2018-02-17T22:01:04.604Z,38.20
2018-02-17T22:03:32.252Z,38.20
2018-02-17T22:05:59.904Z,38.10
2018-02-17T22:08:27.558Z,38.00
2018-02-17T22:10:55.978Z,38.10
2018-02-17T22:13:23.647Z,38.10
2018-02-17T22:15:51.320Z,38.10
2018-02-17T22:18:18.980Z,38.10
2018-02-17T22:20:46.639Z,38.20
2018-02-17T22:23:14.299Z,38.30
2018-02-17T22:25:42.011Z,38.30
2018-02-17T22:28:09.655Z,38.30
2018-02-17T22:30:38.079Z,38.30
2018-02-17T22:33:06.555Z,38.30
2018-02-17T22:35:34.234Z,38.30
2018-02-17T22:38:01.904Z,38.30
2018-02-17T22:40:29.615Z,38.20
2018-02-17T22:42:57.262Z,38.10
2018-02-17T22:45:25.681Z,38.00
2018-02-17T22:47:53.365Z,38.00
2018-02-17T22:50:21.040Z,38.00
2018-02-17T22:52:48.762Z,38.00
2018-02-17T22:55:16.498Z,38.00
2018-02-17T22:57:44.171Z,38.00
2018-02-17T23:00:23.707Z,37.80
2018-02-17T23:02:51.347Z,37.80
2018-02-17T23:05:19.798Z,38.00
2018-02-17T23:07:47.455Z,38.10
2018-02-17T23:10:15.119Z,38.30
2018-02-17T23:12:42.831Z,38.60
2018-02-17T23:15:10.538Z,38.80
2018-02-17T23:17:38.229Z,38.90
2018-02-17T23:20:06.680Z,38.90
2018-02-17T23:22:34.336Z,38.90
2018-02-17T23:25:02.037Z,38.90
2018-02-17T23:27:29.733Z,38.80
2018-02-17T23:29:57.407Z,38.70
2018-02-17T23:32:25.092Z,38.70
2018-02-17T23:34:52.763Z,38.80
2018-02-17T23:37:21.179Z,38.90
2018-02-17T23:39:48.856Z,38.90
2018-02-17T23:42:16.530Z,39.00
2018-02-17T23:44:44.995Z,39.10
2018-02-17T23:47:12.710Z,39.00
2018-02-17T23:49:41.152Z,39.00
2018-02-17T23:52:08.801Z,39.00
2018-02-17T23:54:36.521Z,39.00
2018-02-17T23:57:04.235Z,39.00
2018-02-17T23:59:31.910Z,39.00
