createdAt,value
2018-11-03T00:02:16.133Z,102285.70
2018-11-03T00:04:45.028Z,102281.03
2018-11-03T00:07:13.957Z,102285.75
2018-11-03T00:09:42.870Z,102286.30
2018-11-03T00:12:11.809Z,102283.59
2018-11-03T00:14:40.733Z,102284.61
2018-11-03T00:17:11.571Z,102280.56
2018-11-03T00:19:44.841Z,102278.67
2018-11-03T00:22:13.903Z,102281.20
2018-11-03T00:24:42.809Z,102283.59
2018-11-03T00:27:11.741Z,102290.45
2018-11-03T00:29:40.638Z,102290.75
2018-11-03T00:32:09.578Z,102290.89
2018-11-03T00:34:38.481Z,102288.35
2018-11-03T00:37:07.421Z,102287.90
2018-11-03T00:39:36.326Z,102296.72
2018-11-03T00:42:06.094Z,102302.99
2018-11-03T00:44:35.079Z,102296.48
2018-11-03T00:47:04.615Z,102303.06
2018-11-03T00:49:33.549Z,102300.06
2018-11-03T00:52:02.490Z,102308.16
2018-11-03T00:54:31.397Z,102308.52
2018-11-03T00:57:00.349Z,102311.80
2018-11-03T00:59:29.290Z,102307.09
2018-11-03T01:01:58.354Z,102316.48
2018-11-03T01:04:27.261Z,102318.13
2018-11-03T01:06:56.952Z,102319.14
2018-11-03T01:09:25.889Z,102327.60
2018-11-03T01:11:54.813Z,102323.69
2018-11-03T01:14:23.730Z,102321.39
2018-11-03T01:16:53.601Z,102325.02
2018-11-03T01:19:22.509Z,102326.19
2018-11-03T01:21:51.436Z,102327.70
2018-11-03T01:24:20.354Z,102327.61
2018-11-03T01:26:49.306Z,102322.07
2018-11-03T01:29:18.206Z,102332.92
2018-11-03T01:31:47.143Z,102333.52
2018-11-03T01:34:16.062Z,102333.02
2018-11-03T01:36:44.985Z,102340.38
2018-11-03T01:39:13.874Z,102335.20
2018-11-03T01:41:42.853Z,102336.47
2018-11-03T01:44:11.754Z,102340.28
2018-11-03T01:46:40.673Z,102343.94
2018-11-03T01:49:09.569Z,102342.18
2018-11-03T01:51:38.473Z,102339.87
2018-11-03T01:54:07.389Z,102337.39
2018-11-03T01:56:36.317Z,102345.41
2018-11-03T01:59:05.329Z,102339.38
2018-11-03T02:01:34.249Z,102342.48
2018-11-03T02:04:03.130Z,102341.05
2018-11-03T02:06:32.045Z,102343.19
2018-11-03T02:09:00.958Z,102342.61
2018-11-03T02:11:29.865Z,102349.94
2018-11-03T02:13:58.757Z,102350.23
2018-11-03T02:16:27.678Z,102352.03
2018-11-03T02:18:56.569Z,102351.08
2018-11-03T02:21:25.491Z,102347.83
2018-11-03T02:23:54.385Z,102346.20
2018-11-03T02:26:23.291Z,102348.58
2018-11-03T02:28:52.209Z,102349.27
2018-11-03T02:31:21.106Z,102350.08
2018-11-03T02:33:50.026Z,102342.61
2018-11-03T02:36:18.917Z,102351.90
2018-11-03T02:38:47.857Z,102348.70
2018-11-03T02:41:16.825Z,102346.45
2018-11-03T02:43:45.730Z,102343.42
2018-11-03T02:46:14.634Z,102346.58
2018-11-03T02:48:43.558Z,102343.39
2018-11-03T02:51:12.454Z,102348.08
2018-11-03T02:53:41.402Z,102345.93
2018-11-03T02:56:10.325Z,102347.98
2018-11-03T02:58:39.247Z,102345.28
2018-11-03T03:01:08.137Z,102340.88
2018-11-03T03:03:37.072Z,102342.92
2018-11-03T03:06:05.978Z,102342.66
2018-11-03T03:08:34.890Z,102341.93
2018-11-03T03:11:03.793Z,102341.70
2018-11-03T03:13:32.728Z,102344.86
2018-11-03T03:16:01.634Z,102345.73
2018-11-03T03:18:30.561Z,102351.20
2018-11-03T03:20:59.464Z,102347.40
2018-11-03T03:23:28.373Z,102348.86
2018-11-03T03:25:57.293Z,102354.75
2018-11-03T03:28:26.202Z,102348.20
2018-11-03T03:30:55.096Z,102352.33
2018-11-03T03:33:24.104Z,102348.60
2018-11-03T03:35:52.983Z,102351.20
2018-11-03T03:38:21.922Z,102351.81
2018-11-03T03:40:50.873Z,102352.88
2018-11-03T03:43:19.815Z,102348.19
2018-11-03T03:45:48.737Z,102361.98
2018-11-03T03:48:17.663Z,102365.89
2018-11-03T03:50:46.576Z,102371.25
2018-11-03T03:53:15.493Z,102377.10
2018-11-03T03:55:44.429Z,102373.30
2018-11-03T03:58:13.345Z,102374.88
2018-11-03T04:00:42.266Z,102374.98
2018-11-03T04:03:11.214Z,102378.20
2018-11-03T04:05:40.116Z,102375.37
2018-11-03T04:08:09.052Z,102378.20
2018-11-03T04:10:37.987Z,102377.98
2018-11-03T04:13:07.013Z,102380.24
2018-11-03T04:15:35.898Z,102382.28
2018-11-03T04:18:05.062Z,102382.22
2018-11-03T04:20:33.969Z,102380.45
2018-11-03T04:23:02.918Z,102381.80
2018-11-03T04:25:31.826Z,102382.61
2018-11-03T04:28:00.749Z,102381.62
2018-11-03T04:30:29.668Z,102375.87
2018-11-03T04:32:58.565Z,102377.42
2018-11-03T04:35:27.488Z,102383.10
2018-11-03T04:37:56.425Z,102388.77
2018-11-03T04:40:25.329Z,102380.38
2018-11-03T04:42:54.245Z,102387.40
2018-11-03T04:45:23.183Z,102381.05
2018-11-03T04:47:52.086Z,102377.84
2018-11-03T04:50:21.063Z,102293.81
2018-11-03T04:52:49.945Z,102379.89
2018-11-03T04:55:19.029Z,102372.28
2018-11-03T04:57:47.800Z,102372.28
2018-11-03T05:00:16.729Z,102372.10
2018-11-03T05:02:45.645Z,102376.58
2018-11-03T05:05:14.578Z,102375.03
2018-11-03T05:07:43.622Z,102376.20
2018-11-03T05:10:12.562Z,102367.91
2018-11-03T05:12:41.470Z,102375.03
2018-11-03T05:15:10.397Z,102376.79
2018-11-03T05:17:39.289Z,102378.05
2018-11-03T05:20:08.225Z,102375.91
2018-11-03T05:22:37.130Z,102378.62
2018-11-03T05:25:06.085Z,102379.81
2018-11-03T05:27:34.997Z,102385.17
2018-11-03T05:30:04.110Z,102381.64
2018-11-03T05:32:33.001Z,102381.64
2018-11-03T05:35:01.922Z,102389.08
2018-11-03T05:37:30.850Z,102389.74
2018-11-03T05:39:59.813Z,102392.09
2018-11-03T05:42:28.718Z,102397.27
2018-11-03T05:44:57.638Z,102388.08
2018-11-03T05:47:26.556Z,102397.27
2018-11-03T05:49:55.478Z,102390.33
2018-11-03T05:52:24.366Z,102397.86
2018-11-03T05:54:53.301Z,102407.41
2018-11-03T05:57:22.196Z,102404.76
2018-11-03T05:59:51.130Z,102407.00
2018-11-03T06:02:20.042Z,102412.55
2018-11-03T06:04:48.970Z,102413.81
2018-11-03T06:07:17.865Z,102415.09
2018-11-03T06:09:46.782Z,102410.31
2018-11-03T06:12:15.697Z,102412.18
2018-11-03T06:14:44.614Z,102412.45
2018-11-03T06:17:13.513Z,102417.62
2018-11-03T06:19:42.426Z,102419.97
2018-11-03T06:22:11.321Z,102423.66
2018-11-03T06:24:40.265Z,102427.46
2018-11-03T06:27:09.161Z,102421.42
2018-11-03T06:29:38.144Z,102426.58
2018-11-03T06:32:07.006Z,102417.14
2018-11-03T06:34:35.944Z,102425.41
2018-11-03T06:37:05.098Z,102428.33
2018-11-03T06:39:34.030Z,102431.24
2018-11-03T06:42:02.938Z,102438.38
2018-11-03T06:44:31.881Z,102440.91
2018-11-03T06:47:00.777Z,102436.23
2018-11-03T06:49:29.670Z,102439.56
2018-11-03T06:51:58.583Z,102443.05
2018-11-03T06:54:27.524Z,102441.79
2018-11-03T06:56:56.392Z,102439.84
2018-11-03T06:59:25.301Z,102442.09
2018-11-03T07:01:54.225Z,102445.79
2018-11-03T07:04:23.114Z,102445.90
2018-11-03T07:06:52.034Z,102431.56
2018-11-03T07:09:20.925Z,102441.70
2018-11-03T07:11:49.864Z,102443.65
2018-11-03T07:14:18.765Z,102447.95
2018-11-03T07:16:50.914Z,102439.38
2018-11-03T07:19:19.801Z,102443.96
2018-11-03T07:21:48.795Z,102449.05
2018-11-03T07:24:17.605Z,102449.34
2018-11-03T07:26:46.508Z,102450.02
2018-11-03T07:29:15.406Z,102447.42
2018-11-03T07:31:44.315Z,102450.42
2018-11-03T07:34:13.582Z,102455.30
2018-11-03T07:36:42.493Z,102452.59
2018-11-03T07:39:11.549Z,102449.56
2018-11-03T07:41:40.504Z,102454.25
2018-11-03T07:44:09.767Z,102460.78
2018-11-03T07:46:38.682Z,102470.33
2018-11-03T07:49:07.902Z,102473.86
2018-11-03T07:51:36.700Z,102472.17
2018-11-03T07:54:05.619Z,102462.90
2018-11-03T07:56:34.540Z,102461.13
2018-11-03T07:59:03.437Z,102459.16
2018-11-03T08:01:32.386Z,102468.91
2018-11-03T08:04:01.245Z,102464.22
2018-11-03T08:06:30.190Z,102468.23
2018-11-03T08:08:59.135Z,102467.41
2018-11-03T08:11:27.993Z,102465.17
2018-11-03T08:13:56.895Z,102460.23
2018-11-03T08:16:25.817Z,102455.70
2018-11-03T08:18:55.022Z,102455.67
2018-11-03T08:21:23.950Z,102456.92
2018-11-03T08:23:52.911Z,102456.38
2018-11-03T08:26:21.761Z,102454.33
2018-11-03T08:28:50.733Z,102452.86
2018-11-03T08:31:19.725Z,102442.63
2018-11-03T08:33:48.569Z,102448.47
2018-11-03T08:36:17.569Z,102449.61
2018-11-03T08:38:46.500Z,102440.80
2018-11-03T08:41:15.409Z,102441.95
2018-11-03T08:43:44.297Z,102438.19
2018-11-03T08:46:13.213Z,102439.02
2018-11-03T08:48:42.143Z,102445.95
2018-11-03T08:51:11.053Z,102443.87
2018-11-03T08:53:39.946Z,102444.81
2018-11-03T08:56:08.857Z,102444.58
2018-11-03T08:58:37.746Z,102445.09
2018-11-03T09:01:06.910Z,102444.00
2018-11-03T09:03:35.797Z,102445.00
2018-11-03T09:06:04.717Z,102444.67
2018-11-03T09:08:33.626Z,102448.53
2018-11-03T09:11:02.575Z,102451.63
2018-11-03T09:13:31.569Z,102450.55
2018-11-03T09:16:00.474Z,102448.52
2018-11-03T09:18:29.393Z,102448.91
2018-11-03T09:20:58.285Z,102444.58
2018-11-03T09:23:27.197Z,102443.39
2018-11-03T09:25:56.160Z,102428.16
2018-11-03T09:28:24.997Z,102434.47
2018-11-03T09:30:53.899Z,102431.36
2018-11-03T09:33:22.825Z,102429.13
2018-11-03T09:35:51.716Z,102429.06
2018-11-03T09:38:20.725Z,102434.63
2018-11-03T09:40:49.574Z,102437.72
2018-11-03T09:43:18.528Z,102431.92
2018-11-03T09:45:47.397Z,102436.46
2018-11-03T09:48:16.289Z,102442.34
2018-11-03T09:50:45.452Z,102447.13
2018-11-03T09:53:14.221Z,102444.42
2018-11-03T09:55:43.113Z,102451.11
2018-11-03T09:58:12.045Z,102453.02
2018-11-03T10:00:40.991Z,102450.60
2018-11-03T10:03:09.864Z,102444.94
2018-11-03T10:05:38.832Z,102446.13
2018-11-03T10:08:07.744Z,102442.55
2018-11-03T10:10:36.648Z,102436.58
2018-11-03T10:13:05.731Z,102443.88
2018-11-03T10:15:34.625Z,102438.56
2018-11-03T10:18:03.550Z,102432.89
2018-11-03T10:20:32.445Z,102436.98
2018-11-03T10:23:01.477Z,102436.01
2018-11-03T10:25:30.304Z,102425.14
2018-11-03T10:28:00.287Z,102403.50
2018-11-03T10:30:29.203Z,102427.41
2018-11-03T10:32:58.112Z,102419.87
2018-11-03T10:35:30.773Z,102421.45
2018-11-03T10:37:59.720Z,102416.73
2018-11-03T10:40:28.654Z,102408.05
2018-11-03T10:42:57.568Z,102410.73
2018-11-03T10:45:26.489Z,102404.52
2018-11-03T10:47:55.401Z,102396.52
2018-11-03T10:50:24.338Z,102397.71
2018-11-03T10:52:53.265Z,102388.90
2018-11-03T10:55:22.194Z,102393.02
2018-11-03T10:57:51.160Z,102392.52
2018-11-03T11:00:25.973Z,102391.52
2018-11-03T11:03:00.501Z,102391.92
2018-11-03T11:05:35.535Z,102389.36
2018-11-03T11:08:09.662Z,102390.52
2018-11-03T11:10:43.993Z,102384.93
2018-11-03T11:13:21.033Z,102380.14
2018-11-03T11:15:51.542Z,102379.27
2018-11-03T11:18:20.438Z,102379.66
2018-11-03T11:20:49.540Z,102382.33
2018-11-03T11:23:18.491Z,102376.83
2018-11-03T11:25:47.413Z,102378.99
2018-11-03T11:28:16.331Z,102370.22
2018-11-03T11:30:46.063Z,102371.39
2018-11-03T11:33:16.560Z,102366.61
2018-11-03T11:35:45.500Z,102366.97
2018-11-03T11:38:15.037Z,102371.10
2018-11-03T11:40:44.399Z,102361.67
2018-11-03T11:43:14.819Z,102365.73
2018-11-03T11:45:43.605Z,102357.21
2018-11-03T11:48:12.521Z,102364.52
2018-11-03T11:50:41.498Z,102358.78
2018-11-03T11:53:10.434Z,102361.53
2018-11-03T11:55:39.349Z,102354.25
2018-11-03T11:58:08.314Z,102352.80
2018-11-03T12:00:37.266Z,102352.06
2018-11-03T12:03:06.185Z,102350.05
2018-11-03T12:05:35.113Z,102344.81
2018-11-03T12:08:04.028Z,102344.88
2018-11-03T12:10:32.955Z,102351.24
2018-11-03T12:13:01.954Z,102342.28
2018-11-03T12:15:30.909Z,102341.50
2018-11-03T12:17:59.837Z,102338.37
2018-11-03T12:20:28.770Z,102336.64
2018-11-03T12:22:57.730Z,102328.38
2018-11-03T12:25:26.688Z,102327.41
2018-11-03T12:27:55.574Z,102327.98
2018-11-03T12:30:24.498Z,102325.05
2018-11-03T12:32:53.405Z,102320.47
2018-11-03T12:35:22.333Z,102329.03
2018-11-03T12:37:51.783Z,102323.56
2018-11-03T12:40:20.769Z,102322.77
2018-11-03T12:42:49.757Z,102315.41
2018-11-03T12:45:19.578Z,102313.32
2018-11-03T12:47:48.522Z,102316.05
2018-11-03T12:50:18.057Z,102305.80
2018-11-03T12:52:47.733Z,102306.54
2018-11-03T12:55:16.691Z,102300.52
2018-11-03T12:57:45.582Z,102306.61
2018-11-03T13:00:15.669Z,102301.67
2018-11-03T13:02:45.745Z,102303.12
2018-11-03T13:05:14.920Z,102300.97
2018-11-03T13:07:44.924Z,102294.92
2018-11-03T13:10:13.865Z,102286.63
2018-11-03T13:12:43.927Z,102281.55
2018-11-03T13:15:14.047Z,102279.09
2018-11-03T13:17:42.966Z,102274.27
2018-11-03T13:20:13.434Z,102275.34
2018-11-03T13:22:43.242Z,102274.70
2018-11-03T13:25:12.553Z,102271.67
2018-11-03T13:27:42.158Z,102269.79
2018-11-03T13:30:12.718Z,102264.47
2018-11-03T13:32:43.706Z,102262.85
2018-11-03T13:35:13.553Z,102264.73
2018-11-03T13:37:42.517Z,102258.27
2018-11-03T13:40:13.077Z,102262.00
2018-11-03T13:42:42.435Z,102260.32
2018-11-03T13:45:11.769Z,102256.79
2018-11-03T13:47:40.968Z,102263.73
2018-11-03T13:50:15.178Z,102258.95
2018-11-03T13:52:45.486Z,102262.38
2018-11-03T13:55:14.682Z,102254.80
2018-11-03T13:57:45.026Z,102253.05
2018-11-03T14:00:18.255Z,102256.08
2018-11-03T14:02:47.995Z,102253.99
2018-11-03T14:05:18.091Z,102243.98
2018-11-03T14:07:46.994Z,102249.75
2018-11-03T14:10:17.029Z,102249.85
2018-11-03T14:12:46.746Z,102247.97
2018-11-03T14:15:16.990Z,102247.26
2018-11-03T14:17:45.854Z,102247.36
2018-11-03T14:20:15.749Z,102251.43
2018-11-03T14:22:45.400Z,102248.97
2018-11-03T14:25:15.658Z,102251.47
2018-11-03T14:27:45.473Z,102242.64
2018-11-03T14:30:14.563Z,102244.53
2018-11-03T14:32:44.957Z,102240.13
2018-11-03T14:35:14.821Z,102243.48
2018-11-03T14:37:43.962Z,102235.34
2018-11-03T14:43:02.729Z,102225.09
2018-11-03T14:45:31.653Z,102227.15
2018-11-03T14:48:00.606Z,102228.36
2018-11-03T14:50:32.022Z,102229.34
2018-11-03T14:53:01.107Z,102224.39
2018-11-03T14:55:30.137Z,102222.67
2018-11-03T14:57:59.061Z,102228.20
2018-11-03T15:00:34.066Z,102227.35
2018-11-03T15:03:03.506Z,102224.39
2018-11-03T15:05:32.550Z,102220.92
2018-11-03T15:08:01.482Z,102217.42
2018-11-03T15:10:30.401Z,102210.72
2018-11-03T15:12:59.348Z,102210.98
2018-11-03T15:15:28.599Z,102211.36
2018-11-03T15:17:57.552Z,102207.45
2018-11-03T15:20:26.607Z,102208.59
2018-11-03T15:22:55.592Z,102205.12
2018-11-03T15:25:24.512Z,102205.30
2018-11-03T15:27:53.444Z,102203.20
2018-11-03T15:30:22.375Z,102193.37
2018-11-03T15:32:51.308Z,102201.05
2018-11-03T15:35:20.226Z,102195.83
2018-11-03T15:37:49.168Z,102191.38
2018-11-03T15:40:18.118Z,102193.36
2018-11-03T15:42:47.047Z,102193.81
2018-11-03T15:45:17.212Z,102189.00
2018-11-03T15:47:46.964Z,102176.89
2018-11-03T15:50:16.432Z,102179.59
2018-11-03T15:52:45.728Z,102177.48
2018-11-03T15:55:14.920Z,102175.00
2018-11-03T15:57:43.952Z,102171.57
2018-11-03T16:00:17.722Z,102167.36
2018-11-03T16:02:47.149Z,102173.07
2018-11-03T16:05:16.505Z,102170.13
2018-11-03T16:07:46.230Z,102169.30
2018-11-03T16:10:15.238Z,102170.34
2018-11-03T16:12:44.219Z,102172.89
2018-11-03T16:15:13.604Z,102173.81
2018-11-03T16:17:42.925Z,102171.95
2018-11-03T16:20:12.857Z,102168.64
2018-11-03T16:22:42.474Z,102168.20
2018-11-03T16:25:11.361Z,102168.84
2018-11-03T16:27:40.805Z,102165.38
2018-11-03T16:30:13.873Z,102169.14
2018-11-03T16:32:43.378Z,102165.91
2018-11-03T16:35:12.109Z,102164.03
2018-11-03T16:37:41.808Z,102160.41
2018-11-03T16:40:15.713Z,102158.83
2018-11-03T16:42:45.307Z,102155.77
2018-11-03T16:45:15.465Z,102149.04
2018-11-03T16:47:44.722Z,102150.70
2018-11-03T16:50:14.946Z,102153.89
2018-11-03T16:52:43.938Z,102148.17
2018-11-03T16:55:13.899Z,102139.47
2018-11-03T16:57:42.781Z,102140.23
2018-11-03T17:00:14.414Z,102145.90
2018-11-03T17:02:43.324Z,102149.05
2018-11-03T17:05:13.411Z,102150.68
2018-11-03T17:07:43.388Z,102149.42
2018-11-03T17:10:14.844Z,102153.44
2018-11-03T17:12:46.098Z,102146.53
2018-11-03T17:15:15.323Z,102147.72
2018-11-03T17:17:44.396Z,102143.81
2018-11-03T17:20:13.329Z,102142.99
2018-11-03T17:22:42.245Z,102142.52
2018-11-03T17:25:12.044Z,102134.66
2018-11-03T17:27:40.853Z,102129.76
2018-11-03T17:30:12.265Z,102135.56
2018-11-03T17:32:41.181Z,102135.59
2018-11-03T17:35:10.458Z,102126.69
2018-11-03T17:37:40.139Z,102128.47
2018-11-03T17:40:09.862Z,102126.75
2018-11-03T17:42:38.816Z,102125.30
2018-11-03T17:45:08.946Z,102127.08
2018-11-03T17:47:37.982Z,102128.91
2018-11-03T17:50:08.388Z,102129.33
2018-11-03T17:52:37.305Z,102119.77
2018-11-03T17:55:06.891Z,102119.06
2018-11-03T17:57:35.803Z,102126.05
2018-11-03T18:00:06.838Z,102116.69
2018-11-03T18:02:35.654Z,102114.78
2018-11-03T18:05:04.932Z,102113.95
2018-11-03T18:07:33.843Z,102112.77
2018-11-03T18:10:02.866Z,102118.02
2018-11-03T18:12:31.794Z,102116.42
2018-11-03T18:15:00.725Z,102111.34
2018-11-03T18:17:29.932Z,102117.21
2018-11-03T18:19:58.914Z,102098.78
2018-11-03T18:22:27.841Z,102103.22
2018-11-03T18:24:56.750Z,102103.95
2018-11-03T18:27:25.707Z,102096.73
2018-11-03T18:29:55.678Z,102095.85
2018-11-03T18:32:24.594Z,102105.56
2018-11-03T18:34:53.506Z,102103.02
2018-11-03T18:37:22.481Z,102098.16
2018-11-03T18:39:51.394Z,102099.65
2018-11-03T18:42:20.414Z,102096.09
2018-11-03T18:44:49.317Z,102099.02
2018-11-03T18:47:18.301Z,102096.10
2018-11-03T18:49:47.208Z,102089.08
2018-11-03T18:52:16.127Z,102087.34
2018-11-03T18:54:45.017Z,102088.30
2018-11-03T18:57:13.973Z,102081.23
2018-11-03T18:59:42.881Z,102082.27
2018-11-03T19:02:11.855Z,102083.99
2018-11-03T19:04:40.729Z,102079.84
2018-11-03T19:07:09.672Z,102083.63
2018-11-03T19:09:38.665Z,102076.80
2018-11-03T19:12:07.850Z,102080.75
2018-11-03T19:14:37.244Z,102071.63
2018-11-03T19:17:06.256Z,102062.40
2018-11-03T19:19:35.462Z,102073.09
2018-11-03T19:22:04.456Z,102069.81
2018-11-03T19:24:33.369Z,102069.56
2018-11-03T19:27:02.888Z,102079.08
2018-11-03T19:29:32.459Z,102072.29
2018-11-03T19:32:02.143Z,102062.20
2018-11-03T19:34:31.705Z,102057.74
2018-11-03T19:37:01.424Z,102060.12
2018-11-03T19:39:31.986Z,102059.73
2018-11-03T19:42:02.691Z,102053.64
2018-11-03T19:44:32.765Z,102051.27
2018-11-03T19:47:02.407Z,102053.98
2018-11-03T19:49:32.214Z,102046.56
2018-11-03T19:52:01.859Z,102049.16
2018-11-03T19:54:31.563Z,102051.75
2018-11-03T19:57:01.189Z,102042.77
2018-11-03T19:59:30.939Z,102043.20
2018-11-03T20:02:00.215Z,102050.53
2018-11-03T20:04:29.917Z,102047.82
2018-11-03T20:06:59.429Z,102043.67
2018-11-03T20:09:29.104Z,102044.41
2018-11-03T20:11:58.934Z,102045.28
2018-11-03T20:14:28.385Z,102041.45
2018-11-03T20:16:57.782Z,102038.03
2018-11-03T20:19:27.371Z,102040.28
2018-11-03T20:21:57.972Z,102030.49
2018-11-03T20:24:27.204Z,102033.27
2018-11-03T20:26:58.610Z,102037.75
2018-11-03T20:29:28.198Z,102028.86
2018-11-03T20:31:57.924Z,102030.94
2018-11-03T20:34:27.751Z,102035.59
2018-11-03T20:36:57.343Z,102032.76
2018-11-03T20:39:26.925Z,102024.72
2018-11-03T20:41:56.633Z,102028.10
2018-11-03T20:44:26.207Z,102026.77
2018-11-03T20:46:55.550Z,102025.69
2018-11-03T20:49:25.251Z,102028.05
2018-11-03T20:51:54.433Z,102024.56
2018-11-03T20:54:24.010Z,102015.63
2018-11-03T20:56:53.634Z,102009.17
2018-11-03T20:59:23.235Z,102004.38
2018-11-03T21:01:52.843Z,102004.69
2018-11-03T21:04:22.078Z,102002.16
2018-11-03T21:06:51.606Z,101997.55
2018-11-03T21:09:21.000Z,101991.39
2018-11-03T21:11:50.602Z,101991.77
2018-11-03T21:14:20.267Z,101988.89
2018-11-03T21:16:49.872Z,101989.52
2018-11-03T21:19:19.693Z,101988.09
2018-11-03T21:21:49.264Z,101986.96
2018-11-03T21:24:19.026Z,101984.81
2018-11-03T21:26:48.634Z,101988.30
2018-11-03T21:29:18.218Z,101976.54
2018-11-03T21:31:47.863Z,101976.95
2018-11-03T21:34:17.408Z,101971.69
2018-11-03T21:36:47.029Z,101963.68
2018-11-03T21:39:16.001Z,101966.70
2018-11-03T21:41:44.923Z,101965.48
2018-11-03T21:44:13.851Z,101962.32
2018-11-03T21:46:42.947Z,101960.36
2018-11-03T21:49:12.101Z,101951.67
2018-11-03T21:51:41.051Z,101948.56
2018-11-03T21:54:09.998Z,101940.55
2018-11-03T21:56:38.971Z,101935.52
2018-11-03T21:59:07.950Z,101934.83
2018-11-03T22:01:37.075Z,101938.00
2018-11-03T22:04:06.190Z,101933.92
2018-11-03T22:06:35.449Z,101933.33
2018-11-03T22:09:06.014Z,101931.09
2018-11-03T22:11:34.977Z,101931.03
2018-11-03T22:14:03.921Z,101932.06
2018-11-03T22:16:32.838Z,101926.31
2018-11-03T22:19:01.777Z,101922.41
2018-11-03T22:21:31.495Z,101918.34
2018-11-03T22:24:00.978Z,101920.44
2018-11-03T22:26:29.962Z,101912.00
2018-11-03T22:28:58.889Z,101912.72
2018-11-03T22:31:27.838Z,101910.11
2018-11-03T22:33:56.775Z,101893.91
2018-11-03T22:36:25.737Z,101848.67
2018-11-03T22:38:54.693Z,101895.30
2018-11-03T22:41:23.638Z,101897.20
2018-11-03T22:43:52.543Z,101892.58
2018-11-03T22:46:21.469Z,101892.39
2018-11-03T22:48:50.434Z,101885.19
2018-11-03T22:51:19.431Z,101877.70
2018-11-03T22:53:48.313Z,101878.44
2018-11-03T22:56:17.254Z,101872.43
2018-11-03T22:58:46.169Z,101866.73
2018-11-03T23:01:15.113Z,101855.56
2018-11-03T23:03:44.037Z,101851.44
2018-11-03T23:06:12.980Z,101851.50
2018-11-03T23:08:41.897Z,101844.76
2018-11-03T23:11:10.859Z,101841.97
2018-11-03T23:13:39.823Z,101845.97
2018-11-03T23:16:08.770Z,101837.94
2018-11-03T23:18:37.665Z,101835.22
2018-11-03T23:21:06.692Z,101835.27
2018-11-03T23:23:35.629Z,101832.83
2018-11-03T23:26:04.757Z,101829.09
2018-11-03T23:28:33.716Z,101825.82
2018-11-03T23:31:02.681Z,101819.97
2018-11-03T23:33:31.645Z,101816.98
2018-11-03T23:36:01.847Z,101817.51
2018-11-03T23:38:32.239Z,101795.79
2018-11-03T23:41:01.602Z,101806.34
2018-11-03T23:43:30.557Z,101800.03
2018-11-03T23:45:59.569Z,101804.66
2018-11-03T23:48:28.629Z,101796.56
2018-11-03T23:50:57.616Z,101798.50
2018-11-03T23:53:26.632Z,101791.88
2018-11-03T23:55:55.529Z,101779.61
2018-11-03T23:58:24.438Z,101778.44
