createdAt,value
2024-01-18T00:02:24.083Z,12.20
2024-01-18T00:07:26.862Z,12.90
2024-01-18T00:12:30.054Z,17.40
2024-01-18T00:17:33.218Z,12.90
2024-01-18T00:22:35.980Z,12.30
2024-01-18T00:27:38.919Z,14.00
2024-01-18T00:32:41.868Z,14.40
2024-01-18T00:37:44.745Z,17.10
2024-01-18T00:42:47.773Z,15.50
2024-01-18T00:47:50.698Z,12.60
2024-01-18T00:52:53.534Z,12.10
2024-01-18T00:57:56.544Z,11.20
2024-01-18T01:02:59.306Z,13.30
2024-01-18T01:08:02.738Z,15.80
2024-01-18T01:13:05.647Z,19.10
2024-01-18T01:18:08.677Z,16.60
2024-01-18T01:23:11.503Z,15.30
2024-01-18T01:28:14.379Z,15.40
2024-01-18T01:33:17.357Z,12.60
2024-01-18T01:38:20.360Z,13.10
2024-01-18T01:43:24.423Z,12.80
2024-01-18T01:48:27.583Z,20.00
2024-01-18T01:53:30.634Z,19.10
2024-01-18T01:58:34.369Z,18.50
2024-01-18T02:03:38.123Z,14.60
2024-01-18T02:08:41.090Z,14.00
2024-01-18T02:13:43.904Z,13.60
2024-01-18T02:18:47.712Z,14.90
2024-01-18T02:23:58.902Z,14.90
2024-01-18T02:29:01.839Z,14.80
2024-01-18T02:34:15.407Z,21.80
2024-01-18T02:39:18.515Z,19.10
2024-01-18T02:44:21.700Z,17.70
2024-01-18T02:49:24.692Z,18.60
2024-01-18T02:54:27.568Z,16.90
2024-01-18T02:59:30.349Z,15.80
2024-01-18T03:04:33.147Z,18.00
2024-01-18T03:09:36.026Z,13.90
2024-01-18T03:14:38.872Z,22.90
2024-01-18T03:19:41.733Z,19.50
2024-01-18T03:24:44.508Z,18.40
2024-01-18T03:29:47.239Z,19.50
2024-01-18T03:34:50.685Z,19.20
2024-01-18T03:39:53.451Z,17.20
2024-01-18T03:44:56.260Z,16.30
2024-01-18T03:49:59.292Z,16.60
2024-01-18T03:55:02.104Z,16.40
2024-01-18T04:00:06.450Z,23.70
2024-01-18T04:05:09.708Z,23.20
2024-01-18T04:10:12.532Z,17.90
2024-01-18T04:15:15.447Z,23.10
2024-01-18T04:20:23.144Z,20.90
2024-01-18T04:25:26.155Z,24.50
2024-01-18T04:30:29.931Z,19.70
2024-01-18T04:35:32.900Z,24.70
2024-01-18T04:40:35.956Z,25.70
2024-01-18T04:45:38.934Z,21.40
2024-01-18T04:50:41.866Z,20.20
2024-01-18T04:55:45.208Z,18.10
2024-01-18T05:00:48.274Z,13.60
2024-01-18T05:05:51.500Z,15.80
2024-01-18T05:10:56.138Z,22.50
2024-01-18T05:16:00.751Z,23.60
2024-01-18T05:21:03.852Z,15.40
2024-01-18T05:26:06.809Z,16.60
2024-01-18T05:31:09.587Z,14.10
2024-01-18T05:36:12.742Z,20.40
2024-01-18T05:41:15.608Z,28.30
2024-01-18T05:46:20.737Z,27.80
2024-01-18T05:51:24.975Z,21.00
2024-01-18T05:56:27.886Z,18.80
2024-01-18T06:01:30.698Z,17.60
2024-01-18T06:06:33.767Z,17.70
2024-01-18T06:11:36.951Z,20.70
2024-01-18T06:16:39.759Z,26.70
2024-01-18T06:21:42.599Z,24.50
2024-01-18T06:26:45.524Z,18.50
2024-01-18T06:31:48.323Z,18.60
2024-01-18T06:36:52.774Z,15.80
2024-01-18T06:41:55.990Z,23.20
2024-01-18T06:46:59.277Z,25.70
2024-01-18T06:52:03.584Z,17.90
2024-01-18T06:57:06.672Z,15.80
2024-01-18T07:02:09.558Z,18.40
2024-01-18T07:07:12.477Z,24.80
2024-01-18T07:12:15.376Z,24.60
2024-01-18T07:17:18.179Z,18.60
2024-01-18T07:22:21.059Z,27.20
2024-01-18T07:27:24.221Z,19.40
2024-01-18T07:32:27.124Z,23.90
2024-01-18T07:37:30.043Z,25.80
2024-01-18T07:42:33.370Z,20.80
2024-01-18T07:47:37.047Z,20.20
2024-01-18T07:52:40.071Z,21.10
2024-01-18T07:57:42.963Z,21.20
2024-01-18T08:02:45.852Z,17.40
2024-01-18T08:07:48.717Z,26.00
2024-01-18T08:12:52.965Z,20.20
2024-01-18T08:17:56.025Z,20.50
2024-01-18T08:22:58.993Z,20.40
2024-01-18T08:28:01.984Z,20.00
2024-01-18T08:33:05.039Z,17.00
2024-01-18T08:38:08.056Z,24.60
2024-01-18T08:43:12.079Z,19.60
2024-01-18T08:48:16.192Z,22.70
2024-01-18T08:53:19.061Z,24.70
2024-01-18T08:58:21.856Z,25.00
2024-01-18T09:03:24.906Z,41.50
2024-01-18T09:08:28.005Z,26.00
2024-01-18T09:13:30.813Z,23.80
2024-01-18T09:18:33.788Z,26.70
2024-01-18T09:23:37.445Z,28.40
2024-01-18T09:28:40.317Z,30.30
2024-01-18T09:33:43.106Z,23.00
2024-01-18T09:38:49.172Z,24.00
2024-01-18T09:43:57.640Z,22.60
2024-01-18T09:49:04.345Z,24.90
2024-01-18T09:54:08.537Z,45.00
2024-01-18T09:59:16.786Z,27.00
2024-01-18T10:04:21.026Z,28.30
2024-01-18T10:09:24.150Z,27.20
2024-01-18T10:14:43.878Z,21.00
2024-01-18T10:19:46.885Z,21.60
2024-01-18T10:24:51.435Z,20.60
2024-01-18T10:35:01.190Z,23.10
2024-01-18T10:45:09.823Z,18.10
2024-01-18T10:50:13.127Z,12.30
2024-01-18T10:55:16.008Z,22.70
2024-01-18T11:00:20.886Z,24.90
2024-01-18T11:05:25.016Z,23.70
2024-01-18T11:10:28.306Z,24.10
2024-01-18T11:15:32.418Z,20.90
2024-01-18T11:20:37.684Z,32.30
2024-01-18T11:25:41.013Z,38.70
2024-01-18T11:30:48.788Z,23.40
2024-01-18T11:35:52.070Z,23.10
2024-01-18T11:41:20.012Z,19.90
2024-01-18T11:46:38.759Z,17.70
2024-01-18T11:51:42.482Z,21.10
2024-01-18T11:56:49.022Z,20.00
2024-01-18T12:01:51.973Z,22.50
2024-01-18T12:06:57.424Z,22.20
2024-01-18T12:12:02.075Z,21.00
2024-01-18T12:17:13.002Z,18.30
2024-01-18T12:22:20.672Z,19.40
2024-01-18T12:27:24.797Z,18.90
2024-01-18T12:32:31.616Z,17.90
2024-01-18T12:37:34.526Z,20.90
2024-01-18T12:42:37.678Z,20.30
2024-01-18T12:47:41.062Z,16.70
2024-01-18T12:52:44.263Z,15.90
2024-01-18T12:57:47.878Z,15.60
2024-01-18T13:02:53.628Z,16.00
2024-01-18T13:07:57.207Z,14.80
2024-01-18T13:13:00.577Z,14.60
2024-01-18T13:18:05.887Z,14.50
2024-01-18T13:23:10.919Z,12.50
2024-01-18T13:28:13.959Z,14.00
2024-01-18T13:33:16.933Z,14.60
2024-01-18T13:38:20.365Z,11.70
2024-01-18T13:43:23.263Z,17.70
2024-01-18T13:48:29.530Z,16.10
2024-01-18T13:53:34.646Z,16.50
2024-01-18T13:58:38.248Z,17.50
2024-01-18T14:03:47.163Z,23.20
2024-01-18T14:08:50.364Z,23.60
2024-01-18T14:13:53.455Z,25.10
2024-01-18T14:18:56.363Z,24.40
2024-01-18T14:23:59.282Z,22.30
2024-01-18T14:29:03.424Z,19.40
2024-01-18T14:34:06.577Z,19.30
2024-01-18T14:39:09.553Z,23.60
2024-01-18T14:44:12.659Z,17.80
2024-01-18T14:49:20.149Z,19.10
2024-01-18T14:54:23.176Z,34.00
2024-01-18T14:59:26.122Z,28.50
2024-01-18T15:04:29.178Z,24.00
2024-01-18T15:09:33.060Z,30.50
2024-01-18T15:14:38.295Z,23.20
2024-01-18T15:19:41.183Z,25.60
2024-01-18T15:24:44.341Z,21.40
2024-01-18T15:29:47.365Z,21.50
2024-01-18T15:34:50.370Z,25.00
2024-01-18T15:39:53.466Z,24.10
2024-01-18T15:44:56.313Z,32.30
2024-01-18T15:49:59.237Z,28.70
2024-01-18T15:55:02.668Z,23.70
2024-01-18T16:00:07.917Z,24.90
2024-01-18T16:05:10.995Z,19.50
2024-01-18T16:10:13.998Z,20.80
2024-01-18T16:15:16.956Z,19.30
2024-01-18T16:20:19.885Z,19.30
2024-01-18T16:25:22.674Z,17.10
2024-01-18T16:30:30.140Z,26.00
2024-01-18T16:35:34.164Z,23.60
2024-01-18T16:40:37.427Z,24.40
2024-01-18T16:45:40.727Z,18.00
2024-01-18T16:50:44.083Z,18.40
2024-01-18T16:55:46.909Z,19.70
2024-01-18T17:00:50.450Z,21.80
2024-01-18T17:05:53.614Z,22.80
2024-01-18T17:10:56.796Z,21.10
2024-01-18T17:15:59.585Z,20.50
2024-01-18T17:21:02.690Z,16.30
2024-01-18T17:26:05.565Z,16.00
2024-01-18T17:31:09.462Z,18.40
2024-01-18T17:36:14.238Z,21.80
2024-01-18T17:41:18.534Z,20.90
2024-01-18T17:46:21.321Z,19.70
2024-01-18T17:51:24.161Z,19.30
2024-01-18T17:56:27.035Z,20.60
2024-01-18T18:01:29.890Z,17.90
2024-01-18T18:06:33.052Z,23.80
2024-01-18T18:11:35.960Z,23.20
2024-01-18T18:16:38.826Z,19.30
2024-01-18T18:21:41.671Z,20.30
2024-01-18T18:26:44.713Z,21.30
2024-01-18T18:31:47.564Z,21.90
2024-01-18T18:36:51.220Z,21.00
2024-01-18T18:41:54.842Z,22.10
2024-01-18T18:46:57.617Z,27.70
2024-01-18T18:52:00.396Z,24.70
2024-01-18T18:57:03.287Z,22.70
2024-01-18T19:02:06.616Z,25.70
2024-01-18T19:07:09.426Z,22.80
2024-01-18T19:12:12.227Z,18.70
2024-01-18T19:17:16.399Z,24.70
2024-01-18T19:22:19.232Z,25.90
2024-01-18T19:27:22.021Z,25.40
2024-01-18T19:32:25.675Z,19.80
2024-01-18T19:37:28.897Z,20.20
2024-01-18T19:42:31.750Z,15.80
2024-01-18T19:47:34.762Z,19.50
2024-01-18T19:52:40.355Z,16.80
2024-01-18T19:57:45.371Z,25.30
2024-01-18T20:02:48.357Z,23.10
2024-01-18T20:07:51.364Z,10.80
2024-01-18T20:12:54.400Z,17.80
2024-01-18T20:17:57.580Z,18.60
2024-01-18T20:23:01.740Z,20.30
2024-01-18T20:28:05.211Z,24.30
2024-01-18T20:33:08.268Z,14.30
2024-01-18T20:38:11.888Z,11.00
2024-01-18T20:43:14.787Z,10.60
2024-01-18T20:48:17.810Z,17.20
2024-01-18T20:53:20.742Z,16.00
2024-01-18T20:58:23.518Z,13.00
2024-01-18T21:03:26.775Z,11.00
2024-01-18T21:08:29.722Z,14.30
2024-01-18T21:13:33.386Z,11.00
2024-01-18T21:18:36.813Z,10.50
2024-01-18T21:23:39.596Z,12.10
2024-01-18T21:28:42.455Z,9.80
2024-01-18T21:33:46.396Z,9.30
2024-01-18T21:38:49.215Z,10.50
2024-01-18T21:43:52.051Z,9.30
2024-01-18T21:48:55.023Z,8.70
2024-01-18T21:53:58.022Z,10.40
2024-01-18T21:59:01.082Z,9.20
2024-01-18T22:04:05.228Z,9.00
2024-01-18T22:09:08.201Z,9.10
2024-01-18T22:14:11.079Z,9.50
2024-01-18T22:19:28.945Z,9.70
2024-01-18T22:24:38.510Z,11.00
2024-01-18T22:29:44.198Z,8.80
2024-01-18T22:34:48.695Z,8.80
2024-01-18T22:39:52.829Z,9.30
2024-01-18T22:44:55.611Z,8.20
2024-01-18T22:49:58.575Z,7.00
2024-01-18T22:55:01.611Z,9.20
2024-01-18T23:00:06.976Z,10.60
2024-01-18T23:05:09.836Z,10.90
2024-01-18T23:10:12.688Z,9.30
2024-01-18T23:15:15.457Z,8.40
2024-01-18T23:20:18.307Z,7.70
2024-01-18T23:25:21.854Z,9.50
2024-01-18T23:30:24.630Z,12.30
2024-01-18T23:35:27.401Z,10.90
2024-01-18T23:40:30.176Z,10.10
2024-01-18T23:45:32.960Z,7.50
2024-01-18T23:50:35.774Z,8.90
2024-01-18T23:55:38.584Z,7.20
