createdAt,value
2022-09-29T00:01:09.867Z,2.90
2022-09-29T00:03:37.898Z,3.00
2022-09-29T00:06:13.159Z,3.00
2022-09-29T00:08:44.178Z,3.10
2022-09-29T00:11:13.184Z,3.00
2022-09-29T00:13:40.246Z,3.00
2022-09-29T00:16:07.771Z,3.00
2022-09-29T00:18:35.159Z,3.00
2022-09-29T00:21:05.257Z,3.00
2022-09-29T00:23:39.523Z,2.90
2022-09-29T00:26:11.195Z,2.80
2022-09-29T00:28:41.697Z,2.60
2022-09-29T00:31:11.445Z,2.50
2022-09-29T00:33:38.837Z,2.30
2022-09-29T00:36:08.843Z,2.20
2022-09-29T00:38:38.283Z,2.20
2022-09-29T00:41:06.377Z,2.20
2022-09-29T00:43:48.789Z,2.30
2022-09-29T00:46:29.828Z,2.30
2022-09-29T00:49:02.593Z,2.30
2022-09-29T00:51:30.058Z,2.30
2022-09-29T00:54:00.549Z,2.30
2022-09-29T00:56:30.544Z,2.20
2022-09-29T00:59:07.713Z,2.20
2022-09-29T01:01:34.728Z,2.10
2022-09-29T01:04:12.229Z,2.10
2022-09-29T01:06:53.353Z,2.00
2022-09-29T01:09:25.856Z,2.00
2022-09-29T01:11:55.031Z,2.00
2022-09-29T01:14:22.651Z,2.00
2022-09-29T01:16:49.657Z,1.90
2022-09-29T01:19:55.102Z,1.90
2022-09-29T01:23:02.564Z,1.80
2022-09-29T01:25:57.301Z,1.80
2022-09-29T01:28:23.967Z,1.80
2022-09-29T01:31:29.289Z,1.80
2022-09-29T01:34:17.285Z,1.80
2022-09-29T01:36:59.214Z,1.80
2022-09-29T01:39:43.460Z,1.70
2022-09-29T01:42:23.010Z,1.70
2022-09-29T01:44:57.459Z,1.70
2022-09-29T01:47:48.760Z,1.60
2022-09-29T01:50:21.727Z,1.60
2022-09-29T01:52:58.499Z,1.70
2022-09-29T01:55:31.064Z,1.70
2022-09-29T01:58:05.119Z,1.70
2022-09-29T02:00:55.859Z,1.70
2022-09-29T02:03:31.732Z,1.70
2022-09-29T02:06:05.007Z,1.70
2022-09-29T02:08:49.541Z,1.70
2022-09-29T02:11:18.192Z,1.80
2022-09-29T02:14:10.679Z,1.90
2022-09-29T02:16:58.372Z,1.90
2022-09-29T02:19:27.208Z,2.00
2022-09-29T02:21:57.555Z,1.90
2022-09-29T02:24:27.531Z,1.90
2022-09-29T02:27:09.622Z,1.90
2022-09-29T02:29:37.501Z,1.90
2022-09-29T02:32:05.865Z,1.90
2022-09-29T02:34:39.100Z,2.00
2022-09-29T02:37:30.370Z,2.00
2022-09-29T02:40:12.698Z,2.00
2022-09-29T02:43:03.373Z,2.00
2022-09-29T02:45:47.374Z,2.00
2022-09-29T02:48:45.012Z,2.00
2022-09-29T02:51:50.060Z,2.10
2022-09-29T02:54:50.239Z,2.10
2022-09-29T02:57:25.142Z,2.20
2022-09-29T03:00:11.310Z,2.20
2022-09-29T03:02:40.402Z,2.20
2022-09-29T03:05:10.641Z,2.30
2022-09-29T03:07:41.627Z,2.40
2022-09-29T03:10:12.214Z,2.40
2022-09-29T03:12:39.209Z,2.40
2022-09-29T03:15:11.682Z,2.40
2022-09-29T03:17:42.235Z,2.50
2022-09-29T03:20:10.039Z,2.50
2022-09-29T03:22:37.080Z,2.50
2022-09-29T03:25:06.297Z,2.60
2022-09-29T03:27:41.963Z,2.60
2022-09-29T03:30:10.483Z,2.70
2022-09-29T03:32:42.252Z,2.70
2022-09-29T03:35:11.988Z,2.70
2022-09-29T03:37:39.070Z,2.70
2022-09-29T03:40:12.395Z,2.60
2022-09-29T03:42:39.462Z,2.50
2022-09-29T03:45:06.731Z,2.40
2022-09-29T03:47:33.761Z,2.40
2022-09-29T03:50:00.918Z,2.40
2022-09-29T03:52:27.863Z,2.40
2022-09-29T03:54:55.044Z,2.40
2022-09-29T03:57:21.810Z,2.40
2022-09-29T03:59:48.619Z,2.40
2022-09-29T04:02:20.276Z,2.40
2022-09-29T04:04:50.157Z,2.40
2022-09-29T04:07:19.499Z,2.40
2022-09-29T04:09:46.541Z,2.50
2022-09-29T04:12:13.622Z,2.50
2022-09-29T04:14:40.511Z,2.60
2022-09-29T04:17:07.669Z,2.60
2022-09-29T04:19:34.583Z,2.70
2022-09-29T04:22:01.553Z,2.70
2022-09-29T04:24:28.515Z,2.70
2022-09-29T04:26:58.372Z,2.80
2022-09-29T04:29:25.138Z,2.80
2022-09-29T04:31:54.708Z,2.70
2022-09-29T04:34:21.483Z,2.70
2022-09-29T04:36:48.437Z,2.70
2022-09-29T04:39:18.249Z,2.80
2022-09-29T04:41:46.050Z,2.80
2022-09-29T04:44:15.654Z,2.80
2022-09-29T04:46:42.414Z,2.80
2022-09-29T04:49:09.602Z,2.80
2022-09-29T04:51:36.323Z,2.80
2022-09-29T04:54:03.450Z,2.80
2022-09-29T04:56:33.753Z,2.70
2022-09-29T04:59:00.855Z,2.70
2022-09-29T05:01:28.083Z,2.60
2022-09-29T05:03:54.835Z,2.50
2022-09-29T05:06:21.920Z,2.40
2022-09-29T05:08:48.716Z,2.30
2022-09-29T05:11:24.234Z,2.20
2022-09-29T05:13:51.303Z,2.20
2022-09-29T05:16:18.244Z,2.20
2022-09-29T05:21:29.531Z,2.30
2022-09-29T05:24:05.436Z,2.30
2022-09-29T05:26:32.393Z,2.30
2022-09-29T05:28:59.134Z,2.40
2022-09-29T05:31:26.282Z,2.50
2022-09-29T05:33:56.923Z,2.60
2022-09-29T05:36:24.524Z,2.70
2022-09-29T05:38:52.189Z,2.80
2022-09-29T05:41:22.641Z,2.80
2022-09-29T05:43:56.785Z,2.80
2022-09-29T05:46:23.642Z,2.80
2022-09-29T05:48:54.051Z,2.80
2022-09-29T05:51:23.617Z,2.80
2022-09-29T05:53:50.932Z,2.80
2022-09-29T05:56:20.818Z,3.00
2022-09-29T05:58:47.648Z,3.10
2022-09-29T06:01:26.287Z,3.20
2022-09-29T06:03:59.348Z,3.30
2022-09-29T06:06:28.493Z,3.40
2022-09-29T06:08:57.581Z,3.50
2022-09-29T06:11:32.228Z,3.60
2022-09-29T06:14:00.107Z,3.70
2022-09-29T06:16:28.870Z,3.80
2022-09-29T06:18:56.536Z,3.90
2022-09-29T06:21:25.618Z,4.00
2022-09-29T06:23:54.071Z,4.00
2022-09-29T06:26:24.158Z,4.00
2022-09-29T06:29:00.663Z,4.00
2022-09-29T06:31:31.425Z,4.00
2022-09-29T06:34:04.139Z,4.20
2022-09-29T06:37:03.944Z,4.40
2022-09-29T06:39:30.849Z,4.70
2022-09-29T06:42:06.764Z,4.70
2022-09-29T06:44:36.796Z,4.70
2022-09-29T06:47:03.560Z,4.80
2022-09-29T06:49:36.537Z,5.00
2022-09-29T06:52:15.190Z,5.10
2022-09-29T06:54:46.099Z,5.20
2022-09-29T06:57:16.009Z,5.40
2022-09-29T06:59:42.809Z,5.60
2022-09-29T07:02:11.348Z,5.70
2022-09-29T07:04:38.407Z,5.70
2022-09-29T07:07:05.130Z,5.80
2022-09-29T07:09:37.652Z,5.90
2022-09-29T07:12:05.600Z,6.00
2022-09-29T07:14:32.319Z,5.90
2022-09-29T07:17:05.785Z,5.90
2022-09-29T07:19:32.867Z,6.00
2022-09-29T07:21:59.875Z,6.00
2022-09-29T07:24:26.767Z,6.20
2022-09-29T07:26:53.530Z,6.40
2022-09-29T07:29:20.661Z,6.80
2022-09-29T07:31:51.948Z,6.90
2022-09-29T07:34:23.367Z,6.90
2022-09-29T07:36:50.349Z,6.90
2022-09-29T07:39:18.041Z,6.90
2022-09-29T07:41:44.832Z,6.90
2022-09-29T07:44:11.673Z,7.10
2022-09-29T07:46:41.394Z,7.30
2022-09-29T07:49:11.085Z,7.70
2022-09-29T07:51:38.083Z,8.00
2022-09-29T07:54:13.513Z,8.10
2022-09-29T07:56:40.366Z,8.20
2022-09-29T07:59:13.790Z,8.20
2022-09-29T08:01:40.525Z,8.20
2022-09-29T08:04:07.484Z,8.20
2022-09-29T08:06:34.217Z,8.30
2022-09-29T08:09:05.088Z,8.50
2022-09-29T08:11:36.919Z,8.60
2022-09-29T08:14:06.212Z,8.80
2022-09-29T08:16:34.652Z,9.00
2022-09-29T08:19:02.373Z,9.00
2022-09-29T08:21:31.295Z,8.80
2022-09-29T08:24:00.595Z,8.80
2022-09-29T08:26:39.996Z,9.00
2022-09-29T08:29:08.981Z,9.20
2022-09-29T08:31:38.764Z,9.40
2022-09-29T08:34:06.597Z,9.70
2022-09-29T08:36:41.631Z,10.00
2022-09-29T08:39:11.308Z,10.20
2022-09-29T08:42:22.644Z,10.40
2022-09-29T08:45:13.863Z,10.70
2022-09-29T08:47:49.271Z,11.20
2022-09-29T08:50:31.299Z,11.20
2022-09-29T08:53:03.330Z,11.20
2022-09-29T08:55:50.252Z,11.20
2022-09-29T08:58:17.874Z,11.30
2022-09-29T09:01:02.605Z,11.10
2022-09-29T09:03:48.027Z,11.00
2022-09-29T09:06:33.475Z,11.00
2022-09-29T09:09:44.961Z,11.00
2022-09-29T09:12:56.899Z,10.90
2022-09-29T09:15:59.111Z,10.90
2022-09-29T09:18:38.030Z,11.10
2022-09-29T09:21:17.147Z,11.30
2022-09-29T09:23:59.999Z,11.60
2022-09-29T09:26:34.093Z,11.70
2022-09-29T09:29:46.623Z,11.70
2022-09-29T09:32:21.891Z,11.80
2022-09-29T09:35:00.200Z,11.70
2022-09-29T09:37:40.395Z,11.50
2022-09-29T09:40:24.404Z,11.50
2022-09-29T09:43:00.072Z,11.50
2022-09-29T09:45:38.072Z,11.60
2022-09-29T09:48:31.819Z,11.90
2022-09-29T09:51:02.185Z,12.10
2022-09-29T09:53:40.272Z,12.10
2022-09-29T09:56:26.204Z,12.40
2022-09-29T09:59:40.921Z,12.60
2022-09-29T10:02:22.078Z,12.80
2022-09-29T10:04:54.668Z,13.00
2022-09-29T10:07:24.356Z,13.10
2022-09-29T10:09:52.199Z,12.90
2022-09-29T10:12:21.801Z,12.90
2022-09-29T10:14:59.887Z,12.90
2022-09-29T10:17:31.799Z,12.90
2022-09-29T10:20:12.609Z,13.00
2022-09-29T10:22:41.639Z,13.20
2022-09-29T10:25:19.305Z,13.40
2022-09-29T10:27:51.877Z,13.40
2022-09-29T10:30:40.917Z,13.20
2022-09-29T10:33:17.173Z,13.30
2022-09-29T10:35:45.638Z,13.40
2022-09-29T10:38:25.210Z,13.30
2022-09-29T10:41:09.245Z,13.00
2022-09-29T10:43:41.807Z,13.20
2022-09-29T10:46:35.247Z,13.50
2022-09-29T10:49:24.363Z,13.50
2022-09-29T10:52:07.434Z,13.80
2022-09-29T10:54:53.104Z,13.60
2022-09-29T10:57:26.064Z,13.20
2022-09-29T10:59:54.801Z,12.90
2022-09-29T11:02:38.036Z,12.90
2022-09-29T11:05:23.628Z,12.70
2022-09-29T11:07:54.895Z,12.70
2022-09-29T11:10:36.822Z,12.90
2022-09-29T11:13:24.284Z,13.20
2022-09-29T11:15:51.393Z,13.20
2022-09-29T11:18:32.261Z,13.20
2022-09-29T11:21:25.315Z,13.30
2022-09-29T11:24:35.480Z,13.50
2022-09-29T11:27:17.419Z,13.60
2022-09-29T11:29:50.894Z,13.40
2022-09-29T11:32:40.859Z,13.10
2022-09-29T11:35:08.279Z,13.00
2022-09-29T11:37:42.188Z,13.00
2022-09-29T11:40:25.448Z,12.90
2022-09-29T11:43:11.140Z,12.60
2022-09-29T11:45:48.921Z,12.60
2022-09-29T11:48:34.936Z,12.80
2022-09-29T11:51:15.299Z,12.90
2022-09-29T11:54:06.563Z,12.70
2022-09-29T11:56:38.770Z,12.50
2022-09-29T11:59:09.118Z,12.30
2022-09-29T12:02:13.885Z,12.00
2022-09-29T12:05:05.506Z,11.70
2022-09-29T12:08:05.367Z,11.50
2022-09-29T12:10:44.249Z,11.50
2022-09-29T12:13:54.580Z,11.60
2022-09-29T12:16:29.647Z,11.70
2022-09-29T12:19:05.543Z,11.60
2022-09-29T12:21:47.040Z,11.60
2022-09-29T12:24:23.064Z,11.50
2022-09-29T12:26:52.250Z,11.70
2022-09-29T12:29:40.410Z,11.80
2022-09-29T12:32:37.204Z,12.10
2022-09-29T12:35:17.365Z,12.40
2022-09-29T12:38:06.342Z,12.40
2022-09-29T12:40:47.867Z,12.40
2022-09-29T12:43:33.366Z,12.50
2022-09-29T12:46:27.195Z,12.30
2022-09-29T12:49:19.902Z,12.10
2022-09-29T12:51:51.651Z,12.10
2022-09-29T12:54:39.218Z,12.10
2022-09-29T12:57:11.593Z,12.00
2022-09-29T12:59:43.710Z,11.90
2022-09-29T13:02:51.683Z,11.80
2022-09-29T13:05:47.645Z,11.70
2022-09-29T13:08:40.200Z,11.50
2022-09-29T13:11:28.172Z,11.50
2022-09-29T13:14:31.895Z,11.60
2022-09-29T13:17:21.548Z,11.60
2022-09-29T13:20:07.440Z,11.70
2022-09-29T13:23:17.614Z,11.60
2022-09-29T13:26:19.701Z,11.70
2022-09-29T13:28:51.537Z,11.80
2022-09-29T13:31:25.032Z,11.80
2022-09-29T13:33:56.422Z,11.80
2022-09-29T13:36:29.850Z,11.80
2022-09-29T13:38:58.770Z,12.00
2022-09-29T13:41:31.572Z,11.80
2022-09-29T13:43:58.359Z,11.70
2022-09-29T13:46:31.275Z,11.60
2022-09-29T13:49:11.480Z,11.60
2022-09-29T13:51:59.040Z,11.60
2022-09-29T13:54:39.710Z,11.50
2022-09-29T13:57:27.742Z,11.40
2022-09-29T13:59:55.189Z,11.30
2022-09-29T14:02:43.198Z,11.20
2022-09-29T14:05:25.268Z,10.90
2022-09-29T14:07:55.258Z,10.80
2022-09-29T14:10:35.362Z,10.90
2022-09-29T14:13:08.181Z,10.90
2022-09-29T14:15:41.295Z,11.00
2022-09-29T14:18:35.586Z,11.10
2022-09-29T14:21:11.837Z,11.20
2022-09-29T14:23:44.725Z,11.20
2022-09-29T14:26:47.457Z,11.30
2022-09-29T14:29:33.080Z,11.30
2022-09-29T14:32:04.392Z,11.10
2022-09-29T14:34:34.075Z,11.00
2022-09-29T14:37:02.690Z,11.00
2022-09-29T14:39:31.596Z,10.90
2022-09-29T14:41:58.342Z,10.80
2022-09-29T14:44:51.585Z,10.80
2022-09-29T14:48:14.607Z,10.80
2022-09-29T14:51:29.535Z,10.80
2022-09-29T14:54:14.376Z,10.80
2022-09-29T14:57:09.034Z,10.70
2022-09-29T15:00:16.011Z,10.70
2022-09-29T15:02:47.095Z,10.60
2022-09-29T15:05:31.018Z,10.60
2022-09-29T15:08:02.268Z,10.50
2022-09-29T15:10:31.761Z,10.40
2022-09-29T15:13:32.200Z,10.40
2022-09-29T15:16:17.676Z,10.20
2022-09-29T15:18:45.538Z,10.10
2022-09-29T15:21:49.973Z,10.00
2022-09-29T15:24:22.212Z,10.00
2022-09-29T15:26:49.659Z,9.90
2022-09-29T15:29:19.785Z,9.90
2022-09-29T15:31:50.886Z,9.90
2022-09-29T15:34:25.531Z,9.90
2022-09-29T15:36:56.154Z,9.90
2022-09-29T15:39:32.216Z,9.90
2022-09-29T15:42:23.946Z,9.90
2022-09-29T15:45:01.975Z,9.90
2022-09-29T15:47:40.281Z,9.90
2022-09-29T15:50:27.363Z,9.80
2022-09-29T15:53:00.090Z,9.80
2022-09-29T15:55:27.703Z,9.80
2022-09-29T15:57:55.735Z,9.70
2022-09-29T16:00:22.825Z,9.60
2022-09-29T16:03:02.891Z,9.60
2022-09-29T16:05:33.271Z,9.60
2022-09-29T16:08:06.695Z,9.50
2022-09-29T16:10:39.897Z,9.50
2022-09-29T16:13:15.912Z,9.50
2022-09-29T16:15:46.520Z,9.40
2022-09-29T16:18:38.116Z,9.40
2022-09-29T16:21:15.488Z,9.30
2022-09-29T16:23:47.815Z,9.30
2022-09-29T16:26:36.607Z,9.30
2022-09-29T16:29:09.819Z,9.20
2022-09-29T16:31:41.991Z,9.10
2022-09-29T16:34:22.744Z,9.20
2022-09-29T16:37:18.094Z,9.10
2022-09-29T16:39:49.845Z,9.10
2022-09-29T16:42:25.622Z,9.00
2022-09-29T16:44:54.599Z,9.00
2022-09-29T16:47:22.532Z,9.00
2022-09-29T16:49:49.636Z,8.90
2022-09-29T16:52:28.787Z,8.80
2022-09-29T16:55:27.583Z,8.70
2022-09-29T16:58:01.363Z,8.60
2022-09-29T17:00:29.027Z,8.60
2022-09-29T17:02:57.763Z,8.50
2022-09-29T17:05:25.384Z,8.50
2022-09-29T17:08:01.202Z,8.50
2022-09-29T17:10:28.098Z,8.40
2022-09-29T17:12:55.346Z,8.40
2022-09-29T17:15:23.228Z,8.40
2022-09-29T17:17:50.895Z,8.30
2022-09-29T17:20:20.507Z,8.30
2022-09-29T17:22:49.173Z,8.30
2022-09-29T17:25:15.999Z,8.20
2022-09-29T17:28:03.239Z,8.20
2022-09-29T17:30:30.349Z,8.20
2022-09-29T17:32:58.556Z,8.10
2022-09-29T17:35:32.453Z,8.10
2022-09-29T17:38:02.527Z,8.10
2022-09-29T17:40:44.188Z,8.00
2022-09-29T17:43:10.941Z,8.10
2022-09-29T17:45:40.887Z,8.00
2022-09-29T17:48:09.728Z,8.00
2022-09-29T17:50:45.995Z,8.00
2022-09-29T17:53:15.304Z,7.90
2022-09-29T17:55:43.695Z,7.90
2022-09-29T17:58:17.569Z,7.90
2022-09-29T18:00:50.027Z,7.90
2022-09-29T18:03:21.727Z,7.90
2022-09-29T18:06:00.039Z,7.90
2022-09-29T18:08:29.628Z,7.90
2022-09-29T18:10:59.106Z,7.90
2022-09-29T18:13:27.950Z,7.90
2022-09-29T18:15:58.633Z,7.90
2022-09-29T18:18:28.022Z,7.90
2022-09-29T18:20:55.129Z,8.00
2022-09-29T18:23:24.151Z,7.90
2022-09-29T18:25:52.781Z,7.90
2022-09-29T18:28:20.226Z,7.90
2022-09-29T18:31:11.549Z,7.90
2022-09-29T18:33:39.572Z,7.90
2022-09-29T18:36:08.611Z,7.80
2022-09-29T18:38:35.351Z,7.80
2022-09-29T18:41:02.139Z,7.80
2022-09-29T18:43:29.287Z,7.80
2022-09-29T18:45:56.844Z,7.80
2022-09-29T18:48:26.791Z,7.80
2022-09-29T18:50:56.936Z,7.80
2022-09-29T18:53:24.039Z,7.70
2022-09-29T18:55:56.608Z,7.70
2022-09-29T18:58:23.466Z,7.60
2022-09-29T19:00:54.987Z,7.60
2022-09-29T19:03:23.943Z,7.50
2022-09-29T19:05:51.332Z,7.50
2022-09-29T19:08:21.829Z,7.50
2022-09-29T19:10:52.127Z,7.50
2022-09-29T19:13:22.474Z,7.50
2022-09-29T19:18:30.430Z,7.50
2022-09-29T19:20:59.669Z,7.40
2022-09-29T19:23:27.710Z,7.40
2022-09-29T19:25:58.661Z,7.40
2022-09-29T19:28:27.604Z,7.40
2022-09-29T19:30:56.428Z,7.40
2022-09-29T19:33:24.338Z,7.40
2022-09-29T19:35:55.074Z,7.40
2022-09-29T19:38:25.260Z,7.40
2022-09-29T19:40:52.065Z,7.40
2022-09-29T19:43:21.603Z,7.40
2022-09-29T19:45:53.472Z,7.40
2022-09-29T19:48:22.886Z,7.40
2022-09-29T19:51:16.479Z,7.40
2022-09-29T19:53:48.952Z,7.40
2022-09-29T19:56:17.204Z,7.40
2022-09-29T19:58:44.673Z,7.40
2022-09-29T20:01:14.159Z,7.40
2022-09-29T20:03:43.363Z,7.30
2022-09-29T20:06:10.901Z,7.30
2022-09-29T20:08:37.675Z,7.30
2022-09-29T20:11:09.341Z,7.30
2022-09-29T20:13:36.895Z,7.20
2022-09-29T20:16:05.068Z,7.20
2022-09-29T20:18:37.051Z,7.30
2022-09-29T20:21:08.867Z,7.30
2022-09-29T20:23:38.003Z,7.30
2022-09-29T20:26:11.287Z,7.30
2022-09-29T20:28:39.414Z,7.40
2022-09-29T20:31:07.859Z,7.40
2022-09-29T20:33:36.513Z,7.40
2022-09-29T20:36:05.634Z,7.40
2022-09-29T20:38:34.579Z,7.50
2022-09-29T20:41:11.483Z,7.50
2022-09-29T20:43:38.799Z,7.40
2022-09-29T20:46:07.604Z,7.40
2022-09-29T20:48:36.860Z,7.30
2022-09-29T20:51:15.924Z,7.20
2022-09-29T20:53:55.888Z,7.30
2022-09-29T20:56:24.566Z,7.30
2022-09-29T20:58:54.831Z,7.30
2022-09-29T21:01:23.906Z,7.20
2022-09-29T21:04:05.837Z,7.30
2022-09-29T21:06:37.732Z,7.30
2022-09-29T21:09:09.440Z,7.20
2022-09-29T21:11:40.107Z,7.20
2022-09-29T21:14:13.620Z,7.20
2022-09-29T21:16:45.231Z,7.20
2022-09-29T21:19:13.677Z,7.20
2022-09-29T21:21:41.062Z,7.30
2022-09-29T21:24:09.719Z,7.30
2022-09-29T21:26:39.679Z,7.30
2022-09-29T21:29:09.426Z,7.30
2022-09-29T21:31:36.326Z,7.30
2022-09-29T21:34:05.676Z,7.30
2022-09-29T21:36:37.532Z,7.30
2022-09-29T21:39:08.539Z,7.30
2022-09-29T21:41:41.374Z,7.30
2022-09-29T21:44:15.473Z,7.30
2022-09-29T21:46:43.872Z,7.30
2022-09-29T21:49:12.376Z,7.30
2022-09-29T21:51:41.675Z,7.40
2022-09-29T21:54:13.235Z,7.40
2022-09-29T21:56:41.694Z,7.40
2022-09-29T21:59:13.516Z,7.40
2022-09-29T22:01:44.499Z,7.40
2022-09-29T22:04:12.531Z,7.40
2022-09-29T22:06:40.318Z,7.40
2022-09-29T22:09:08.685Z,7.40
2022-09-29T22:11:39.278Z,7.40
2022-09-29T22:14:06.570Z,7.30
2022-09-29T22:16:34.704Z,7.30
2022-09-29T22:19:23.793Z,7.30
2022-09-29T22:21:51.235Z,7.30
2022-09-29T22:24:21.615Z,7.30
2022-09-29T22:26:48.906Z,7.30
2022-09-29T22:29:15.847Z,7.20
2022-09-29T22:31:42.760Z,7.20
2022-09-29T22:34:11.666Z,7.20
2022-09-29T22:36:39.350Z,7.20
2022-09-29T22:39:10.659Z,7.20
2022-09-29T22:41:40.243Z,7.20
2022-09-29T22:44:07.897Z,7.20
2022-09-29T22:46:40.657Z,7.20
2022-09-29T22:49:08.453Z,7.30
2022-09-29T22:51:45.921Z,7.30
2022-09-29T22:54:14.263Z,7.30
2022-09-29T22:56:42.120Z,7.30
2022-09-29T22:59:08.854Z,7.30
2022-09-29T23:01:35.608Z,7.30
2022-09-29T23:04:06.072Z,7.30
2022-09-29T23:06:33.450Z,7.30
2022-09-29T23:09:00.503Z,7.30
2022-09-29T23:11:27.703Z,7.20
2022-09-29T23:13:54.409Z,7.20
2022-09-29T23:16:24.238Z,7.30
2022-09-29T23:18:56.510Z,7.30
2022-09-29T23:21:26.606Z,7.20
2022-09-29T23:23:59.812Z,7.20
2022-09-29T23:26:28.322Z,7.20
2022-09-29T23:28:56.160Z,7.10
2022-09-29T23:31:23.574Z,7.10
2022-09-29T23:34:01.244Z,7.10
2022-09-29T23:36:31.986Z,7.00
2022-09-29T23:39:17.704Z,7.00
2022-09-29T23:41:49.492Z,7.00
2022-09-29T23:44:22.468Z,6.90
2022-09-29T23:46:50.268Z,6.90
2022-09-29T23:49:19.584Z,6.80
2022-09-29T23:51:48.363Z,6.80
2022-09-29T23:54:18.597Z,6.80
2022-09-29T23:56:46.401Z,6.80
2022-09-29T23:59:15.768Z,6.80
