createdAt,value
2019-02-27T00:00:49.452Z,60.20
2019-02-27T00:03:19.457Z,60.50
2019-02-27T00:05:49.309Z,60.60
2019-02-27T00:08:20.237Z,60.80
2019-02-27T00:10:50.253Z,60.70
2019-02-27T00:13:24.701Z,61.10
2019-02-27T00:15:51.987Z,61.40
2019-02-27T00:18:24.038Z,61.30
2019-02-27T00:20:53.516Z,61.80
2019-02-27T00:23:24.190Z,61.90
2019-02-27T00:25:54.582Z,62.00
2019-02-27T00:28:24.472Z,62.50
2019-02-27T00:30:54.511Z,62.00
2019-02-27T00:33:26.078Z,62.50
2019-02-27T00:35:56.012Z,63.10
2019-02-27T00:38:25.937Z,62.30
2019-02-27T00:40:55.895Z,63.00
2019-02-27T00:43:26.005Z,63.30
2019-02-27T00:45:58.889Z,63.70
2019-02-27T00:48:29.191Z,63.60
2019-02-27T00:50:59.069Z,64.00
2019-02-27T00:53:28.928Z,64.20
2019-02-27T00:55:58.795Z,64.60
2019-02-27T00:58:28.649Z,65.10
2019-02-27T01:00:58.596Z,64.90
2019-02-27T01:03:28.549Z,64.80
2019-02-27T01:05:58.463Z,64.80
2019-02-27T01:08:28.353Z,65.00
2019-02-27T01:10:58.272Z,65.40
2019-02-27T01:13:28.913Z,65.40
2019-02-27T01:15:59.696Z,65.90
2019-02-27T01:18:30.800Z,66.30
2019-02-27T01:21:01.135Z,66.50
2019-02-27T01:23:31.075Z,66.00
2019-02-27T01:26:00.938Z,66.10
2019-02-27T01:28:30.905Z,66.50
2019-02-27T01:31:00.824Z,66.50
2019-02-27T01:33:30.694Z,67.00
2019-02-27T01:36:00.624Z,66.60
2019-02-27T01:38:31.460Z,66.70
2019-02-27T01:41:01.409Z,66.90
2019-02-27T01:43:31.343Z,66.70
2019-02-27T01:46:01.228Z,67.00
2019-02-27T01:48:31.171Z,67.60
2019-02-27T01:51:01.128Z,67.30
2019-02-27T01:53:30.987Z,67.10
2019-02-27T01:56:00.871Z,67.30
2019-02-27T01:58:30.803Z,67.40
2019-02-27T02:01:00.680Z,67.30
2019-02-27T02:03:30.657Z,67.90
2019-02-27T02:06:00.604Z,67.90
2019-02-27T02:08:30.479Z,68.50
2019-02-27T02:11:02.105Z,68.30
2019-02-27T02:14:07.015Z,68.50
2019-02-27T02:16:42.950Z,68.70
2019-02-27T02:19:39.876Z,68.30
2019-02-27T02:22:21.699Z,68.10
2019-02-27T02:25:03.490Z,68.50
2019-02-27T02:27:42.286Z,68.90
2019-02-27T02:30:15.244Z,69.20
2019-02-27T02:33:07.960Z,70.00
2019-02-27T02:35:40.991Z,69.20
2019-02-27T02:38:19.725Z,68.90
2019-02-27T02:40:55.385Z,67.80
2019-02-27T02:43:41.512Z,67.70
2019-02-27T02:46:14.548Z,67.60
2019-02-27T02:49:06.507Z,67.50
2019-02-27T02:51:51.625Z,67.20
2019-02-27T02:54:37.443Z,67.10
2019-02-27T02:57:24.235Z,67.10
2019-02-27T03:00:03.046Z,67.20
2019-02-27T03:02:57.628Z,67.20
2019-02-27T03:05:33.013Z,67.20
2019-02-27T03:08:09.853Z,67.30
2019-02-27T03:10:48.884Z,67.30
2019-02-27T03:13:30.940Z,67.50
2019-02-27T03:16:12.909Z,67.40
2019-02-27T03:19:04.824Z,67.50
2019-02-27T03:21:41.698Z,67.70
2019-02-27T03:24:34.644Z,67.90
2019-02-27T03:27:07.589Z,68.00
2019-02-27T03:29:51.959Z,67.70
2019-02-27T03:32:24.282Z,68.10
2019-02-27T03:35:28.349Z,68.30
2019-02-27T03:38:24.106Z,68.60
2019-02-27T03:41:13.567Z,69.00
2019-02-27T03:43:58.396Z,69.40
2019-02-27T03:46:47.921Z,69.60
2019-02-27T03:49:29.775Z,69.70
2019-02-27T03:52:19.034Z,69.70
2019-02-27T03:55:03.969Z,70.80
2019-02-27T03:58:05.893Z,70.60
2019-02-27T04:00:43.240Z,70.60
2019-02-27T04:03:31.064Z,70.90
2019-02-27T04:06:20.199Z,70.50
2019-02-27T04:08:57.700Z,70.60
2019-02-27T04:11:28.169Z,70.10
2019-02-27T04:14:04.800Z,70.20
2019-02-27T04:16:30.732Z,70.40
2019-02-27T04:19:04.460Z,70.90
2019-02-27T04:21:32.211Z,70.90
2019-02-27T04:24:02.143Z,70.50
2019-02-27T04:26:32.096Z,70.80
2019-02-27T04:29:04.431Z,71.20
2019-02-27T04:31:34.648Z,71.20
2019-02-27T04:34:04.595Z,71.60
2019-02-27T04:36:34.457Z,71.90
2019-02-27T04:39:06.450Z,71.70
2019-02-27T04:41:36.743Z,71.70
2019-02-27T04:44:06.757Z,71.80
2019-02-27T04:46:36.616Z,71.80
2019-02-27T04:49:07.555Z,72.30
2019-02-27T04:51:37.407Z,72.30
2019-02-27T04:54:07.542Z,73.10
2019-02-27T04:56:37.538Z,72.60
2019-02-27T04:59:07.471Z,73.00
2019-02-27T05:01:37.452Z,73.40
2019-02-27T05:04:07.467Z,72.90
2019-02-27T05:06:38.400Z,73.10
2019-02-27T05:09:08.330Z,73.10
2019-02-27T05:11:38.275Z,73.80
2019-02-27T05:14:08.187Z,73.60
2019-02-27T05:16:38.052Z,73.90
2019-02-27T05:19:07.900Z,73.60
2019-02-27T05:21:37.763Z,73.60
2019-02-27T05:24:08.558Z,73.50
2019-02-27T05:26:38.563Z,73.70
2019-02-27T05:29:08.410Z,73.90
2019-02-27T05:31:38.287Z,73.70
2019-02-27T05:34:12.378Z,73.90
2019-02-27T05:36:39.859Z,73.70
2019-02-27T05:39:09.774Z,73.70
2019-02-27T05:41:39.649Z,74.20
2019-02-27T05:44:09.583Z,74.00
2019-02-27T05:46:39.484Z,74.30
2019-02-27T05:49:09.380Z,73.70
2019-02-27T05:51:39.311Z,73.40
2019-02-27T05:54:09.251Z,73.70
2019-02-27T05:56:39.254Z,73.40
2019-02-27T05:59:09.159Z,73.70
2019-02-27T06:01:39.198Z,73.90
2019-02-27T06:04:09.126Z,73.70
2019-02-27T06:06:39.076Z,73.60
2019-02-27T06:09:10.487Z,73.70
2019-02-27T06:11:40.586Z,73.60
2019-02-27T06:14:10.837Z,73.60
2019-02-27T06:16:40.939Z,73.80
2019-02-27T06:19:11.029Z,73.80
2019-02-27T06:21:40.978Z,73.60
2019-02-27T06:24:12.532Z,73.70
2019-02-27T06:26:42.695Z,73.70
2019-02-27T06:29:12.576Z,73.50
2019-02-27T06:31:42.513Z,73.30
2019-02-27T06:34:12.454Z,73.30
2019-02-27T06:36:43.061Z,73.40
2019-02-27T06:39:13.159Z,73.50
2019-02-27T06:41:43.139Z,73.40
2019-02-27T06:44:13.081Z,73.50
2019-02-27T06:46:44.479Z,72.90
2019-02-27T06:49:17.499Z,72.50
2019-02-27T06:51:46.111Z,72.40
2019-02-27T06:54:18.123Z,72.40
2019-02-27T06:56:47.584Z,72.40
2019-02-27T06:59:18.232Z,72.10
2019-02-27T07:01:49.356Z,71.70
2019-02-27T07:04:19.220Z,71.70
2019-02-27T07:06:49.185Z,71.30
2019-02-27T07:09:19.122Z,70.50
2019-02-27T07:11:49.063Z,69.50
2019-02-27T07:14:18.945Z,68.80
2019-02-27T07:16:48.948Z,68.60
2019-02-27T07:19:18.836Z,68.20
2019-02-27T07:21:48.768Z,67.60
2019-02-27T07:24:18.816Z,66.10
2019-02-27T07:26:50.278Z,65.30
2019-02-27T07:29:21.986Z,64.60
2019-02-27T07:31:52.659Z,64.90
2019-02-27T07:34:22.602Z,64.40
2019-02-27T07:36:52.451Z,63.30
2019-02-27T07:39:22.414Z,63.10
2019-02-27T07:41:52.357Z,61.70
2019-02-27T07:44:22.273Z,61.10
2019-02-27T07:46:52.153Z,59.70
2019-02-27T07:49:23.687Z,58.90
2019-02-27T07:51:57.169Z,58.70
2019-02-27T07:54:28.773Z,59.10
2019-02-27T07:56:56.733Z,58.30
2019-02-27T07:59:26.659Z,57.90
2019-02-27T08:01:56.533Z,57.20
2019-02-27T08:04:26.445Z,56.50
2019-02-27T08:06:56.342Z,54.90
2019-02-27T08:09:29.919Z,54.20
2019-02-27T08:11:57.932Z,54.10
2019-02-27T08:14:27.882Z,53.80
2019-02-27T08:16:58.144Z,53.10
2019-02-27T08:19:28.234Z,52.30
2019-02-27T08:21:58.162Z,50.90
2019-02-27T08:24:28.048Z,49.70
2019-02-27T08:26:57.927Z,48.80
2019-02-27T08:29:27.944Z,47.60
2019-02-27T08:32:01.011Z,45.70
2019-02-27T08:34:29.462Z,44.30
2019-02-27T08:36:59.310Z,42.60
2019-02-27T08:39:29.361Z,42.30
2019-02-27T08:42:03.152Z,42.10
2019-02-27T08:44:30.818Z,42.30
2019-02-27T08:47:00.739Z,41.80
2019-02-27T08:49:31.852Z,40.20
2019-02-27T08:52:01.954Z,36.50
2019-02-27T08:54:33.036Z,33.70
2019-02-27T08:57:03.184Z,31.00
2019-02-27T08:59:33.044Z,28.00
2019-02-27T09:02:02.935Z,26.50
2019-02-27T09:04:32.867Z,25.60
2019-02-27T09:07:03.470Z,24.80
2019-02-27T09:09:33.491Z,23.60
2019-02-27T09:12:03.353Z,22.50
2019-02-27T09:14:33.309Z,22.00
2019-02-27T09:17:03.546Z,21.70
2019-02-27T09:19:33.499Z,22.00
2019-02-27T09:22:03.418Z,21.90
2019-02-27T09:24:33.363Z,22.80
2019-02-27T09:27:04.793Z,23.00
2019-02-27T09:29:34.790Z,23.30
2019-02-27T09:32:04.678Z,23.50
2019-02-27T09:34:35.838Z,22.90
2019-02-27T09:37:05.779Z,23.20
2019-02-27T09:39:35.715Z,22.10
2019-02-27T09:42:05.599Z,20.80
2019-02-27T09:44:36.596Z,20.40
2019-02-27T09:47:06.704Z,20.10
2019-02-27T09:49:38.010Z,19.70
2019-02-27T09:52:08.564Z,19.00
2019-02-27T09:54:38.518Z,18.50
2019-02-27T09:57:08.612Z,18.70
2019-02-27T09:59:58.001Z,17.70
2019-02-27T10:02:27.923Z,16.90
2019-02-27T10:05:01.409Z,18.00
2019-02-27T10:07:29.444Z,18.10
2019-02-27T10:09:59.317Z,17.90
2019-02-27T10:12:29.283Z,17.40
2019-02-27T10:14:59.227Z,16.00
2019-02-27T10:17:29.157Z,15.80
2019-02-27T10:20:02.426Z,16.40
2019-02-27T10:22:30.717Z,16.80
2019-02-27T10:25:00.581Z,16.50
2019-02-27T10:27:30.444Z,15.80
2019-02-27T10:30:00.328Z,15.20
2019-02-27T10:32:31.625Z,16.10
2019-02-27T10:35:01.687Z,16.00
2019-02-27T10:37:31.841Z,16.50
2019-02-27T10:40:01.828Z,16.20
2019-02-27T10:42:33.444Z,15.10
2019-02-27T10:45:03.874Z,14.20
2019-02-27T10:47:36.505Z,15.10
2019-02-27T10:50:08.873Z,15.90
2019-02-27T10:52:38.821Z,14.70
2019-02-27T10:55:14.158Z,15.50
2019-02-27T10:57:45.090Z,15.50
2019-02-27T11:00:30.220Z,15.70
2019-02-27T11:03:01.104Z,15.40
2019-02-27T11:05:37.768Z,15.90
2019-02-27T11:08:07.865Z,15.90
2019-02-27T11:10:37.749Z,15.90
2019-02-27T11:13:08.290Z,15.80
2019-02-27T11:15:41.399Z,15.80
2019-02-27T11:18:10.432Z,15.20
2019-02-27T11:20:40.451Z,14.60
2019-02-27T11:23:10.420Z,14.30
2019-02-27T11:25:40.356Z,14.40
2019-02-27T11:28:10.244Z,14.90
2019-02-27T11:30:42.317Z,15.40
2019-02-27T11:33:24.779Z,15.50
2019-02-27T11:35:45.854Z,15.00
2019-02-27T11:38:15.472Z,16.80
2019-02-27T11:40:45.406Z,18.50
2019-02-27T11:43:34.684Z,17.30
2019-02-27T11:46:04.556Z,18.10
2019-02-27T11:48:34.397Z,18.60
2019-02-27T11:51:04.415Z,17.80
2019-02-27T11:53:35.955Z,17.50
2019-02-27T11:56:05.907Z,17.10
2019-02-27T11:58:38.368Z,17.10
2019-02-27T12:01:07.822Z,18.20
2019-02-27T12:03:37.957Z,19.30
2019-02-27T12:06:08.498Z,20.20
2019-02-27T12:08:38.549Z,21.30
2019-02-27T12:11:09.709Z,21.50
2019-02-27T12:13:40.048Z,20.50
2019-02-27T12:16:10.684Z,19.20
2019-02-27T12:18:40.753Z,18.30
2019-02-27T12:21:10.615Z,17.50
2019-02-27T12:23:41.254Z,19.00
2019-02-27T12:26:12.001Z,19.20
2019-02-27T12:28:41.948Z,18.80
2019-02-27T12:31:14.135Z,19.40
2019-02-27T12:33:43.359Z,18.80
2019-02-27T12:36:13.225Z,20.00
2019-02-27T12:38:43.275Z,21.60
2019-02-27T12:41:13.197Z,22.20
2019-02-27T12:43:43.127Z,21.60
2019-02-27T12:46:13.311Z,20.20
2019-02-27T12:48:46.038Z,19.30
2019-02-27T12:51:14.795Z,18.80
2019-02-27T12:53:44.669Z,19.00
2019-02-27T12:56:14.590Z,19.50
2019-02-27T12:58:44.987Z,19.70
2019-02-27T13:01:16.450Z,20.90
2019-02-27T13:03:46.415Z,22.60
2019-02-27T13:06:16.343Z,25.00
2019-02-27T13:08:46.287Z,25.70
2019-02-27T13:11:16.137Z,26.40
2019-02-27T13:13:46.016Z,27.50
2019-02-27T13:16:16.004Z,28.00
2019-02-27T13:18:46.516Z,28.70
2019-02-27T13:21:20.184Z,29.30
2019-02-27T13:23:49.130Z,30.00
2019-02-27T13:26:19.067Z,31.50
2019-02-27T13:28:49.652Z,32.50
2019-02-27T13:31:19.841Z,33.30
2019-02-27T13:33:49.691Z,34.50
2019-02-27T13:36:19.634Z,34.90
2019-02-27T13:38:52.131Z,34.80
2019-02-27T13:41:21.125Z,34.80
2019-02-27T13:43:50.992Z,35.10
2019-02-27T13:46:22.695Z,35.50
2019-02-27T13:48:52.400Z,35.60
2019-02-27T13:51:22.273Z,35.90
2019-02-27T13:53:52.141Z,36.00
2019-02-27T13:56:22.073Z,36.10
2019-02-27T13:58:53.091Z,36.10
2019-02-27T14:01:25.122Z,36.90
2019-02-27T14:03:54.573Z,37.20
2019-02-27T14:06:24.419Z,37.50
2019-02-27T14:08:54.284Z,37.60
2019-02-27T14:11:25.029Z,37.80
2019-02-27T14:13:55.934Z,38.00
2019-02-27T14:16:25.874Z,38.10
2019-02-27T14:18:55.793Z,38.10
2019-02-27T14:21:25.744Z,37.70
2019-02-27T14:23:55.673Z,38.10
2019-02-27T14:26:25.589Z,38.30
2019-02-27T14:28:55.853Z,38.20
2019-02-27T14:31:25.831Z,38.00
2019-02-27T14:33:55.693Z,37.90
2019-02-27T14:36:25.546Z,37.80
2019-02-27T14:38:56.488Z,38.20
2019-02-27T14:41:26.719Z,38.10
2019-02-27T14:43:57.695Z,37.90
2019-02-27T14:46:28.322Z,37.50
2019-02-27T14:48:58.313Z,37.50
2019-02-27T14:51:28.204Z,37.40
2019-02-27T14:53:58.053Z,37.40
2019-02-27T14:56:27.923Z,37.70
2019-02-27T14:58:57.847Z,37.80
2019-02-27T15:01:27.716Z,37.60
2019-02-27T15:04:00.461Z,37.40
2019-02-27T15:06:29.229Z,37.50
2019-02-27T15:09:03.354Z,37.60
2019-02-27T15:11:32.312Z,37.70
2019-02-27T15:14:02.245Z,37.60
2019-02-27T15:16:32.107Z,37.70
2019-02-27T15:19:02.029Z,37.40
2019-02-27T15:21:31.973Z,37.30
2019-02-27T15:24:02.177Z,37.20
2019-02-27T15:26:32.161Z,37.20
2019-02-27T15:29:05.712Z,37.40
2019-02-27T15:31:34.724Z,36.80
2019-02-27T15:34:04.725Z,37.50
2019-02-27T15:36:34.643Z,37.40
2019-02-27T15:39:06.858Z,37.50
2019-02-27T15:41:38.318Z,37.20
2019-02-27T15:44:08.239Z,37.20
2019-02-27T15:46:38.099Z,37.00
2019-02-27T15:49:09.102Z,37.30
2019-02-27T15:51:39.017Z,37.10
2019-02-27T15:54:08.859Z,37.50
2019-02-27T15:56:41.377Z,37.60
2019-02-27T15:59:10.350Z,37.40
2019-02-27T16:01:40.312Z,37.50
2019-02-27T16:04:10.254Z,37.70
2019-02-27T16:06:40.645Z,37.70
2019-02-27T16:09:10.740Z,37.90
2019-02-27T16:11:41.992Z,38.00
2019-02-27T16:14:11.929Z,38.40
2019-02-27T16:16:41.849Z,38.60
2019-02-27T16:19:11.712Z,38.60
2019-02-27T16:21:41.576Z,38.80
2019-02-27T16:24:11.514Z,38.70
2019-02-27T16:26:41.356Z,38.80
2019-02-27T16:29:11.410Z,39.10
2019-02-27T16:31:41.258Z,39.20
2019-02-27T16:34:11.434Z,39.30
2019-02-27T16:36:41.406Z,39.90
2019-02-27T16:39:11.460Z,39.00
2019-02-27T16:41:41.381Z,38.90
2019-02-27T16:44:11.274Z,38.90
2019-02-27T16:46:44.601Z,39.00
2019-02-27T16:49:13.819Z,38.70
2019-02-27T16:51:43.756Z,38.90
2019-02-27T16:54:13.671Z,39.20
2019-02-27T16:56:47.548Z,39.40
2019-02-27T16:59:15.096Z,39.60
2019-02-27T17:01:44.969Z,39.60
2019-02-27T17:04:14.815Z,39.90
2019-02-27T17:06:44.757Z,39.60
2019-02-27T17:09:14.628Z,39.90
2019-02-27T17:11:44.494Z,39.70
2019-02-27T17:14:14.476Z,39.60
2019-02-27T17:16:45.460Z,39.70
2019-02-27T17:19:15.601Z,39.60
2019-02-27T17:21:45.548Z,39.60
2019-02-27T17:24:20.810Z,39.70
2019-02-27T17:26:47.089Z,39.90
2019-02-27T17:29:17.095Z,40.50
2019-02-27T17:31:49.520Z,40.50
2019-02-27T17:34:18.638Z,40.60
2019-02-27T17:36:48.520Z,40.80
2019-02-27T17:39:18.465Z,41.20
2019-02-27T17:41:48.428Z,40.80
2019-02-27T17:44:18.359Z,40.80
2019-02-27T17:46:48.291Z,40.60
2019-02-27T17:49:18.219Z,40.70
2019-02-27T17:51:49.547Z,41.10
2019-02-27T17:54:19.588Z,40.90
2019-02-27T17:56:49.955Z,40.90
2019-02-27T17:59:21.655Z,41.20
2019-02-27T18:01:51.653Z,41.50
2019-02-27T18:04:21.524Z,41.20
2019-02-27T18:06:51.455Z,41.80
2019-02-27T18:09:23.534Z,42.00
2019-02-27T18:11:53.252Z,42.20
2019-02-27T18:14:24.925Z,42.50
2019-02-27T18:16:59.295Z,42.80
2019-02-27T18:19:28.800Z,43.10
2019-02-27T18:21:58.815Z,43.30
2019-02-27T18:24:33.322Z,44.30
2019-02-27T18:27:00.264Z,43.90
2019-02-27T18:29:30.213Z,44.10
2019-02-27T18:32:06.207Z,44.40
2019-02-27T18:34:31.769Z,44.90
2019-02-27T18:37:01.729Z,45.30
2019-02-27T18:39:36.385Z,45.50
2019-02-27T18:42:03.315Z,45.60
2019-02-27T18:44:33.180Z,45.90
2019-02-27T18:47:03.123Z,46.10
2019-02-27T18:49:33.130Z,46.30
2019-02-27T18:52:06.424Z,46.40
2019-02-27T18:54:34.721Z,46.70
2019-02-27T18:57:04.778Z,47.00
2019-02-27T18:59:34.726Z,47.10
2019-02-27T19:02:05.073Z,48.20
2019-02-27T19:04:35.911Z,47.90
2019-02-27T19:07:06.042Z,48.20
2019-02-27T19:09:35.988Z,48.50
2019-02-27T19:12:06.068Z,48.90
2019-02-27T19:14:36.721Z,49.10
2019-02-27T19:17:08.066Z,49.80
2019-02-27T19:19:38.236Z,50.00
2019-02-27T19:22:11.196Z,50.10
2019-02-27T19:24:39.844Z,50.00
2019-02-27T19:27:09.922Z,50.40
2019-02-27T19:29:39.918Z,50.70
2019-02-27T19:32:09.884Z,51.00
2019-02-27T19:34:41.543Z,50.90
2019-02-27T19:37:11.564Z,51.30
2019-02-27T19:39:41.510Z,51.70
2019-02-27T19:42:13.234Z,52.80
2019-02-27T19:44:43.028Z,53.00
2019-02-27T19:47:13.298Z,53.40
2019-02-27T19:49:43.252Z,53.70
2019-02-27T19:52:13.120Z,54.10
2019-02-27T19:54:43.010Z,53.90
2019-02-27T19:57:13.655Z,54.70
2019-02-27T19:59:43.536Z,54.50
2019-02-27T20:02:13.464Z,54.70
2019-02-27T20:04:45.916Z,54.80
2019-02-27T20:07:15.011Z,55.60
2019-02-27T20:09:44.968Z,55.40
2019-02-27T20:12:15.865Z,56.10
2019-02-27T20:14:46.559Z,56.60
2019-02-27T20:17:16.648Z,56.60
2019-02-27T20:19:46.759Z,56.10
2019-02-27T20:22:18.962Z,56.50
2019-02-27T20:24:57.981Z,56.10
2019-02-27T20:27:27.953Z,56.30
2019-02-27T20:29:58.763Z,57.60
2019-02-27T20:32:30.007Z,57.00
2019-02-27T20:35:00.655Z,57.50
2019-02-27T20:37:31.432Z,58.00
2019-02-27T20:40:01.916Z,57.90
2019-02-27T20:42:32.870Z,58.20
2019-02-27T20:45:03.313Z,58.50
2019-02-27T20:47:33.690Z,58.40
2019-02-27T20:50:04.885Z,58.00
2019-02-27T20:52:35.398Z,58.70
2019-02-27T20:55:06.743Z,58.80
2019-02-27T20:57:39.554Z,58.80
2019-02-27T21:00:16.267Z,59.20
2019-02-27T21:02:46.288Z,59.30
2019-02-27T21:05:18.672Z,59.20
2019-02-27T21:07:50.091Z,59.30
2019-02-27T21:10:24.295Z,59.90
2019-02-27T21:12:54.883Z,60.10
2019-02-27T21:15:25.855Z,60.20
2019-02-27T21:17:58.636Z,60.00
2019-02-27T21:20:30.365Z,60.70
2019-02-27T21:23:02.013Z,60.80
2019-02-27T21:25:36.549Z,60.70
2019-02-27T21:28:07.924Z,60.70
2019-02-27T21:30:43.821Z,61.00
2019-02-27T21:33:29.007Z,61.30
2019-02-27T21:36:07.091Z,61.20
2019-02-27T21:38:41.835Z,61.40
2019-02-27T21:41:15.506Z,62.30
2019-02-27T21:43:56.598Z,62.20
2019-02-27T21:46:30.161Z,62.30
2019-02-27T21:49:06.572Z,62.30
2019-02-27T21:51:37.643Z,62.90
2019-02-27T21:54:10.876Z,62.80
2019-02-27T21:56:42.808Z,63.10
2019-02-27T21:59:15.237Z,63.10
2019-02-27T22:01:49.749Z,63.30
2019-02-27T22:04:29.266Z,63.50
2019-02-27T22:07:08.367Z,63.50
2019-02-27T22:09:44.668Z,63.40
2019-02-27T22:12:20.869Z,63.80
2019-02-27T22:15:01.532Z,63.90
2019-02-27T22:17:42.182Z,64.30
2019-02-27T22:20:15.264Z,64.30
2019-02-27T22:22:50.429Z,63.70
2019-02-27T22:25:30.202Z,64.90
2019-02-27T22:28:06.032Z,65.30
2019-02-27T22:30:46.798Z,65.10
2019-02-27T22:33:23.019Z,64.40
2019-02-27T22:35:54.820Z,64.90
2019-02-27T22:38:29.958Z,64.90
2019-02-27T22:41:09.472Z,65.10
2019-02-27T22:43:43.507Z,64.90
2019-02-27T22:46:24.042Z,66.10
2019-02-27T22:49:14.913Z,65.60
2019-02-27T22:51:51.796Z,66.10
2019-02-27T22:54:25.473Z,66.40
2019-02-27T22:56:58.959Z,66.50
2019-02-27T22:59:37.384Z,66.50
2019-02-27T23:02:13.639Z,66.90
2019-02-27T23:04:49.068Z,67.10
2019-02-27T23:07:25.950Z,66.80
2019-02-27T23:09:58.749Z,66.90
2019-02-27T23:12:40.149Z,67.30
2019-02-27T23:15:18.031Z,67.10
2019-02-27T23:18:02.566Z,66.70
2019-02-27T23:20:47.456Z,66.00
2019-02-27T23:23:24.210Z,66.10
2019-02-27T23:26:19.797Z,66.30
2019-02-27T23:28:47.333Z,66.10
2019-02-27T23:31:23.474Z,66.70
2019-02-27T23:34:08.555Z,67.00
2019-02-27T23:36:44.533Z,67.10
2019-02-27T23:39:22.547Z,67.00
2019-02-27T23:41:57.233Z,68.00
2019-02-27T23:44:39.439Z,67.90
2019-02-27T23:47:14.798Z,67.90
2019-02-27T23:49:59.065Z,68.40
2019-02-27T23:52:34.369Z,68.90
2019-02-27T23:55:07.189Z,69.00
2019-02-27T23:57:39.316Z,68.80
